createdAt,value
2024-03-15T00:00:16.806Z,25.43
2024-03-15T00:00:49.095Z,23.83
2024-03-15T00:01:21.516Z,24.77
2024-03-15T00:01:53.638Z,23.57
2024-03-15T00:02:26.067Z,23.17
2024-03-15T00:02:58.469Z,25.03
2024-03-15T00:03:30.779Z,25.47
2024-03-15T00:04:02.977Z,24.97
2024-03-15T00:04:35.119Z,26.57
2024-03-15T00:05:07.535Z,25.90
2024-03-15T00:05:39.632Z,25.43
2024-03-15T00:06:11.746Z,25.00
2024-03-15T00:06:43.962Z,25.43
2024-03-15T00:07:16.182Z,25.50
2024-03-15T00:07:48.345Z,25.20
2024-03-15T00:08:20.501Z,25.40
2024-03-15T00:08:52.662Z,25.90
2024-03-15T00:09:24.778Z,25.70
2024-03-15T00:09:56.875Z,25.57
2024-03-15T00:10:28.952Z,26.90
2024-03-15T00:11:01.097Z,25.50
2024-03-15T00:11:33.281Z,26.57
2024-03-15T00:12:05.593Z,26.73
2024-03-15T00:12:37.828Z,26.67
2024-03-15T00:13:10.052Z,26.67
2024-03-15T00:13:42.272Z,27.30
2024-03-15T00:14:14.418Z,27.50
2024-03-15T00:14:46.560Z,27.60
2024-03-15T00:15:18.673Z,26.67
2024-03-15T00:15:50.922Z,26.90
2024-03-15T00:16:23.082Z,25.50
2024-03-15T00:16:55.190Z,26.73
2024-03-15T00:17:27.296Z,27.33
2024-03-15T00:17:59.563Z,27.33
2024-03-15T00:18:31.842Z,27.53
2024-03-15T00:19:04.360Z,27.70
2024-03-15T00:19:36.616Z,28.20
2024-03-15T00:20:09.299Z,27.63
2024-03-15T00:20:41.652Z,26.60
2024-03-15T00:21:16.347Z,27.33
2024-03-15T00:21:48.633Z,26.60
2024-03-15T00:22:20.798Z,26.63
2024-03-15T00:22:52.878Z,27.57
2024-03-15T00:23:24.996Z,27.30
2024-03-15T00:23:57.113Z,26.20
2024-03-15T00:24:29.272Z,27.10
2024-03-15T00:25:01.453Z,28.27
2024-03-15T00:25:33.717Z,27.77
2024-03-15T00:26:05.827Z,26.63
2024-03-15T00:26:37.986Z,26.83
2024-03-15T00:27:10.340Z,26.57
2024-03-15T00:27:42.520Z,27.23
2024-03-15T00:28:14.689Z,26.17
2024-03-15T00:28:46.825Z,26.63
2024-03-15T00:29:19.010Z,25.67
2024-03-15T00:29:51.199Z,26.13
2024-03-15T00:30:23.497Z,26.00
2024-03-15T00:30:55.617Z,26.33
2024-03-15T00:31:27.716Z,26.93
2024-03-15T00:31:59.945Z,27.07
2024-03-15T00:32:32.097Z,26.63
2024-03-15T00:33:04.622Z,25.10
2024-03-15T00:33:36.878Z,26.67
2024-03-15T00:34:09.056Z,25.80
2024-03-15T00:34:41.509Z,26.80
2024-03-15T00:35:13.697Z,26.93
2024-03-15T00:35:45.810Z,27.37
2024-03-15T00:36:18.523Z,27.27
2024-03-15T00:36:50.697Z,26.67
2024-03-15T00:37:22.979Z,26.07
2024-03-15T00:37:55.120Z,26.30
2024-03-15T00:38:27.234Z,26.37
2024-03-15T00:38:59.455Z,26.23
2024-03-15T00:39:31.556Z,26.43
2024-03-15T00:40:03.936Z,25.80
2024-03-15T00:40:36.225Z,26.97
2024-03-15T00:41:08.337Z,26.33
2024-03-15T00:41:40.556Z,26.47
2024-03-15T00:42:12.715Z,25.93
2024-03-15T00:42:44.857Z,26.93
2024-03-15T00:43:17.220Z,25.97
2024-03-15T00:43:49.586Z,26.73
2024-03-15T00:44:21.680Z,25.70
2024-03-15T00:44:53.898Z,24.97
2024-03-15T00:45:26.065Z,25.20
2024-03-15T00:45:58.332Z,26.03
2024-03-15T00:46:30.538Z,26.10
2024-03-15T00:47:02.643Z,26.70
2024-03-15T00:47:34.759Z,27.60
2024-03-15T00:48:07.108Z,26.10
2024-03-15T00:48:39.287Z,26.47
2024-03-15T00:49:11.505Z,25.90
2024-03-15T00:49:43.667Z,26.87
2024-03-15T00:50:16.042Z,25.97
2024-03-15T00:50:48.253Z,26.20
2024-03-15T00:51:20.424Z,25.90
2024-03-15T00:51:52.634Z,26.87
2024-03-15T00:52:24.795Z,26.97
2024-03-15T00:52:56.903Z,27.80
2024-03-15T00:53:29.034Z,27.50
2024-03-15T00:54:01.266Z,28.17
2024-03-15T00:54:33.478Z,28.80
2024-03-15T00:55:06.072Z,27.77
2024-03-15T00:55:38.435Z,26.83
2024-03-15T00:56:10.545Z,26.93
2024-03-15T00:56:42.712Z,26.10
2024-03-15T00:57:14.844Z,26.17
2024-03-15T00:57:47.030Z,24.93
2024-03-15T00:58:19.164Z,26.13
2024-03-15T00:58:51.290Z,26.23
2024-03-15T00:59:23.376Z,26.83
2024-03-15T00:59:55.476Z,26.47
2024-03-15T01:00:27.615Z,26.60
2024-03-15T01:00:59.928Z,26.43
2024-03-15T01:01:32.385Z,26.13
2024-03-15T01:02:04.658Z,26.43
2024-03-15T01:02:36.822Z,26.23
2024-03-15T01:03:08.984Z,26.43
2024-03-15T01:03:41.331Z,25.43
2024-03-15T01:04:13.615Z,25.23
2024-03-15T01:04:45.727Z,25.10
2024-03-15T01:05:17.881Z,25.23
2024-03-15T01:05:50.028Z,25.67
2024-03-15T01:06:22.302Z,24.90
2024-03-15T01:06:54.512Z,25.77
2024-03-15T01:07:26.735Z,25.63
2024-03-15T01:07:58.858Z,26.13
2024-03-15T01:08:30.980Z,25.63
2024-03-15T01:09:03.201Z,25.80
2024-03-15T01:09:35.432Z,25.83
2024-03-15T01:10:07.674Z,25.53
2024-03-15T01:10:39.819Z,25.57
2024-03-15T01:11:12.764Z,26.60
2024-03-15T01:11:44.885Z,27.20
2024-03-15T01:12:17.256Z,28.57
2024-03-15T01:12:49.570Z,28.43
2024-03-15T01:13:21.777Z,28.17
2024-03-15T01:13:53.870Z,28.03
2024-03-15T01:14:26.014Z,28.23
2024-03-15T01:14:58.235Z,28.60
2024-03-15T01:15:30.383Z,28.20
2024-03-15T01:16:02.531Z,27.47
2024-03-15T01:16:34.658Z,27.03
2024-03-15T01:17:06.749Z,26.17
2024-03-15T01:17:39.016Z,26.50
2024-03-15T01:18:11.289Z,27.27
2024-03-15T01:18:43.495Z,26.57
2024-03-15T01:19:15.669Z,27.80
2024-03-15T01:19:47.810Z,27.90
2024-03-15T01:20:19.954Z,27.87
2024-03-15T01:20:52.028Z,27.77
2024-03-15T01:21:24.158Z,28.33
2024-03-15T01:21:56.282Z,28.03
2024-03-15T01:22:28.437Z,28.07
2024-03-15T01:23:00.547Z,28.67
2024-03-15T01:23:32.721Z,27.67
2024-03-15T01:24:05.149Z,27.60
2024-03-15T01:24:37.334Z,28.77
2024-03-15T01:25:09.419Z,28.87
2024-03-15T01:25:41.648Z,28.97
2024-03-15T01:26:13.769Z,29.87
2024-03-15T01:26:45.874Z,28.93
2024-03-15T01:27:17.988Z,28.37
2024-03-15T01:27:50.156Z,29.60
2024-03-15T01:28:22.350Z,29.20
2024-03-15T01:28:54.525Z,28.20
2024-03-15T01:29:26.636Z,29.10
2024-03-15T01:29:58.751Z,30.37
2024-03-15T01:30:30.887Z,30.73
2024-03-15T01:31:03.664Z,29.50
2024-03-15T01:31:35.839Z,28.70
2024-03-15T01:32:07.921Z,28.00
2024-03-15T01:32:40.061Z,29.03
2024-03-15T01:33:12.454Z,29.83
2024-03-15T01:33:44.764Z,28.83
2024-03-15T01:34:16.944Z,29.13
2024-03-15T01:34:49.093Z,27.27
2024-03-15T01:35:21.265Z,27.03
2024-03-15T01:35:53.402Z,26.90
2024-03-15T01:36:25.548Z,27.13
2024-03-15T01:36:57.805Z,26.77
2024-03-15T01:37:29.968Z,27.07
2024-03-15T01:38:02.167Z,26.70
2024-03-15T01:38:34.278Z,27.13
2024-03-15T01:39:06.559Z,26.47
2024-03-15T01:39:41.855Z,26.10
2024-03-15T01:40:13.986Z,27.03
2024-03-15T01:40:46.094Z,26.60
2024-03-15T01:41:18.270Z,26.47
2024-03-15T01:41:50.410Z,26.50
2024-03-15T01:42:22.863Z,25.73
2024-03-15T01:42:55.019Z,26.07
2024-03-15T01:43:27.199Z,25.27
2024-03-15T01:43:59.371Z,26.23
2024-03-15T01:44:39.002Z,24.83
2024-03-15T01:45:11.457Z,24.50
2024-03-15T01:45:43.629Z,25.90
2024-03-15T01:46:15.792Z,26.40
2024-03-15T01:46:48.288Z,25.50
2024-03-15T01:47:20.453Z,24.70
2024-03-15T01:47:52.587Z,25.60
2024-03-15T01:48:24.807Z,25.07
2024-03-15T01:48:57.156Z,24.50
2024-03-15T01:49:29.351Z,25.40
2024-03-15T01:50:01.650Z,24.90
2024-03-15T01:50:33.862Z,24.80
2024-03-15T01:51:06.016Z,25.13
2024-03-15T01:51:38.414Z,24.83
2024-03-15T01:52:10.608Z,24.77
2024-03-15T01:52:42.735Z,25.03
2024-03-15T01:53:14.996Z,24.07
2024-03-15T01:53:47.158Z,24.43
2024-03-15T01:54:19.620Z,25.43
2024-03-15T01:54:51.793Z,25.13
2024-03-15T01:55:23.934Z,23.83
2024-03-15T01:55:56.021Z,23.37
2024-03-15T01:56:28.154Z,23.20
2024-03-15T01:57:00.232Z,24.13
2024-03-15T01:57:32.461Z,23.77
2024-03-15T01:58:04.717Z,23.33
2024-03-15T01:58:36.816Z,23.27
2024-03-15T01:59:08.966Z,23.27
2024-03-15T01:59:41.042Z,24.17
2024-03-15T02:00:13.463Z,23.87
2024-03-15T02:00:45.682Z,22.97
2024-03-15T02:01:17.870Z,23.63
2024-03-15T02:01:50.171Z,23.33
2024-03-15T02:02:22.274Z,23.43
2024-03-15T02:02:54.417Z,23.20
2024-03-15T02:03:26.535Z,22.90
2024-03-15T02:03:58.664Z,23.57
2024-03-15T02:04:30.811Z,22.90
2024-03-15T02:05:02.895Z,22.07
2024-03-15T02:05:35.024Z,21.87
2024-03-15T02:06:07.314Z,22.20
2024-03-15T02:06:39.646Z,22.60
2024-03-15T02:07:11.873Z,22.60
2024-03-15T02:07:43.959Z,22.33
2024-03-15T02:08:17.862Z,21.50
2024-03-15T02:08:49.918Z,22.77
2024-03-15T02:09:22.127Z,22.40
2024-03-15T02:09:54.795Z,21.73
2024-03-15T02:10:26.982Z,22.77
2024-03-15T02:10:59.109Z,23.50
2024-03-15T02:11:31.257Z,22.80
2024-03-15T02:12:03.428Z,21.90
2024-03-15T02:12:35.641Z,23.37
2024-03-15T02:13:07.803Z,23.03
2024-03-15T02:13:39.901Z,21.80
2024-03-15T02:14:11.981Z,21.33
2024-03-15T02:14:44.283Z,22.57
2024-03-15T02:15:16.613Z,22.27
2024-03-15T02:15:48.915Z,21.73
2024-03-15T02:16:21.221Z,22.27
2024-03-15T02:16:53.321Z,22.17
2024-03-15T02:17:25.434Z,22.53
2024-03-15T02:17:57.617Z,21.73
2024-03-15T02:18:29.822Z,22.60
2024-03-15T02:19:02.053Z,21.57
2024-03-15T02:19:34.196Z,22.10
2024-03-15T02:20:07.067Z,21.23
2024-03-15T02:20:39.320Z,21.73
2024-03-15T02:21:11.499Z,20.43
2024-03-15T02:21:43.797Z,21.07
2024-03-15T02:22:15.937Z,20.87
2024-03-15T02:22:48.072Z,21.47
2024-03-15T02:23:20.156Z,21.30
2024-03-15T02:23:52.363Z,22.07
2024-03-15T02:24:24.523Z,21.73
2024-03-15T02:24:56.690Z,21.97
2024-03-15T02:25:28.913Z,21.83
2024-03-15T02:26:01.050Z,21.10
2024-03-15T02:26:33.179Z,21.00
2024-03-15T02:27:05.428Z,21.03
2024-03-15T02:27:37.641Z,21.53
2024-03-15T02:28:09.956Z,21.83
2024-03-15T02:28:42.111Z,22.07
2024-03-15T02:29:14.308Z,21.23
2024-03-15T02:29:46.472Z,20.97
2024-03-15T02:30:18.599Z,21.33
2024-03-15T02:30:50.922Z,20.50
2024-03-15T02:31:23.083Z,20.27
2024-03-15T02:31:55.206Z,20.23
2024-03-15T02:32:27.360Z,21.20
2024-03-15T02:32:59.614Z,21.60
2024-03-15T02:33:31.853Z,21.97
2024-03-15T02:34:04.085Z,20.90
2024-03-15T02:34:36.233Z,20.07
2024-03-15T02:35:18.953Z,21.00
2024-03-15T02:35:56.595Z,20.73
2024-03-15T02:36:28.688Z,21.03
2024-03-15T02:37:00.853Z,20.20
2024-03-15T02:37:33.086Z,20.57
2024-03-15T02:38:05.317Z,21.27
2024-03-15T02:38:37.545Z,20.87
2024-03-15T02:39:09.830Z,21.03
2024-03-15T02:39:42.053Z,20.23
2024-03-15T02:40:14.231Z,21.60
2024-03-15T02:40:46.673Z,20.10
2024-03-15T02:41:18.811Z,19.83
2024-03-15T02:41:50.971Z,19.97
2024-03-15T02:42:23.242Z,20.43
2024-03-15T02:42:55.536Z,21.17
2024-03-15T02:43:27.697Z,20.20
2024-03-15T02:43:59.838Z,20.33
2024-03-15T02:44:31.940Z,20.47
2024-03-15T02:45:04.322Z,20.03
2024-03-15T02:45:36.987Z,19.93
2024-03-15T02:46:09.132Z,20.20
2024-03-15T02:46:41.231Z,19.47
2024-03-15T02:47:13.359Z,19.53
2024-03-15T02:47:45.593Z,17.90
2024-03-15T02:48:17.860Z,19.00
2024-03-15T02:48:50.048Z,19.23
2024-03-15T02:49:22.235Z,19.03
2024-03-15T02:49:54.318Z,19.90
2024-03-15T02:50:26.455Z,19.67
2024-03-15T02:50:58.582Z,19.43
2024-03-15T02:51:30.805Z,19.00
2024-03-15T02:52:02.963Z,19.13
2024-03-15T02:52:35.296Z,19.37
2024-03-15T02:53:07.374Z,19.30
2024-03-15T02:53:39.475Z,19.87
2024-03-15T02:54:14.641Z,20.23
2024-03-15T02:54:47.308Z,19.03
2024-03-15T02:55:19.409Z,20.10
2024-03-15T02:55:51.698Z,20.13
2024-03-15T02:56:23.815Z,19.70
2024-03-15T02:56:55.964Z,19.37
2024-03-15T02:57:28.169Z,19.73
2024-03-15T02:58:00.487Z,19.60
2024-03-15T02:58:32.763Z,18.70
2024-03-15T02:59:05.043Z,19.13
2024-03-15T02:59:37.141Z,18.60
2024-03-15T03:00:09.826Z,18.60
2024-03-15T03:00:42.062Z,19.80
2024-03-15T03:01:14.348Z,19.83
2024-03-15T03:01:46.524Z,19.67
2024-03-15T03:02:18.812Z,19.13
2024-03-15T03:02:50.989Z,19.47
2024-03-15T03:03:23.165Z,18.60
2024-03-15T03:03:55.904Z,19.40
2024-03-15T03:04:28.343Z,18.70
2024-03-15T03:05:00.481Z,18.50
2024-03-15T03:05:32.717Z,18.80
2024-03-15T03:06:06.343Z,18.90
2024-03-15T03:06:38.700Z,18.67
2024-03-15T03:07:10.879Z,19.10
2024-03-15T03:07:43.037Z,19.47
2024-03-15T03:08:15.166Z,19.57
2024-03-15T03:08:47.563Z,18.97
2024-03-15T03:09:19.832Z,19.30
2024-03-15T03:09:52.124Z,19.17
2024-03-15T03:10:24.239Z,20.07
2024-03-15T03:10:56.350Z,20.17
2024-03-15T03:11:28.514Z,18.70
2024-03-15T03:12:00.955Z,19.27
2024-03-15T03:12:33.175Z,18.57
2024-03-15T03:13:05.583Z,18.70
2024-03-15T03:13:37.931Z,19.67
2024-03-15T03:14:10.061Z,20.10
2024-03-15T03:14:42.559Z,18.77
2024-03-15T03:15:17.632Z,19.23
2024-03-15T03:15:50.557Z,19.50
2024-03-15T03:16:22.714Z,19.73
2024-03-15T03:16:55.031Z,19.13
2024-03-15T03:17:27.135Z,19.43
2024-03-15T03:17:59.381Z,20.33
2024-03-15T03:18:31.639Z,20.70
2024-03-15T03:19:03.905Z,20.07
2024-03-15T03:19:36.076Z,19.27
2024-03-15T03:20:08.753Z,18.83
2024-03-15T03:20:40.872Z,18.97
2024-03-15T03:21:13.121Z,19.73
2024-03-15T03:21:45.316Z,19.13
2024-03-15T03:22:17.387Z,18.50
2024-03-15T03:22:49.485Z,19.57
2024-03-15T03:23:21.605Z,19.10
2024-03-15T03:23:53.698Z,19.87
2024-03-15T03:24:25.840Z,19.73
2024-03-15T03:24:58.007Z,19.30
2024-03-15T03:25:30.193Z,19.60
2024-03-15T03:26:02.353Z,19.93
2024-03-15T03:26:34.473Z,19.77
2024-03-15T03:27:06.583Z,19.87
2024-03-15T03:27:38.760Z,20.33
2024-03-15T03:28:10.896Z,19.47
2024-03-15T03:28:43.065Z,19.10
2024-03-15T03:29:15.342Z,19.57
2024-03-15T03:29:47.460Z,20.40
2024-03-15T03:30:19.644Z,19.87
2024-03-15T03:30:51.846Z,18.07
2024-03-15T03:31:23.986Z,18.97
2024-03-15T03:31:56.081Z,19.30
2024-03-15T03:32:28.332Z,18.90
2024-03-15T03:33:00.603Z,19.57
2024-03-15T03:33:32.811Z,19.53
2024-03-15T03:34:04.930Z,19.43
2024-03-15T03:34:37.037Z,19.97
2024-03-15T03:35:09.124Z,19.60
2024-03-15T03:35:41.366Z,20.17
2024-03-15T03:36:13.608Z,20.10
2024-03-15T03:36:45.799Z,18.80
2024-03-15T03:37:18.033Z,18.97
2024-03-15T03:37:50.103Z,19.40
2024-03-15T03:38:22.221Z,19.30
2024-03-15T03:38:54.357Z,19.47
2024-03-15T03:39:26.556Z,18.93
2024-03-15T03:39:58.747Z,19.60
2024-03-15T03:40:31.064Z,18.87
2024-03-15T03:41:03.226Z,19.27
2024-03-15T03:41:35.301Z,19.50
2024-03-15T03:42:07.444Z,19.13
2024-03-15T03:42:39.744Z,18.80
2024-03-15T03:43:11.940Z,20.53
2024-03-15T03:43:44.012Z,19.90
2024-03-15T03:44:16.110Z,18.90
2024-03-15T03:44:48.299Z,18.47
2024-03-15T03:45:20.673Z,19.17
2024-03-15T03:45:53.018Z,19.07
2024-03-15T03:46:25.274Z,18.70
2024-03-15T03:46:57.391Z,19.23
2024-03-15T03:47:29.518Z,18.83
2024-03-15T03:48:01.709Z,18.73
2024-03-15T03:48:34.090Z,19.13
2024-03-15T03:49:06.216Z,19.63
2024-03-15T03:49:38.301Z,19.30
2024-03-15T03:50:10.817Z,18.70
2024-03-15T03:50:42.883Z,19.70
2024-03-15T03:51:15.226Z,18.13
2024-03-15T03:51:47.723Z,18.20
2024-03-15T03:52:19.982Z,18.77
2024-03-15T03:52:52.060Z,18.73
2024-03-15T03:53:24.159Z,19.73
2024-03-15T03:53:56.304Z,18.67
2024-03-15T03:54:28.477Z,18.17
2024-03-15T03:55:00.626Z,18.67
2024-03-15T03:55:32.831Z,18.67
2024-03-15T03:56:05.036Z,18.40
2024-03-15T03:56:38.899Z,18.67
2024-03-15T03:57:19.783Z,18.60
2024-03-15T03:57:51.948Z,19.23
2024-03-15T03:58:24.119Z,18.67
2024-03-15T03:58:56.283Z,18.57
2024-03-15T03:59:28.481Z,17.10
2024-03-15T04:00:00.570Z,17.30
2024-03-15T04:00:32.891Z,18.63
2024-03-15T04:01:05.223Z,18.57
2024-03-15T04:01:37.427Z,18.53
2024-03-15T04:02:09.593Z,18.30
2024-03-15T04:02:44.266Z,18.53
2024-03-15T04:03:16.551Z,18.50
2024-03-15T04:03:48.715Z,18.40
2024-03-15T04:04:20.813Z,18.40
2024-03-15T04:04:53.050Z,18.87
2024-03-15T04:05:25.132Z,19.17
2024-03-15T04:05:57.249Z,19.10
2024-03-15T04:06:29.454Z,19.13
2024-03-15T04:07:01.658Z,18.63
2024-03-15T04:07:33.903Z,18.47
2024-03-15T04:08:06.095Z,18.07
2024-03-15T04:08:38.206Z,17.93
2024-03-15T04:09:10.354Z,17.77
2024-03-15T04:09:42.542Z,18.47
2024-03-15T04:10:15.071Z,17.63
2024-03-15T04:10:47.282Z,17.97
2024-03-15T04:11:19.420Z,17.67
2024-03-15T04:11:51.580Z,17.83
2024-03-15T04:12:23.712Z,18.57
2024-03-15T04:12:55.842Z,19.03
2024-03-15T04:13:28.076Z,19.07
2024-03-15T04:14:00.198Z,18.73
2024-03-15T04:14:32.534Z,18.57
2024-03-15T04:15:16.113Z,18.97
2024-03-15T04:15:57.287Z,18.30
2024-03-15T04:16:29.459Z,17.50
2024-03-15T04:17:01.567Z,18.37
2024-03-15T04:17:33.734Z,19.40
2024-03-15T04:18:06.079Z,19.33
2024-03-15T04:18:38.430Z,17.77
2024-03-15T04:19:10.603Z,17.90
2024-03-15T04:19:43.084Z,18.20
2024-03-15T04:20:15.282Z,18.63
2024-03-15T04:20:47.718Z,18.50
2024-03-15T04:21:20.006Z,18.60
2024-03-15T04:21:52.211Z,18.67
2024-03-15T04:22:24.404Z,18.97
2024-03-15T04:22:56.568Z,18.83
2024-03-15T04:23:28.656Z,19.33
2024-03-15T04:24:00.842Z,18.37
2024-03-15T04:24:33.021Z,17.97
2024-03-15T04:25:05.227Z,18.53
2024-03-15T04:25:37.342Z,19.00
2024-03-15T04:26:09.544Z,19.10
2024-03-15T04:26:41.724Z,19.33
2024-03-15T04:27:13.953Z,19.27
2024-03-15T04:27:46.180Z,19.40
2024-03-15T04:28:18.278Z,19.33
2024-03-15T04:28:50.425Z,20.07
2024-03-15T04:29:22.512Z,19.67
2024-03-15T04:29:54.621Z,19.33
2024-03-15T04:30:27.462Z,19.10
2024-03-15T04:30:59.576Z,20.10
2024-03-15T04:31:31.852Z,20.50
2024-03-15T04:32:04.057Z,19.73
2024-03-15T04:32:36.228Z,19.87
2024-03-15T04:33:08.499Z,20.20
2024-03-15T04:33:40.734Z,20.73
2024-03-15T04:34:12.937Z,20.93
2024-03-15T04:34:45.065Z,20.57
2024-03-15T04:35:17.315Z,20.97
2024-03-15T04:35:49.620Z,20.47
2024-03-15T04:36:21.792Z,20.73
2024-03-15T04:36:53.951Z,19.83
2024-03-15T04:37:26.104Z,19.83
2024-03-15T04:37:58.178Z,19.70
2024-03-15T04:38:30.323Z,20.43
2024-03-15T04:39:02.444Z,20.47
2024-03-15T04:39:34.581Z,20.73
2024-03-15T04:40:07.183Z,20.77
2024-03-15T04:40:39.370Z,20.70
2024-03-15T04:41:11.577Z,20.70
2024-03-15T04:41:43.696Z,20.57
2024-03-15T04:42:15.804Z,19.90
2024-03-15T04:42:48.278Z,20.27
2024-03-15T04:43:20.528Z,20.10
2024-03-15T04:43:52.636Z,19.40
2024-03-15T04:44:24.713Z,19.80
2024-03-15T04:44:56.822Z,20.40
2024-03-15T04:45:29.056Z,20.57
2024-03-15T04:46:01.246Z,19.43
2024-03-15T04:46:33.431Z,19.23
2024-03-15T04:47:05.552Z,19.50
2024-03-15T04:47:37.764Z,19.23
2024-03-15T04:48:10.069Z,19.07
2024-03-15T04:48:42.332Z,19.10
2024-03-15T04:49:14.443Z,19.23
2024-03-15T04:49:46.549Z,19.73
2024-03-15T04:50:18.638Z,18.50
2024-03-15T04:50:51.077Z,19.17
2024-03-15T04:51:23.303Z,19.70
2024-03-15T04:51:55.751Z,18.50
2024-03-15T04:52:27.993Z,19.07
2024-03-15T04:53:00.132Z,19.07
2024-03-15T04:53:32.256Z,19.30
2024-03-15T04:54:04.402Z,20.33
2024-03-15T04:54:36.766Z,19.67
2024-03-15T04:55:09.093Z,19.90
2024-03-15T04:55:41.537Z,19.70
2024-03-15T04:56:13.867Z,18.63
2024-03-15T04:56:46.129Z,19.33
2024-03-15T04:57:18.507Z,19.80
2024-03-15T04:57:51.079Z,20.07
2024-03-15T04:58:23.343Z,19.63
2024-03-15T04:58:55.452Z,19.50
2024-03-15T04:59:27.572Z,18.90
2024-03-15T04:59:59.670Z,19.43
2024-03-15T05:00:31.933Z,20.37
2024-03-15T05:01:04.460Z,18.87
2024-03-15T05:01:36.770Z,19.23
2024-03-15T05:02:09.019Z,20.77
2024-03-15T05:02:41.125Z,20.40
2024-03-15T05:03:13.370Z,18.97
2024-03-15T05:03:45.626Z,19.50
2024-03-15T05:04:17.752Z,19.47
2024-03-15T05:04:49.944Z,19.77
2024-03-15T05:05:22.053Z,19.10
2024-03-15T05:05:54.225Z,19.60
2024-03-15T05:06:30.542Z,19.37
2024-03-15T05:07:03.533Z,19.23
2024-03-15T05:07:35.685Z,20.03
2024-03-15T05:08:07.906Z,20.57
2024-03-15T05:08:40.108Z,19.37
2024-03-15T05:09:12.518Z,19.83
2024-03-15T05:09:44.825Z,20.90
2024-03-15T05:10:17.843Z,20.47
2024-03-15T05:10:50.638Z,21.17
2024-03-15T05:11:22.960Z,20.63
2024-03-15T05:11:55.162Z,20.47
2024-03-15T05:12:27.342Z,21.10
2024-03-15T05:12:59.455Z,20.37
2024-03-15T05:13:31.584Z,19.53
2024-03-15T05:14:03.710Z,20.43
2024-03-15T05:14:35.854Z,19.60
2024-03-15T05:15:08.195Z,18.50
2024-03-15T05:15:42.261Z,19.00
2024-03-15T05:16:14.701Z,19.40
2024-03-15T05:16:54.386Z,19.03
2024-03-15T05:17:26.585Z,19.70
2024-03-15T05:17:58.792Z,20.80
2024-03-15T05:18:31.045Z,19.90
2024-03-15T05:19:03.225Z,20.53
2024-03-15T05:19:39.440Z,20.47
2024-03-15T05:20:12.311Z,19.83
2024-03-15T05:20:44.454Z,19.53
2024-03-15T05:21:16.745Z,21.27
2024-03-15T05:21:48.970Z,20.47
2024-03-15T05:22:21.071Z,20.57
2024-03-15T05:22:53.175Z,21.43
2024-03-15T05:23:25.307Z,22.47
2024-03-15T05:23:57.422Z,21.27
2024-03-15T05:24:32.841Z,21.80
2024-03-15T05:25:05.301Z,22.03
2024-03-15T05:25:37.421Z,21.67
2024-03-15T05:26:09.578Z,21.67
2024-03-15T05:26:41.679Z,21.90
2024-03-15T05:27:13.884Z,22.77
2024-03-15T05:27:46.092Z,23.20
2024-03-15T05:28:18.271Z,22.07
2024-03-15T05:28:50.368Z,22.27
2024-03-15T05:29:22.662Z,21.90
2024-03-15T05:29:54.824Z,22.33
2024-03-15T05:30:27.058Z,22.20
2024-03-15T05:30:59.330Z,22.47
2024-03-15T05:31:31.445Z,22.03
2024-03-15T05:32:03.651Z,21.60
2024-03-15T05:32:35.780Z,22.60
2024-03-15T05:33:07.936Z,24.13
2024-03-15T05:33:40.152Z,22.33
2024-03-15T05:34:12.302Z,21.33
2024-03-15T05:34:44.453Z,22.13
2024-03-15T05:35:16.597Z,23.13
2024-03-15T05:35:48.736Z,22.53
2024-03-15T05:36:20.997Z,23.03
2024-03-15T05:36:53.317Z,21.93
2024-03-15T05:37:25.482Z,22.00
2024-03-15T05:37:57.565Z,22.60
2024-03-15T05:38:29.700Z,21.70
2024-03-15T05:39:01.870Z,21.27
2024-03-15T05:39:33.991Z,22.03
2024-03-15T05:40:06.777Z,21.83
2024-03-15T05:40:38.898Z,21.53
2024-03-15T05:41:10.989Z,21.93
2024-03-15T05:41:43.089Z,22.77
2024-03-15T05:42:15.310Z,22.03
2024-03-15T05:42:47.673Z,22.17
2024-03-15T05:43:19.871Z,21.90
2024-03-15T05:43:51.998Z,22.03
2024-03-15T05:44:24.134Z,21.87
2024-03-15T05:44:56.297Z,22.13
2024-03-15T05:45:28.474Z,21.40
2024-03-15T05:46:00.848Z,20.73
2024-03-15T05:46:33.160Z,20.03
2024-03-15T05:47:05.411Z,20.53
2024-03-15T05:47:37.537Z,21.00
2024-03-15T05:48:09.778Z,20.43
2024-03-15T05:48:42.283Z,20.27
2024-03-15T05:49:14.431Z,20.33
2024-03-15T05:49:46.516Z,19.67
2024-03-15T05:50:18.629Z,19.63
2024-03-15T05:50:50.806Z,20.60
2024-03-15T05:51:22.924Z,20.73
2024-03-15T05:51:55.155Z,20.30
2024-03-15T05:52:27.327Z,20.67
2024-03-15T05:52:59.536Z,21.00
2024-03-15T05:53:31.647Z,20.57
2024-03-15T05:54:03.841Z,21.50
2024-03-15T05:54:35.933Z,21.00
2024-03-15T05:55:08.315Z,21.57
2024-03-15T05:55:40.471Z,20.77
2024-03-15T05:56:12.634Z,21.23
2024-03-15T05:56:44.721Z,21.00
2024-03-15T05:57:16.898Z,20.23
2024-03-15T05:57:49.155Z,20.20
2024-03-15T05:58:21.382Z,20.93
2024-03-15T05:58:53.492Z,20.87
2024-03-15T05:59:25.616Z,21.53
2024-03-15T05:59:57.817Z,21.47
2024-03-15T06:00:29.968Z,20.23
2024-03-15T06:01:02.287Z,20.10
2024-03-15T06:01:34.638Z,21.57
2024-03-15T06:02:06.891Z,20.97
2024-03-15T06:02:39.028Z,20.37
2024-03-15T06:03:11.195Z,21.37
2024-03-15T06:03:43.417Z,20.87
2024-03-15T06:04:15.594Z,20.60
2024-03-15T06:04:47.794Z,21.83
2024-03-15T06:05:20.045Z,20.87
2024-03-15T06:05:52.143Z,20.73
2024-03-15T06:06:24.233Z,20.53
2024-03-15T06:06:56.437Z,19.83
2024-03-15T06:07:28.561Z,19.83
2024-03-15T06:08:00.668Z,20.00
2024-03-15T06:08:33.273Z,20.23
2024-03-15T06:09:05.407Z,20.83
2024-03-15T06:09:37.740Z,19.70
2024-03-15T06:10:10.012Z,20.23
2024-03-15T06:10:42.098Z,20.43
2024-03-15T06:11:14.313Z,20.23
2024-03-15T06:11:46.418Z,20.27
2024-03-15T06:12:18.814Z,20.87
2024-03-15T06:12:51.077Z,21.03
2024-03-15T06:13:23.238Z,21.50
2024-03-15T06:13:55.375Z,21.37
2024-03-15T06:14:27.534Z,21.63
2024-03-15T06:14:59.664Z,22.77
2024-03-15T06:15:31.850Z,21.53
2024-03-15T06:16:04.350Z,21.27
2024-03-15T06:16:36.570Z,20.93
2024-03-15T06:17:08.720Z,21.97
2024-03-15T06:17:40.991Z,22.07
2024-03-15T06:18:13.207Z,22.70
2024-03-15T06:18:45.544Z,22.73
2024-03-15T06:19:17.811Z,23.27
2024-03-15T06:19:50.420Z,23.13
2024-03-15T06:20:22.584Z,22.63
2024-03-15T06:20:55.033Z,22.00
2024-03-15T06:21:27.181Z,22.53
2024-03-15T06:21:59.425Z,22.83
2024-03-15T06:22:31.612Z,22.37
2024-03-15T06:23:04.055Z,21.63
2024-03-15T06:23:42.692Z,21.97
2024-03-15T06:24:14.830Z,21.90
2024-03-15T06:24:47.044Z,21.77
2024-03-15T06:25:19.267Z,21.80
2024-03-15T06:25:51.392Z,21.53
2024-03-15T06:26:23.621Z,21.57
2024-03-15T06:26:57.730Z,20.40
2024-03-15T06:27:30.325Z,20.07
2024-03-15T06:28:02.677Z,20.20
2024-03-15T06:28:34.778Z,20.37
2024-03-15T06:29:06.893Z,20.53
2024-03-15T06:29:39.110Z,20.07
2024-03-15T06:30:11.563Z,20.30
2024-03-15T06:30:43.768Z,19.53
2024-03-15T06:31:15.909Z,19.80
2024-03-15T06:31:48.093Z,19.07
2024-03-15T06:32:20.220Z,19.70
2024-03-15T06:32:52.311Z,19.43
2024-03-15T06:33:24.625Z,19.23
2024-03-15T06:33:56.941Z,18.57
2024-03-15T06:34:29.165Z,18.73
2024-03-15T06:35:01.532Z,19.00
2024-03-15T06:35:36.411Z,18.67
2024-03-15T06:36:09.342Z,17.67
2024-03-15T06:36:41.576Z,17.23
2024-03-15T06:37:13.705Z,17.67
2024-03-15T06:37:46.051Z,17.47
2024-03-15T06:38:18.167Z,17.10
2024-03-15T06:38:50.438Z,17.17
2024-03-15T06:39:22.635Z,16.33
2024-03-15T06:39:54.969Z,17.23
2024-03-15T06:40:27.253Z,17.40
2024-03-15T06:40:59.343Z,17.30
2024-03-15T06:41:31.434Z,17.87
2024-03-15T06:42:03.568Z,17.37
2024-03-15T06:42:35.691Z,17.03
2024-03-15T06:43:07.836Z,16.23
2024-03-15T06:43:40.188Z,16.70
2024-03-15T06:44:12.331Z,17.13
2024-03-15T06:44:44.444Z,16.13
2024-03-15T06:45:16.891Z,15.90
2024-03-15T06:45:49.083Z,15.03
2024-03-15T06:46:21.697Z,16.40
2024-03-15T06:46:54.080Z,16.13
2024-03-15T06:47:26.318Z,15.80
2024-03-15T06:47:58.537Z,16.83
2024-03-15T06:48:30.714Z,15.97
2024-03-15T06:49:02.904Z,15.47
2024-03-15T06:49:35.033Z,15.90
2024-03-15T06:50:07.585Z,15.77
2024-03-15T06:50:39.848Z,15.53
2024-03-15T06:51:12.539Z,15.37
2024-03-15T06:51:44.652Z,14.70
2024-03-15T06:52:16.806Z,14.27
2024-03-15T06:52:49.211Z,13.13
2024-03-15T06:53:21.473Z,13.60
2024-03-15T06:53:53.642Z,13.77
2024-03-15T06:54:26.249Z,14.23
2024-03-15T06:54:58.496Z,14.40
2024-03-15T06:55:30.654Z,14.97
2024-03-15T06:56:03.112Z,14.90
2024-03-15T06:56:35.363Z,15.80