createdAt,value
2018-06-22T00:00:19.548Z,22.50
2018-06-22T00:02:52.544Z,22.40
2018-06-22T00:05:25.802Z,22.30
2018-06-22T00:07:58.958Z,22.00
2018-06-22T00:10:31.988Z,22.10
2018-06-22T00:13:05.052Z,22.20
2018-06-22T00:15:38.095Z,22.50
2018-06-22T00:18:11.143Z,21.90
2018-06-22T00:20:44.195Z,21.70
2018-06-22T00:23:17.325Z,21.70
2018-06-22T00:25:50.652Z,21.80
2018-06-22T00:28:23.653Z,21.40
2018-06-22T00:30:56.670Z,21.80
2018-06-22T00:33:29.743Z,22.00
2018-06-22T00:36:04.007Z,22.20
2018-06-22T00:38:37.153Z,21.80
2018-06-22T00:41:10.212Z,21.90
2018-06-22T00:43:43.295Z,21.50
2018-06-22T00:46:16.373Z,21.80
2018-06-22T00:48:49.592Z,22.20
2018-06-22T00:51:22.678Z,23.00
2018-06-22T00:54:06.346Z,24.30
2018-06-22T00:56:39.461Z,24.90
2018-06-22T00:59:12.948Z,24.80
2018-06-22T01:01:46.152Z,25.00
2018-06-22T01:04:19.982Z,24.80
2018-06-22T01:06:53.021Z,23.50
2018-06-22T01:09:26.229Z,23.20
2018-06-22T01:11:59.458Z,22.80
2018-06-22T01:14:38.899Z,23.50
2018-06-22T01:17:12.241Z,24.30
2018-06-22T01:19:45.414Z,24.50
2018-06-22T01:22:18.538Z,23.40
2018-06-22T01:24:51.695Z,23.80
2018-06-22T01:27:24.816Z,23.40
2018-06-22T01:29:57.828Z,23.90
2018-06-22T01:32:30.845Z,24.40
2018-06-22T01:35:04.436Z,24.20
2018-06-22T01:37:37.573Z,25.30
2018-06-22T01:40:11.554Z,25.60
2018-06-22T01:42:44.604Z,26.20
2018-06-22T01:45:21.300Z,26.90
2018-06-22T01:47:54.300Z,26.70
2018-06-22T01:50:27.318Z,26.90
2018-06-22T01:53:01.197Z,26.70
2018-06-22T01:55:34.194Z,26.60
2018-06-22T01:58:07.475Z,26.10
2018-06-22T02:00:41.194Z,26.20
2018-06-22T02:03:17.086Z,25.80
2018-06-22T02:06:03.682Z,25.50
2018-06-22T02:08:36.738Z,25.00
2018-06-22T02:11:12.299Z,24.60
2018-06-22T02:13:46.522Z,25.20
2018-06-22T02:16:45.086Z,25.30
2018-06-22T02:19:18.211Z,25.20
2018-06-22T02:21:52.178Z,25.20
2018-06-22T02:24:25.118Z,25.40
2018-06-22T02:26:58.170Z,25.00
2018-06-22T02:29:31.238Z,23.20
2018-06-22T02:32:04.425Z,22.20
2018-06-22T02:34:37.559Z,21.80
2018-06-22T02:37:10.596Z,21.40
2018-06-22T02:39:44.696Z,21.50
2018-06-22T02:42:17.856Z,21.40
2018-06-22T02:44:51.209Z,21.20
2018-06-22T02:47:24.339Z,21.10
2018-06-22T02:49:57.391Z,20.90
2018-06-22T02:52:30.486Z,20.60
2018-06-22T02:55:03.770Z,20.40
2018-06-22T02:57:36.915Z,20.30
2018-06-22T03:00:09.952Z,20.10
2018-06-22T03:02:42.943Z,19.80
2018-06-22T03:05:16.068Z,19.60
2018-06-22T03:07:49.217Z,19.60
2018-06-22T03:10:22.313Z,19.60
2018-06-22T03:12:55.333Z,19.50
2018-06-22T03:15:28.525Z,19.30
2018-06-22T03:18:01.681Z,19.20
2018-06-22T03:20:34.716Z,19.20
2018-06-22T03:23:07.981Z,19.20
2018-06-22T03:25:41.151Z,19.00
2018-06-22T03:28:16.182Z,18.90
2018-06-22T03:30:49.297Z,18.90
2018-06-22T03:33:22.468Z,18.80
2018-06-22T03:35:55.801Z,18.50
2018-06-22T03:38:28.893Z,18.50
2018-06-22T03:41:01.979Z,18.50
2018-06-22T03:43:35.144Z,18.50
2018-06-22T03:46:08.288Z,18.40
2018-06-22T03:48:41.504Z,18.20
2018-06-22T03:51:14.643Z,18.10
2018-06-22T03:53:48.245Z,18.10
2018-06-22T03:56:21.344Z,18.10
2018-06-22T03:58:54.382Z,18.00
2018-06-22T04:01:27.454Z,17.90
2018-06-22T04:04:00.790Z,17.90
2018-06-22T04:06:33.834Z,17.80
2018-06-22T04:09:07.407Z,17.70
2018-06-22T04:11:40.522Z,17.70
2018-06-22T04:14:15.731Z,17.60
2018-06-22T04:16:53.393Z,17.60
2018-06-22T04:19:32.161Z,17.50
2018-06-22T04:22:12.718Z,17.40
2018-06-22T04:24:53.818Z,17.40
2018-06-22T04:27:35.203Z,17.30
2018-06-22T04:30:17.449Z,17.20
2018-06-22T04:32:52.064Z,17.20
2018-06-22T04:35:25.168Z,17.10
2018-06-22T04:38:00.921Z,17.00
2018-06-22T04:40:50.692Z,17.00
2018-06-22T04:43:31.548Z,17.00
2018-06-22T04:46:07.145Z,16.90
2018-06-22T04:48:44.489Z,16.80
2018-06-22T04:51:17.692Z,16.80
2018-06-22T04:53:50.731Z,16.80
2018-06-22T04:56:24.071Z,16.70
2018-06-22T04:58:57.633Z,16.70
2018-06-22T05:01:31.122Z,16.60
2018-06-22T05:04:04.242Z,16.60
2018-06-22T05:06:37.491Z,16.60
2018-06-22T05:09:11.415Z,16.50
2018-06-22T05:11:44.590Z,16.50
2018-06-22T05:14:17.847Z,16.40
2018-06-22T05:16:50.956Z,16.40
2018-06-22T05:19:24.052Z,16.40
2018-06-22T05:22:02.349Z,16.40
2018-06-22T05:24:35.677Z,16.30
2018-06-22T05:27:08.755Z,16.30
2018-06-22T05:29:46.841Z,16.30
2018-06-22T05:32:20.019Z,16.30
2018-06-22T05:34:53.051Z,16.30
2018-06-22T05:37:26.359Z,16.20
2018-06-22T05:39:59.533Z,16.20
2018-06-22T05:42:32.570Z,16.10
2018-06-22T05:45:05.716Z,16.20
2018-06-22T05:47:38.890Z,16.10
2018-06-22T05:50:11.891Z,16.00
2018-06-22T05:52:45.168Z,16.00
2018-06-22T05:55:18.271Z,16.00
2018-06-22T05:57:51.297Z,16.00
2018-06-22T06:00:24.514Z,15.90
2018-06-22T06:02:57.617Z,15.90
2018-06-22T06:05:30.670Z,15.80
2018-06-22T06:08:05.240Z,15.80
2018-06-22T06:10:38.491Z,15.80
2018-06-22T06:13:11.639Z,15.70
2018-06-22T06:15:44.611Z,15.70
2018-06-22T06:18:17.766Z,15.70
2018-06-22T06:20:50.870Z,15.60
2018-06-22T06:23:25.208Z,15.60
2018-06-22T06:25:58.513Z,15.60
2018-06-22T06:28:31.747Z,15.60
2018-06-22T06:31:04.804Z,15.50
2018-06-22T06:33:38.073Z,15.60
2018-06-22T06:36:11.072Z,15.50
2018-06-22T06:38:44.937Z,15.50
2018-06-22T06:41:34.953Z,15.50
2018-06-22T06:44:23.927Z,15.50
2018-06-22T06:47:10.596Z,15.40
2018-06-22T06:49:43.575Z,15.40
2018-06-22T06:52:16.792Z,15.30
2018-06-22T06:54:49.890Z,15.30
2018-06-22T06:57:22.952Z,15.20
2018-06-22T06:59:55.967Z,15.20
2018-06-22T07:02:29.045Z,15.20
2018-06-22T07:05:02.369Z,15.20
2018-06-22T07:07:37.476Z,15.20
2018-06-22T07:10:11.150Z,15.10
2018-06-22T07:12:44.202Z,15.10
2018-06-22T07:15:17.419Z,15.10
2018-06-22T07:17:50.413Z,15.00
2018-06-22T07:20:23.505Z,15.00
2018-06-22T07:22:56.618Z,15.00
2018-06-22T07:25:42.062Z,15.00
2018-06-22T07:28:25.221Z,14.90
2018-06-22T07:34:58.278Z,14.90
2018-06-22T07:38:04.836Z,14.80
2018-06-22T07:40:37.947Z,14.80
2018-06-22T07:43:10.995Z,14.80
2018-06-22T14:43:31.130Z,14.80
2018-06-22T14:46:04.335Z,14.60
2018-06-22T14:48:37.499Z,14.70
2018-06-22T14:51:11.036Z,14.70
2018-06-22T14:53:48.210Z,14.80
2018-06-22T14:56:25.551Z,14.90
2018-06-22T14:59:03.118Z,14.90
2018-06-22T15:01:40.314Z,14.80
2018-06-22T15:04:17.464Z,14.70
2018-06-22T15:06:54.679Z,14.50
2018-06-22T15:09:27.990Z,14.50
2018-06-22T15:12:01.241Z,14.50
2018-06-22T15:14:34.538Z,14.40
2018-06-22T15:17:11.438Z,14.50
2018-06-22T15:19:46.353Z,14.50
2018-06-22T15:22:19.664Z,14.50
2018-06-22T15:24:52.908Z,14.60
2018-06-22T15:27:26.139Z,14.70
2018-06-22T15:30:01.266Z,14.80
2018-06-22T15:32:34.585Z,14.90
2018-06-22T15:35:11.935Z,15.10
2018-06-22T15:37:49.137Z,15.00
2018-06-22T15:42:32.230Z,15.00
2018-06-22T15:45:09.905Z,14.80
2018-06-22T15:47:47.439Z,14.80
2018-06-22T15:50:24.788Z,15.00
2018-06-22T15:53:05.036Z,15.00
2018-06-22T15:55:42.507Z,15.10
2018-06-22T15:58:15.785Z,15.20
2018-06-22T16:00:49.360Z,15.20
2018-06-22T16:03:26.955Z,15.20
2018-06-22T16:06:02.666Z,15.20
2018-06-22T16:08:35.879Z,15.20
2018-06-22T16:11:09.261Z,15.30
2018-06-22T16:13:42.892Z,15.40
2018-06-22T16:16:21.764Z,15.50
2018-06-22T16:18:59.130Z,15.50
2018-06-22T16:23:43.539Z,15.60
2018-06-22T16:26:21.946Z,15.40
2018-06-22T16:28:55.095Z,15.50
2018-06-22T16:31:28.068Z,15.40
2018-06-22T16:34:01.337Z,15.30
2018-06-22T16:36:34.483Z,15.40
2018-06-22T16:39:10.118Z,15.40
2018-06-22T16:41:43.927Z,15.60
2018-06-22T16:44:17.076Z,15.60
2018-06-22T16:46:51.773Z,15.30
2018-06-22T16:49:25.113Z,15.40
2018-06-22T16:51:58.418Z,15.20
2018-06-22T16:54:31.703Z,15.30
2018-06-22T16:57:04.980Z,15.10
2018-06-22T16:59:38.403Z,15.30
2018-06-22T17:02:12.794Z,15.30
2018-06-22T17:04:45.781Z,15.30
2018-06-22T17:07:23.093Z,15.20
2018-06-22T17:10:00.191Z,15.20
2018-06-22T17:12:37.495Z,15.20
2018-06-22T17:15:14.696Z,15.10
2018-06-22T17:17:51.976Z,15.00
2018-06-22T17:20:25.333Z,15.00
2018-06-22T17:22:58.546Z,14.90
2018-06-22T17:25:31.938Z,14.90
2018-06-22T17:28:04.996Z,15.00
2018-06-22T17:30:38.294Z,15.10
2018-06-22T17:33:11.462Z,15.10
2018-06-22T17:35:44.677Z,15.20
2018-06-22T17:38:17.836Z,15.20
2018-06-22T17:40:51.010Z,15.50
2018-06-22T17:43:24.491Z,15.80
2018-06-22T17:45:58.092Z,16.10
2018-06-22T17:48:31.454Z,16.30
2018-06-22T17:51:04.792Z,16.40
2018-06-22T17:53:38.079Z,16.40
2018-06-22T17:56:11.696Z,16.10
2018-06-22T17:58:48.489Z,16.10
2018-06-22T18:01:26.000Z,16.30
2018-06-22T18:04:03.088Z,16.50
2018-06-22T18:06:40.725Z,16.50
2018-06-22T18:09:17.533Z,16.40
2018-06-22T18:11:54.833Z,16.80
2018-06-22T18:14:28.510Z,17.00
2018-06-22T18:17:01.869Z,17.60
2018-06-22T18:19:35.423Z,17.40
2018-06-22T18:22:08.734Z,17.60
2018-06-22T18:24:42.231Z,17.10
2018-06-22T18:27:15.637Z,17.30
2018-06-22T18:29:48.956Z,17.90
2018-06-22T18:32:22.157Z,18.00
2018-06-22T18:34:55.901Z,17.60
2018-06-22T18:37:29.046Z,18.00
2018-06-22T18:40:02.241Z,17.90
2018-06-22T18:42:35.628Z,17.70
2018-06-22T18:45:09.648Z,18.10
2018-06-22T18:47:43.733Z,18.10
2018-06-22T18:50:17.003Z,18.50
2018-06-22T18:52:54.435Z,18.50
2018-06-22T18:55:31.758Z,18.70
2018-06-22T18:58:09.154Z,18.90
2018-06-22T19:00:46.494Z,18.50
2018-06-22T19:03:23.854Z,18.70
2018-06-22T19:05:56.974Z,18.10
2018-06-22T19:08:32.082Z,17.90
2018-06-22T19:11:05.512Z,17.20
2018-06-22T19:13:40.205Z,17.40
2018-06-22T19:16:13.527Z,17.40
2018-06-22T19:18:47.596Z,17.80
2018-06-22T19:21:21.266Z,18.20
2018-06-22T19:23:54.713Z,18.40
2018-06-22T19:26:28.159Z,17.90
2018-06-22T19:29:01.826Z,17.70
2018-06-22T19:31:34.931Z,17.70
2018-06-22T19:34:08.290Z,17.30
2018-06-22T19:36:41.578Z,17.10
2018-06-22T19:39:15.024Z,17.40
2018-06-22T19:41:48.216Z,17.20
2018-06-22T19:44:25.293Z,17.40
2018-06-22T19:47:02.456Z,17.40
2018-06-22T19:49:39.974Z,17.70
2018-06-22T19:52:17.324Z,17.70
2018-06-22T19:54:51.400Z,18.10
2018-06-22T19:57:24.722Z,18.20
2018-06-22T19:59:58.125Z,18.50
2018-06-22T20:02:31.529Z,18.60
2018-06-22T20:05:04.896Z,18.50
2018-06-22T20:07:38.130Z,18.80
2018-06-22T20:10:13.504Z,18.50
2018-06-22T20:12:46.756Z,18.50
2018-06-22T20:15:24.764Z,18.90
2018-06-22T20:17:58.259Z,18.70
2018-06-22T20:20:31.398Z,18.60
2018-06-22T20:23:04.756Z,18.70
2018-06-22T20:25:42.341Z,19.00
2018-06-22T20:28:15.937Z,19.50
2018-06-22T20:30:50.055Z,19.50
2018-06-22T20:33:24.752Z,20.00
2018-06-22T20:36:01.965Z,19.70
2018-06-22T20:38:39.340Z,18.80
2018-06-22T20:41:16.535Z,18.20
2018-06-22T20:43:54.412Z,18.30
2018-06-22T20:48:33.702Z,18.50
2018-06-22T20:51:06.954Z,18.70
2018-06-22T20:53:40.212Z,19.40
2018-06-22T20:56:13.543Z,19.10
2018-06-22T20:58:47.019Z,19.50
2018-06-22T21:01:20.136Z,18.70
2018-06-22T21:03:53.236Z,19.20
2018-06-22T21:06:26.360Z,19.60
2018-06-22T21:08:59.502Z,19.40
2018-06-22T21:11:32.597Z,19.30
2018-06-22T21:14:05.769Z,19.90
2018-06-22T21:16:39.851Z,19.60
2018-06-22T21:19:13.345Z,19.30
2018-06-22T21:21:50.405Z,19.20
2018-06-22T21:24:23.680Z,19.50
2018-06-22T21:26:57.901Z,19.50
2018-06-22T21:29:34.942Z,19.90
2018-06-22T21:32:12.075Z,20.10
2018-06-22T21:34:49.344Z,20.10
2018-06-22T21:37:26.477Z,19.90
2018-06-22T21:39:59.712Z,20.20
2018-06-22T21:42:32.843Z,20.20
2018-06-22T21:45:10.297Z,20.20
2018-06-22T21:47:43.422Z,20.30
2018-06-22T21:50:16.560Z,19.80
2018-06-22T21:52:49.596Z,20.10
2018-06-22T21:55:22.619Z,20.70
2018-06-22T21:57:55.717Z,20.40
2018-06-22T22:00:34.161Z,20.70
2018-06-22T22:03:07.206Z,20.50
2018-06-22T22:05:40.329Z,20.50
2018-06-22T22:08:13.454Z,20.80
2018-06-22T22:10:50.575Z,20.80
2018-06-22T22:13:23.738Z,20.80
2018-06-22T22:15:56.875Z,20.80
2018-06-22T22:18:30.005Z,20.10
2018-06-22T22:21:03.039Z,20.30
2018-06-22T22:23:41.237Z,20.50
2018-06-22T22:26:15.395Z,20.60
2018-06-22T22:28:48.690Z,21.00
2018-06-22T22:31:21.813Z,21.00
2018-06-22T22:33:55.061Z,21.20
2018-06-22T22:36:28.239Z,20.80
2018-06-22T22:39:02.615Z,20.40
2018-06-22T22:41:35.903Z,20.70
2018-06-22T22:44:09.430Z,21.20
2018-06-22T22:46:42.720Z,21.50
2018-06-22T22:49:18.194Z,21.80
2018-06-22T22:51:51.476Z,21.90
2018-06-22T22:54:24.657Z,21.80
2018-06-22T22:56:57.940Z,22.30
2018-06-22T22:59:31.072Z,22.40
2018-06-22T23:02:04.191Z,21.80
2018-06-22T23:04:37.363Z,22.10
2018-06-22T23:07:10.552Z,22.40
2018-06-22T23:09:43.806Z,22.30
2018-06-22T23:12:17.039Z,22.70
2018-06-22T23:14:50.459Z,22.50
2018-06-22T23:17:23.725Z,21.90
2018-06-22T23:19:56.914Z,21.10
2018-06-22T23:22:39.051Z,21.40
2018-06-22T23:25:13.141Z,21.70
2018-06-22T23:27:46.306Z,22.20
2018-06-22T23:30:19.420Z,22.80
2018-06-22T23:32:52.580Z,22.60
2018-06-22T23:35:27.705Z,23.20
2018-06-22T23:38:00.807Z,22.80
2018-06-22T23:40:33.907Z,23.00
2018-06-22T23:43:07.187Z,23.40
2018-06-22T23:45:40.350Z,23.10
2018-06-22T23:48:14.214Z,22.40
2018-06-22T23:50:47.377Z,22.00
2018-06-22T23:53:20.534Z,22.00
2018-06-22T23:55:53.757Z,22.30
2018-06-22T23:58:28.337Z,22.70
