createdAt,value
2022-08-22T00:01:29.259Z,15.60
2022-08-22T00:02:49.119Z,16.20
2022-08-22T00:02:55.136Z,15.90
2022-08-22T00:04:25.815Z,15.60
2022-08-22T00:07:21.216Z,15.60
2022-08-22T00:10:20.988Z,15.70
2022-08-22T00:13:20.828Z,15.70
2022-08-22T00:16:14.913Z,15.70
2022-08-22T00:19:13.548Z,15.70
2022-08-22T00:22:06.267Z,15.70
2022-08-22T00:24:58.260Z,15.70
2022-08-22T00:28:00.457Z,15.70
2022-08-22T00:30:55.512Z,15.70
2022-08-22T00:33:50.375Z,15.70
2022-08-22T00:36:47.918Z,15.70
2022-08-22T00:39:42.127Z,15.70
2022-08-22T00:43:08.461Z,15.70
2022-08-22T00:46:16.901Z,15.70
2022-08-22T00:49:32.644Z,15.70
2022-08-22T00:52:56.280Z,15.70
2022-08-22T00:55:59.453Z,15.70
2022-08-22T00:59:17.939Z,15.70
2022-08-22T01:02:29.176Z,15.70
2022-08-22T01:05:43.747Z,15.70
2022-08-22T01:08:43.469Z,15.70
2022-08-22T01:11:52.760Z,15.70
2022-08-22T01:14:46.850Z,15.70
2022-08-22T01:17:51.520Z,15.70
2022-08-22T01:21:13.812Z,15.60
2022-08-22T01:25:00.823Z,15.60
2022-08-22T01:28:28.858Z,15.60
2022-08-22T01:31:56.804Z,15.60
2022-08-22T01:35:00.353Z,15.60
2022-08-22T01:38:25.567Z,15.60
2022-08-22T01:41:42.560Z,15.60
2022-08-22T01:45:02.211Z,15.60
2022-08-22T01:47:56.461Z,15.60
2022-08-22T01:50:52.438Z,15.60
2022-08-22T01:53:48.952Z,15.60
2022-08-22T01:56:42.673Z,15.60
2022-08-22T01:59:40.791Z,15.60
2022-08-22T02:02:51.557Z,15.50
2022-08-22T02:05:47.970Z,15.50
2022-08-22T02:08:46.779Z,15.50
2022-08-22T02:11:41.791Z,15.50
2022-08-22T02:14:44.804Z,15.50
2022-08-22T02:17:35.765Z,15.50
2022-08-22T02:20:27.263Z,15.50
2022-08-22T02:23:22.782Z,15.50
2022-08-22T02:26:17.087Z,15.50
2022-08-22T02:29:11.222Z,15.50
2022-08-22T02:32:04.193Z,15.50
2022-08-22T02:35:01.851Z,15.40
2022-08-22T02:38:00.333Z,15.40
2022-08-22T02:40:54.622Z,15.40
2022-08-22T02:43:50.704Z,15.40
2022-08-22T02:46:47.011Z,15.40
2022-08-22T02:49:43.944Z,15.40
2022-08-22T02:52:43.234Z,15.40
2022-08-22T02:55:39.315Z,15.40
2022-08-22T02:58:36.561Z,15.40
2022-08-22T03:01:45.511Z,15.40
2022-08-22T03:04:55.636Z,15.40
2022-08-22T03:07:49.618Z,15.40
2022-08-22T03:10:41.652Z,15.30
2022-08-22T03:13:41.261Z,15.30
2022-08-22T03:16:35.102Z,15.30
2022-08-22T03:19:32.764Z,15.30
2022-08-22T03:22:26.372Z,15.30
2022-08-22T03:25:26.608Z,15.30
2022-08-22T03:28:21.831Z,15.30
2022-08-22T03:31:14.987Z,15.20
2022-08-22T03:34:22.839Z,15.30
2022-08-22T03:37:20.071Z,15.30
2022-08-22T03:40:22.592Z,15.30
2022-08-22T03:43:38.531Z,15.20
2022-08-22T03:46:58.819Z,15.20
2022-08-22T03:50:11.959Z,15.20
2022-08-22T03:53:30.056Z,15.20
2022-08-22T03:56:58.956Z,15.10
2022-08-22T04:00:20.543Z,15.20
2022-08-22T04:03:37.960Z,15.20
2022-08-22T04:06:45.393Z,15.10
2022-08-22T04:10:08.112Z,15.10
2022-08-22T04:13:30.049Z,15.10
2022-08-22T04:16:50.152Z,15.00
2022-08-22T04:19:54.612Z,15.00
2022-08-22T04:23:18.397Z,15.00
2022-08-22T04:26:13.893Z,15.00
2022-08-22T04:29:07.225Z,15.10
2022-08-22T04:32:01.978Z,15.10
2022-08-22T04:34:55.167Z,15.10
2022-08-22T04:37:50.726Z,15.10
2022-08-22T04:40:45.044Z,15.10
2022-08-22T04:43:40.348Z,15.10
2022-08-22T04:46:39.504Z,15.10
2022-08-22T04:49:35.579Z,15.10
2022-08-22T04:52:35.920Z,15.10
2022-08-22T04:55:34.225Z,15.10
2022-08-22T04:58:43.245Z,15.10
2022-08-22T05:01:43.104Z,15.10
2022-08-22T05:04:34.688Z,15.10
2022-08-22T05:07:27.579Z,15.10
2022-08-22T05:10:23.729Z,15.10
2022-08-22T05:13:16.379Z,15.20
2022-08-22T05:16:10.719Z,15.20
2022-08-22T05:19:04.014Z,15.20
2022-08-22T05:21:53.151Z,15.30
2022-08-22T05:24:43.930Z,15.30
2022-08-22T05:27:35.651Z,15.30
2022-08-22T05:30:28.008Z,15.30
2022-08-22T05:33:25.662Z,15.30
2022-08-22T05:36:18.600Z,15.30
2022-08-22T05:39:10.901Z,15.30
2022-08-22T05:42:04.221Z,15.30
2022-08-22T05:44:52.384Z,15.30
2022-08-22T05:47:43.561Z,15.40
2022-08-22T05:50:38.008Z,15.40
2022-08-22T05:53:31.281Z,15.40
2022-08-22T05:56:31.110Z,15.30
2022-08-22T05:59:25.698Z,15.40
2022-08-22T06:02:20.252Z,15.40
2022-08-22T06:05:12.223Z,15.40
2022-08-22T06:08:07.551Z,15.40
2022-08-22T06:10:59.281Z,15.40
2022-08-22T06:13:54.955Z,15.40
2022-08-22T06:16:47.649Z,15.40
2022-08-22T06:19:41.152Z,15.40
2022-08-22T06:22:33.837Z,15.40
2022-08-22T06:25:28.918Z,15.40
2022-08-22T06:28:21.886Z,15.40
2022-08-22T06:31:17.000Z,15.40
2022-08-22T06:34:10.505Z,15.40
2022-08-22T06:36:59.993Z,15.30
2022-08-22T06:39:52.636Z,15.30
2022-08-22T06:42:44.415Z,15.30
2022-08-22T06:45:34.002Z,15.30
2022-08-22T06:48:24.398Z,15.30
2022-08-22T06:51:13.800Z,15.30
2022-08-22T06:54:06.352Z,15.30
2022-08-22T06:56:56.444Z,15.40
2022-08-22T06:59:46.164Z,15.40
2022-08-22T07:02:38.917Z,15.50
2022-08-22T07:05:29.525Z,15.50
2022-08-22T07:08:21.400Z,15.50
2022-08-22T07:11:16.211Z,15.40
2022-08-22T07:14:06.845Z,15.40
2022-08-22T07:16:59.639Z,15.50
2022-08-22T07:19:55.484Z,15.50
2022-08-22T07:22:54.768Z,15.50
2022-08-22T07:25:54.281Z,15.50
2022-08-22T07:28:51.604Z,15.50
2022-08-22T07:32:05.153Z,15.60
2022-08-22T07:35:09.601Z,15.60
2022-08-22T07:38:13.915Z,15.60
2022-08-22T07:41:11.127Z,15.60
2022-08-22T07:44:08.396Z,15.60
2022-08-22T07:47:00.887Z,15.70
2022-08-22T07:49:53.920Z,15.70
2022-08-22T07:52:45.486Z,15.70
2022-08-22T07:55:33.350Z,15.80
2022-08-22T07:58:33.963Z,15.80
2022-08-22T08:01:25.597Z,15.80
2022-08-22T08:04:21.747Z,15.90
2022-08-22T08:07:12.694Z,15.90
2022-08-22T08:10:12.392Z,15.90
2022-08-22T08:13:04.129Z,15.90
2022-08-22T08:15:52.586Z,15.90
2022-08-22T08:18:41.046Z,15.90
2022-08-22T08:21:37.718Z,15.90
2022-08-22T08:24:31.562Z,15.90
2022-08-22T08:27:53.575Z,16.00
2022-08-22T08:30:45.291Z,16.00
2022-08-22T08:33:34.097Z,16.00
2022-08-22T08:36:40.031Z,16.00
2022-08-22T08:39:35.492Z,16.00
2022-08-22T08:42:58.579Z,16.10
2022-08-22T08:46:10.831Z,16.10
2022-08-22T08:49:15.080Z,16.10
2022-08-22T08:52:30.484Z,16.20
2022-08-22T08:55:30.470Z,16.20
2022-08-22T08:58:35.447Z,16.20
2022-08-22T09:01:44.904Z,16.30
2022-08-22T09:05:20.442Z,16.30
2022-08-22T09:08:45.856Z,16.30
2022-08-22T09:12:23.812Z,16.40
2022-08-22T09:15:32.237Z,16.40
2022-08-22T09:18:57.697Z,16.40
2022-08-22T09:22:20.097Z,16.40
2022-08-22T09:25:24.615Z,16.50
2022-08-22T09:28:17.501Z,16.50
2022-08-22T09:31:47.404Z,16.60
2022-08-22T09:34:42.153Z,16.60
2022-08-22T09:37:46.468Z,16.70
2022-08-22T09:40:46.067Z,16.70
2022-08-22T09:43:44.107Z,16.80
2022-08-22T09:46:50.959Z,16.80
2022-08-22T09:49:49.034Z,16.80
2022-08-22T09:52:54.783Z,16.70
2022-08-22T09:55:51.451Z,16.80
2022-08-22T09:58:44.606Z,16.80
2022-08-22T10:01:42.384Z,16.90
2022-08-22T10:04:46.463Z,16.90
2022-08-22T10:07:54.922Z,16.90
2022-08-22T10:11:06.595Z,17.00
2022-08-22T10:14:04.424Z,17.00
2022-08-22T10:17:11.911Z,17.10
2022-08-22T10:20:04.801Z,17.20
2022-08-22T10:23:05.583Z,17.20
2022-08-22T10:25:59.042Z,17.30
2022-08-22T10:28:52.982Z,17.30
2022-08-22T10:31:58.947Z,17.30
2022-08-22T10:34:53.572Z,17.30
2022-08-22T10:37:51.589Z,17.30
2022-08-22T10:40:43.352Z,17.20
2022-08-22T10:43:40.929Z,17.20
2022-08-22T10:46:35.950Z,17.20
2022-08-22T10:49:29.303Z,17.20
2022-08-22T10:52:24.288Z,17.10
2022-08-22T10:55:17.431Z,17.10
2022-08-22T10:58:10.787Z,17.20
2022-08-22T11:01:01.632Z,17.20
2022-08-22T11:04:18.408Z,17.20
2022-08-22T11:07:32.166Z,17.20
2022-08-22T11:10:35.084Z,17.30
2022-08-22T11:13:30.464Z,17.30
2022-08-22T11:16:30.089Z,17.30
2022-08-22T11:19:39.250Z,17.30
2022-08-22T11:22:33.727Z,17.30
2022-08-22T11:25:52.583Z,17.20
2022-08-22T11:29:13.850Z,17.30
2022-08-22T11:32:08.045Z,17.30
2022-08-22T11:35:01.647Z,17.20
2022-08-22T11:37:56.516Z,17.20
2022-08-22T11:40:56.231Z,17.10
2022-08-22T11:43:52.934Z,17.20
2022-08-22T11:46:44.331Z,17.20
2022-08-22T11:49:45.743Z,17.30
2022-08-22T11:53:08.010Z,17.30
2022-08-22T11:56:10.403Z,17.40
2022-08-22T11:59:06.029Z,17.40
2022-08-22T12:02:01.369Z,17.50
2022-08-22T12:04:57.597Z,17.50
2022-08-22T12:07:54.542Z,17.60
2022-08-22T12:10:49.267Z,17.60
2022-08-22T12:13:49.271Z,17.70
2022-08-22T12:16:45.172Z,17.70
2022-08-22T12:19:58.828Z,17.80
2022-08-22T12:23:20.616Z,17.90
2022-08-22T12:26:16.403Z,18.10
2022-08-22T12:29:33.606Z,18.10
2022-08-22T12:32:56.874Z,18.20
2022-08-22T12:35:57.864Z,18.10
2022-08-22T12:39:01.281Z,18.10
2022-08-22T12:42:15.496Z,18.10
2022-08-22T12:45:28.092Z,18.10
2022-08-22T12:48:32.246Z,18.10
2022-08-22T12:51:31.793Z,18.10
2022-08-22T12:54:47.573Z,18.10
2022-08-22T12:57:45.795Z,18.10
2022-08-22T13:00:43.947Z,18.10
2022-08-22T13:03:38.064Z,18.10
2022-08-22T13:06:58.467Z,18.20
2022-08-22T13:09:52.304Z,18.10
2022-08-22T13:12:45.374Z,18.10
2022-08-22T13:15:37.967Z,18.10
2022-08-22T13:18:37.880Z,18.10
2022-08-22T13:21:31.905Z,18.20
2022-08-22T13:24:38.545Z,18.20
2022-08-22T13:27:31.128Z,18.20
2022-08-22T13:30:21.889Z,18.20
2022-08-22T13:33:12.410Z,18.10
2022-08-22T13:36:04.586Z,18.10
2022-08-22T13:38:57.895Z,18.10
2022-08-22T13:41:50.722Z,18.10
2022-08-22T13:44:44.089Z,18.10
2022-08-22T13:47:39.558Z,18.10
2022-08-22T13:50:37.118Z,18.10
2022-08-22T13:53:49.015Z,18.20
2022-08-22T13:56:55.841Z,18.10
2022-08-22T13:59:52.675Z,18.10
2022-08-22T14:02:50.514Z,18.10
2022-08-22T14:05:43.588Z,18.10
2022-08-22T14:08:36.317Z,18.20
2022-08-22T14:11:32.791Z,18.20
2022-08-22T14:14:31.238Z,18.30
2022-08-22T14:17:21.296Z,18.30
2022-08-22T14:20:13.783Z,18.30
2022-08-22T14:23:29.417Z,18.30
2022-08-22T14:26:34.358Z,18.40
2022-08-22T14:29:31.910Z,18.40
2022-08-22T14:32:43.569Z,18.40
2022-08-22T14:35:35.414Z,18.40
2022-08-22T14:38:30.656Z,18.30
2022-08-22T14:41:28.669Z,18.30
2022-08-22T14:44:43.349Z,18.20
2022-08-22T14:47:55.344Z,18.20
2022-08-22T14:50:53.114Z,18.20
2022-08-22T14:53:41.568Z,18.20
2022-08-22T14:56:31.617Z,18.20
2022-08-22T14:59:35.487Z,18.10
2022-08-22T15:02:29.334Z,18.10
2022-08-22T15:05:20.645Z,18.10
2022-08-22T15:08:10.343Z,18.10
2022-08-22T15:11:11.053Z,18.20
2022-08-22T15:14:05.937Z,18.20
2022-08-22T15:16:56.603Z,18.20
2022-08-22T15:19:48.620Z,18.20
2022-08-22T15:22:45.515Z,18.10
2022-08-22T15:25:37.472Z,18.10
2022-08-22T15:28:35.893Z,18.10
2022-08-22T15:31:46.390Z,18.10
2022-08-22T15:34:40.473Z,18.10
2022-08-22T15:37:32.373Z,18.10
2022-08-22T15:40:33.461Z,18.10
2022-08-22T15:43:28.832Z,18.20
2022-08-22T15:46:34.980Z,18.20
2022-08-22T15:49:29.146Z,18.20
2022-08-22T15:52:28.549Z,18.20
2022-08-22T15:55:23.360Z,18.10
2022-08-22T15:58:13.343Z,18.10
2022-08-22T16:01:14.194Z,18.10
2022-08-22T16:04:12.964Z,18.10
2022-08-22T16:07:05.441Z,18.10
2022-08-22T16:09:59.460Z,18.10
2022-08-22T16:13:08.330Z,18.10
2022-08-22T16:16:01.944Z,18.10
2022-08-22T16:19:26.250Z,18.00
2022-08-22T16:22:16.239Z,18.00
2022-08-22T16:25:10.125Z,18.10
2022-08-22T16:27:59.119Z,18.10
2022-08-22T16:30:47.584Z,18.10
2022-08-22T16:33:43.231Z,18.10
2022-08-22T16:36:49.931Z,18.10
2022-08-22T16:39:41.888Z,18.00
2022-08-22T16:42:36.936Z,18.00
2022-08-22T16:45:35.135Z,18.10
2022-08-22T16:48:34.692Z,18.00
2022-08-22T16:51:22.759Z,18.00
2022-08-22T16:54:13.346Z,18.00
2022-08-22T16:57:16.497Z,18.00
2022-08-22T17:00:12.094Z,18.10
2022-08-22T17:03:11.826Z,18.10
2022-08-22T17:06:15.422Z,18.00
2022-08-22T17:09:16.510Z,18.00
2022-08-22T17:12:17.902Z,18.00
2022-08-22T17:15:17.885Z,18.00
2022-08-22T17:18:21.306Z,18.00
2022-08-22T17:21:14.621Z,18.00
2022-08-22T17:24:31.904Z,18.00
2022-08-22T17:27:30.656Z,17.90
2022-08-22T17:30:25.068Z,18.00
2022-08-22T17:33:27.820Z,17.90
2022-08-22T17:36:27.866Z,18.00
2022-08-22T17:39:29.217Z,17.90
2022-08-22T17:42:39.134Z,17.90
2022-08-22T17:45:38.270Z,17.90
2022-08-22T17:48:29.985Z,17.90
2022-08-22T17:51:28.783Z,17.90
2022-08-22T17:54:21.643Z,17.90
2022-08-22T17:57:13.774Z,17.90
2022-08-22T18:00:09.764Z,17.90
2022-08-22T18:03:02.981Z,17.90
2022-08-22T18:05:53.988Z,17.90
2022-08-22T18:12:02.518Z,17.80
2022-08-22T18:14:53.622Z,17.90
2022-08-22T18:17:51.283Z,17.90
2022-08-22T18:20:49.176Z,17.90
2022-08-22T18:23:40.872Z,17.80
2022-08-22T18:26:34.941Z,17.80
2022-08-22T18:29:26.583Z,17.80
2022-08-22T18:32:20.722Z,17.80
2022-08-22T18:35:16.805Z,17.80
2022-08-22T18:38:19.221Z,17.80
2022-08-22T18:41:14.662Z,17.80
2022-08-22T18:44:11.602Z,17.80
2022-08-22T18:47:02.848Z,17.80
2022-08-22T18:49:54.265Z,17.80
2022-08-22T18:52:44.385Z,17.80
2022-08-22T18:55:48.522Z,17.70
2022-08-22T18:59:05.692Z,17.80
2022-08-22T19:02:08.447Z,17.80
2022-08-22T19:05:13.399Z,17.80
2022-08-22T19:08:30.094Z,17.80
2022-08-22T19:11:36.438Z,17.80
2022-08-22T19:14:36.833Z,17.80
2022-08-22T19:17:58.834Z,17.80
2022-08-22T19:21:53.580Z,17.70
2022-08-22T19:25:08.985Z,17.70
2022-08-22T19:28:22.854Z,17.70
2022-08-22T19:31:23.700Z,17.70
2022-08-22T19:34:18.523Z,17.70
2022-08-22T19:37:32.834Z,17.70
2022-08-22T19:40:53.348Z,17.70
2022-08-22T19:43:42.385Z,17.70
2022-08-22T19:46:39.527Z,17.70
2022-08-22T19:49:30.433Z,17.70
2022-08-22T19:52:31.127Z,17.70
2022-08-22T19:55:28.754Z,17.70
2022-08-22T19:58:31.756Z,17.70
2022-08-22T20:01:47.140Z,17.60
2022-08-22T20:04:56.873Z,17.60
2022-08-22T20:07:55.290Z,17.60
2022-08-22T20:10:54.745Z,17.60
2022-08-22T20:13:45.588Z,17.60
2022-08-22T20:17:06.363Z,17.60
2022-08-22T20:23:10.733Z,17.50
2022-08-22T20:25:59.848Z,17.50
2022-08-22T20:28:52.459Z,17.50
2022-08-22T20:31:40.275Z,17.50
2022-08-22T20:34:30.929Z,17.50
2022-08-22T20:37:40.352Z,17.50
2022-08-22T20:40:56.345Z,17.50
2022-08-22T20:43:51.596Z,17.50
2022-08-22T20:46:53.760Z,17.50
2022-08-22T20:49:46.655Z,17.50
2022-08-22T20:52:36.611Z,17.50
2022-08-22T20:55:31.761Z,17.50
2022-08-22T20:58:25.110Z,17.50
2022-08-22T21:01:16.755Z,17.50
2022-08-22T21:04:05.637Z,17.50
2022-08-22T21:07:00.788Z,17.50
2022-08-22T21:10:13.600Z,17.50
2022-08-22T21:13:03.847Z,17.50
2022-08-22T21:15:53.767Z,17.50
2022-08-22T21:18:46.068Z,17.50
2022-08-22T21:21:36.347Z,17.50
2022-08-22T21:24:24.078Z,17.50
2022-08-22T21:27:14.359Z,17.50
2022-08-22T21:30:06.002Z,17.50
2022-08-22T21:32:56.569Z,17.50
2022-08-22T21:35:56.732Z,17.40
2022-08-22T21:38:50.778Z,17.40
2022-08-22T21:41:42.539Z,17.40
2022-08-22T21:44:35.690Z,17.40
2022-08-22T21:47:30.766Z,17.40
2022-08-22T21:50:31.772Z,17.40
2022-08-22T21:53:29.394Z,17.40
2022-08-22T21:56:28.635Z,17.40
2022-08-22T21:59:25.550Z,17.40
2022-08-22T22:02:36.744Z,17.40
2022-08-22T22:05:24.988Z,17.40
2022-08-22T22:08:13.659Z,17.40
2022-08-22T22:11:06.190Z,17.40
2022-08-22T22:13:56.526Z,17.40
2022-08-22T22:16:44.181Z,17.40
2022-08-22T22:19:31.966Z,17.40
2022-08-22T22:22:21.434Z,17.40
2022-08-22T22:25:38.762Z,17.40
2022-08-22T22:28:21.849Z,17.40
2022-08-22T22:31:10.478Z,17.40
2022-08-22T22:33:58.331Z,17.40
2022-08-22T22:36:47.531Z,17.40
2022-08-22T22:39:36.860Z,17.40
2022-08-22T22:42:24.483Z,17.40
2022-08-22T22:45:13.854Z,17.40
2022-08-22T22:48:01.916Z,17.40
2022-08-22T22:50:49.661Z,17.40
2022-08-22T22:53:38.433Z,17.40
2022-08-22T22:56:26.978Z,17.40
2022-08-22T22:59:15.188Z,17.50
2022-08-22T23:02:07.213Z,17.50
2022-08-22T23:04:56.600Z,17.50
2022-08-22T23:07:44.516Z,17.50
2022-08-22T23:10:32.861Z,17.50
2022-08-22T23:13:21.579Z,17.50
2022-08-22T23:16:11.097Z,17.60
2022-08-22T23:19:00.124Z,17.60
2022-08-22T23:21:48.481Z,17.60
2022-08-22T23:24:37.849Z,17.60
2022-08-22T23:27:25.768Z,17.60
2022-08-22T23:30:13.992Z,17.60
2022-08-22T23:33:01.665Z,17.60
2022-08-22T23:35:51.488Z,17.60
2022-08-22T23:38:45.326Z,17.60
2022-08-22T23:41:33.325Z,17.70
2022-08-22T23:44:23.179Z,17.70
2022-08-22T23:47:12.441Z,17.70
2022-08-22T23:50:06.006Z,17.70
2022-08-22T23:52:56.512Z,17.70
2022-08-22T23:55:44.295Z,17.70
2022-08-22T23:58:35.261Z,17.70
