createdAt,value
2022-11-19T00:01:43.227Z,2.70
2022-11-19T00:06:46.575Z,3.13
2022-11-19T00:12:07.145Z,2.53
2022-11-19T00:17:12.182Z,2.33
2022-11-19T00:22:15.446Z,1.65
2022-11-19T00:27:18.727Z,2.40
2022-11-19T00:32:23.422Z,2.53
2022-11-19T00:37:26.812Z,2.97
2022-11-19T00:42:30.299Z,2.90
2022-11-19T00:47:35.007Z,1.90
2022-11-19T00:52:38.265Z,2.00
2022-11-19T00:57:41.554Z,1.70
2022-11-19T01:02:46.204Z,1.98
2022-11-19T01:07:49.479Z,2.20
2022-11-19T01:13:10.210Z,2.90
2022-11-19T01:18:14.895Z,3.25
2022-11-19T01:23:18.465Z,3.70
2022-11-19T01:28:21.800Z,3.35
2022-11-19T01:33:26.664Z,4.43
2022-11-19T01:38:30.921Z,5.00
2022-11-19T01:43:46.074Z,5.30
2022-11-19T01:48:55.168Z,5.35
2022-11-19T01:54:01.419Z,5.95
2022-11-19T01:59:08.287Z,5.43
2022-11-19T02:04:15.010Z,5.40
2022-11-19T02:09:18.571Z,6.30
2022-11-19T02:14:54.503Z,6.50
2022-11-19T02:20:49.935Z,6.43
2022-11-19T02:31:11.432Z,6.22
2022-11-19T02:36:22.831Z,7.63
2022-11-19T02:41:37.481Z,8.00
2022-11-19T02:46:43.430Z,7.85
2022-11-19T02:51:49.053Z,7.72
2022-11-19T02:56:54.263Z,6.93
2022-11-19T03:02:17.776Z,7.20
2022-11-19T03:07:22.587Z,7.53
2022-11-19T03:12:33.948Z,7.73
2022-11-19T03:17:51.853Z,8.38
2022-11-19T03:22:59.467Z,8.53
2022-11-19T03:28:05.982Z,9.75
2022-11-19T03:33:12.331Z,9.87
2022-11-19T03:38:20.577Z,9.73
2022-11-19T03:43:28.461Z,9.30
2022-11-19T03:48:34.043Z,8.93
2022-11-19T03:53:37.329Z,9.52
2022-11-19T03:58:42.332Z,8.67
2022-11-19T04:04:07.084Z,9.23
2022-11-19T04:09:10.421Z,9.13
2022-11-19T04:14:13.758Z,9.85
2022-11-19T04:19:19.029Z,9.03
2022-11-19T04:24:22.596Z,9.20
2022-11-19T04:29:25.879Z,9.73
2022-11-19T04:34:30.756Z,9.95
2022-11-19T04:39:34.034Z,9.80
2022-11-19T04:44:37.315Z,12.05
2022-11-19T04:49:41.955Z,12.15
2022-11-19T04:54:45.240Z,13.32
2022-11-19T04:59:48.506Z,13.02
2022-11-19T05:04:53.213Z,13.77
2022-11-19T05:09:56.466Z,14.30
2022-11-19T05:14:59.714Z,14.88
2022-11-19T05:20:04.748Z,15.20
2022-11-19T05:25:08.638Z,15.55
2022-11-19T05:30:13.080Z,15.02
2022-11-19T05:35:18.018Z,14.67
2022-11-19T05:40:21.541Z,15.20
2022-11-19T05:45:24.947Z,14.67
2022-11-19T05:50:29.761Z,15.13
2022-11-19T05:55:33.968Z,15.63
2022-11-19T06:00:37.399Z,16.15
2022-11-19T06:05:42.252Z,17.50
2022-11-19T06:10:45.681Z,18.95
2022-11-19T06:15:49.181Z,19.15
2022-11-19T06:20:53.935Z,18.50
2022-11-19T06:25:57.853Z,17.25
2022-11-19T06:31:01.236Z,15.75
2022-11-19T06:36:06.357Z,15.73
2022-11-19T06:41:10.036Z,14.53
2022-11-19T06:46:14.204Z,16.00
2022-11-19T06:51:18.825Z,15.80
2022-11-19T06:56:22.111Z,14.93
2022-11-19T07:01:25.875Z,15.25
2022-11-19T07:06:30.537Z,19.55
2022-11-19T07:11:33.790Z,15.05
2022-11-19T07:16:38.450Z,15.77
2022-11-19T07:21:43.061Z,15.20
2022-11-19T07:26:46.349Z,15.90
2022-11-19T07:31:50.710Z,15.35
2022-11-19T07:36:55.525Z,15.18
2022-11-19T07:42:16.047Z,14.98
2022-11-19T07:47:21.991Z,15.02
2022-11-19T07:52:26.684Z,13.95
2022-11-19T07:57:30.606Z,13.80
2022-11-19T08:02:34.009Z,13.80
2022-11-19T08:07:40.161Z,13.00
2022-11-19T08:13:03.145Z,13.13
2022-11-19T08:18:16.138Z,12.83
2022-11-19T08:23:20.848Z,13.02
2022-11-19T08:28:24.156Z,14.20
2022-11-19T08:33:27.404Z,12.88
2022-11-19T08:38:37.205Z,13.57
2022-11-19T08:43:42.193Z,13.38
2022-11-19T08:48:45.522Z,12.63
2022-11-19T08:53:52.978Z,15.35
2022-11-19T08:58:59.946Z,14.10
2022-11-19T09:04:06.243Z,14.35
2022-11-19T09:09:10.924Z,13.80
2022-11-19T09:14:14.213Z,13.57
2022-11-19T09:19:17.558Z,14.55
2022-11-19T09:24:22.542Z,14.93
2022-11-19T09:29:25.923Z,14.40
2022-11-19T09:34:29.410Z,21.45
2022-11-19T09:39:34.142Z,14.53
2022-11-19T09:44:54.794Z,15.02
2022-11-19T09:50:06.654Z,15.85
2022-11-19T09:55:17.863Z,15.13
2022-11-19T10:00:23.710Z,18.30
2022-11-19T10:05:38.020Z,16.73
2022-11-19T10:10:46.034Z,17.40
2022-11-19T10:16:07.187Z,16.63
2022-11-19T10:21:19.067Z,15.10
2022-11-19T10:26:29.581Z,16.42
2022-11-19T10:31:37.879Z,17.17
2022-11-19T10:36:44.335Z,15.90
2022-11-19T10:41:54.464Z,16.73
2022-11-19T10:46:57.846Z,15.07
2022-11-19T10:52:01.238Z,15.05
2022-11-19T10:57:08.609Z,15.25
2022-11-19T11:02:27.786Z,17.37
2022-11-19T11:07:53.894Z,17.83
2022-11-19T11:13:23.631Z,17.13
2022-11-19T11:18:30.630Z,16.58
2022-11-19T11:23:34.537Z,18.30
2022-11-19T11:28:55.793Z,16.85
2022-11-19T11:34:02.326Z,18.07
2022-11-19T11:39:07.062Z,16.33
2022-11-19T11:44:21.075Z,20.52
2022-11-19T11:49:28.572Z,17.45
2022-11-19T11:54:32.372Z,16.90
2022-11-19T11:59:38.648Z,18.80
2022-11-19T12:04:42.324Z,17.65
2022-11-19T12:09:53.819Z,18.27
2022-11-19T12:15:05.593Z,15.50
2022-11-19T12:20:22.565Z,14.80
2022-11-19T12:25:32.267Z,16.52
2022-11-19T12:30:45.422Z,17.08
2022-11-19T12:35:56.245Z,36.42
2022-11-19T12:41:13.138Z,15.77
2022-11-19T12:46:26.842Z,24.40
2022-11-19T12:51:45.079Z,26.90
2022-11-19T12:56:59.021Z,15.10
2022-11-19T13:02:09.141Z,15.53
2022-11-19T13:07:17.163Z,14.50
2022-11-19T13:12:24.241Z,22.02
2022-11-19T13:17:32.451Z,14.88
2022-11-19T13:22:38.832Z,14.25
2022-11-19T13:27:42.401Z,14.87
2022-11-19T13:32:52.561Z,12.57
2022-11-19T13:38:02.172Z,14.95
2022-11-19T13:43:38.507Z,13.05
2022-11-19T13:48:47.014Z,12.93
2022-11-19T13:53:50.561Z,14.43
2022-11-19T13:58:56.884Z,15.15
2022-11-19T14:04:22.040Z,13.90
2022-11-19T14:09:33.441Z,14.87
2022-11-19T14:15:08.616Z,13.77
2022-11-19T14:20:53.466Z,15.02
2022-11-19T14:26:13.979Z,13.47
2022-11-19T14:31:18.676Z,13.48
2022-11-19T14:36:27.644Z,12.87
2022-11-19T14:41:33.628Z,13.27
2022-11-19T14:46:38.977Z,13.02
2022-11-19T14:51:43.750Z,12.00
2022-11-19T14:56:49.717Z,17.15
2022-11-19T15:01:58.359Z,14.63
2022-11-19T15:07:09.984Z,12.05
2022-11-19T15:12:13.340Z,14.90
2022-11-19T15:17:16.888Z,11.88
2022-11-19T15:22:40.853Z,12.90
2022-11-19T15:27:56.680Z,13.15
2022-11-19T15:33:39.634Z,13.05
2022-11-19T15:38:49.256Z,15.18
2022-11-19T15:43:57.117Z,13.98
2022-11-19T15:49:07.634Z,16.58
2022-11-19T15:54:13.680Z,16.17
2022-11-19T15:59:19.892Z,15.17
2022-11-19T16:04:23.944Z,32.10
2022-11-19T16:09:29.718Z,27.50
2022-11-19T16:14:50.151Z,21.58
2022-11-19T16:20:06.942Z,17.83
2022-11-19T16:25:15.432Z,23.20
2022-11-19T16:30:20.593Z,19.97
2022-11-19T16:35:25.977Z,20.92
2022-11-19T16:40:53.330Z,21.77
2022-11-19T16:45:56.841Z,15.35
2022-11-19T16:51:25.707Z,16.60
2022-11-19T16:56:36.026Z,15.73
2022-11-19T17:01:39.318Z,18.08
2022-11-19T17:06:44.195Z,19.40
2022-11-19T17:12:09.952Z,17.08
2022-11-19T17:17:40.512Z,15.90
2022-11-19T17:22:44.355Z,18.30
2022-11-19T17:27:52.201Z,17.90
2022-11-19T17:32:58.744Z,16.73
2022-11-19T17:38:09.869Z,15.90
2022-11-19T17:43:33.557Z,15.90
2022-11-19T17:48:39.279Z,16.58
2022-11-19T17:53:42.917Z,17.90
2022-11-19T17:58:47.715Z,16.77
2022-11-19T18:03:51.004Z,18.25
2022-11-19T18:08:54.288Z,49.95
2022-11-19T18:14:02.335Z,25.80
2022-11-19T18:19:12.190Z,18.60
2022-11-19T18:24:15.574Z,20.63
2022-11-19T18:29:20.376Z,19.48
2022-11-19T18:34:25.442Z,17.92
2022-11-19T18:39:28.953Z,23.53
2022-11-19T18:44:38.429Z,17.45
2022-11-19T18:49:42.418Z,16.80
2022-11-19T18:54:46.160Z,24.40
2022-11-19T18:59:50.832Z,27.52
2022-11-19T19:04:54.146Z,25.50
2022-11-19T19:09:58.211Z,24.88
2022-11-19T19:15:02.963Z,21.70
2022-11-19T19:20:06.881Z,21.50
2022-11-19T19:25:10.827Z,19.80
2022-11-19T19:30:17.197Z,19.20
2022-11-19T19:35:20.492Z,20.77
2022-11-19T19:40:23.945Z,19.13
2022-11-19T19:45:28.555Z,19.73
2022-11-19T19:50:31.795Z,30.33
2022-11-19T19:55:35.075Z,20.40
2022-11-19T20:00:39.751Z,19.20
2022-11-19T20:05:49.823Z,17.70
2022-11-19T20:10:53.184Z,22.98
2022-11-19T20:15:58.915Z,18.43
2022-11-19T20:21:02.867Z,15.52
2022-11-19T20:26:08.755Z,17.52
2022-11-19T20:31:15.126Z,16.90
2022-11-19T20:36:18.630Z,18.30
2022-11-19T20:41:40.696Z,17.35
2022-11-19T20:46:45.766Z,17.80
2022-11-19T20:51:49.660Z,17.52
2022-11-19T20:56:53.735Z,17.45
2022-11-19T21:01:59.091Z,16.95
2022-11-19T21:07:02.564Z,18.60
2022-11-19T21:12:06.208Z,22.10
2022-11-19T21:17:10.937Z,18.17
2022-11-19T21:22:14.312Z,17.75
2022-11-19T21:27:17.595Z,17.33
2022-11-19T21:32:22.237Z,16.88
2022-11-19T21:37:25.517Z,18.40
2022-11-19T21:42:28.752Z,16.95
2022-11-19T21:47:33.395Z,17.92
2022-11-19T21:52:36.655Z,19.73
2022-11-19T21:57:39.925Z,18.37
2022-11-19T22:02:44.588Z,17.55
2022-11-19T22:07:48.093Z,16.40
2022-11-19T22:12:51.398Z,16.58
2022-11-19T22:17:56.422Z,16.95
2022-11-19T22:22:59.715Z,16.95
2022-11-19T22:28:03.357Z,17.88
2022-11-19T22:33:08.021Z,18.57
2022-11-19T22:38:11.311Z,17.63
2022-11-19T22:43:16.217Z,17.20
2022-11-19T22:48:22.660Z,17.70
2022-11-19T22:53:26.263Z,19.50
2022-11-19T22:58:29.635Z,18.45
2022-11-19T23:03:34.321Z,17.65
2022-11-19T23:08:38.345Z,18.27
2022-11-19T23:13:43.939Z,18.00
2022-11-19T23:18:50.372Z,19.13
2022-11-19T23:23:53.947Z,18.10
2022-11-19T23:28:57.844Z,21.02
2022-11-19T23:34:02.616Z,18.63
2022-11-19T23:39:08.212Z,18.73
2022-11-19T23:44:11.475Z,19.00
2022-11-19T23:49:16.175Z,18.95
2022-11-19T23:54:19.478Z,19.13
2022-11-19T23:59:25.579Z,18.70
