createdAt,value
2019-03-15T00:01:42.185Z,10.38
2019-03-15T00:04:10.731Z,8.85
2019-03-15T00:06:38.942Z,10.08
2019-03-15T00:09:08.766Z,8.50
2019-03-15T00:11:36.972Z,8.08
2019-03-15T00:14:05.475Z,8.98
2019-03-15T00:16:33.674Z,8.20
2019-03-15T00:19:01.880Z,9.30
2019-03-15T00:21:30.403Z,8.10
2019-03-15T00:23:58.600Z,8.73
2019-03-15T00:26:26.809Z,7.15
2019-03-15T00:28:55.016Z,7.10
2019-03-15T00:31:23.255Z,8.60
2019-03-15T00:33:51.621Z,8.65
2019-03-15T00:36:19.837Z,8.83
2019-03-15T00:38:48.022Z,6.72
2019-03-15T00:41:16.222Z,9.93
2019-03-15T00:43:44.420Z,9.28
2019-03-15T00:46:12.960Z,7.92
2019-03-15T00:48:41.154Z,9.73
2019-03-15T00:51:09.355Z,8.85
2019-03-15T00:53:37.558Z,7.60
2019-03-15T00:56:05.807Z,7.87
2019-03-15T00:58:34.008Z,7.65
2019-03-15T01:01:02.509Z,7.20
2019-03-15T01:03:30.720Z,10.35
2019-03-15T01:05:59.330Z,7.40
2019-03-15T01:08:27.848Z,9.28
2019-03-15T01:10:56.057Z,8.95
2019-03-15T01:13:24.262Z,8.43
2019-03-15T01:15:52.464Z,8.03
2019-03-15T01:18:20.677Z,8.88
2019-03-15T01:20:49.229Z,7.12
2019-03-15T01:23:17.458Z,9.33
2019-03-15T01:25:45.984Z,11.20
2019-03-15T01:28:14.190Z,8.68
2019-03-15T01:30:42.740Z,6.40
2019-03-15T01:33:10.944Z,6.25
2019-03-15T01:35:39.142Z,7.37
2019-03-15T01:38:07.675Z,8.53
2019-03-15T01:40:35.879Z,8.40
2019-03-15T01:43:04.087Z,6.78
2019-03-15T01:45:32.289Z,7.95
2019-03-15T01:48:00.500Z,7.30
2019-03-15T01:50:29.056Z,10.85
2019-03-15T01:52:58.500Z,7.65
2019-03-15T01:55:26.717Z,8.60
2019-03-15T01:57:55.213Z,9.23
2019-03-15T02:00:23.695Z,8.28
2019-03-15T02:02:52.170Z,6.35
2019-03-15T02:05:20.367Z,8.15
2019-03-15T02:07:48.573Z,7.95
2019-03-15T02:10:16.785Z,9.98
2019-03-15T02:12:45.282Z,7.17
2019-03-15T02:15:13.480Z,8.28
2019-03-15T02:17:41.682Z,8.53
2019-03-15T02:20:09.881Z,9.35
2019-03-15T02:22:38.382Z,7.58
2019-03-15T02:25:06.585Z,8.65
2019-03-15T02:27:34.789Z,7.72
2019-03-15T02:30:03.727Z,8.33
2019-03-15T02:32:31.927Z,7.70
2019-03-15T02:35:00.575Z,9.73
2019-03-15T02:37:28.762Z,7.33
2019-03-15T02:39:56.960Z,7.30
2019-03-15T02:42:26.209Z,10.43
2019-03-15T02:44:54.562Z,9.15
2019-03-15T02:47:22.763Z,8.78
2019-03-15T02:49:50.965Z,6.78
2019-03-15T02:52:19.181Z,10.08
2019-03-15T02:54:47.723Z,6.42
2019-03-15T02:57:15.929Z,7.60
2019-03-15T02:59:44.130Z,8.50
2019-03-15T03:02:12.332Z,7.97
2019-03-15T03:04:42.563Z,9.33
2019-03-15T03:07:10.750Z,7.92
2019-03-15T03:09:39.324Z,7.62
2019-03-15T03:12:07.509Z,8.18
2019-03-15T03:14:35.722Z,8.00
2019-03-15T03:17:03.927Z,7.87
2019-03-15T03:19:32.124Z,9.80
2019-03-15T03:22:00.326Z,9.40
2019-03-15T03:24:28.522Z,7.45
2019-03-15T03:26:57.046Z,8.18
2019-03-15T03:29:25.233Z,8.20
2019-03-15T03:31:53.437Z,8.10
2019-03-15T03:34:21.648Z,7.00
2019-03-15T03:36:50.158Z,7.97
2019-03-15T03:39:18.360Z,8.68
2019-03-15T03:41:46.902Z,10.50
2019-03-15T03:44:15.111Z,9.88
2019-03-15T03:46:43.562Z,8.98
2019-03-15T03:49:11.761Z,7.60
2019-03-15T03:51:39.964Z,8.95
2019-03-15T03:54:08.168Z,8.03
2019-03-15T03:56:36.655Z,8.23
2019-03-15T03:59:04.854Z,7.33
2019-03-15T04:01:33.429Z,7.97
2019-03-15T04:04:01.626Z,6.95
2019-03-15T04:06:29.825Z,9.50
2019-03-15T04:08:58.029Z,7.03
2019-03-15T04:11:26.241Z,5.80
2019-03-15T04:13:54.446Z,7.35
2019-03-15T04:16:22.647Z,8.05
2019-03-15T04:18:51.139Z,7.83
2019-03-15T04:21:19.340Z,6.85
2019-03-15T04:23:47.547Z,7.37
2019-03-15T04:26:15.745Z,7.37
2019-03-15T04:28:43.965Z,8.28
2019-03-15T04:31:12.189Z,7.72
2019-03-15T04:33:40.420Z,8.35
2019-03-15T04:36:08.604Z,5.87
2019-03-15T04:38:36.800Z,7.45
2019-03-15T04:41:05.314Z,8.03
2019-03-15T04:43:33.796Z,8.15
2019-03-15T04:46:01.996Z,7.37
2019-03-15T04:48:30.559Z,8.48
2019-03-15T04:50:59.022Z,8.60
2019-03-15T04:53:27.228Z,7.97
2019-03-15T04:55:55.437Z,9.35
2019-03-15T04:58:23.639Z,7.55
2019-03-15T05:00:52.137Z,6.80
2019-03-15T05:03:20.353Z,8.65
2019-03-15T05:06:01.937Z,8.23
2019-03-15T05:08:18.475Z,5.58
2019-03-15T05:10:46.689Z,10.03
2019-03-15T05:13:15.257Z,7.83
2019-03-15T05:15:43.746Z,7.05
2019-03-15T05:18:12.323Z,8.68
2019-03-15T05:20:40.806Z,8.53
2019-03-15T05:23:09.285Z,7.42
2019-03-15T05:25:37.490Z,8.13
2019-03-15T05:28:05.695Z,7.62
2019-03-15T05:30:33.891Z,7.33
2019-03-15T05:33:02.133Z,7.30
2019-03-15T05:35:30.669Z,8.68
2019-03-15T05:37:59.155Z,8.68
2019-03-15T05:40:27.393Z,7.92
2019-03-15T05:42:55.590Z,8.80
2019-03-15T05:45:23.789Z,6.87
2019-03-15T05:47:52.006Z,8.23
2019-03-15T05:50:20.217Z,7.55
2019-03-15T05:52:48.489Z,5.70
2019-03-15T05:55:16.979Z,7.92
2019-03-15T05:57:45.176Z,7.28
2019-03-15T06:00:14.341Z,9.75
2019-03-15T06:02:42.827Z,6.95
2019-03-15T06:05:11.091Z,5.62
2019-03-15T06:07:39.584Z,8.25
2019-03-15T06:10:10.333Z,8.08
2019-03-15T06:12:38.906Z,6.53
2019-03-15T06:15:11.085Z,6.70
2019-03-15T06:17:39.292Z,9.50
2019-03-15T06:20:10.516Z,7.00
2019-03-15T06:22:39.069Z,9.30
2019-03-15T06:25:08.410Z,10.40
2019-03-15T06:27:36.627Z,10.08
2019-03-15T06:30:08.403Z,12.53
2019-03-15T06:32:36.606Z,14.58
2019-03-15T06:35:05.262Z,13.13
2019-03-15T06:37:33.745Z,13.15
2019-03-15T06:40:02.934Z,14.10
2019-03-15T06:42:31.234Z,15.32
2019-03-15T06:44:59.446Z,17.82
2019-03-15T06:47:27.655Z,22.42
2019-03-15T06:49:56.262Z,22.90
2019-03-15T06:52:24.478Z,23.20
2019-03-15T06:54:52.685Z,23.73
2019-03-15T06:57:20.902Z,22.60
2019-03-15T06:59:49.124Z,23.10
2019-03-15T07:02:17.341Z,25.50
2019-03-15T07:04:45.553Z,20.08
2019-03-15T07:07:15.190Z,21.37
2019-03-15T07:09:43.693Z,61.33
2019-03-15T07:12:12.166Z,85.87
2019-03-15T07:14:40.386Z,83.03
2019-03-15T07:17:08.922Z,73.80
2019-03-15T07:19:37.413Z,65.90
2019-03-15T07:22:05.989Z,71.85
2019-03-15T07:24:34.196Z,66.12
2019-03-15T07:27:11.983Z,63.30
2019-03-15T07:29:34.901Z,56.05
2019-03-15T07:32:03.121Z,59.10
2019-03-15T07:34:31.336Z,57.75
2019-03-15T07:36:59.863Z,54.73
2019-03-15T07:39:28.080Z,56.08
2019-03-15T07:41:56.643Z,50.08
2019-03-15T07:44:24.850Z,50.25
2019-03-15T07:46:53.052Z,46.18
2019-03-15T07:49:21.264Z,52.33
2019-03-15T07:51:49.480Z,49.70
2019-03-15T07:54:17.973Z,53.38
2019-03-15T07:56:46.466Z,49.95
2019-03-15T07:59:14.682Z,46.40
2019-03-15T08:01:43.223Z,48.92
2019-03-15T08:04:17.023Z,43.05
2019-03-15T08:06:41.369Z,44.48
2019-03-15T08:09:09.900Z,39.48
2019-03-15T08:11:38.115Z,43.28
2019-03-15T08:14:06.318Z,41.60
2019-03-15T08:16:34.789Z,37.53
2019-03-15T08:19:05.012Z,36.48
2019-03-15T08:21:32.953Z,37.58
2019-03-15T08:24:01.168Z,37.60
2019-03-15T08:26:30.350Z,35.83
2019-03-15T08:28:58.966Z,33.05
2019-03-15T08:31:27.189Z,32.93
2019-03-15T08:33:55.717Z,35.78
2019-03-15T08:36:24.303Z,33.40
2019-03-15T08:38:52.897Z,31.82
2019-03-15T08:41:21.111Z,30.02
2019-03-15T08:43:49.324Z,33.25
2019-03-15T08:46:17.534Z,30.88
2019-03-15T08:48:45.746Z,30.60
2019-03-15T08:51:13.961Z,28.65
2019-03-15T08:53:42.167Z,27.00
2019-03-15T08:56:14.092Z,27.60
2019-03-15T08:58:40.939Z,27.00
2019-03-15T09:01:10.925Z,26.23
2019-03-15T09:03:39.103Z,25.88
2019-03-15T09:06:07.319Z,26.55
2019-03-15T09:08:37.338Z,24.75
2019-03-15T09:11:05.803Z,24.95
2019-03-15T09:13:34.021Z,25.70
2019-03-15T09:16:02.568Z,24.37
2019-03-15T09:18:30.777Z,26.23
2019-03-15T09:20:58.990Z,22.77
2019-03-15T09:23:27.199Z,20.95
2019-03-15T09:25:55.425Z,21.12
2019-03-15T09:28:23.934Z,23.92
2019-03-15T09:30:52.148Z,21.00
2019-03-15T09:33:20.693Z,20.72
2019-03-15T09:35:48.905Z,20.32
2019-03-15T09:38:17.109Z,18.70
2019-03-15T09:40:45.325Z,21.65
2019-03-15T09:43:13.539Z,19.87
2019-03-15T09:45:41.751Z,22.10
2019-03-15T09:48:09.964Z,18.02
2019-03-15T09:50:50.735Z,18.30
2019-03-15T09:53:08.111Z,19.30
2019-03-15T09:55:36.342Z,18.55
2019-03-15T09:58:04.554Z,18.05
2019-03-15T10:00:33.178Z,16.55
2019-03-15T10:03:01.767Z,17.27
2019-03-15T10:05:30.328Z,16.48
2019-03-15T10:07:58.921Z,17.35
2019-03-15T10:10:27.404Z,16.17
2019-03-15T10:13:05.768Z,15.90
2019-03-15T10:15:26.597Z,16.95
2019-03-15T10:17:55.407Z,16.07
2019-03-15T10:20:23.613Z,16.77
2019-03-15T10:23:05.475Z,14.38
2019-03-15T10:25:21.761Z,15.95
2019-03-15T10:27:49.968Z,13.55
2019-03-15T10:30:20.176Z,13.50
2019-03-15T10:32:48.380Z,15.72
2019-03-15T10:35:16.907Z,14.33
2019-03-15T10:37:45.384Z,13.75
2019-03-15T10:40:23.706Z,12.50
2019-03-15T10:42:55.211Z,12.40
2019-03-15T10:45:22.192Z,15.40
2019-03-15T10:47:50.400Z,13.38
2019-03-15T10:50:20.726Z,14.45
2019-03-15T10:52:48.853Z,13.72
2019-03-15T10:55:20.362Z,14.35
2019-03-15T10:57:46.999Z,11.53
2019-03-15T11:00:17.671Z,12.28
2019-03-15T11:02:46.175Z,11.78
2019-03-15T11:05:14.379Z,11.90
2019-03-15T11:07:42.595Z,13.15
2019-03-15T11:10:11.927Z,10.80
2019-03-15T11:12:40.504Z,10.18
2019-03-15T11:15:11.965Z,9.85
2019-03-15T11:17:40.193Z,10.03
2019-03-15T11:20:09.734Z,10.32
2019-03-15T11:22:37.944Z,10.20
2019-03-15T11:25:08.161Z,10.38
2019-03-15T11:27:36.378Z,10.25
2019-03-15T11:30:06.612Z,8.63
2019-03-15T11:32:34.821Z,10.18
2019-03-15T11:35:03.017Z,8.30
2019-03-15T11:37:31.223Z,9.43
2019-03-15T11:39:59.429Z,8.38
2019-03-15T11:42:27.920Z,8.25
2019-03-15T11:44:56.128Z,6.72
2019-03-15T11:47:24.340Z,7.60
2019-03-15T11:49:52.837Z,6.97
2019-03-15T11:52:21.048Z,6.37
2019-03-15T11:54:49.954Z,7.30
2019-03-15T11:57:18.613Z,7.45
2019-03-15T11:59:47.172Z,6.45
2019-03-15T12:02:15.645Z,7.50
2019-03-15T12:04:43.850Z,6.80
2019-03-15T12:07:12.061Z,6.55
2019-03-15T12:09:41.053Z,6.72
2019-03-15T12:12:09.471Z,6.62
2019-03-15T12:14:41.264Z,5.87
2019-03-15T12:17:07.971Z,5.53
2019-03-15T12:19:36.554Z,6.12
2019-03-15T12:22:06.439Z,5.58
2019-03-15T12:24:34.701Z,5.10
2019-03-15T12:27:03.222Z,6.03
2019-03-15T12:29:31.425Z,5.53
2019-03-15T12:31:59.624Z,5.95
2019-03-15T12:34:27.842Z,5.03
2019-03-15T12:36:56.037Z,5.05
2019-03-15T12:39:24.248Z,5.53
2019-03-15T12:41:52.453Z,5.20
2019-03-15T12:44:20.949Z,4.97
2019-03-15T12:46:49.165Z,5.25
2019-03-15T12:49:17.376Z,4.20
2019-03-15T12:51:47.987Z,4.97
2019-03-15T12:54:16.200Z,4.30
2019-03-15T12:56:53.562Z,4.03
2019-03-15T12:59:14.339Z,5.12
2019-03-15T13:01:42.552Z,4.08
2019-03-15T13:04:10.867Z,4.53
2019-03-15T13:06:39.377Z,5.12
2019-03-15T13:09:07.531Z,4.10
2019-03-15T13:11:35.732Z,4.60
2019-03-15T13:14:03.938Z,6.50
2019-03-15T13:16:32.431Z,4.20
2019-03-15T13:19:00.928Z,4.12
2019-03-15T13:21:29.384Z,3.52
2019-03-15T13:23:57.597Z,5.08
2019-03-15T13:26:28.860Z,4.60
2019-03-15T13:28:55.737Z,3.95
2019-03-15T13:31:23.947Z,4.12
2019-03-15T13:33:52.143Z,3.35
2019-03-15T13:36:20.689Z,4.30
2019-03-15T13:38:48.900Z,5.92
2019-03-15T13:41:17.112Z,4.70
2019-03-15T13:43:45.314Z,4.47
2019-03-15T13:46:13.797Z,3.72
2019-03-15T13:48:42.011Z,3.80
2019-03-15T13:51:10.213Z,4.17
2019-03-15T13:53:38.721Z,4.55
2019-03-15T13:56:07.197Z,3.85
2019-03-15T13:58:35.675Z,4.47
2019-03-15T14:01:03.882Z,4.53
2019-03-15T14:03:32.351Z,3.62
2019-03-15T14:06:00.552Z,5.03
2019-03-15T14:08:28.757Z,4.70
2019-03-15T14:10:57.265Z,4.72
2019-03-15T14:13:25.466Z,4.35
2019-03-15T14:15:53.677Z,4.45
2019-03-15T14:18:22.016Z,4.12
2019-03-15T14:20:50.175Z,4.08
2019-03-15T14:23:18.364Z,3.35
2019-03-15T14:25:46.576Z,4.62
2019-03-15T14:28:14.772Z,4.58
2019-03-15T14:30:42.977Z,4.08
2019-03-15T14:33:11.614Z,3.90
2019-03-15T14:35:39.768Z,5.03
2019-03-15T14:38:08.106Z,4.47
2019-03-15T14:40:36.307Z,4.12
2019-03-15T14:43:04.889Z,4.08
2019-03-15T14:45:33.054Z,5.58
2019-03-15T14:48:01.253Z,5.03
2019-03-15T14:50:29.475Z,5.62
2019-03-15T14:52:57.679Z,5.03
2019-03-15T14:55:25.890Z,4.85
2019-03-15T14:57:54.104Z,4.92
2019-03-15T15:00:22.377Z,5.25
2019-03-15T15:02:50.572Z,4.47
2019-03-15T15:05:18.784Z,5.00
2019-03-15T15:07:47.051Z,5.12
2019-03-15T15:10:17.160Z,4.37
2019-03-15T15:12:45.612Z,4.80
2019-03-15T15:15:15.180Z,4.30
2019-03-15T15:17:43.401Z,3.27
2019-03-15T15:20:12.124Z,4.37
2019-03-15T15:22:40.332Z,3.50
2019-03-15T15:25:15.089Z,4.20
2019-03-15T15:30:15.688Z,4.17
2019-03-15T15:32:44.264Z,3.27
2019-03-15T15:35:13.021Z,3.87
2019-03-15T15:37:41.228Z,4.12
2019-03-15T15:40:18.776Z,5.83
2019-03-15T15:42:47.344Z,2.95
2019-03-15T15:45:15.811Z,3.35
2019-03-15T15:47:44.008Z,4.95
2019-03-15T15:50:13.450Z,7.17
2019-03-15T15:52:41.972Z,6.20
2019-03-15T15:55:12.481Z,6.30
2019-03-15T15:57:40.986Z,3.83
2019-03-15T16:00:15.703Z,6.85
2019-03-15T16:05:11.751Z,8.30
2019-03-15T16:07:39.953Z,7.92
2019-03-15T16:10:13.064Z,12.07
2019-03-15T16:12:41.272Z,12.55
2019-03-15T16:15:11.881Z,12.37
2019-03-15T16:17:40.104Z,14.07
2019-03-15T16:20:11.946Z,13.88
2019-03-15T16:22:40.153Z,12.23
2019-03-15T16:25:09.757Z,14.25
2019-03-15T16:27:37.972Z,15.50
2019-03-15T16:30:09.687Z,16.37
2019-03-15T16:32:37.896Z,17.05
2019-03-15T16:35:08.455Z,17.65
2019-03-15T16:37:36.953Z,19.55
2019-03-15T16:40:07.805Z,16.23
2019-03-15T16:42:36.021Z,15.88
2019-03-15T16:45:10.123Z,15.90
2019-03-15T16:47:38.399Z,16.37
2019-03-15T16:50:09.757Z,19.37
2019-03-15T16:52:38.279Z,19.90
2019-03-15T16:55:09.230Z,21.20
2019-03-15T16:57:37.441Z,19.35
2019-03-15T17:00:11.711Z,18.85
2019-03-15T17:02:40.200Z,18.25
2019-03-15T17:05:10.260Z,18.32
2019-03-15T17:07:38.477Z,18.60
2019-03-15T17:10:11.899Z,16.40
2019-03-15T17:12:40.119Z,20.25
2019-03-15T17:15:20.536Z,17.23
2019-03-15T17:17:49.119Z,17.77
2019-03-15T17:20:17.320Z,20.27
2019-03-15T17:22:45.621Z,14.93
2019-03-15T17:25:13.826Z,16.10
2019-03-15T17:27:42.090Z,14.05
2019-03-15T17:30:13.783Z,13.43
2019-03-15T17:32:42.013Z,13.50
2019-03-15T17:35:12.019Z,13.13
2019-03-15T17:37:40.547Z,14.10
2019-03-15T17:40:14.076Z,15.32
2019-03-15T17:42:42.264Z,17.15
2019-03-15T17:45:11.727Z,13.80
2019-03-15T17:47:39.913Z,14.55
2019-03-15T17:50:14.322Z,12.65
2019-03-15T17:52:42.787Z,11.53
2019-03-15T17:55:11.195Z,11.88
2019-03-15T17:57:39.640Z,11.30
2019-03-15T18:00:24.306Z,11.63
2019-03-15T18:02:52.777Z,16.37
2019-03-15T18:05:20.990Z,13.85
2019-03-15T18:07:49.550Z,10.98
2019-03-15T18:10:17.755Z,11.63
2019-03-15T18:12:45.997Z,15.20
2019-03-15T18:15:14.203Z,14.07
2019-03-15T18:17:42.424Z,12.95
2019-03-15T18:20:11.046Z,14.47
2019-03-15T18:22:39.258Z,13.68
2019-03-15T18:25:08.617Z,14.98
2019-03-15T18:27:36.827Z,14.33
2019-03-15T18:30:11.294Z,13.10
2019-03-15T18:32:39.520Z,14.28
2019-03-15T18:35:09.213Z,15.25
2019-03-15T18:37:37.442Z,13.13
2019-03-15T18:40:16.984Z,19.30
2019-03-15T18:42:45.468Z,13.58
2019-03-15T18:45:15.973Z,12.80
2019-03-15T18:47:44.177Z,13.10
2019-03-15T18:50:20.793Z,13.98
2019-03-15T18:52:48.991Z,12.40
2019-03-15T18:55:17.195Z,10.68
2019-03-15T18:57:45.403Z,10.85
2019-03-15T19:00:15.950Z,13.95
2019-03-15T19:02:44.152Z,14.18
2019-03-15T19:05:12.353Z,15.25
2019-03-15T19:07:40.920Z,12.75
2019-03-15T19:10:11.326Z,12.82
2019-03-15T19:12:39.835Z,12.55
2019-03-15T19:15:11.178Z,11.38
2019-03-15T19:17:39.658Z,12.00
2019-03-15T19:20:13.773Z,13.30
2019-03-15T19:22:41.996Z,15.05
2019-03-15T19:25:11.648Z,16.10
2019-03-15T19:27:39.858Z,16.48
2019-03-15T19:30:17.426Z,14.18
2019-03-15T19:32:45.636Z,14.87
2019-03-15T19:35:13.847Z,15.45
2019-03-15T19:37:42.058Z,15.10
2019-03-15T19:40:20.232Z,16.17
2019-03-15T19:42:49.983Z,15.38
2019-03-15T19:45:18.549Z,14.50
2019-03-15T19:47:46.754Z,16.57
2019-03-15T19:50:21.539Z,16.77
2019-03-15T19:55:17.326Z,13.28
2019-03-15T19:57:45.870Z,17.37
2019-03-15T20:00:17.333Z,13.95
2019-03-15T20:02:45.613Z,14.78
2019-03-15T20:05:13.898Z,13.85
2019-03-15T20:07:42.140Z,12.60
2019-03-15T20:10:16.127Z,13.20
2019-03-15T20:12:42.622Z,10.38
2019-03-15T20:15:12.675Z,15.83
2019-03-15T20:17:40.886Z,11.30
2019-03-15T20:20:15.320Z,13.85
2019-03-15T20:22:43.892Z,12.25
2019-03-15T20:25:18.351Z,11.38
2019-03-15T20:27:46.899Z,12.80
2019-03-15T20:30:26.251Z,11.50
2019-03-15T20:32:55.548Z,13.35
2019-03-15T20:35:23.760Z,13.32
2019-03-15T20:37:52.043Z,10.10
2019-03-15T20:40:20.250Z,10.32
2019-03-15T20:42:48.460Z,9.73
2019-03-15T20:45:24.032Z,12.13
2019-03-15T20:47:52.233Z,11.90
2019-03-15T20:50:20.440Z,13.90
2019-03-15T20:52:49.009Z,9.45
2019-03-15T20:55:17.214Z,11.15
2019-03-15T20:57:45.762Z,9.15
2019-03-15T21:00:34.301Z,11.05
2019-03-15T21:02:51.018Z,11.08
2019-03-15T21:05:19.219Z,9.48
2019-03-15T21:07:47.785Z,11.93
2019-03-15T21:10:19.515Z,12.93
2019-03-15T21:12:47.715Z,12.45
2019-03-15T21:15:16.190Z,9.78
2019-03-15T21:17:44.400Z,10.40
2019-03-15T21:20:18.174Z,8.68
2019-03-15T21:22:46.747Z,8.18
2019-03-15T21:25:14.951Z,9.50
2019-03-15T21:27:52.815Z,8.73
2019-03-15T21:30:15.692Z,9.00
2019-03-15T21:32:43.888Z,8.15
2019-03-15T21:35:12.101Z,7.80
2019-03-15T21:37:40.294Z,6.62
2019-03-15T21:40:11.745Z,9.93
2019-03-15T21:42:39.946Z,8.20
2019-03-15T21:45:11.986Z,8.15
2019-03-15T21:47:40.190Z,7.47
2019-03-15T21:50:13.091Z,7.20
2019-03-15T21:52:41.316Z,9.10
2019-03-15T21:55:09.527Z,7.78
2019-03-15T21:57:37.730Z,8.23
2019-03-15T22:00:09.350Z,7.00
2019-03-15T22:02:37.822Z,8.68
2019-03-15T22:05:07.262Z,7.33
2019-03-15T22:07:35.529Z,7.95
2019-03-15T22:10:05.608Z,7.45
2019-03-15T22:12:33.809Z,7.60
2019-03-15T22:15:02.103Z,6.70
2019-03-15T22:17:30.662Z,7.17
2019-03-15T22:19:59.224Z,6.70
2019-03-15T22:22:27.703Z,9.40
2019-03-15T22:24:55.925Z,6.45
2019-03-15T22:27:24.191Z,7.75
2019-03-15T22:29:53.669Z,8.88
2019-03-15T22:32:22.156Z,6.53
2019-03-15T22:34:52.014Z,7.92
2019-03-15T22:37:20.458Z,8.75
2019-03-15T22:39:50.950Z,6.78
2019-03-15T22:42:19.146Z,7.28
2019-03-15T22:44:47.354Z,7.40
2019-03-15T22:47:15.562Z,8.05
2019-03-15T22:49:44.020Z,7.17
2019-03-15T22:52:12.225Z,7.47
2019-03-15T22:54:40.437Z,6.30
2019-03-15T22:57:08.640Z,7.67
2019-03-15T22:59:36.837Z,8.20
2019-03-15T23:02:05.314Z,5.62
2019-03-15T23:04:33.521Z,7.40
2019-03-15T23:07:01.724Z,8.08
2019-03-15T23:09:30.257Z,6.50
2019-03-15T23:11:58.468Z,7.67
2019-03-15T23:14:27.016Z,6.30
2019-03-15T23:16:55.219Z,6.55
2019-03-15T23:19:23.779Z,6.05
2019-03-15T23:21:51.991Z,6.10
2019-03-15T23:24:20.190Z,7.20
2019-03-15T23:26:48.397Z,5.22
2019-03-15T23:29:16.979Z,5.17
2019-03-15T23:31:45.182Z,6.92
2019-03-15T23:34:13.390Z,6.08
2019-03-15T23:36:41.911Z,6.92
2019-03-15T23:39:10.112Z,6.12
2019-03-15T23:41:38.321Z,5.75
2019-03-15T23:44:06.529Z,6.17
2019-03-15T23:46:35.014Z,4.70
2019-03-15T23:49:03.217Z,4.75
2019-03-15T23:51:31.421Z,6.78
2019-03-15T23:53:59.637Z,6.05
2019-03-15T23:56:28.122Z,6.53
2019-03-15T23:58:56.319Z,5.95
