createdAt,value
2019-02-06T00:00:36.828Z,102635.73
2019-02-06T00:03:04.901Z,102628.98
2019-02-06T00:05:31.962Z,102636.36
2019-02-06T00:07:59.018Z,102633.67
2019-02-06T00:10:26.117Z,102632.48
2019-02-06T00:12:53.182Z,102631.08
2019-02-06T00:15:20.436Z,102624.22
2019-02-06T00:17:48.028Z,102637.55
2019-02-06T00:20:15.061Z,102638.56
2019-02-06T00:22:42.124Z,102644.86
2019-02-06T00:25:09.200Z,102642.62
2019-02-06T00:27:36.253Z,102637.55
2019-02-06T00:30:04.894Z,102633.86
2019-02-06T00:32:31.998Z,102629.45
2019-02-06T00:34:59.064Z,102623.50
2019-02-06T00:37:26.115Z,102618.99
2019-02-06T00:39:53.214Z,102612.13
2019-02-06T00:42:20.268Z,102609.55
2019-02-06T00:44:47.325Z,102615.25
2019-02-06T00:47:14.426Z,102606.47
2019-02-06T00:49:41.485Z,102610.39
2019-02-06T00:52:08.529Z,102609.86
2019-02-06T00:54:35.651Z,102608.53
2019-02-06T00:57:02.761Z,102615.39
2019-02-06T00:59:30.100Z,102604.89
2019-02-06T01:01:57.205Z,102602.30
2019-02-06T01:04:24.359Z,102599.71
2019-02-06T01:06:51.426Z,102601.92
2019-02-06T01:09:18.655Z,102588.09
2019-02-06T01:11:45.755Z,102583.20
2019-02-06T01:14:12.876Z,102593.84
2019-02-06T01:16:39.968Z,102592.72
2019-02-06T01:19:07.234Z,102581.20
2019-02-06T01:21:34.364Z,102579.63
2019-02-06T01:24:02.055Z,102579.48
2019-02-06T01:26:29.099Z,102579.37
2019-02-06T01:28:56.148Z,102579.13
2019-02-06T01:31:25.596Z,102575.83
2019-02-06T01:33:52.671Z,102577.04
2019-02-06T01:36:19.726Z,102575.77
2019-02-06T01:38:46.794Z,102578.50
2019-02-06T01:41:13.840Z,102573.56
2019-02-06T01:43:40.896Z,102570.34
2019-02-06T01:46:07.967Z,102569.19
2019-02-06T01:48:35.004Z,102565.02
2019-02-06T01:51:02.046Z,102570.48
2019-02-06T01:53:29.118Z,102560.27
2019-02-06T01:55:56.559Z,102557.30
2019-02-06T01:58:23.612Z,102554.18
2019-02-06T02:00:50.662Z,102544.58
2019-02-06T02:03:17.742Z,102540.97
2019-02-06T02:05:44.789Z,102536.83
2019-02-06T02:08:11.851Z,102543.33
2019-02-06T02:10:38.952Z,102543.72
2019-02-06T02:13:06.056Z,102541.63
2019-02-06T02:15:33.612Z,102541.36
2019-02-06T02:18:00.713Z,102539.15
2019-02-06T02:20:27.753Z,102520.88
2019-02-06T02:22:55.737Z,102528.37
2019-02-06T02:25:22.879Z,102526.44
2019-02-06T02:27:51.259Z,102530.48
2019-02-06T02:30:23.870Z,102532.20
2019-02-06T02:32:51.280Z,102529.62
2019-02-06T02:35:18.320Z,102521.06
2019-02-06T02:37:45.362Z,102522.33
2019-02-06T02:40:12.747Z,102519.19
2019-02-06T02:42:39.787Z,102510.88
2019-02-06T02:45:08.820Z,102499.06
2019-02-06T02:47:35.895Z,102493.58
2019-02-06T02:50:04.405Z,102491.11
2019-02-06T02:52:32.374Z,102484.77
2019-02-06T02:54:59.442Z,102483.86
2019-02-06T02:57:26.511Z,102483.51
2019-02-06T02:59:53.853Z,102472.76
2019-02-06T03:02:40.516Z,102473.53
2019-02-06T03:05:12.130Z,102476.14
2019-02-06T03:07:39.237Z,102476.28
2019-02-06T03:10:06.910Z,102477.84
2019-02-06T03:12:34.017Z,102466.45
2019-02-06T03:15:01.219Z,102471.24
2019-02-06T03:17:28.293Z,102470.35
2019-02-06T03:19:55.640Z,102463.23
2019-02-06T03:22:22.672Z,102467.10
2019-02-06T03:24:49.776Z,102467.12
2019-02-06T03:27:16.846Z,102453.38
2019-02-06T03:29:43.901Z,102447.68
2019-02-06T03:32:11.064Z,102448.97
2019-02-06T03:34:38.597Z,102443.79
2019-02-06T03:37:06.233Z,102434.84
2019-02-06T03:39:33.515Z,102441.70
2019-02-06T03:42:00.583Z,102434.31
2019-02-06T03:44:27.631Z,102428.75
2019-02-06T03:46:54.750Z,102432.63
2019-02-06T03:49:21.841Z,102425.91
2019-02-06T03:51:48.880Z,102429.55
2019-02-06T03:54:16.127Z,102424.87
2019-02-06T03:56:43.176Z,102416.45
2019-02-06T03:59:10.280Z,102405.69
2019-02-06T04:01:37.315Z,102408.55
2019-02-06T04:04:04.467Z,102404.67
2019-02-06T04:06:31.550Z,102401.30
2019-02-06T04:08:58.665Z,102391.19
2019-02-06T04:11:25.820Z,102385.48
2019-02-06T04:13:52.884Z,102383.28
2019-02-06T04:16:28.990Z,102379.78
2019-02-06T04:18:56.075Z,102373.04
2019-02-06T04:21:23.146Z,102365.95
2019-02-06T04:23:50.177Z,102361.80
2019-02-06T04:26:17.250Z,102369.19
2019-02-06T04:28:44.318Z,102373.73
2019-02-06T04:31:11.404Z,102381.25
2019-02-06T04:33:38.719Z,102376.19
2019-02-06T04:36:06.070Z,102369.70
2019-02-06T04:38:33.130Z,102367.24
2019-02-06T04:41:00.203Z,102373.08
2019-02-06T04:43:27.250Z,102368.67
2019-02-06T04:45:54.297Z,102363.87
2019-02-06T04:48:21.383Z,102363.09
2019-02-06T04:50:50.436Z,102367.62
2019-02-06T04:53:17.502Z,102361.53
2019-02-06T04:56:02.879Z,102359.33
2019-02-06T04:58:29.927Z,102358.30
2019-02-06T05:00:56.979Z,102353.89
2019-02-06T05:03:25.775Z,102340.40
2019-02-06T05:05:53.029Z,102345.45
2019-02-06T05:08:20.104Z,102345.97
2019-02-06T05:10:47.321Z,102347.27
2019-02-06T05:13:14.441Z,102352.58
2019-02-06T05:15:41.727Z,102350.22
2019-02-06T05:18:08.921Z,102348.66
2019-02-06T05:20:38.882Z,102341.13
2019-02-06T05:23:06.413Z,102348.80
2019-02-06T05:25:33.472Z,102346.84
2019-02-06T05:28:00.724Z,102340.73
2019-02-06T05:30:33.900Z,102341.25
2019-02-06T05:33:00.970Z,102331.27
2019-02-06T05:35:28.125Z,102324.13
2019-02-06T05:37:55.172Z,102320.37
2019-02-06T05:40:22.555Z,102321.41
2019-02-06T05:42:52.599Z,102317.00
2019-02-06T05:45:18.592Z,102328.92
2019-02-06T05:47:45.689Z,102328.14
2019-02-06T05:50:13.201Z,102315.82
2019-02-06T05:52:40.306Z,102311.55
2019-02-06T05:55:07.386Z,102308.97
2019-02-06T05:57:34.419Z,102307.17
2019-02-06T06:00:01.911Z,102311.07
2019-02-06T06:02:28.987Z,102310.29
2019-02-06T06:04:56.044Z,102303.41
2019-02-06T06:07:23.169Z,102309.75
2019-02-06T06:09:50.240Z,102318.04
2019-02-06T06:12:17.515Z,102316.98
2019-02-06T06:14:44.600Z,102323.06
2019-02-06T06:17:11.660Z,102318.26
2019-02-06T06:19:39.033Z,102326.42
2019-02-06T06:22:06.117Z,102332.89
2019-02-06T06:24:33.198Z,102337.82
2019-02-06T06:27:00.271Z,102337.43
2019-02-06T06:29:27.411Z,102340.16
2019-02-06T06:31:54.490Z,102337.16
2019-02-06T06:34:21.561Z,102344.17
2019-02-06T06:36:48.674Z,102337.84
2019-02-06T06:39:15.939Z,102333.42
2019-02-06T06:41:43.006Z,102330.70
2019-02-06T06:44:10.107Z,102327.08
2019-02-06T06:46:37.205Z,102322.69
2019-02-06T06:49:04.326Z,102321.54
2019-02-06T06:51:31.399Z,102318.70
2019-02-06T06:53:58.479Z,102317.00
2019-02-06T06:56:25.541Z,102317.40
2019-02-06T06:58:52.827Z,102314.67
2019-02-06T07:01:19.921Z,102316.23
2019-02-06T07:03:46.993Z,102318.70
2019-02-06T07:06:14.053Z,102319.47
2019-02-06T07:08:41.181Z,102319.08
2019-02-06T07:11:08.261Z,102314.41
2019-02-06T07:13:35.355Z,102321.81
2019-02-06T07:16:02.670Z,102312.22
2019-02-06T07:18:29.772Z,102306.12
2019-02-06T07:20:56.842Z,102304.06
2019-02-06T07:23:23.930Z,102310.03
2019-02-06T07:25:50.994Z,102308.72
2019-02-06T07:28:18.061Z,102309.62
2019-02-06T07:30:45.168Z,102299.78
2019-02-06T07:33:12.250Z,102305.49
2019-02-06T07:35:39.762Z,102306.27
2019-02-06T07:38:06.860Z,102311.45
2019-02-06T07:40:33.952Z,102315.35
2019-02-06T07:43:01.046Z,102312.76
2019-02-06T07:45:28.166Z,102323.00
2019-02-06T07:47:55.210Z,102325.19
2019-02-06T07:50:25.186Z,102319.08
2019-02-06T07:52:52.564Z,102320.77
2019-02-06T07:55:19.644Z,102327.00
2019-02-06T07:57:46.736Z,102325.06
2019-02-06T08:00:14.042Z,102324.94
2019-02-06T08:02:41.118Z,102326.09
2019-02-06T08:05:10.417Z,102320.64
2019-02-06T08:07:37.543Z,102322.71
2019-02-06T08:10:06.641Z,102319.72
2019-02-06T08:12:33.989Z,102331.09
2019-02-06T08:15:01.125Z,102328.34
2019-02-06T08:17:28.274Z,102329.36
2019-02-06T08:19:55.365Z,102320.64
2019-02-06T08:22:22.704Z,102328.68
2019-02-06T08:24:49.774Z,102320.75
2019-02-06T08:27:16.841Z,102321.36
2019-02-06T08:29:44.248Z,102320.95
2019-02-06T08:32:11.315Z,102321.98
2019-02-06T08:34:38.398Z,102323.49
2019-02-06T08:37:05.510Z,102327.09
2019-02-06T08:39:32.581Z,102327.61
2019-02-06T08:41:59.645Z,102322.51
2019-02-06T08:44:26.874Z,102317.80
2019-02-06T08:46:53.942Z,102320.20
2019-02-06T08:49:21.112Z,102323.12
2019-02-06T08:51:48.225Z,102325.02
2019-02-06T08:54:15.293Z,102320.14
2019-02-06T08:56:42.559Z,102308.80
2019-02-06T08:59:09.655Z,102313.16
2019-02-06T09:01:36.735Z,102312.33
2019-02-06T09:04:03.889Z,102315.17
2019-02-06T09:06:30.985Z,102317.72
2019-02-06T09:09:00.058Z,102311.97
2019-02-06T09:11:26.973Z,102307.78
2019-02-06T09:13:54.068Z,102315.15
2019-02-06T09:16:21.210Z,102326.92
2019-02-06T09:18:48.301Z,102333.38
2019-02-06T09:21:15.383Z,102328.52
2019-02-06T09:23:42.494Z,102328.92
2019-02-06T09:26:09.879Z,102327.96
2019-02-06T09:28:37.470Z,102324.69
2019-02-06T09:31:04.628Z,102325.14
2019-02-06T09:33:31.760Z,102323.00
2019-02-06T09:35:58.808Z,102326.84
2019-02-06T09:38:25.889Z,102324.45
2019-02-06T09:40:52.951Z,102319.41
2019-02-06T09:43:20.038Z,102321.89
2019-02-06T09:45:47.449Z,102318.03
2019-02-06T09:48:14.538Z,102310.38
2019-02-06T09:50:41.589Z,102311.05
2019-02-06T09:53:09.029Z,102305.19
2019-02-06T09:55:36.174Z,102297.81
2019-02-06T09:58:04.191Z,102297.95
2019-02-06T10:00:33.048Z,102296.10
2019-02-06T10:03:00.494Z,102299.86
2019-02-06T10:05:27.573Z,102298.19
2019-02-06T10:07:54.674Z,102294.91
2019-02-06T10:10:22.665Z,102295.34
2019-02-06T10:12:49.780Z,102296.05
2019-02-06T10:15:19.482Z,102291.34
2019-02-06T10:17:46.731Z,102296.08
2019-02-06T10:20:15.041Z,102296.64
2019-02-06T10:22:42.158Z,102294.66
2019-02-06T10:25:09.431Z,102297.09
2019-02-06T10:27:36.537Z,102294.02
2019-02-06T10:30:06.163Z,102295.53
2019-02-06T10:32:33.209Z,102292.14
2019-02-06T10:35:00.405Z,102282.38
2019-02-06T10:37:29.267Z,102285.48
2019-02-06T10:39:58.572Z,102280.12
2019-02-06T10:42:25.358Z,102278.51
2019-02-06T10:44:52.462Z,102268.25
2019-02-06T10:47:19.549Z,102266.90
2019-02-06T10:49:46.613Z,102262.70
2019-02-06T10:52:13.767Z,102258.06
2019-02-06T10:54:40.860Z,102256.09
2019-02-06T10:57:10.264Z,102249.81
2019-02-06T10:59:37.268Z,102257.27
2019-02-06T11:02:04.619Z,102251.26
2019-02-06T11:04:31.860Z,102248.83
2019-02-06T11:06:58.928Z,102247.20
2019-02-06T11:09:25.987Z,102240.33
2019-02-06T11:11:53.034Z,102239.43
2019-02-06T11:14:20.208Z,102243.98
2019-02-06T11:16:47.328Z,102237.22
2019-02-06T11:19:14.375Z,102236.30
2019-02-06T11:21:41.551Z,102230.55
2019-02-06T11:24:08.652Z,102227.47
2019-02-06T11:26:35.703Z,102221.06
2019-02-06T11:29:02.890Z,102224.05
2019-02-06T11:31:30.007Z,102219.81
2019-02-06T11:33:57.280Z,102222.95
2019-02-06T11:36:24.591Z,102217.53
2019-02-06T11:38:51.677Z,102216.63
2019-02-06T11:41:18.832Z,102208.59
2019-02-06T11:43:45.888Z,102204.73
2019-02-06T11:46:12.947Z,102207.29
2019-02-06T11:48:40.084Z,102207.94
2019-02-06T11:51:07.199Z,102201.47
2019-02-06T11:53:34.287Z,102204.98
2019-02-06T11:56:01.405Z,102202.45
2019-02-06T11:58:28.488Z,102192.78
2019-02-06T12:01:15.187Z,102187.55
2019-02-06T12:03:42.257Z,102183.88
2019-02-06T12:06:09.639Z,102182.80
2019-02-06T12:08:42.798Z,102188.38
2019-02-06T12:11:09.918Z,102182.14
2019-02-06T12:13:37.008Z,102178.28
2019-02-06T12:16:04.218Z,102172.47
2019-02-06T12:18:31.363Z,102162.64
2019-02-06T12:20:58.433Z,102168.29
2019-02-06T12:23:32.300Z,102163.05
2019-02-06T12:25:54.829Z,102163.70
2019-02-06T12:28:22.006Z,102166.02
2019-02-06T12:30:49.079Z,102162.73
2019-02-06T12:33:16.183Z,102156.01
2019-02-06T12:35:43.275Z,102151.02
2019-02-06T12:38:10.481Z,102139.91
2019-02-06T12:40:37.601Z,102138.43
2019-02-06T12:43:05.632Z,102137.27
2019-02-06T12:45:33.138Z,102135.47
2019-02-06T12:48:00.245Z,102130.80
2019-02-06T12:50:27.427Z,102132.34
2019-02-06T12:52:57.292Z,102125.55
2019-02-06T12:55:26.678Z,102123.91
2019-02-06T12:57:53.763Z,102120.54
2019-02-06T13:00:23.140Z,102120.63
2019-02-06T13:02:50.560Z,102112.67
2019-02-06T13:05:17.642Z,102108.01
2019-02-06T13:07:44.758Z,102106.62
2019-02-06T13:10:12.106Z,102102.92
2019-02-06T13:12:39.371Z,102103.83
2019-02-06T13:15:08.332Z,102107.83
2019-02-06T13:17:35.466Z,102099.06
2019-02-06T13:20:03.865Z,102091.77
2019-02-06T13:22:30.946Z,102096.02
2019-02-06T13:24:58.086Z,102091.56
2019-02-06T13:27:25.177Z,102080.86
2019-02-06T13:29:52.214Z,102077.41
2019-02-06T13:32:19.415Z,102078.23
2019-02-06T13:34:46.479Z,102079.88
2019-02-06T13:37:13.559Z,102071.19
2019-02-06T13:39:41.188Z,102071.32
2019-02-06T13:42:08.288Z,102066.98
2019-02-06T13:44:35.376Z,102067.28
2019-02-06T13:47:02.514Z,102054.59
2019-02-06T13:49:29.592Z,102044.83
2019-02-06T13:51:56.649Z,102042.92
2019-02-06T13:54:23.766Z,102035.12
2019-02-06T13:56:50.835Z,102031.27
2019-02-06T13:59:17.903Z,102041.27
2019-02-06T14:01:45.056Z,102031.94
2019-02-06T14:04:12.235Z,102026.09
2019-02-06T14:06:39.283Z,102028.15
2019-02-06T14:09:21.638Z,102025.42
2019-02-06T14:11:39.660Z,102030.41
2019-02-06T14:14:06.725Z,102026.36
2019-02-06T14:16:33.819Z,102026.92
2019-02-06T14:19:00.965Z,102024.44
2019-02-06T14:21:28.106Z,102024.59
2019-02-06T14:24:32.781Z,102028.72
2019-02-06T14:27:54.781Z,102022.27
2019-02-06T14:30:38.512Z,102022.56
2019-02-06T14:33:28.864Z,102022.45
2019-02-06T14:36:40.246Z,102018.73
2019-02-06T14:39:20.091Z,102016.63
2019-02-06T14:42:36.624Z,102015.25
2019-02-06T14:45:43.053Z,102010.67
2019-02-06T14:48:35.795Z,102007.66
2019-02-06T14:51:25.386Z,102006.84
2019-02-06T14:54:06.546Z,102002.83
2019-02-06T14:57:24.558Z,101997.73
2019-02-06T15:00:35.728Z,101995.44
2019-02-06T15:03:47.588Z,101991.09
2019-02-06T15:06:54.127Z,101980.50
2019-02-06T15:09:45.434Z,101973.45
2019-02-06T15:13:00.196Z,101972.70
2019-02-06T15:15:52.787Z,101972.36
2019-02-06T15:19:20.018Z,101961.61
2019-02-06T15:22:22.129Z,101957.03
2019-02-06T15:25:46.161Z,101954.56
2019-02-06T15:28:59.533Z,101945.04
2019-02-06T15:31:59.994Z,101944.81
2019-02-06T15:35:12.143Z,101946.55
2019-02-06T15:38:15.082Z,101943.09
2019-02-06T15:41:31.154Z,101948.83
2019-02-06T15:44:08.430Z,101937.70
2019-02-06T15:47:14.459Z,101934.44
2019-02-06T15:50:27.140Z,101944.44
2019-02-06T15:53:22.823Z,101936.91
2019-02-06T15:56:21.726Z,101942.08
2019-02-06T15:59:29.082Z,101945.37
2019-02-06T16:02:22.732Z,101940.95
2019-02-06T16:05:40.281Z,101940.80
2019-02-06T16:08:26.542Z,101930.46
2019-02-06T16:11:23.851Z,101924.35
2019-02-06T16:14:47.550Z,101915.17
2019-02-06T16:18:16.647Z,101922.89
2019-02-06T16:21:37.186Z,101925.02
2019-02-06T16:24:36.645Z,101917.83
2019-02-06T16:27:48.384Z,101914.05
2019-02-06T16:30:42.442Z,101915.70
2019-02-06T16:33:36.738Z,101901.76
2019-02-06T16:36:42.798Z,101900.19
2019-02-06T16:40:12.518Z,101896.66
2019-02-06T16:43:06.528Z,101889.77
2019-02-06T16:45:58.693Z,101904.16
2019-02-06T16:49:06.965Z,101898.80
2019-02-06T16:51:39.342Z,101889.05
2019-02-06T16:54:29.333Z,101885.23
2019-02-06T16:57:28.452Z,101880.81
2019-02-06T17:00:25.532Z,101880.48
2019-02-06T17:03:27.796Z,101877.56
2019-02-06T17:06:26.826Z,101877.56
2019-02-06T17:09:41.528Z,101879.58
2019-02-06T17:12:28.712Z,101864.33
2019-02-06T17:15:55.624Z,101863.50
2019-02-06T17:19:05.061Z,101858.26
2019-02-06T17:21:56.145Z,101861.86
2019-02-06T17:24:49.693Z,101852.89
2019-02-06T17:27:56.795Z,101858.28
2019-02-06T17:30:33.666Z,101860.84
2019-02-06T17:33:42.170Z,101857.23
2019-02-06T17:36:40.972Z,101858.92
2019-02-06T17:40:01.979Z,101854.98
2019-02-06T17:43:32.003Z,101858.98
2019-02-06T17:46:35.338Z,101858.36
2019-02-06T17:49:20.711Z,101857.88
2019-02-06T17:52:27.727Z,101852.77
2019-02-06T17:55:16.541Z,101851.44
2019-02-06T17:57:44.348Z,101845.44
2019-02-06T18:00:18.072Z,101843.16
2019-02-06T18:02:45.273Z,101846.06
2019-02-06T18:05:12.499Z,101855.30
2019-02-06T18:07:39.614Z,101848.73
2019-02-06T18:10:10.798Z,101844.25
2019-02-06T18:12:38.347Z,101839.34
2019-02-06T18:15:05.586Z,101839.12
2019-02-06T18:17:32.772Z,101832.70
2019-02-06T18:19:59.884Z,101835.41
2019-02-06T18:22:26.990Z,101840.09
2019-02-06T18:24:54.173Z,101828.00
2019-02-06T18:27:21.328Z,101836.02
2019-02-06T18:29:48.404Z,101833.58
2019-02-06T18:32:15.637Z,101832.12
2019-02-06T18:34:42.719Z,101823.14
2019-02-06T18:37:09.758Z,101814.59
2019-02-06T18:39:36.868Z,101813.47
2019-02-06T18:42:04.372Z,101810.11
2019-02-06T18:44:32.974Z,101807.55
2019-02-06T18:47:00.435Z,101806.25
2019-02-06T18:49:27.557Z,101805.12
2019-02-06T18:51:54.645Z,101808.27
2019-02-06T18:54:22.078Z,101805.98
2019-02-06T18:56:49.445Z,101800.03
2019-02-06T18:59:16.639Z,101804.56
2019-02-06T19:01:43.726Z,101804.41
2019-02-06T19:04:15.662Z,101805.05
2019-02-06T19:06:44.584Z,101797.67
2019-02-06T19:09:15.533Z,101787.79
2019-02-06T19:11:42.793Z,101798.87
2019-02-06T19:14:09.976Z,101797.07
2019-02-06T19:16:37.341Z,101786.36
2019-02-06T19:19:05.510Z,101785.20
2019-02-06T19:21:57.666Z,101782.50
2019-02-06T19:24:24.812Z,101777.59
2019-02-06T19:26:51.990Z,101774.19
2019-02-06T19:29:19.089Z,101774.93
2019-02-06T19:31:46.416Z,101767.33
2019-02-06T19:34:13.759Z,101763.41
2019-02-06T19:36:40.827Z,101759.06
2019-02-06T19:39:08.534Z,101754.16
2019-02-06T19:41:35.660Z,101753.11
2019-02-06T19:44:03.023Z,101752.47
2019-02-06T19:46:30.143Z,101744.95
2019-02-06T19:48:57.243Z,101742.25
2019-02-06T19:51:24.682Z,101739.30
2019-02-06T19:53:51.808Z,101737.42
2019-02-06T19:56:18.935Z,101736.62
2019-02-06T19:58:46.061Z,101732.23
2019-02-06T20:01:13.185Z,101725.86
2019-02-06T20:03:40.298Z,101727.92
2019-02-06T20:06:07.704Z,101723.58
2019-02-06T20:08:34.925Z,101730.77
2019-02-06T20:11:02.030Z,101733.55
2019-02-06T20:13:29.477Z,101738.37
2019-02-06T20:15:56.572Z,101723.33
2019-02-06T20:18:23.676Z,101714.34
2019-02-06T20:20:52.009Z,101711.00
2019-02-06T20:23:19.105Z,101711.18
2019-02-06T20:25:46.203Z,101701.37
2019-02-06T20:28:13.331Z,101697.63
2019-02-06T20:30:40.521Z,101694.19
2019-02-06T20:33:07.610Z,101689.20
2019-02-06T20:35:35.021Z,101689.95
2019-02-06T20:38:02.136Z,101683.97
2019-02-06T20:40:33.519Z,101678.41
2019-02-06T20:43:00.586Z,101677.36
2019-02-06T20:45:27.713Z,101671.73
2019-02-06T20:47:54.822Z,101667.57
2019-02-06T20:50:24.050Z,101670.52
2019-02-06T20:52:51.186Z,101667.00
2019-02-06T20:55:19.345Z,101668.56
2019-02-06T20:57:46.634Z,101668.89
2019-02-06T21:00:22.662Z,101665.87
2019-02-06T21:02:49.772Z,101669.45
2019-02-06T21:05:16.859Z,101664.80
2019-02-06T21:07:46.246Z,101665.28
2019-02-06T21:10:15.639Z,101667.48
2019-02-06T21:12:42.741Z,101663.08
2019-02-06T21:15:09.878Z,101658.66
2019-02-06T21:17:36.945Z,101662.02
2019-02-06T21:20:05.911Z,101659.73
2019-02-06T21:22:34.615Z,101654.43
2019-02-06T21:25:01.678Z,101654.02
2019-02-06T21:27:28.727Z,101653.53
2019-02-06T21:29:56.358Z,101643.73
2019-02-06T21:32:33.460Z,101651.16
2019-02-06T21:35:00.604Z,101639.80
2019-02-06T21:37:27.804Z,101633.11
2019-02-06T21:39:54.897Z,101628.70
2019-02-06T21:43:04.474Z,101632.95
2019-02-06T21:45:31.605Z,101623.16
2019-02-06T21:47:58.691Z,101627.00
2019-02-06T21:50:26.012Z,101620.95
2019-02-06T21:53:31.018Z,101616.13
2019-02-06T21:55:58.150Z,101612.28
2019-02-06T21:58:25.231Z,101610.00
2019-02-06T22:00:52.512Z,101609.18
2019-02-06T22:03:19.634Z,101603.05
2019-02-06T22:05:46.758Z,101603.05
2019-02-06T22:08:13.829Z,101598.56
2019-02-06T22:10:40.991Z,101598.16
2019-02-06T22:13:08.045Z,101599.38
2019-02-06T22:15:35.115Z,101595.87
2019-02-06T22:18:02.552Z,101587.05
2019-02-06T22:20:29.602Z,101582.72
2019-02-06T22:22:56.695Z,101578.64
2019-02-06T22:25:24.017Z,101578.16
2019-02-06T22:27:51.107Z,101572.03
2019-02-06T22:30:27.883Z,101566.88
2019-02-06T22:32:54.983Z,101562.47
2019-02-06T22:35:22.610Z,101565.78
2019-02-06T22:37:49.889Z,101563.50
2019-02-06T22:40:18.613Z,101559.58
2019-02-06T22:42:53.137Z,101559.58
2019-02-06T22:45:26.708Z,101553.70
2019-02-06T22:47:54.134Z,101547.02
2019-02-06T22:50:23.162Z,101548.81
2019-02-06T22:52:50.242Z,101548.33
2019-02-06T22:55:17.423Z,101539.92
2019-02-06T22:57:44.539Z,101539.34
2019-02-06T23:00:45.632Z,101541.06
2019-02-06T23:03:13.440Z,101535.77
2019-02-06T23:05:40.520Z,101535.03
2019-02-06T23:08:07.688Z,101532.42
2019-02-06T23:10:36.902Z,101529.73
2019-02-06T23:13:04.338Z,101521.40
2019-02-06T23:15:31.713Z,101518.63
2019-02-06T23:17:58.829Z,101516.34
2019-02-06T23:20:25.934Z,101514.55
2019-02-06T23:26:01.259Z,101507.38
2019-02-06T23:28:28.317Z,101501.58
2019-02-06T23:30:55.386Z,101498.97
2019-02-06T23:33:22.489Z,101491.05
2019-02-06T23:35:49.804Z,101481.75
2019-02-06T23:38:16.842Z,101481.67
2019-02-06T23:40:44.130Z,101473.42
2019-02-06T23:43:11.191Z,101473.34
2019-02-06T23:45:38.350Z,101464.13
2019-02-06T23:48:05.446Z,101458.82
2019-02-06T23:50:32.525Z,101456.54
2019-02-06T23:52:59.571Z,101451.39
2019-02-06T23:55:26.656Z,101436.87
2019-02-06T23:57:53.719Z,101439.41
