createdAt,value
2018-07-24T00:00:18.308Z,11.48
2018-07-24T00:01:23.128Z,12.10
2018-07-24T00:02:29.184Z,13.20
2018-07-24T00:03:34.188Z,12.35
2018-07-24T00:04:39.121Z,13.32
2018-07-24T00:05:44.194Z,12.43
2018-07-24T00:06:51.085Z,11.95
2018-07-24T00:07:56.590Z,11.95
2018-07-24T00:09:01.782Z,10.85
2018-07-24T00:10:06.721Z,11.68
2018-07-24T00:11:12.815Z,12.23
2018-07-24T00:12:17.866Z,12.35
2018-07-24T00:13:23.804Z,14.30
2018-07-24T00:14:29.717Z,13.80
2018-07-24T00:15:34.559Z,12.65
2018-07-24T00:16:39.681Z,12.58
2018-07-24T00:17:44.808Z,12.13
2018-07-24T00:18:49.635Z,12.78
2018-07-24T00:19:54.493Z,11.97
2018-07-24T00:20:58.861Z,11.63
2018-07-24T00:22:03.627Z,11.50
2018-07-24T00:23:08.625Z,12.25
2018-07-24T00:24:14.813Z,12.37
2018-07-24T00:25:21.881Z,11.70
2018-07-24T00:26:26.272Z,11.78
2018-07-24T00:27:31.630Z,12.25
2018-07-24T00:28:37.656Z,12.00
2018-07-24T00:29:42.436Z,12.90
2018-07-24T00:30:48.695Z,12.07
2018-07-24T00:31:53.621Z,11.15
2018-07-24T00:32:58.591Z,12.75
2018-07-24T00:34:03.568Z,14.20
2018-07-24T00:35:08.635Z,12.60
2018-07-24T00:36:13.362Z,13.70
2018-07-24T00:37:18.769Z,13.20
2018-07-24T00:38:24.024Z,13.93
2018-07-24T00:39:28.608Z,13.30
2018-07-24T00:40:33.056Z,12.30
2018-07-24T00:41:38.308Z,13.55
2018-07-24T00:42:43.288Z,12.60
2018-07-24T00:43:47.854Z,13.93
2018-07-24T00:44:53.605Z,13.28
2018-07-24T00:45:58.854Z,13.38
2018-07-24T00:47:03.622Z,12.68
2018-07-24T00:50:16.428Z,15.63
2018-07-24T00:51:21.639Z,13.88
2018-07-24T00:52:27.003Z,15.63
2018-07-24T00:53:32.169Z,12.75
2018-07-24T00:54:36.845Z,13.15
2018-07-24T00:55:42.226Z,13.35
2018-07-24T00:56:47.914Z,13.30
2018-07-24T00:57:53.169Z,13.62
2018-07-24T00:58:58.513Z,13.50
2018-07-24T01:00:04.620Z,12.82
2018-07-24T01:01:10.827Z,13.93
2018-07-24T01:02:15.786Z,12.80
2018-07-24T01:03:23.413Z,11.35
2018-07-24T01:04:28.540Z,11.50
2018-07-24T01:05:33.872Z,11.85
2018-07-24T01:06:39.100Z,10.63
2018-07-24T01:07:44.300Z,10.28
2018-07-24T01:08:49.195Z,11.08
2018-07-24T01:09:54.942Z,10.43
2018-07-24T01:11:00.206Z,11.63
2018-07-24T01:12:05.453Z,10.40
2018-07-24T01:13:10.894Z,10.85
2018-07-24T01:14:16.263Z,11.12
2018-07-24T01:15:22.227Z,11.70
2018-07-24T01:16:30.871Z,10.80
2018-07-24T01:17:36.436Z,11.65
2018-07-24T01:18:42.019Z,9.93
2018-07-24T01:19:47.590Z,10.40
2018-07-24T01:20:55.910Z,12.40
2018-07-24T01:22:01.589Z,11.88
2018-07-24T01:23:07.416Z,11.50
2018-07-24T01:24:12.798Z,12.18
2018-07-24T01:25:18.574Z,11.97
2018-07-24T01:26:24.495Z,12.03
2018-07-24T01:27:30.312Z,10.63
2018-07-24T01:28:35.390Z,11.35
2018-07-24T01:29:40.208Z,12.03
2018-07-24T01:30:45.620Z,11.73
2018-07-24T01:31:51.159Z,11.03
2018-07-24T01:32:56.904Z,11.53
2018-07-24T01:34:02.443Z,11.50
2018-07-24T01:35:07.690Z,11.03
2018-07-24T01:36:12.711Z,11.05
2018-07-24T01:37:17.409Z,9.45
2018-07-24T01:38:23.344Z,11.15
2018-07-24T01:39:28.453Z,10.70
2018-07-24T01:40:33.694Z,9.38
2018-07-24T01:41:38.983Z,10.28
2018-07-24T01:42:45.199Z,10.48
2018-07-24T01:43:50.719Z,11.55
2018-07-24T01:44:56.595Z,10.98
2018-07-24T01:46:01.523Z,11.63
2018-07-24T01:47:07.104Z,11.25
2018-07-24T01:48:13.814Z,11.05
2018-07-24T01:49:20.132Z,11.15
2018-07-24T01:50:26.079Z,10.40
2018-07-24T01:51:32.070Z,10.78
2018-07-24T01:52:37.567Z,12.07
2018-07-24T01:53:42.605Z,11.68
2018-07-24T01:54:47.456Z,11.12
2018-07-24T01:55:53.846Z,10.70
2018-07-24T01:56:59.142Z,11.40
2018-07-24T01:58:04.198Z,10.90
2018-07-24T01:59:09.551Z,13.03
2018-07-24T02:00:18.807Z,11.65
2018-07-24T02:01:23.905Z,12.37
2018-07-24T02:02:28.933Z,13.50
2018-07-24T02:03:35.098Z,12.65
2018-07-24T02:04:40.472Z,13.32
2018-07-24T02:05:45.824Z,13.65
2018-07-24T02:06:50.927Z,13.15
2018-07-24T02:07:55.847Z,12.43
2018-07-24T02:09:00.632Z,11.03
2018-07-24T02:10:06.475Z,10.68
2018-07-24T02:11:11.607Z,11.45
2018-07-24T02:12:16.866Z,10.35
2018-07-24T02:13:22.570Z,11.65
2018-07-24T02:14:27.707Z,12.00
2018-07-24T02:15:32.934Z,11.43
2018-07-24T02:16:37.270Z,12.10
2018-07-24T02:17:43.799Z,11.40
2018-07-24T02:18:48.677Z,10.65
2018-07-24T02:19:53.699Z,11.10
2018-07-24T02:20:59.222Z,11.20
2018-07-24T02:22:04.345Z,12.07
2018-07-24T02:23:09.396Z,12.47
2018-07-24T02:24:15.198Z,11.38
2018-07-24T02:25:20.520Z,12.00
2018-07-24T02:26:25.476Z,10.30
2018-07-24T02:27:30.922Z,10.70
2018-07-24T02:28:35.956Z,12.03
2018-07-24T02:29:41.409Z,12.07
2018-07-24T02:30:46.388Z,13.40
2018-07-24T02:31:51.706Z,10.68
2018-07-24T02:32:57.240Z,10.13
2018-07-24T02:34:02.366Z,12.35
2018-07-24T02:35:07.553Z,11.18
2018-07-24T02:36:12.825Z,11.93
2018-07-24T02:37:18.341Z,12.70
2018-07-24T02:38:24.395Z,12.13
2018-07-24T02:39:29.802Z,12.20
2018-07-24T02:40:35.227Z,12.78
2018-07-24T02:41:40.128Z,13.03
2018-07-24T02:42:45.487Z,12.45
2018-07-24T02:43:50.391Z,12.35
2018-07-24T02:44:55.580Z,11.50
2018-07-24T02:46:01.354Z,12.58
2018-07-24T02:47:07.467Z,12.55
2018-07-24T02:48:12.536Z,12.37
2018-07-24T02:49:18.838Z,12.65
2018-07-24T02:50:23.779Z,12.37
2018-07-24T02:51:28.735Z,11.73
2018-07-24T02:52:34.155Z,11.75
2018-07-24T02:53:40.196Z,11.80
2018-07-24T02:54:45.823Z,11.08
2018-07-24T02:55:51.081Z,11.30
2018-07-24T02:56:56.419Z,11.30
2018-07-24T02:58:02.507Z,11.53
2018-07-24T02:59:08.671Z,11.10
2018-07-24T03:00:13.820Z,12.28
2018-07-24T03:01:18.805Z,12.33
2018-07-24T03:02:23.926Z,11.40
2018-07-24T03:03:28.996Z,13.08
2018-07-24T03:04:34.261Z,13.18
2018-07-24T03:05:39.606Z,12.60
2018-07-24T03:06:45.021Z,12.88
2018-07-24T03:07:50.283Z,11.68
2018-07-24T03:08:55.380Z,12.53
2018-07-24T03:10:00.868Z,12.30
2018-07-24T03:11:06.447Z,11.95
2018-07-24T03:12:11.406Z,13.65
2018-07-24T03:13:17.091Z,13.75
2018-07-24T03:14:22.467Z,13.40
2018-07-24T03:15:27.706Z,12.37
2018-07-24T03:16:32.568Z,11.93
2018-07-24T03:17:38.165Z,12.63
2018-07-24T03:18:43.596Z,12.98
2018-07-24T03:19:49.472Z,13.28
2018-07-24T03:20:55.111Z,11.35
2018-07-24T03:22:00.586Z,11.22
2018-07-24T03:23:05.717Z,12.30
2018-07-24T03:24:10.667Z,12.28
2018-07-24T03:25:17.318Z,11.20
2018-07-24T03:26:22.432Z,10.70
2018-07-24T03:27:27.799Z,11.25
2018-07-24T03:28:33.008Z,11.85
2018-07-24T03:29:38.608Z,12.68
2018-07-24T03:30:44.067Z,12.58
2018-07-24T03:31:50.234Z,12.45
2018-07-24T03:32:55.588Z,12.68
2018-07-24T03:34:00.131Z,13.28
2018-07-24T03:35:05.148Z,12.35
2018-07-24T03:36:11.737Z,12.82
2018-07-24T03:37:16.643Z,12.10
2018-07-24T03:38:21.935Z,13.40
2018-07-24T03:39:27.432Z,13.75
2018-07-24T03:40:33.187Z,13.55
2018-07-24T03:41:38.355Z,14.73
2018-07-24T03:42:43.895Z,13.15
2018-07-24T03:43:49.756Z,13.15
2018-07-24T03:44:54.921Z,14.33
2018-07-24T03:46:02.586Z,15.00
2018-07-24T03:47:08.118Z,15.28
2018-07-24T03:48:13.028Z,14.15
2018-07-24T03:49:18.032Z,13.28
2018-07-24T03:50:22.897Z,13.75
2018-07-24T03:51:27.935Z,13.95
2018-07-24T03:52:36.092Z,12.60
2018-07-24T03:53:40.980Z,13.32
2018-07-24T03:54:46.658Z,11.70
2018-07-24T03:55:51.686Z,12.30
2018-07-24T03:56:57.199Z,10.58
2018-07-24T03:58:02.359Z,11.40
2018-07-24T03:59:07.388Z,12.15
2018-07-24T04:00:12.462Z,11.22
2018-07-24T04:01:17.934Z,11.28
2018-07-24T04:02:22.910Z,11.12
2018-07-24T04:03:28.566Z,12.63
2018-07-24T04:04:33.621Z,10.93
2018-07-24T04:05:38.604Z,11.08
2018-07-24T04:06:43.637Z,12.43
2018-07-24T04:07:51.963Z,12.15
2018-07-24T04:08:57.167Z,11.08
2018-07-24T04:10:02.429Z,12.33
2018-07-24T04:11:07.453Z,11.55
2018-07-24T04:12:12.894Z,11.03
2018-07-24T04:13:18.527Z,12.10
2018-07-24T04:14:24.418Z,11.97
2018-07-24T04:15:29.368Z,10.95
2018-07-24T04:16:35.306Z,11.60
2018-07-24T04:17:40.481Z,11.68
2018-07-24T04:18:48.651Z,12.68
2018-07-24T04:19:54.134Z,11.22
2018-07-24T04:21:00.027Z,11.43
2018-07-24T04:22:05.073Z,12.18
2018-07-24T04:23:10.254Z,10.98
2018-07-24T04:24:15.368Z,11.63
2018-07-24T04:25:20.436Z,12.25
2018-07-24T04:26:25.683Z,12.37
2018-07-24T04:27:31.182Z,11.68
2018-07-24T04:29:47.093Z,12.17
2018-07-24T04:30:51.986Z,11.25
2018-07-24T04:31:57.627Z,10.75
2018-07-24T04:33:03.040Z,10.23
2018-07-24T04:34:08.416Z,11.05
2018-07-24T04:35:13.656Z,12.15
2018-07-24T04:36:19.151Z,12.70
2018-07-24T04:37:24.109Z,10.95
2018-07-24T04:38:30.480Z,12.45
2018-07-24T04:39:35.635Z,11.50
2018-07-24T04:40:40.975Z,12.25
2018-07-24T04:41:46.010Z,11.33
2018-07-24T04:42:51.105Z,10.78
2018-07-24T04:43:56.212Z,12.07
2018-07-24T04:45:01.140Z,13.13
2018-07-24T04:46:06.432Z,13.20
2018-07-24T04:47:11.468Z,12.25
2018-07-24T04:48:16.531Z,13.80
2018-07-24T04:49:21.915Z,15.15
2018-07-24T04:50:27.216Z,14.68
2018-07-24T04:51:32.132Z,15.32
2018-07-24T04:52:37.006Z,13.93
2018-07-24T04:53:41.912Z,15.58
2018-07-24T04:54:47.139Z,17.10
2018-07-24T04:55:52.275Z,16.40
2018-07-24T04:56:57.512Z,14.03
2018-07-24T04:58:02.975Z,16.85
2018-07-24T04:59:07.969Z,14.68
2018-07-24T05:00:13.312Z,13.58
2018-07-24T05:01:18.261Z,13.55
2018-07-24T05:02:23.421Z,13.55
2018-07-24T05:03:29.090Z,13.53
2018-07-24T05:04:34.218Z,12.58
2018-07-24T05:05:39.116Z,12.90
2018-07-24T05:06:44.314Z,13.28
2018-07-24T05:07:49.239Z,13.68
2018-07-24T05:08:54.297Z,13.65
2018-07-24T05:09:58.632Z,14.13
2018-07-24T05:11:03.860Z,13.93
2018-07-24T05:12:10.037Z,13.68
2018-07-24T05:13:15.454Z,13.80
2018-07-24T05:14:20.492Z,14.30
2018-07-24T05:15:25.709Z,13.45
2018-07-24T05:16:31.624Z,14.50
2018-07-24T05:17:36.536Z,14.18
2018-07-24T05:18:41.728Z,13.25
2018-07-24T05:19:46.786Z,14.83
2018-07-24T05:20:51.652Z,13.62
2018-07-24T05:21:56.672Z,13.93
2018-07-24T05:23:01.541Z,13.72
2018-07-24T05:24:08.714Z,14.00
2018-07-24T05:25:13.726Z,12.93
2018-07-24T05:26:18.761Z,14.50
2018-07-24T05:27:23.749Z,14.65
2018-07-24T05:28:29.707Z,13.40
2018-07-24T05:29:35.186Z,14.87
2018-07-24T05:30:39.924Z,14.35
2018-07-24T05:31:44.967Z,14.07
2018-07-24T05:32:50.009Z,14.07
2018-07-24T05:33:56.154Z,14.10
2018-07-24T05:35:10.985Z,14.80
2018-07-24T05:36:21.403Z,14.68
2018-07-24T05:37:26.517Z,15.30
2018-07-24T05:38:34.032Z,15.48
2018-07-24T05:39:39.558Z,15.53
2018-07-24T05:40:45.393Z,16.93
2018-07-24T05:41:50.501Z,18.35
2018-07-24T05:42:56.209Z,15.53
2018-07-24T05:44:01.758Z,16.07
2018-07-24T05:45:07.571Z,14.20
2018-07-24T05:46:37.388Z,13.70
2018-07-24T05:47:42.863Z,13.93
2018-07-24T05:48:48.661Z,13.83
2018-07-24T05:49:55.108Z,15.32
2018-07-24T05:51:09.510Z,14.05
2018-07-24T05:52:20.614Z,12.88
2018-07-24T05:53:25.007Z,14.40
2018-07-24T05:54:30.122Z,12.82
2018-07-24T05:55:35.152Z,11.48
2018-07-24T05:56:41.134Z,14.53
2018-07-24T05:57:46.150Z,12.18
2018-07-24T05:58:51.680Z,12.33
2018-07-24T05:59:56.619Z,12.13
2018-07-24T06:01:02.100Z,12.73
2018-07-24T06:02:07.201Z,13.32
2018-07-24T06:03:12.101Z,12.73
2018-07-24T06:04:17.218Z,11.70
2018-07-24T06:05:22.157Z,11.80
2018-07-24T06:06:27.037Z,12.35
2018-07-24T06:07:32.131Z,10.58
2018-07-24T06:08:37.849Z,12.28
2018-07-24T06:09:46.847Z,11.68
2018-07-24T06:10:51.900Z,13.05
2018-07-24T06:11:59.211Z,12.58
2018-07-24T06:13:04.188Z,10.50
2018-07-24T06:14:09.194Z,10.93
2018-07-24T06:15:15.138Z,11.35
2018-07-24T06:16:21.780Z,11.43
2018-07-24T06:17:26.739Z,12.20
2018-07-24T06:18:31.914Z,12.05
2018-07-24T06:19:36.817Z,11.83
2018-07-24T06:20:41.835Z,12.30
2018-07-24T06:21:48.302Z,11.25
2018-07-24T06:22:53.621Z,11.43
2018-07-24T06:23:58.559Z,13.20
2018-07-24T06:25:03.811Z,14.07
2018-07-24T06:26:08.615Z,14.43
2018-07-24T06:27:13.465Z,11.97
2018-07-24T06:28:18.299Z,13.15
2018-07-24T06:29:23.628Z,11.80
2018-07-24T06:30:29.166Z,12.33
2018-07-24T06:31:34.110Z,11.93
2018-07-24T06:32:39.163Z,12.03
2018-07-24T06:33:44.562Z,12.90
2018-07-24T06:34:49.615Z,13.08
2018-07-24T06:35:54.578Z,13.15
2018-07-24T06:36:59.428Z,12.15
2018-07-24T06:38:04.528Z,12.10
2018-07-24T06:39:11.921Z,12.15
2018-07-24T06:40:17.080Z,12.45
2018-07-24T06:41:22.077Z,12.90
2018-07-24T06:42:27.077Z,13.08
2018-07-24T06:43:32.050Z,11.53
2018-07-24T06:44:38.112Z,12.28
2018-07-24T06:45:43.051Z,12.55
2018-07-24T06:46:48.040Z,13.40
2018-07-24T06:47:53.203Z,10.82
2018-07-24T06:49:09.364Z,11.35
2018-07-24T06:50:19.348Z,10.28
2018-07-24T06:51:25.883Z,10.80
2018-07-24T06:52:39.066Z,10.58
2018-07-24T06:53:50.389Z,9.20
2018-07-24T06:55:02.289Z,8.98
2018-07-24T06:56:15.569Z,8.70
2018-07-24T06:57:45.207Z,8.55
2018-07-24T06:58:51.097Z,9.65
2018-07-24T06:59:59.770Z,8.95
2018-07-24T07:01:08.643Z,9.10
2018-07-24T07:02:15.339Z,8.55
2018-07-24T07:03:22.508Z,8.33
2018-07-24T07:04:30.184Z,9.50
2018-07-24T07:05:38.085Z,8.55
2018-07-24T07:06:46.684Z,8.93
2018-07-24T07:07:51.731Z,9.05
2018-07-24T07:09:01.861Z,9.83
2018-07-24T07:10:07.194Z,8.60
2018-07-24T07:11:12.269Z,8.98
2018-07-24T07:12:17.490Z,8.43
2018-07-24T07:13:37.801Z,7.70
2018-07-24T07:14:44.217Z,8.93
2018-07-24T07:15:49.228Z,8.50
2018-07-24T07:16:56.279Z,7.20
2018-07-24T07:18:01.531Z,7.97
2018-07-24T07:19:06.589Z,7.72
2018-07-24T07:20:12.124Z,9.10
2018-07-24T07:21:18.851Z,9.15
2018-07-24T07:22:24.196Z,13.32
2018-07-24T07:23:28.822Z,10.85
2018-07-24T07:24:35.207Z,9.28
2018-07-24T07:25:40.298Z,7.60
2018-07-24T07:26:46.230Z,10.05
2018-07-24T07:27:52.536Z,9.80
2018-07-24T07:28:57.559Z,6.75
2018-07-24T07:30:02.536Z,8.28
2018-07-24T07:31:07.712Z,7.70
2018-07-24T07:32:12.846Z,7.30
2018-07-24T07:33:18.362Z,6.83
2018-07-24T07:34:23.511Z,6.70
2018-07-24T07:35:30.470Z,7.65
2018-07-24T07:36:35.412Z,6.22
2018-07-24T07:37:42.234Z,6.72
2018-07-24T07:38:51.346Z,6.95
2018-07-24T07:39:57.455Z,6.47
2018-07-24T07:41:04.790Z,6.90
2018-07-24T07:42:10.678Z,7.45
2018-07-24T07:43:16.088Z,6.37
2018-07-24T07:44:22.237Z,7.45
2018-07-24T07:45:27.153Z,8.35
2018-07-24T07:46:31.992Z,7.92
2018-07-24T07:47:36.665Z,8.68
2018-07-24T07:48:41.306Z,7.60
2018-07-24T07:49:46.809Z,7.60
2018-07-24T07:50:51.738Z,6.60
2018-07-24T07:51:56.544Z,6.75
2018-07-24T07:53:03.552Z,7.25
2018-07-24T07:54:17.477Z,6.00
2018-07-24T07:55:24.164Z,6.50
2018-07-24T07:56:32.245Z,6.60
2018-07-24T07:57:39.545Z,6.37
2018-07-24T07:58:45.588Z,5.90
2018-07-24T07:59:56.451Z,6.08
2018-07-24T08:01:02.701Z,5.58
2018-07-24T08:02:09.423Z,6.20
2018-07-24T08:03:14.791Z,6.28
2018-07-24T08:04:20.783Z,5.53
2018-07-24T08:05:26.730Z,7.10
2018-07-24T08:06:34.261Z,6.47
2018-07-24T08:07:40.148Z,5.83
2018-07-24T08:08:46.422Z,6.03
2018-07-24T08:09:52.790Z,5.95
2018-07-24T08:10:57.596Z,6.12
2018-07-24T08:12:02.446Z,5.62
2018-07-24T08:13:07.530Z,6.28
2018-07-24T08:14:14.234Z,7.70
2018-07-24T08:15:18.823Z,6.08
2018-07-24T08:16:24.143Z,6.55
2018-07-24T08:17:32.775Z,5.95
2018-07-24T08:18:38.617Z,5.28
2018-07-24T08:19:43.312Z,6.45
2018-07-24T08:20:49.898Z,6.30
2018-07-24T08:21:58.226Z,6.80
2018-07-24T08:23:03.879Z,5.50
2018-07-24T08:24:08.908Z,5.65
2018-07-24T08:25:14.278Z,4.78
2018-07-24T08:26:19.529Z,5.20
2018-07-24T08:27:25.175Z,5.33
2018-07-24T08:28:30.235Z,6.60
2018-07-24T08:29:38.152Z,6.12
2018-07-24T08:30:44.303Z,6.08
2018-07-24T08:31:50.386Z,5.80
2018-07-24T08:32:55.524Z,5.53
2018-07-24T08:34:00.782Z,6.85
2018-07-24T08:35:06.098Z,5.60
2018-07-24T08:36:12.528Z,6.47
2018-07-24T08:37:18.144Z,6.33
2018-07-24T08:38:24.437Z,6.30
2018-07-24T08:39:30.922Z,6.65
2018-07-24T08:40:36.648Z,5.33
2018-07-24T08:41:42.211Z,4.85
2018-07-24T08:42:50.613Z,7.33
2018-07-24T08:43:56.558Z,6.28
2018-07-24T08:45:02.787Z,5.10
2018-07-24T08:46:08.083Z,5.33
2018-07-24T08:47:12.642Z,5.10
2018-07-24T08:48:17.301Z,6.62
2018-07-24T08:49:24.033Z,5.75
2018-07-24T08:50:29.352Z,7.55
2018-07-24T08:51:34.951Z,6.03
2018-07-24T08:52:40.127Z,6.40
2018-07-24T08:53:46.096Z,7.12
2018-07-24T08:54:52.545Z,8.03
2018-07-24T08:55:57.963Z,8.05
2018-07-24T08:57:04.476Z,7.85
2018-07-24T08:58:10.219Z,7.70
2018-07-24T08:59:15.241Z,7.58
2018-07-24T09:00:20.362Z,6.87
2018-07-24T09:01:37.134Z,6.15
2018-07-24T09:02:44.360Z,13.80
2018-07-24T09:03:49.884Z,10.78
2018-07-24T09:04:55.756Z,7.62
2018-07-24T09:06:01.948Z,7.50
2018-07-24T09:07:06.500Z,6.50
2018-07-24T09:08:11.240Z,7.03
2018-07-24T09:09:21.761Z,6.22
2018-07-24T09:10:27.224Z,6.70
2018-07-24T09:11:35.631Z,7.80
2018-07-24T09:12:42.462Z,7.50
2018-07-24T09:13:49.344Z,6.15
2018-07-24T09:14:53.960Z,5.75
2018-07-24T09:16:00.432Z,6.50
2018-07-24T09:17:05.985Z,6.62
2018-07-24T09:18:10.691Z,7.50
2018-07-24T09:19:15.387Z,7.62
2018-07-24T09:20:20.418Z,7.17
2018-07-24T09:21:25.004Z,6.65
2018-07-24T09:22:38.927Z,7.50
2018-07-24T09:23:45.766Z,6.97
2018-07-24T09:24:50.881Z,19.62
2018-07-24T09:25:55.868Z,8.00
2018-07-24T09:27:00.496Z,5.92
2018-07-24T09:28:07.868Z,5.28
2018-07-24T09:29:12.889Z,4.80
2018-07-24T09:30:17.485Z,5.50
2018-07-24T09:31:22.869Z,6.55
2018-07-24T09:32:33.162Z,6.80
2018-07-24T09:33:38.241Z,5.60
2018-07-24T09:34:43.069Z,6.45
2018-07-24T09:35:47.628Z,7.10
2018-07-24T09:36:52.412Z,6.60
2018-07-24T09:37:57.957Z,5.80
2018-07-24T09:39:02.476Z,6.10
2018-07-24T09:40:07.587Z,6.35
2018-07-24T09:41:12.299Z,5.40
2018-07-24T09:42:17.013Z,5.37
2018-07-24T09:43:22.254Z,5.75
2018-07-24T09:44:27.244Z,6.12
2018-07-24T09:45:33.793Z,4.35
2018-07-24T09:46:38.316Z,4.92
2018-07-24T09:47:43.045Z,5.42
2018-07-24T09:48:51.746Z,6.80
2018-07-24T09:49:57.200Z,6.20
2018-07-24T09:51:02.210Z,6.80
2018-07-24T09:52:23.272Z,6.95
2018-07-24T09:53:29.440Z,6.30
2018-07-24T09:54:35.134Z,6.97
2018-07-24T09:55:43.216Z,7.62
2018-07-24T09:56:49.245Z,5.67
2018-07-24T09:57:55.664Z,4.92
2018-07-24T09:59:01.344Z,5.70
2018-07-24T10:00:08.285Z,6.75
2018-07-24T10:01:18.773Z,7.25
2018-07-24T10:02:23.739Z,6.80
2018-07-24T10:03:28.818Z,5.97
2018-07-24T10:04:34.656Z,6.22
2018-07-24T10:05:41.085Z,5.80
2018-07-24T10:06:46.296Z,6.97
2018-07-24T10:07:52.701Z,5.75
2018-07-24T10:08:58.747Z,5.78
2018-07-24T10:10:05.402Z,4.47
2018-07-24T10:11:12.233Z,5.50
2018-07-24T10:12:18.092Z,5.25
2018-07-24T10:13:23.557Z,7.15
2018-07-24T10:14:29.037Z,5.60
2018-07-24T10:15:35.019Z,5.92
2018-07-24T10:16:40.312Z,6.08
2018-07-24T10:17:45.243Z,6.45
2018-07-24T10:18:51.691Z,6.80
2018-07-24T10:19:57.568Z,5.00
2018-07-24T10:22:40.231Z,6.28
2018-07-24T10:23:46.683Z,6.92
2018-07-24T10:24:51.887Z,6.03
2018-07-24T10:25:57.360Z,5.40
2018-07-24T10:27:03.484Z,4.90
2018-07-24T10:28:19.223Z,5.20
2018-07-24T10:29:24.781Z,6.22
2018-07-24T10:30:30.100Z,7.30
2018-07-24T10:31:35.210Z,5.90
2018-07-24T10:32:40.662Z,6.67
2018-07-24T10:33:46.013Z,6.22
2018-07-24T10:34:51.112Z,5.40
2018-07-24T10:35:56.022Z,5.10
2018-07-24T10:37:01.345Z,4.40
2018-07-24T10:38:06.697Z,4.08
2018-07-24T10:39:12.756Z,5.10
2018-07-24T10:40:18.187Z,4.05
2018-07-24T10:41:23.382Z,4.85
2018-07-24T10:42:28.808Z,4.67
2018-07-24T10:43:34.416Z,5.03
2018-07-24T10:44:40.677Z,5.42
2018-07-24T10:45:46.270Z,5.20
2018-07-24T10:46:52.429Z,5.65
2018-07-24T10:47:57.825Z,5.60
2018-07-24T10:49:04.109Z,5.58
2018-07-24T10:50:11.287Z,6.92
2018-07-24T10:51:18.485Z,5.10
2018-07-24T10:52:26.196Z,6.62
2018-07-24T10:53:32.404Z,5.87
2018-07-24T10:54:39.192Z,6.25
2018-07-24T10:55:44.991Z,6.20
2018-07-24T10:56:51.543Z,5.12
2018-07-24T10:57:57.078Z,13.65
2018-07-24T10:59:07.076Z,5.95
2018-07-24T11:00:13.548Z,6.12
2018-07-24T11:01:19.026Z,4.45
2018-07-24T11:02:24.256Z,5.30
2018-07-24T11:03:29.525Z,5.65
2018-07-24T11:04:34.743Z,6.62
2018-07-24T11:05:39.773Z,6.75
2018-07-24T11:06:44.722Z,7.83
2018-07-24T11:07:51.126Z,4.92
2018-07-24T11:08:56.311Z,3.95
2018-07-24T11:10:01.336Z,4.92
2018-07-24T11:11:06.347Z,3.90
2018-07-24T11:12:11.494Z,6.60
2018-07-24T11:13:19.184Z,5.72
2018-07-24T11:14:27.617Z,6.95
2018-07-24T11:15:34.661Z,7.08
2018-07-24T11:16:39.736Z,6.72
2018-07-24T11:17:47.218Z,4.42
2018-07-24T11:18:55.296Z,3.77
2018-07-24T11:20:01.817Z,4.53
2018-07-24T11:21:12.083Z,5.03
2018-07-24T11:22:17.417Z,6.20
2018-07-24T11:23:25.147Z,5.72
2018-07-24T11:24:30.229Z,5.12
2018-07-24T11:25:36.706Z,4.50
2018-07-24T11:26:42.226Z,5.50
2018-07-24T11:27:47.676Z,3.53
2018-07-24T11:28:53.781Z,2.53
2018-07-24T11:30:20.972Z,3.37
2018-07-24T11:31:28.639Z,2.73
2018-07-24T11:32:35.684Z,2.50
2018-07-24T11:33:42.912Z,2.57
2018-07-24T11:34:51.245Z,2.60
2018-07-24T11:35:58.334Z,3.07
2018-07-24T11:37:04.883Z,3.57
2018-07-24T11:38:11.592Z,3.10
2018-07-24T11:39:17.643Z,2.70
2018-07-24T11:40:23.106Z,1.83
2018-07-24T11:41:29.561Z,2.70
2018-07-24T11:42:37.264Z,2.47
2018-07-24T11:43:42.143Z,3.23
2018-07-24T11:44:47.234Z,2.53
2018-07-24T11:45:53.278Z,3.50
2018-07-24T11:47:01.036Z,2.00
2018-07-24T11:48:12.206Z,10.67
2018-07-24T11:49:19.815Z,4.97
2018-07-24T11:50:28.183Z,4.47
2018-07-24T11:51:34.728Z,5.37
2018-07-24T11:52:41.212Z,11.07
2018-07-24T11:53:48.344Z,23.43
2018-07-24T11:54:53.711Z,5.97
2018-07-24T11:55:58.948Z,11.27
2018-07-24T11:57:04.197Z,9.53
2018-07-24T11:58:12.125Z,4.67
2018-07-24T11:59:17.137Z,3.60
2018-07-24T12:00:22.092Z,9.17
2018-07-24T12:01:27.666Z,4.90
2018-07-24T12:02:34.202Z,3.90
2018-07-24T12:03:40.434Z,4.20
2018-07-24T12:04:46.813Z,2.60
2018-07-24T12:05:51.828Z,3.00
2018-07-24T12:07:05.896Z,2.40
2018-07-24T12:08:13.077Z,2.70
2018-07-24T12:09:20.083Z,3.40
2018-07-24T12:10:27.869Z,2.93
2018-07-24T12:11:38.064Z,3.03
2018-07-24T12:12:48.445Z,2.80
2018-07-24T12:13:59.733Z,2.93
2018-07-24T12:15:06.327Z,3.30
2018-07-24T12:16:27.211Z,3.40
2018-07-24T12:17:32.406Z,3.10
2018-07-24T12:18:38.134Z,2.98
2018-07-24T12:19:58.336Z,2.83
2018-07-24T12:21:05.076Z,3.60
2018-07-24T12:22:13.363Z,3.20
2018-07-24T12:23:24.419Z,4.20
2018-07-24T12:24:29.348Z,5.30
2018-07-24T12:25:35.332Z,3.52
2018-07-24T12:26:41.158Z,4.47
2018-07-24T12:27:46.259Z,4.10
2018-07-24T12:28:51.149Z,4.10
2018-07-24T12:29:57.165Z,3.30
2018-07-24T12:31:02.391Z,4.50
2018-07-24T12:32:08.092Z,4.10
2018-07-24T12:33:15.166Z,3.50
2018-07-24T12:34:20.116Z,4.97
2018-07-24T12:35:25.130Z,3.90
2018-07-24T12:36:30.040Z,4.22
2018-07-24T12:37:35.298Z,3.47
2018-07-24T12:38:41.021Z,3.92
2018-07-24T12:39:48.452Z,4.22
2018-07-24T12:40:53.369Z,5.78
2018-07-24T12:41:58.537Z,4.20
2018-07-24T12:43:04.643Z,3.75
2018-07-24T12:44:10.624Z,4.45
2018-07-24T12:45:16.487Z,4.42
2018-07-24T12:46:21.343Z,3.25
2018-07-24T12:47:28.974Z,4.03
2018-07-24T12:48:35.264Z,4.30
2018-07-24T12:49:40.960Z,5.70
2018-07-24T12:50:47.562Z,4.58
2018-07-24T12:51:52.839Z,6.60
2018-07-24T12:53:00.568Z,5.37
2018-07-24T12:54:08.096Z,5.15
2018-07-24T12:55:14.101Z,5.35
2018-07-24T12:56:20.956Z,6.22
2018-07-24T12:57:27.845Z,5.12
2018-07-24T12:58:33.067Z,4.55
2018-07-24T12:59:40.314Z,5.33
2018-07-24T13:00:45.619Z,5.58
2018-07-24T13:01:52.983Z,5.53
2018-07-24T13:02:58.228Z,6.47
2018-07-24T13:04:03.277Z,5.25
2018-07-24T13:05:12.826Z,4.97
2018-07-24T13:06:17.877Z,5.00
2018-07-24T13:07:24.747Z,4.67
2018-07-24T13:08:30.425Z,4.72
2018-07-24T13:09:35.505Z,5.03
2018-07-24T13:10:43.262Z,5.10
2018-07-24T13:11:55.215Z,5.00
2018-07-24T13:13:00.985Z,4.40
2018-07-24T13:14:06.787Z,4.70
2018-07-24T13:15:14.224Z,4.60
2018-07-24T13:16:20.125Z,4.25
2018-07-24T13:17:35.586Z,3.65
2018-07-24T13:18:44.015Z,5.33
2018-07-24T13:19:49.869Z,5.15
2018-07-24T13:20:54.994Z,3.75
2018-07-24T13:22:00.555Z,4.35
2018-07-24T13:23:08.299Z,4.95
2018-07-24T13:24:14.480Z,4.60
2018-07-24T13:25:20.357Z,11.50
2018-07-24T13:26:27.736Z,12.65
2018-07-24T13:27:34.222Z,13.25
2018-07-24T13:28:40.203Z,5.12
2018-07-24T13:29:47.152Z,6.40
2018-07-24T13:30:52.452Z,5.60
2018-07-24T13:31:58.905Z,5.50
2018-07-24T13:33:05.207Z,5.10
2018-07-24T13:34:12.331Z,5.30
2018-07-24T13:35:17.708Z,4.78
2018-07-24T13:36:24.085Z,3.87
2018-07-24T13:37:29.623Z,4.70
2018-07-24T13:38:36.209Z,4.87
2018-07-24T13:39:44.756Z,4.50
2018-07-24T13:40:51.217Z,4.97
2018-07-24T13:41:58.610Z,3.80
2018-07-24T13:43:09.151Z,4.28
2018-07-24T13:44:14.690Z,4.65
2018-07-24T13:45:20.081Z,4.22
2018-07-24T13:46:25.018Z,4.42
2018-07-24T13:47:31.172Z,4.60
2018-07-24T13:48:36.640Z,4.30
2018-07-24T13:49:41.596Z,4.58
2018-07-24T13:50:50.668Z,5.20
2018-07-24T13:51:57.302Z,4.55
2018-07-24T13:53:05.495Z,4.00
2018-07-24T13:54:11.650Z,4.35
2018-07-24T13:55:18.103Z,4.40
2018-07-24T13:56:24.084Z,5.03
2018-07-24T13:57:30.490Z,4.53
2018-07-24T13:58:38.798Z,4.62
2018-07-24T13:59:44.549Z,4.70
2018-07-24T14:00:51.729Z,4.55
2018-07-24T14:02:00.105Z,4.85
2018-07-24T14:03:09.311Z,4.58
2018-07-24T14:04:15.719Z,5.10
2018-07-24T14:05:20.928Z,4.25
2018-07-24T14:06:26.227Z,5.80
2018-07-24T14:07:35.971Z,4.87
2018-07-24T14:08:51.933Z,4.30
2018-07-24T14:09:58.577Z,4.40
2018-07-24T14:11:03.592Z,4.55
2018-07-24T14:12:10.218Z,3.95
2018-07-24T14:13:15.721Z,6.12
2018-07-24T14:14:21.467Z,4.78
2018-07-24T14:15:26.872Z,4.60
2018-07-24T14:16:34.228Z,5.37
2018-07-24T14:17:39.213Z,4.65
2018-07-24T14:18:45.370Z,5.10
2018-07-24T14:20:03.096Z,5.58
2018-07-24T14:21:08.455Z,5.97
2018-07-24T14:22:20.437Z,5.53
2018-07-24T14:23:25.686Z,5.10
2018-07-24T14:24:31.362Z,4.95
2018-07-24T14:25:36.633Z,4.95
2018-07-24T14:26:43.117Z,5.47
2018-07-24T14:27:50.247Z,5.45
2018-07-24T14:28:56.352Z,5.10
2018-07-24T14:30:03.005Z,5.22
2018-07-24T14:31:10.130Z,5.30