createdAt,value
2022-10-05T00:01:19.735Z,1.00
2022-10-05T00:03:48.237Z,1.00
2022-10-05T00:06:16.580Z,1.00
2022-10-05T00:08:45.161Z,1.00
2022-10-05T00:11:15.623Z,1.00
2022-10-05T00:13:44.224Z,1.00
2022-10-05T00:16:12.663Z,1.00
2022-10-05T00:18:42.261Z,1.00
2022-10-05T00:21:30.764Z,1.00
2022-10-05T00:24:01.833Z,1.00
2022-10-05T00:26:34.501Z,1.00
2022-10-05T00:29:07.824Z,1.00
2022-10-05T00:31:37.343Z,1.00
2022-10-05T00:34:05.745Z,1.00
2022-10-05T00:36:34.365Z,1.00
2022-10-05T00:39:03.178Z,1.00
2022-10-05T00:41:43.590Z,1.00
2022-10-05T00:44:46.234Z,1.00
2022-10-05T00:47:33.411Z,1.00
2022-10-05T00:50:07.861Z,1.00
2022-10-05T00:53:01.757Z,1.00
2022-10-05T00:55:51.330Z,1.00
2022-10-05T00:58:53.845Z,1.00
2022-10-05T01:01:33.961Z,1.00
2022-10-05T01:04:17.058Z,1.00
2022-10-05T01:07:12.893Z,1.00
2022-10-05T01:10:01.309Z,1.00
2022-10-05T01:12:57.114Z,1.00
2022-10-05T01:15:38.921Z,1.00
2022-10-05T01:18:19.489Z,1.00
2022-10-05T01:20:51.083Z,1.00
2022-10-05T01:23:55.801Z,1.00
2022-10-05T01:26:42.905Z,1.00
2022-10-05T01:29:17.465Z,1.00
2022-10-05T01:32:03.361Z,1.00
2022-10-05T01:34:39.292Z,1.00
2022-10-05T01:37:23.500Z,1.00
2022-10-05T01:40:23.010Z,1.00
2022-10-05T01:43:05.042Z,1.00
2022-10-05T01:45:44.131Z,1.00
2022-10-05T01:48:36.221Z,1.00
2022-10-05T01:51:29.120Z,1.00
2022-10-05T01:54:09.809Z,5.00
2022-10-05T01:56:43.082Z,1.10
2022-10-05T01:59:33.163Z,1.00
2022-10-05T02:02:18.638Z,1.00
2022-10-05T02:05:01.972Z,1.00
2022-10-05T02:08:00.495Z,5.90
2022-10-05T02:10:39.607Z,4.20
2022-10-05T02:13:15.767Z,7.10
2022-10-05T02:15:49.851Z,14.90
2022-10-05T02:18:23.050Z,24.10
2022-10-05T02:20:54.037Z,28.90
2022-10-05T02:23:33.731Z,32.20
2022-10-05T02:26:03.325Z,34.10
2022-10-05T02:28:47.423Z,37.80
2022-10-05T02:31:46.649Z,48.80
2022-10-05T02:34:42.454Z,65.30
2022-10-05T02:37:38.532Z,74.60
2022-10-05T02:40:17.360Z,86.10
2022-10-05T02:43:04.237Z,90.60
2022-10-05T02:45:54.696Z,93.30
2022-10-05T02:48:54.979Z,92.70
2022-10-05T02:51:33.972Z,94.70
2022-10-05T02:54:19.085Z,99.90
2022-10-05T02:57:02.293Z,99.90
2022-10-05T02:59:55.056Z,99.90
2022-10-05T03:02:47.045Z,97.40
2022-10-05T03:05:40.029Z,99.90
2022-10-05T03:08:38.646Z,99.80
2022-10-05T03:11:21.941Z,97.30
2022-10-05T03:14:02.581Z,95.50
2022-10-05T03:16:35.179Z,98.30
2022-10-05T03:19:12.823Z,99.90
2022-10-05T03:22:07.099Z,99.90
2022-10-05T03:25:04.733Z,99.90
2022-10-05T03:28:00.978Z,99.90
2022-10-05T03:30:40.767Z,99.90
2022-10-05T03:33:27.307Z,99.90
2022-10-05T03:36:26.409Z,99.90
2022-10-05T03:39:11.742Z,99.90
2022-10-05T03:41:40.395Z,99.90
2022-10-05T03:44:11.597Z,99.90
2022-10-05T03:46:54.838Z,99.90
2022-10-05T03:49:32.533Z,99.90
2022-10-05T03:52:26.195Z,99.90
2022-10-05T03:55:13.040Z,99.90
2022-10-05T03:57:44.312Z,99.90
2022-10-05T04:00:23.993Z,99.90
2022-10-05T04:03:13.854Z,99.90
2022-10-05T04:06:03.470Z,99.90
2022-10-05T04:08:47.763Z,99.90
2022-10-05T04:11:27.598Z,99.90
2022-10-05T04:14:23.438Z,99.90
2022-10-05T04:17:04.634Z,99.90
2022-10-05T04:19:48.772Z,99.90
2022-10-05T04:22:30.864Z,99.90
2022-10-05T04:25:44.616Z,99.90
2022-10-05T04:28:22.293Z,99.90
2022-10-05T04:30:54.268Z,99.90
2022-10-05T04:33:23.758Z,99.90
2022-10-05T04:36:07.510Z,99.90
2022-10-05T04:39:00.762Z,99.90
2022-10-05T04:41:32.325Z,99.90
2022-10-05T04:44:33.653Z,99.90
2022-10-05T04:47:36.354Z,99.90
2022-10-05T04:50:23.391Z,99.90
2022-10-05T04:53:10.237Z,99.90
2022-10-05T04:55:44.635Z,99.90
2022-10-05T04:58:42.547Z,99.90
2022-10-05T05:01:32.656Z,99.90
2022-10-05T05:04:19.363Z,99.90
2022-10-05T05:06:53.798Z,99.90
2022-10-05T05:09:24.989Z,99.90
2022-10-05T05:12:04.526Z,99.90
2022-10-05T05:15:27.007Z,99.90
2022-10-05T05:18:12.250Z,99.90
2022-10-05T05:20:53.037Z,99.90
2022-10-05T05:23:27.315Z,99.90
2022-10-05T05:26:04.345Z,99.90
2022-10-05T05:28:59.647Z,99.90
2022-10-05T05:31:31.003Z,99.90
2022-10-05T05:34:27.165Z,99.90
2022-10-05T05:37:30.332Z,99.90
2022-10-05T05:40:22.600Z,99.90
2022-10-05T05:42:59.868Z,99.90
2022-10-05T05:45:42.818Z,99.90
2022-10-05T05:48:41.478Z,99.90
2022-10-05T05:51:16.545Z,99.90
2022-10-05T05:54:07.957Z,99.90
2022-10-05T05:56:41.308Z,99.90
2022-10-05T05:59:25.718Z,99.90
2022-10-05T06:02:06.528Z,99.90
2022-10-05T06:04:38.710Z,99.90
2022-10-05T06:07:08.170Z,99.90
2022-10-05T06:09:45.698Z,99.90
2022-10-05T06:12:19.385Z,99.90
2022-10-05T06:15:06.178Z,99.90
2022-10-05T06:17:46.603Z,99.90
2022-10-05T06:20:43.186Z,99.90
2022-10-05T06:23:45.173Z,99.90
2022-10-05T06:26:22.615Z,99.90
2022-10-05T06:28:57.684Z,99.90
2022-10-05T06:31:41.116Z,99.90
2022-10-05T06:34:37.714Z,99.90
2022-10-05T06:37:19.048Z,99.90
2022-10-05T06:39:50.378Z,99.90
2022-10-05T06:42:57.630Z,99.90
2022-10-05T06:46:00.123Z,99.90
2022-10-05T06:48:41.316Z,99.90
2022-10-05T06:51:41.821Z,99.90
2022-10-05T06:54:21.099Z,99.90
2022-10-05T06:57:07.330Z,99.90
2022-10-05T07:00:13.935Z,99.90
2022-10-05T07:03:03.791Z,99.90
2022-10-05T07:05:50.730Z,99.90
2022-10-05T07:08:37.296Z,99.90
2022-10-05T07:11:17.634Z,99.90
2022-10-05T07:13:52.259Z,99.90
2022-10-05T07:16:48.850Z,99.90
2022-10-05T07:19:23.110Z,99.90
2022-10-05T07:22:20.313Z,99.90
2022-10-05T07:25:14.384Z,99.90
2022-10-05T07:27:54.166Z,99.90
2022-10-05T07:30:23.323Z,99.90
2022-10-05T07:33:00.549Z,99.90
2022-10-05T07:35:56.217Z,99.90
2022-10-05T07:38:49.065Z,99.90
2022-10-05T07:41:28.089Z,99.90
2022-10-05T07:44:03.423Z,99.90
2022-10-05T07:46:57.562Z,99.90
2022-10-05T07:49:59.655Z,99.90
2022-10-05T07:52:34.682Z,99.90
2022-10-05T07:55:20.560Z,99.90
2022-10-05T07:58:01.250Z,99.90
2022-10-05T08:01:01.442Z,99.90
2022-10-05T08:03:41.316Z,99.90
2022-10-05T08:06:15.907Z,99.90
2022-10-05T08:08:58.306Z,99.90
2022-10-05T08:11:36.533Z,99.90
2022-10-05T08:14:17.886Z,99.90
2022-10-05T08:16:49.260Z,99.90
2022-10-05T08:20:00.323Z,99.90
2022-10-05T08:22:42.594Z,99.90
2022-10-05T08:25:36.793Z,99.90
2022-10-05T08:28:23.585Z,99.90
2022-10-05T08:31:19.717Z,99.90
2022-10-05T08:34:00.909Z,99.90
2022-10-05T08:36:51.632Z,99.90
2022-10-05T08:39:25.877Z,99.90
2022-10-05T08:42:37.265Z,99.90
2022-10-05T08:45:38.626Z,99.90
2022-10-05T08:48:45.881Z,99.90
2022-10-05T08:51:51.609Z,99.90
2022-10-05T08:54:29.433Z,99.90
2022-10-05T08:57:33.919Z,99.90
2022-10-05T09:00:05.121Z,99.90
2022-10-05T09:03:00.816Z,99.90
2022-10-05T09:05:58.547Z,99.90
2022-10-05T09:08:48.582Z,99.90
2022-10-05T09:11:42.818Z,99.90
2022-10-05T09:15:13.666Z,99.90
2022-10-05T09:18:15.224Z,99.90
2022-10-05T09:20:59.132Z,99.90
2022-10-05T09:23:50.663Z,99.90
2022-10-05T09:26:31.346Z,99.90
2022-10-05T09:29:18.043Z,99.90
2022-10-05T09:32:17.272Z,99.90
2022-10-05T09:35:16.473Z,99.90
2022-10-05T09:38:32.613Z,99.90
2022-10-05T09:41:09.871Z,99.90
2022-10-05T09:44:05.613Z,99.90
2022-10-05T09:46:52.259Z,99.90
2022-10-05T09:49:53.620Z,99.90
2022-10-05T09:53:05.757Z,99.90
2022-10-05T09:55:49.554Z,99.90
2022-10-05T09:58:29.221Z,99.90
2022-10-05T10:01:33.065Z,99.90
2022-10-05T10:04:25.594Z,99.90
2022-10-05T10:07:16.680Z,99.90
2022-10-05T10:09:58.876Z,99.90
2022-10-05T10:12:58.085Z,99.90
2022-10-05T10:15:50.423Z,99.90
2022-10-05T10:18:21.833Z,99.90
2022-10-05T10:21:20.897Z,99.90
2022-10-05T10:24:01.669Z,99.90
2022-10-05T10:26:48.601Z,99.90
2022-10-05T10:29:33.713Z,99.90
2022-10-05T10:32:42.879Z,99.90
2022-10-05T10:35:37.047Z,99.90
2022-10-05T10:38:42.533Z,99.90
2022-10-05T10:42:11.717Z,99.90
2022-10-05T10:45:13.372Z,99.90
2022-10-05T10:48:16.911Z,99.90
2022-10-05T10:51:07.729Z,99.90
2022-10-05T10:54:04.386Z,99.90
2022-10-05T10:56:49.085Z,99.90
2022-10-05T10:59:51.254Z,99.90
2022-10-05T11:02:55.082Z,99.90
2022-10-05T11:05:58.920Z,99.90
2022-10-05T11:08:55.776Z,99.90
2022-10-05T11:11:40.177Z,99.90
2022-10-05T11:14:34.735Z,99.90
2022-10-05T11:17:21.373Z,99.90
2022-10-05T11:20:10.780Z,99.90
2022-10-05T11:22:42.130Z,99.90
2022-10-05T11:25:10.425Z,99.90
2022-10-05T11:28:15.046Z,99.90
2022-10-05T11:31:04.830Z,99.90
2022-10-05T11:34:00.657Z,99.90
2022-10-05T11:36:41.169Z,99.90
2022-10-05T11:39:34.316Z,99.90
2022-10-05T11:42:32.111Z,99.90
2022-10-05T11:45:19.990Z,99.90
2022-10-05T11:48:12.278Z,99.90
2022-10-05T11:51:06.010Z,99.90
2022-10-05T11:54:13.212Z,99.90
2022-10-05T11:56:50.748Z,99.90
2022-10-05T11:59:27.353Z,99.90
2022-10-05T12:02:14.953Z,99.90
2022-10-05T12:04:52.070Z,99.90
2022-10-05T12:07:37.078Z,99.90
2022-10-05T12:10:26.013Z,99.90
2022-10-05T12:13:12.867Z,99.90
2022-10-05T12:16:00.030Z,99.90
2022-10-05T12:18:31.973Z,99.90
2022-10-05T12:21:18.977Z,99.90
2022-10-05T12:23:55.640Z,99.90
2022-10-05T12:26:36.404Z,99.90
2022-10-05T12:29:04.726Z,99.90
2022-10-05T12:31:50.801Z,99.90
2022-10-05T12:34:41.264Z,99.90
2022-10-05T12:37:30.899Z,99.90
2022-10-05T12:40:20.649Z,99.90
2022-10-05T12:43:05.490Z,99.90
2022-10-05T12:45:49.721Z,99.90
2022-10-05T12:48:38.832Z,99.90
2022-10-05T12:51:24.632Z,99.90
2022-10-05T12:54:03.948Z,99.90
2022-10-05T12:56:41.521Z,99.90
2022-10-05T12:59:34.214Z,99.90
2022-10-05T13:02:12.434Z,99.90
2022-10-05T13:05:09.460Z,99.90
2022-10-05T13:08:18.837Z,99.90
2022-10-05T13:11:02.318Z,99.90
2022-10-05T13:13:52.420Z,99.90
2022-10-05T13:16:29.899Z,99.90
2022-10-05T13:19:17.023Z,99.90
2022-10-05T13:21:48.389Z,99.90
2022-10-05T13:24:46.700Z,99.90
2022-10-05T13:27:30.245Z,99.90
2022-10-05T13:30:13.461Z,99.90
2022-10-05T13:32:49.054Z,99.90
2022-10-05T13:35:51.149Z,99.90
2022-10-05T13:38:46.089Z,99.90
2022-10-05T13:41:39.477Z,99.90
2022-10-05T13:44:26.193Z,99.90
2022-10-05T13:47:07.887Z,99.90
2022-10-05T13:50:20.919Z,99.90
2022-10-05T13:53:07.811Z,99.90
2022-10-05T13:55:43.668Z,99.90
2022-10-05T13:58:36.541Z,99.90
2022-10-05T14:01:28.992Z,99.90
2022-10-05T14:04:06.562Z,99.90
2022-10-05T14:06:38.231Z,99.90
2022-10-05T14:09:11.797Z,99.90
2022-10-05T14:11:55.399Z,99.90
2022-10-05T14:14:29.242Z,99.90
2022-10-05T14:17:06.286Z,99.90
2022-10-05T14:19:49.706Z,99.90
2022-10-05T14:22:25.577Z,99.90
2022-10-05T14:24:59.538Z,99.90
2022-10-05T14:27:30.508Z,99.90
2022-10-05T14:30:29.705Z,99.90
2022-10-05T14:33:03.834Z,99.90
2022-10-05T14:35:52.606Z,99.90
2022-10-05T14:38:26.541Z,99.90
2022-10-05T14:41:06.628Z,99.90
2022-10-05T14:43:36.172Z,99.90
2022-10-05T14:46:23.277Z,99.90
2022-10-05T14:49:25.182Z,99.90
2022-10-05T14:51:55.814Z,99.90
2022-10-05T14:54:54.604Z,99.90
2022-10-05T14:57:44.481Z,99.90
2022-10-05T15:00:13.865Z,99.90
2022-10-05T15:03:00.318Z,99.90
2022-10-05T15:05:38.362Z,99.90
2022-10-05T15:08:25.189Z,99.90
2022-10-05T15:11:07.194Z,99.90
2022-10-05T15:13:42.284Z,99.90
2022-10-05T15:16:22.510Z,99.90
2022-10-05T15:19:03.313Z,99.90
2022-10-05T15:22:04.193Z,99.90
2022-10-05T15:24:52.640Z,99.90
2022-10-05T15:27:39.620Z,99.90
2022-10-05T15:30:16.208Z,99.90
2022-10-05T15:32:48.815Z,99.90
2022-10-05T15:35:29.579Z,99.90
2022-10-05T15:38:30.761Z,99.90
2022-10-05T15:41:15.730Z,99.90
2022-10-05T15:43:53.194Z,99.90
2022-10-05T15:46:41.046Z,99.90
2022-10-05T15:49:18.372Z,99.90
2022-10-05T15:51:56.370Z,99.90
2022-10-05T15:54:54.218Z,99.90
2022-10-05T15:57:40.926Z,99.90
2022-10-05T16:00:15.194Z,99.90
2022-10-05T16:02:49.300Z,99.90
2022-10-05T16:05:20.860Z,99.90
2022-10-05T16:08:12.688Z,99.90
2022-10-05T16:10:44.921Z,99.90
2022-10-05T16:13:23.491Z,99.90
2022-10-05T16:16:01.545Z,99.90
2022-10-05T16:18:47.930Z,99.90
2022-10-05T16:21:30.357Z,99.90
2022-10-05T16:24:13.113Z,99.90
2022-10-05T16:27:14.528Z,99.90
2022-10-05T16:30:05.051Z,99.90
2022-10-05T16:33:02.887Z,99.90
2022-10-05T16:35:47.828Z,99.90
2022-10-05T16:38:53.679Z,99.90
2022-10-05T16:42:00.586Z,99.90
2022-10-05T16:45:07.528Z,99.90
2022-10-05T16:48:17.401Z,99.90
2022-10-05T16:51:09.757Z,99.90
2022-10-05T16:54:00.477Z,99.90
2022-10-05T16:57:08.568Z,99.90
2022-10-05T16:59:40.426Z,99.90
2022-10-05T17:02:30.852Z,99.90
2022-10-05T17:05:02.358Z,99.90
2022-10-05T17:07:54.049Z,99.90
2022-10-05T17:10:56.926Z,99.90
2022-10-05T17:13:40.472Z,99.90
2022-10-05T17:16:11.808Z,99.90
2022-10-05T17:18:40.182Z,99.90
2022-10-05T17:21:29.201Z,99.90
2022-10-05T17:24:38.873Z,99.90
2022-10-05T17:27:48.735Z,99.90
2022-10-05T17:30:25.254Z,99.90
2022-10-05T17:33:05.341Z,99.90
2022-10-05T17:35:52.668Z,99.90
2022-10-05T17:38:39.196Z,99.90
2022-10-05T17:41:13.828Z,99.90
2022-10-05T17:44:02.770Z,99.90
2022-10-05T17:46:54.865Z,99.90
2022-10-05T17:49:41.773Z,99.90
2022-10-05T17:52:47.357Z,99.90
2022-10-05T17:55:39.284Z,99.90
2022-10-05T17:58:29.077Z,99.90
2022-10-05T18:01:01.588Z,99.90
2022-10-05T18:03:41.659Z,99.90
2022-10-05T18:06:35.481Z,99.90
2022-10-05T18:09:21.419Z,99.90
2022-10-05T18:12:17.504Z,99.90
2022-10-05T18:15:08.907Z,99.90
2022-10-05T18:18:01.757Z,99.90
2022-10-05T18:20:33.378Z,99.90
2022-10-05T18:23:07.027Z,99.90
2022-10-05T18:26:14.606Z,99.90
2022-10-05T18:28:43.082Z,99.90
2022-10-05T18:31:18.419Z,99.90
2022-10-05T18:34:05.321Z,99.90
2022-10-05T18:36:45.250Z,99.90
2022-10-05T18:39:32.301Z,99.90
2022-10-05T18:42:07.902Z,99.90
2022-10-05T18:44:51.230Z,95.90
2022-10-05T18:47:34.763Z,91.80
2022-10-05T18:50:22.549Z,78.20
2022-10-05T18:53:28.613Z,80.40
2022-10-05T18:56:25.480Z,83.30
2022-10-05T18:59:24.979Z,81.40
2022-10-05T19:02:35.904Z,92.00
2022-10-05T19:05:46.424Z,88.80
2022-10-05T19:08:28.578Z,93.70
2022-10-05T19:11:01.638Z,97.10
2022-10-05T19:13:30.176Z,82.10
2022-10-05T19:16:04.753Z,90.80
2022-10-05T19:18:42.495Z,82.00
2022-10-05T19:21:19.696Z,77.00
2022-10-05T19:23:57.309Z,80.90
2022-10-05T19:26:52.973Z,76.90
2022-10-05T19:29:53.912Z,71.10
2022-10-05T19:32:50.144Z,73.60
2022-10-05T19:35:21.680Z,58.80
2022-10-05T19:38:08.017Z,53.20
2022-10-05T19:41:13.540Z,61.50
2022-10-05T19:44:00.087Z,55.70
2022-10-05T19:46:55.072Z,50.20
2022-10-05T19:49:44.508Z,35.40
2022-10-05T19:52:22.006Z,26.10
2022-10-05T19:55:23.156Z,36.30
2022-10-05T19:58:03.002Z,27.80
2022-10-05T20:00:34.061Z,25.10
2022-10-05T20:03:17.002Z,17.10
2022-10-05T20:05:45.989Z,5.60
2022-10-05T20:08:22.077Z,16.90
2022-10-05T20:11:15.437Z,5.60
2022-10-05T20:14:04.735Z,12.70
2022-10-05T20:16:53.917Z,15.30
2022-10-05T20:19:52.693Z,29.60
2022-10-05T20:22:38.841Z,10.70
2022-10-05T20:25:29.671Z,1.00
2022-10-05T20:27:58.911Z,1.00
2022-10-05T20:30:30.030Z,1.00
2022-10-05T20:33:05.423Z,1.00
2022-10-05T20:35:33.899Z,1.00
2022-10-05T20:38:02.594Z,1.00
2022-10-05T20:40:31.723Z,1.00
2022-10-05T20:43:00.421Z,1.00
2022-10-05T20:45:29.200Z,1.00
2022-10-05T20:47:57.591Z,1.00
2022-10-05T20:50:26.022Z,1.00
2022-10-05T20:52:54.398Z,1.00
2022-10-05T20:55:22.775Z,1.00
2022-10-05T20:57:51.211Z,1.00
2022-10-05T21:00:19.625Z,1.00
2022-10-05T21:02:47.972Z,1.00
2022-10-05T21:05:19.144Z,1.00
2022-10-05T21:07:47.654Z,1.00
2022-10-05T21:10:16.157Z,1.00
2022-10-05T21:12:44.603Z,1.00
2022-10-05T21:15:13.378Z,1.00
2022-10-05T21:17:41.788Z,1.00
2022-10-05T21:20:12.015Z,1.00
2022-10-05T21:22:40.533Z,1.00
2022-10-05T21:25:09.775Z,1.00
2022-10-05T21:27:38.188Z,1.00
2022-10-05T21:30:07.030Z,1.00
2022-10-05T21:32:36.867Z,1.00
2022-10-05T21:35:07.297Z,1.00
2022-10-05T21:37:35.916Z,1.00
2022-10-05T21:40:04.446Z,1.00
2022-10-05T21:42:33.064Z,1.00
2022-10-05T21:45:01.446Z,1.00
2022-10-05T21:47:29.941Z,1.00
2022-10-05T21:49:58.447Z,1.00
2022-10-05T21:52:27.046Z,1.00
2022-10-05T21:54:55.484Z,1.00
2022-10-05T21:57:24.093Z,1.00
2022-10-05T21:59:52.481Z,1.00
2022-10-05T22:02:20.921Z,1.00
2022-10-05T22:04:49.362Z,1.00
2022-10-05T22:07:20.099Z,1.00
2022-10-05T22:09:52.536Z,1.00
2022-10-05T22:12:20.983Z,1.00
2022-10-05T22:14:49.522Z,1.00
2022-10-05T22:17:28.201Z,1.00
2022-10-05T22:19:57.940Z,1.00
2022-10-05T22:22:27.570Z,1.00
2022-10-05T22:24:56.689Z,1.00
2022-10-05T22:27:28.608Z,1.00
2022-10-05T22:29:59.088Z,1.00
2022-10-05T22:32:27.776Z,1.00
2022-10-05T22:34:56.161Z,1.00
2022-10-05T23:18:56.777Z,1.00
2022-10-05T23:21:28.150Z,1.00
2022-10-05T23:23:56.566Z,1.00
2022-10-05T23:26:26.536Z,1.00
2022-10-05T23:28:55.180Z,1.00
2022-10-05T23:31:26.414Z,1.00
2022-10-05T23:33:55.085Z,1.00
2022-10-05T23:36:28.783Z,1.00
2022-10-05T23:38:57.196Z,1.00
2022-10-05T23:41:26.254Z,1.00
2022-10-05T23:43:57.749Z,1.00
2022-10-05T23:46:26.110Z,1.00
2022-10-05T23:48:54.462Z,1.00
2022-10-05T23:51:22.873Z,1.00
2022-10-05T23:53:51.217Z,1.00
2022-10-05T23:56:19.570Z,1.00
2022-10-05T23:58:48.013Z,1.00
