createdAt,value
2022-11-04T00:01:26.904Z,99744.59
2022-11-04T00:03:54.881Z,99748.31
2022-11-04T00:06:22.826Z,99748.31
2022-11-04T00:08:52.645Z,99746.69
2022-11-04T00:11:38.011Z,99749.38
2022-11-04T00:14:06.109Z,99741.50
2022-11-04T00:16:51.271Z,99752.31
2022-11-04T00:19:19.216Z,99743.38
2022-11-04T00:22:04.656Z,99735.31
2022-11-04T00:24:51.558Z,99733.66
2022-11-04T00:27:37.964Z,99732.00
2022-11-04T00:30:08.159Z,99724.16
2022-11-04T00:32:53.536Z,99734.69
2022-11-04T00:35:21.711Z,99717.94
2022-11-04T00:37:49.688Z,99723.09
2022-11-04T00:40:19.126Z,99728.72
2022-11-04T00:42:47.545Z,99718.97
2022-11-04T00:45:15.649Z,99721.47
2022-11-04T00:47:43.943Z,99718.75
2022-11-04T00:50:11.952Z,99723.91
2022-11-04T00:52:39.983Z,99721.22
2022-11-04T00:55:08.964Z,99723.91
2022-11-04T00:57:38.399Z,99716.88
2022-11-04T01:00:07.545Z,99716.66
2022-11-04T01:02:35.706Z,99718.50
2022-11-04T01:05:03.724Z,99708.78
2022-11-04T01:07:32.141Z,99706.09
2022-11-04T01:10:00.195Z,99702.59
2022-11-04T01:12:28.238Z,99696.38
2022-11-04T01:14:57.706Z,99699.06
2022-11-04T01:17:25.729Z,99696.38
2022-11-04T01:19:53.976Z,99690.97
2022-11-04T01:22:21.972Z,99699.06
2022-11-04T01:24:49.938Z,99700.09
2022-11-04T01:27:17.924Z,99688.50
2022-11-04T01:29:45.950Z,99687.69
2022-11-04T01:32:15.412Z,99686.88
2022-11-04T01:39:39.775Z,99678.97
2022-11-04T01:42:07.860Z,99668.19
2022-11-04T01:44:50.604Z,99661.16
2022-11-04T01:47:21.524Z,99663.88
2022-11-04T01:49:51.142Z,99664.91
2022-11-04T01:52:21.397Z,99660.56
2022-11-04T01:54:49.780Z,99654.13
2022-11-04T01:57:19.400Z,99654.13
2022-11-04T01:59:47.391Z,99650.38
2022-11-04T02:02:15.907Z,99650.38
2022-11-04T02:07:14.294Z,99647.44
2022-11-04T02:09:42.320Z,99638.53
2022-11-04T02:12:27.436Z,99631.25
2022-11-04T02:14:55.633Z,99636.66
2022-11-04T02:17:44.925Z,99633.97
2022-11-04T02:20:25.355Z,99623.41
2022-11-04T02:23:33.653Z,99623.41
2022-11-04T02:26:42.985Z,99617.19
2022-11-04T02:29:19.940Z,99619.06
2022-11-04T02:31:52.197Z,99608.28
2022-11-04T02:34:23.032Z,99613.06
2022-11-04T02:36:53.975Z,99597.94
2022-11-04T02:39:24.876Z,99601.47
2022-11-04T02:41:54.793Z,99597.13
2022-11-04T02:44:28.373Z,99594.19
2022-11-04T02:47:00.370Z,99593.63
2022-11-04T02:49:31.194Z,99584.94
2022-11-04T02:52:00.198Z,99585.53
2022-11-04T02:54:29.725Z,99586.00
2022-11-04T02:56:58.771Z,99588.44
2022-11-04T02:59:30.952Z,99589.25
2022-11-04T03:01:59.150Z,99587.63
2022-11-04T03:04:28.851Z,99585.75
2022-11-04T03:06:56.863Z,99586.56
2022-11-04T03:09:24.944Z,99578.47
2022-11-04T03:11:54.846Z,99586.56
2022-11-04T03:14:25.071Z,99593.63
2022-11-04T03:16:55.471Z,99586.56
2022-11-04T03:19:27.698Z,99593.63
2022-11-04T03:21:56.673Z,99588.22
2022-11-04T03:24:24.836Z,99585.75
2022-11-04T03:26:56.473Z,99585.53
2022-11-04T03:29:26.870Z,99586.34
2022-11-04T03:32:02.549Z,99588.22
2022-11-04T03:34:30.482Z,99575.78
2022-11-04T03:36:58.805Z,99580.13
2022-11-04T03:39:26.702Z,99577.44
2022-11-04T03:41:56.438Z,99578.72
2022-11-04T03:44:24.823Z,99582.25
2022-11-04T03:46:53.079Z,99577.91
2022-11-04T03:49:22.935Z,99579.53
2022-11-04T03:51:50.959Z,99579.53
2022-11-04T03:54:18.921Z,99585.16
2022-11-04T03:57:06.157Z,99572.53
2022-11-04T03:59:58.007Z,99560.06
2022-11-04T04:02:28.769Z,99566.53
2022-11-04T04:04:59.654Z,99570.84
2022-11-04T04:07:30.817Z,99563.81
2022-11-04T04:10:01.621Z,99559.25
2022-11-04T04:12:33.926Z,99560.06
2022-11-04T04:15:04.323Z,99562.75
2022-11-04T04:17:35.213Z,99563.56
2022-11-04T04:20:05.938Z,99563.81
2022-11-04T04:22:35.579Z,99555.75
2022-11-04T04:25:24.997Z,99557.63
2022-11-04T04:27:52.985Z,99556.56
2022-11-04T04:30:21.097Z,99556.34
2022-11-04T04:32:51.013Z,99550.34
2022-11-04T04:35:37.886Z,99559.25
2022-11-04T04:38:24.247Z,99562.75
2022-11-04T04:41:12.695Z,99555.75
2022-11-04T04:43:58.327Z,99556.78
2022-11-04T04:46:26.275Z,99561.59
2022-11-04T04:48:54.247Z,99564.28
2022-11-04T04:51:23.959Z,99568.84
2022-11-04T04:53:51.948Z,99575.06
2022-11-04T04:56:19.821Z,99563.69
2022-11-04T04:58:47.721Z,99553.94
2022-11-04T05:01:15.805Z,99538.84
2022-11-04T05:03:45.262Z,99546.69
2022-11-04T05:06:13.429Z,99536.72
2022-11-04T05:08:42.775Z,99535.06
2022-11-04T05:11:10.875Z,99530.53
2022-11-04T05:13:38.897Z,99535.66
2022-11-04T05:16:08.168Z,99539.44
2022-11-04T05:18:36.254Z,99541.88
2022-11-04T05:21:05.539Z,99548.13
2022-11-04T05:23:33.542Z,99548.13
2022-11-04T05:26:02.916Z,99542.72
2022-11-04T05:28:30.914Z,99540.84
2022-11-04T05:30:58.857Z,99554.31
2022-11-04T05:33:26.846Z,99544.34
2022-11-04T05:35:54.750Z,99548.69
2022-11-04T05:38:22.768Z,99541.66
2022-11-04T05:40:50.775Z,99538.97
2022-11-04T05:43:20.106Z,99545.16
2022-11-04T05:45:48.048Z,99548.69
2022-11-04T05:48:16.021Z,99551.38
2022-11-04T05:50:44.066Z,99551.38
2022-11-04T05:53:12.349Z,99558.44
2022-11-04T05:55:40.562Z,99546.00
2022-11-04T05:58:08.777Z,99557.38
2022-11-04T06:00:38.295Z,99557.63
2022-11-04T06:03:08.330Z,99559.25
2022-11-04T06:05:37.796Z,99553.03
2022-11-04T06:08:06.454Z,99563.81
2022-11-04T06:10:34.667Z,99561.72
2022-11-04T06:13:02.661Z,99565.47
2022-11-04T06:15:30.594Z,99552.22
2022-11-04T06:18:00.282Z,99549.28
2022-11-04T06:20:28.249Z,99555.97
2022-11-04T06:22:56.188Z,99542.25
2022-11-04T06:25:24.253Z,99547.66
2022-11-04T06:27:52.255Z,99549.28
2022-11-04T06:30:20.247Z,99546.59
2022-11-04T06:32:48.246Z,99541.78
2022-11-04T06:35:17.846Z,99553.41
2022-11-04T06:37:45.798Z,99550.47
2022-11-04T06:40:14.204Z,99561.25
2022-11-04T06:42:42.972Z,99554.22
2022-11-04T06:45:11.929Z,99547.19
2022-11-04T06:47:39.946Z,99554.22
2022-11-04T06:50:08.481Z,99555.88
2022-11-04T06:52:42.137Z,99554.22
2022-11-04T06:55:11.281Z,99554.22
2022-11-04T06:57:39.324Z,99547.19
2022-11-04T07:00:09.177Z,99540.97
2022-11-04T07:02:38.992Z,99535.59
2022-11-04T07:05:08.148Z,99539.69
2022-11-04T07:07:37.470Z,99534.31
2022-11-04T07:10:06.133Z,99533.50
2022-11-04T07:12:34.153Z,99534.31
2022-11-04T07:15:02.177Z,99545.09
2022-11-04T07:17:30.157Z,99540.72
2022-11-04T07:19:58.170Z,99538.88
2022-11-04T07:22:26.102Z,99533.50
2022-11-04T07:24:55.482Z,99536.53
2022-11-04T07:27:23.444Z,99539.34
2022-11-04T07:29:51.437Z,99537.25
2022-11-04T07:32:19.479Z,99532.69
2022-11-04T07:34:47.464Z,99535.38
2022-11-04T07:37:15.449Z,99546.97
2022-11-04T07:39:43.895Z,99529.97
2022-11-04T07:42:13.214Z,99528.09
2022-11-04T07:44:41.140Z,99524.00
2022-11-04T07:47:09.149Z,99523.78
2022-11-04T07:49:37.244Z,99524.59
2022-11-04T07:52:05.467Z,99532.09
2022-11-04T07:54:33.842Z,99522.13
2022-11-04T07:57:01.810Z,99524.81
2022-11-04T07:59:31.195Z,99517.78
2022-11-04T08:01:59.287Z,99510.16
2022-11-04T08:04:27.479Z,99507.47
2022-11-04T08:06:55.749Z,99503.94
2022-11-04T08:09:23.865Z,99509.91
2022-11-04T08:11:51.847Z,99495.03
2022-11-04T08:14:19.829Z,99495.03
2022-11-04T08:19:18.952Z,99482.72
2022-11-04T08:21:46.929Z,99481.66
2022-11-04T08:24:15.175Z,99477.94
2022-11-04T08:26:43.315Z,99479.09
2022-11-04T08:29:11.567Z,99482.59
2022-11-04T08:31:42.166Z,99484.50
2022-11-04T08:34:11.558Z,99483.44
2022-11-04T08:36:40.904Z,99478.63
2022-11-04T08:39:11.236Z,99469.50
2022-11-04T08:41:41.117Z,99461.41
2022-11-04T08:44:09.283Z,99458.72
2022-11-04T08:46:38.564Z,99455.75
2022-11-04T08:49:09.878Z,99455.53
2022-11-04T08:51:41.004Z,99456.69
2022-11-04T08:54:09.170Z,99454.13
2022-11-04T08:56:38.170Z,99453.06
2022-11-04T08:59:06.195Z,99449.91
2022-11-04T09:01:36.391Z,99455.63
2022-11-04T09:04:04.749Z,99456.00
2022-11-04T09:06:34.243Z,99458.94
2022-11-04T09:09:04.698Z,99447.53
2022-11-04T09:11:33.105Z,99440.63
2022-11-04T09:14:02.240Z,99438.16
2022-11-04T09:16:30.358Z,99432.28
2022-11-04T09:18:58.707Z,99428.78
2022-11-04T09:21:26.880Z,99423.97
2022-11-04T09:23:54.898Z,99430.28
2022-11-04T09:26:24.629Z,99430.88
2022-11-04T09:28:55.295Z,99423.94
2022-11-04T09:31:23.306Z,99412.69
2022-11-04T09:33:51.710Z,99413.28
2022-11-04T09:36:19.812Z,99412.00
2022-11-04T09:38:47.788Z,99411.75
2022-11-04T09:41:43.899Z,99403.19
2022-11-04T09:44:18.963Z,99395.69
2022-11-04T09:46:48.491Z,99393.56
2022-11-04T09:49:16.636Z,99389.78
2022-11-04T09:51:54.926Z,99390.94
2022-11-04T09:54:24.780Z,99381.81
2022-11-04T09:56:54.214Z,99387.78
2022-11-04T09:59:27.163Z,99380.03
2022-11-04T10:02:04.171Z,99382.50
2022-11-04T10:04:39.951Z,99371.69
2022-11-04T10:07:13.791Z,99374.38
2022-11-04T10:09:48.941Z,99370.63
2022-11-04T10:12:23.543Z,99369.53
2022-11-04T10:14:57.566Z,99372.84
2022-11-04T10:17:36.863Z,99366.94
2022-11-04T10:20:15.238Z,99367.53
2022-11-04T10:22:48.110Z,99366.47
2022-11-04T10:25:17.217Z,99361.06
2022-11-04T10:27:47.427Z,99360.00
2022-11-04T10:30:17.182Z,99351.91
2022-11-04T10:32:49.664Z,99346.50
2022-11-04T10:35:23.074Z,99332.75
2022-11-04T10:37:53.228Z,99328.19
2022-11-04T10:40:24.146Z,99323.59
2022-11-04T10:42:53.839Z,99316.31
2022-11-04T10:45:22.075Z,99319.84
2022-11-04T10:47:53.046Z,99306.59
2022-11-04T10:50:32.668Z,99306.00
2022-11-04T10:53:11.416Z,99301.66
2022-11-04T10:55:42.621Z,99298.41
2022-11-04T10:58:17.361Z,99291.34
2022-11-04T11:00:45.539Z,99287.50
2022-11-04T11:03:30.486Z,99276.94
2022-11-04T11:06:24.104Z,99273.66
2022-11-04T11:08:52.403Z,99269.56
2022-11-04T11:11:36.950Z,99272.53
2022-11-04T11:14:06.453Z,99270.03
2022-11-04T11:16:34.424Z,99268.41
2022-11-04T11:19:19.008Z,99268.66
2022-11-04T11:21:49.210Z,99258.94
2022-11-04T11:24:21.977Z,99262.69
2022-11-04T11:26:50.883Z,99261.84
2022-11-04T11:29:23.558Z,99265.63
2022-11-04T11:31:52.634Z,99263.16
2022-11-04T11:34:22.694Z,99272.09
2022-11-04T11:36:50.909Z,99267.75
2022-11-04T11:39:21.996Z,99261.31
2022-11-04T11:41:53.268Z,99258.59
2022-11-04T11:44:28.697Z,99264.81
2022-11-04T11:46:57.769Z,99258.59
2022-11-04T11:49:28.883Z,99261.03
2022-11-04T11:51:57.092Z,99261.84
2022-11-04T11:54:29.666Z,99252.13
2022-11-04T11:57:13.057Z,99247.53
2022-11-04T12:02:37.104Z,99243.94
2022-11-04T12:10:50.985Z,99228.25
2022-11-04T12:13:26.454Z,99214.16
2022-11-04T12:16:21.185Z,99206.88
2022-11-04T12:19:02.494Z,99200.66
2022-11-04T12:21:33.680Z,99205.25
2022-11-04T12:24:05.693Z,99200.09
2022-11-04T12:26:37.793Z,99198.19
2022-11-04T12:29:20.238Z,99190.34
2022-11-04T12:31:52.741Z,99184.13
2022-11-04T12:34:29.594Z,99187.06
2022-11-04T12:37:09.043Z,99185.16
2022-11-04T12:39:54.374Z,99176.25
2022-11-04T12:42:29.633Z,99177.34
2022-11-04T12:45:05.712Z,99180.03
2022-11-04T12:47:37.214Z,99167.34
2022-11-04T12:50:25.061Z,99168.41
2022-11-04T12:53:12.319Z,99170.03
2022-11-04T12:55:45.293Z,99165.72
2022-11-04T12:58:27.003Z,99165.97
2022-11-04T13:00:59.701Z,99159.75
2022-11-04T13:03:31.635Z,99163.50
2022-11-04T13:06:00.902Z,99168.06
2022-11-04T13:08:30.340Z,99165.63
2022-11-04T13:11:02.578Z,99164.78
2022-11-04T13:13:33.102Z,99156.97
2022-11-04T13:16:03.590Z,99154.25
2022-11-04T13:18:34.229Z,99150.75
2022-11-04T13:21:04.194Z,99143.69
2022-11-04T13:23:36.160Z,99131.28
2022-11-04T13:26:05.046Z,99142.88
2022-11-04T13:28:33.028Z,99141.25
2022-11-04T13:31:04.483Z,99135.03
2022-11-04T13:33:39.197Z,99141.50
2022-11-04T13:36:14.203Z,99145.00
2022-11-04T13:38:43.675Z,99138.78
2022-11-04T13:41:27.213Z,99134.22
2022-11-04T13:43:55.841Z,99137.16
2022-11-04T13:46:30.477Z,99131.50
2022-11-04T13:49:03.805Z,99118.28
2022-11-04T13:51:39.938Z,99122.03
2022-11-04T13:54:08.039Z,99116.63
2022-11-04T13:56:37.379Z,99110.19
2022-11-04T13:59:09.063Z,99108.53
2022-11-04T14:01:37.915Z,99111.22
2022-11-04T14:04:29.897Z,99108.53
2022-11-04T14:07:00.859Z,99110.69
2022-11-04T14:10:01.032Z,99103.63
2022-11-04T14:12:30.817Z,99099.31
2022-11-04T14:15:09.396Z,99093.91
2022-11-04T14:18:01.654Z,99096.84
2022-11-04T14:20:38.133Z,99097.09
2022-11-04T14:23:08.478Z,99104.13
2022-11-04T14:25:38.489Z,99102.50
2022-11-04T14:28:19.562Z,99107.06
2022-11-04T14:30:50.103Z,99111.63
2022-11-04T14:33:37.607Z,99101.91
2022-11-04T14:36:18.762Z,99099.22
2022-11-04T14:38:49.143Z,99094.06
2022-11-04T14:41:22.708Z,99095.72
2022-11-04T14:43:51.358Z,99086.78
2022-11-04T14:46:20.668Z,99086.78
2022-11-04T14:48:52.727Z,99083.03
2022-11-04T14:51:32.478Z,99083.03
2022-11-04T14:54:05.465Z,99087.63
2022-11-04T14:56:34.061Z,99081.38
2022-11-04T14:59:03.315Z,99081.16
2022-11-04T15:01:35.303Z,99073.28
2022-11-04T15:04:13.286Z,99074.38
2022-11-04T15:06:59.711Z,99069.22
2022-11-04T15:09:28.718Z,99071.94
2022-11-04T15:12:19.627Z,99081.88
2022-11-04T15:14:47.565Z,99072.16
2022-11-04T15:17:19.756Z,99073.22
2022-11-04T15:19:49.509Z,99070.53
2022-11-04T15:22:19.523Z,99070.53
2022-11-04T15:24:47.448Z,99062.69
2022-11-04T15:27:17.355Z,99062.69
2022-11-04T15:29:54.556Z,99058.34
2022-11-04T15:32:26.776Z,99057.50
2022-11-04T15:34:54.805Z,99061.28
2022-11-04T15:37:25.256Z,99051.56
2022-11-04T15:39:53.996Z,99052.63
2022-11-04T15:42:44.224Z,99059.66
2022-11-04T15:45:27.016Z,99051.56
2022-11-04T15:48:29.942Z,99045.34
2022-11-04T15:51:13.683Z,99045.34
2022-11-04T15:53:51.784Z,99059.09
2022-11-04T15:56:21.775Z,99051.81
2022-11-04T15:58:50.367Z,99058.00
2022-11-04T16:01:21.476Z,99058.00
2022-11-04T16:03:52.277Z,99058.00
2022-11-04T16:06:36.228Z,99062.59
2022-11-04T16:09:08.884Z,99061.78
2022-11-04T16:11:36.954Z,99070.91
2022-11-04T16:14:24.866Z,99070.91
2022-11-04T16:16:53.525Z,99063.91
2022-11-04T16:19:23.571Z,99073.88
2022-11-04T16:21:59.086Z,99075.75
2022-11-04T16:24:29.991Z,99078.44
2022-11-04T16:26:57.974Z,99071.41
2022-11-04T16:29:27.708Z,99075.19
2022-11-04T16:32:16.083Z,99085.97
2022-11-04T16:34:45.375Z,99090.28
2022-11-04T16:37:13.592Z,99089.72
2022-11-04T16:39:45.934Z,99096.16
2022-11-04T16:42:14.114Z,99103.22
2022-11-04T16:44:42.837Z,99099.66
2022-11-04T16:47:10.846Z,99107.75
2022-11-04T16:49:39.452Z,99103.44
2022-11-04T16:52:10.040Z,99105.31
2022-11-04T16:54:38.706Z,99108.03
2022-11-04T16:57:11.785Z,99118.00
2022-11-04T16:59:40.770Z,99118.81
2022-11-04T17:02:24.706Z,99118.81
2022-11-04T17:04:53.871Z,99130.41
2022-11-04T17:07:30.479Z,99128.53
2022-11-04T17:10:14.887Z,99125.00
2022-11-04T17:12:44.287Z,99128.53
2022-11-04T17:15:13.214Z,99125.00
2022-11-04T17:17:41.252Z,99125.00
2022-11-04T17:20:12.763Z,99127.94
2022-11-04T17:22:40.739Z,99113.41
2022-11-04T17:25:15.240Z,99109.91
2022-11-04T17:27:44.609Z,99104.50
2022-11-04T17:30:14.858Z,99099.13
2022-11-04T17:32:42.882Z,99097.22
2022-11-04T17:35:12.328Z,99094.78
2022-11-04T17:37:40.245Z,99096.44
2022-11-04T17:40:11.130Z,99087.50
2022-11-04T17:42:56.351Z,99091.25
2022-11-04T17:45:27.171Z,99083.16
2022-11-04T17:47:55.130Z,99099.13
2022-11-04T17:50:23.726Z,99085.63
2022-11-04T17:52:51.714Z,99084.78
2022-11-04T17:55:26.211Z,99084.78
2022-11-04T17:57:55.430Z,99080.47
2022-11-04T18:00:31.201Z,99076.97
2022-11-04T18:03:00.764Z,99072.38
2022-11-04T18:05:29.494Z,99073.19
2022-11-04T18:07:58.548Z,99065.09
2022-11-04T18:10:27.262Z,99070.28
2022-11-04T18:12:55.206Z,99071.09
2022-11-04T18:15:23.883Z,99064.88
2022-11-04T18:17:53.234Z,99064.88
2022-11-04T18:20:22.277Z,99060.28
2022-11-04T18:22:50.238Z,99055.72
2022-11-04T18:25:19.314Z,99057.59
2022-11-04T18:27:48.978Z,99046.00
2022-11-04T18:30:17.877Z,99053.28
2022-11-04T18:32:45.823Z,99053.28
2022-11-04T18:35:15.900Z,99051.41
2022-11-04T18:37:47.321Z,99055.13
2022-11-04T18:40:16.794Z,99063.22
2022-11-04T18:42:44.718Z,99057.84
2022-11-04T18:45:14.017Z,99066.75
2022-11-04T18:47:42.018Z,99055.41
2022-11-04T18:50:11.694Z,99061.59
2022-11-04T18:52:41.084Z,99057.00
2022-11-04T18:55:12.228Z,99047.31
2022-11-04T18:57:40.160Z,99046.50
2022-11-04T19:00:15.794Z,99050.81
2022-11-04T19:02:46.277Z,99054.59
2022-11-04T19:05:15.214Z,99055.63
2022-11-04T19:07:44.636Z,99059.97
2022-11-04T19:10:14.344Z,99056.22
2022-11-04T19:12:59.785Z,99057.00
2022-11-04T19:15:29.148Z,99049.75
2022-11-04T19:17:57.208Z,99053.50
2022-11-04T19:20:25.882Z,99045.19
2022-11-04T19:22:55.263Z,99038.97
2022-11-04T19:25:23.968Z,99040.84
2022-11-04T19:28:11.607Z,99050.59
2022-11-04T19:30:40.694Z,99059.47
2022-11-04T19:33:08.622Z,99061.38
2022-11-04T19:35:37.585Z,99062.19
2022-11-04T19:38:07.072Z,99066.75
2022-11-04T19:40:36.212Z,99064.88
2022-11-04T19:43:12.056Z,99072.38
2022-11-04T19:45:41.792Z,99069.91
2022-11-04T19:48:10.173Z,99069.69
2022-11-04T19:50:42.187Z,99071.56
2022-11-04T19:53:11.622Z,99072.63
2022-11-04T19:55:40.392Z,99080.69
2022-11-04T19:58:08.727Z,99079.88
2022-11-04T20:00:37.667Z,99085.28
2022-11-04T20:03:06.353Z,99069.09
2022-11-04T20:05:38.750Z,99079.09
2022-11-04T20:08:07.334Z,99080.69
2022-11-04T20:10:38.957Z,99074.50
2022-11-04T20:13:24.386Z,99074.50
2022-11-04T20:18:57.620Z,99078.25
2022-11-04T20:21:28.874Z,99091.50
2022-11-04T20:23:56.931Z,99082.34
2022-11-04T20:26:27.261Z,99075.31
2022-11-04T20:28:56.252Z,99083.97
2022-11-04T20:31:25.877Z,99091.03
2022-11-04T20:33:54.107Z,99084.78
2022-11-04T20:36:23.774Z,99075.66
2022-11-04T20:38:56.073Z,99076.47
2022-11-04T20:41:24.734Z,99072.16
2022-11-04T20:43:55.092Z,99067.81
2022-11-04T20:46:26.398Z,99067.81
2022-11-04T20:48:54.342Z,99066.19
2022-11-04T20:51:23.780Z,99066.19
2022-11-04T20:53:55.896Z,99061.00
2022-11-04T20:56:26.056Z,99059.13
2022-11-04T20:58:59.001Z,99065.38
2022-11-04T21:01:30.273Z,99061.00
2022-11-04T21:04:01.024Z,99054.00
2022-11-04T21:06:29.876Z,99044.25
2022-11-04T21:08:58.238Z,99052.94
2022-11-04T21:14:01.549Z,99041.00
2022-11-04T21:16:31.322Z,99031.28
2022-11-04T21:18:59.766Z,99027.28
2022-11-04T21:21:31.318Z,99024.00
2022-11-04T21:23:59.904Z,99032.94
2022-11-04T21:26:29.469Z,99021.88
2022-11-04T21:28:57.559Z,99018.94
2022-11-04T21:31:27.739Z,99016.25
2022-11-04T21:33:55.764Z,99002.78
2022-11-04T21:36:24.434Z,99007.09
2022-11-04T21:38:52.865Z,98997.38
2022-11-04T21:41:23.882Z,99001.69
2022-11-04T21:43:55.206Z,98989.03
2022-11-04T21:46:24.362Z,98993.59
2022-11-04T21:48:53.751Z,98982.81
2022-11-04T21:51:23.193Z,98982.81
2022-11-04T21:53:51.124Z,98987.41
2022-11-04T21:56:22.373Z,98986.59
2022-11-04T21:58:50.355Z,98995.72
2022-11-04T22:01:22.042Z,98994.91
2022-11-04T22:03:51.002Z,98990.81
2022-11-04T22:06:21.094Z,98999.50
2022-11-04T22:08:53.807Z,98993.53
2022-11-04T22:11:23.611Z,98998.34
2022-11-04T22:13:54.810Z,98994.59
2022-11-04T22:16:25.049Z,98995.41
2022-11-04T22:18:53.730Z,98993.78
2022-11-04T22:21:23.502Z,98991.09
2022-11-04T22:23:52.259Z,98984.03
2022-11-04T22:26:21.012Z,98997.53
2022-11-04T22:28:49.697Z,98993.78
2022-11-04T22:31:18.480Z,98997.78
2022-11-04T22:33:47.064Z,98993.22
2022-11-04T22:36:15.169Z,98990.25
2022-11-04T22:38:45.346Z,98990.25
2022-11-04T22:41:14.136Z,98992.13
2022-11-04T22:43:43.078Z,99003.72
2022-11-04T22:46:12.935Z,98994.59
2022-11-04T22:48:41.528Z,98996.47
2022-11-04T22:51:10.132Z,98989.22
2022-11-04T22:53:38.832Z,98991.91
2022-11-04T22:56:09.066Z,98993.53
2022-11-04T22:58:37.487Z,98995.41
2022-11-04T23:01:07.346Z,98982.16
2022-11-04T23:03:35.873Z,98988.63
2022-11-04T23:06:04.861Z,98985.13
2022-11-04T23:08:33.626Z,98992.41
2022-11-04T23:11:20.361Z,98997.78
2022-11-04T23:14:09.702Z,99000.47
2022-11-04T23:16:55.051Z,99002.59
2022-11-04T23:19:28.278Z,99008.81
2022-11-04T23:22:16.214Z,99005.28
2022-11-04T23:25:01.342Z,99032.25
2022-11-04T23:27:46.820Z,99052.19
2022-11-04T23:30:22.403Z,99078.09
2022-11-04T23:32:50.531Z,99076.47
2022-11-04T23:35:35.835Z,99089.09
2022-11-04T23:38:03.794Z,99095.56
2022-11-04T23:40:32.351Z,99090.97
2022-11-04T23:42:59.450Z,99094.75
2022-11-04T23:45:46.588Z,99093.94
2022-11-04T23:48:32.052Z,99110.91
2022-11-04T23:51:18.348Z,99109.25
2022-11-04T23:54:03.833Z,99117.94
2022-11-04T23:56:49.222Z,99117.94
2022-11-04T23:59:34.559Z,99126.84
