createdAt,value
2017-06-11T00:18:45.266Z,101895.72
2017-06-11T00:21:11.461Z,101891.73
2017-06-11T00:23:37.634Z,101891.64
2017-06-11T00:26:03.809Z,101887.64
2017-06-11T00:28:30.093Z,101892.12
2017-06-11T00:39:45.565Z,101888.56
2017-06-11T00:42:11.829Z,101884.52
2017-06-11T00:44:37.972Z,101887.21
2017-06-11T00:58:50.916Z,101877.01
2017-06-11T01:04:19.545Z,101877.48
2017-06-11T01:06:45.762Z,101879.31
2017-06-11T01:09:11.922Z,101876.19
2017-06-11T01:11:38.070Z,101878.92
2017-06-11T01:14:04.261Z,101878.06
2017-06-11T01:19:26.887Z,101877.58
2017-06-11T01:21:53.064Z,101871.33
2017-06-11T01:24:19.245Z,101873.11
2017-06-11T01:26:45.424Z,101869.98
2017-06-11T01:29:11.561Z,101865.51
2017-06-11T01:40:27.097Z,101860.55
2017-06-11T01:42:53.538Z,101861.86
2017-06-11T01:45:19.693Z,101866.38
2017-06-11T01:59:31.836Z,101865.08
2017-06-11T02:19:36.971Z,101856.56
2017-06-11T02:22:03.127Z,101855.65
2017-06-11T02:24:29.450Z,101853.44
2017-06-11T02:26:55.593Z,101857.48
2017-06-11T02:29:21.957Z,101850.79
2017-06-11T02:40:37.714Z,101842.76
2017-06-11T02:43:03.894Z,101845.50
2017-06-11T02:45:30.119Z,101845.97
2017-06-11T02:59:42.293Z,101829.92
2017-06-11T03:19:47.838Z,101816.92
2017-06-11T03:22:14.025Z,101815.10
2017-06-11T03:24:40.265Z,101814.67
2017-06-11T03:27:06.442Z,101811.54
2017-06-11T03:29:32.729Z,101818.72
2017-06-11T03:40:48.276Z,101810.20
2017-06-11T03:43:14.538Z,101806.16
2017-06-11T03:45:40.755Z,101805.68
2017-06-11T03:59:52.870Z,101805.63
2017-06-11T04:05:21.429Z,101811.88
2017-06-11T04:07:47.741Z,101815.53
2017-06-11T04:10:13.913Z,101810.63
2017-06-11T04:12:40.116Z,101810.63
2017-06-11T04:15:06.255Z,101808.84
2017-06-11T04:20:29.175Z,101805.68
2017-06-11T04:22:55.316Z,101806.59
2017-06-11T04:25:21.574Z,101814.19
2017-06-11T04:27:47.749Z,101816.02
2017-06-11T04:30:13.893Z,101814.23
2017-06-11T04:41:29.480Z,101804.39
2017-06-11T04:43:55.737Z,101795.83
2017-06-11T04:46:21.878Z,101797.61
2017-06-11T05:00:34.677Z,101775.64
2017-06-11T05:21:43.887Z,101771.49
2017-06-11T05:24:10.110Z,101765.63
2017-06-11T05:26:36.272Z,101764.72
2017-06-11T05:29:02.432Z,101773.17
2017-06-11T05:31:28.632Z,101774.05
2017-06-11T05:42:44.413Z,101767.61
2017-06-11T05:45:10.706Z,101767.61
2017-06-11T06:02:19.581Z,101757.56
2017-06-11T06:22:25.011Z,101756.45
2017-06-11T06:24:51.194Z,101756.89
2017-06-11T06:27:17.363Z,101753.23
2017-06-11T06:29:43.671Z,101755.50
2017-06-11T06:32:09.881Z,101753.19
2017-06-11T06:43:25.509Z,101744.63
2017-06-11T06:45:51.685Z,101744.95
2017-06-11T06:48:23.745Z,101747.66
2017-06-11T06:50:49.946Z,101751.50
2017-06-11T06:53:16.338Z,101744.05
2017-06-11T06:55:42.510Z,101738.70
2017-06-11T06:58:08.754Z,101745.30
2017-06-11T07:00:34.952Z,101744.77
2017-06-11T07:03:01.139Z,101743.23
2017-06-11T07:05:27.411Z,101743.23
2017-06-11T07:07:53.574Z,101740.16
2017-06-11T07:10:19.874Z,101735.98
2017-06-11T07:12:46.041Z,101741.92
2017-06-11T07:15:12.189Z,101739.86
2017-06-11T07:27:18.409Z,101741.55
2017-06-11T07:29:44.576Z,101739.43
2017-06-11T07:32:10.938Z,101735.73
2017-06-11T07:43:26.745Z,101729.72
2017-06-11T07:45:52.940Z,101729.66
2017-06-11T07:51:21.477Z,101737.73
2017-06-11T07:53:47.814Z,101735.38
2017-06-11T07:56:14.098Z,101734.38
2017-06-11T07:58:40.311Z,101733.27
2017-06-11T08:01:06.498Z,101735.43
2017-06-11T08:03:32.710Z,101733.45
2017-06-11T08:05:58.973Z,101732.40
2017-06-11T08:08:25.216Z,101722.44
2017-06-11T08:10:51.497Z,101728.21
2017-06-11T08:13:17.677Z,101724.94
2017-06-11T08:15:43.873Z,101721.23
2017-06-11T08:18:10.126Z,101717.63
2017-06-11T08:23:33.005Z,101711.74
2017-06-11T08:25:59.289Z,101713.09
2017-06-11T08:28:25.578Z,101711.20
2017-06-11T08:30:51.795Z,101702.21
2017-06-11T08:33:18.045Z,101704.42
2017-06-11T08:44:33.826Z,101702.45
2017-06-11T08:47:00.029Z,101703.27
2017-06-11T08:55:25.041Z,101692.38
2017-06-11T08:57:51.197Z,101696.32
2017-06-11T09:00:17.466Z,101694.06
2017-06-11T09:02:43.652Z,101698.92
2017-06-11T09:05:09.869Z,101697.95
2017-06-11T09:07:36.097Z,101700.14
2017-06-11T09:10:02.272Z,101690.28
2017-06-11T09:12:28.483Z,101682.27
2017-06-11T09:14:54.812Z,101680.38
2017-06-11T09:17:21.002Z,101681.56
2017-06-11T09:25:40.309Z,101672.27
2017-06-11T09:28:06.452Z,101670.86
2017-06-11T09:30:32.659Z,101664.08
2017-06-11T09:32:58.895Z,101658.59
2017-06-11T09:41:23.948Z,101650.66
2017-06-11T09:43:50.203Z,101649.27
2017-06-11T09:46:16.596Z,101643.00
2017-06-11T09:48:42.802Z,101639.83
2017-06-11T10:05:58.577Z,101628.13
2017-06-11T10:08:24.730Z,101629.20
2017-06-11T10:10:51.021Z,101629.48
2017-06-11T10:25:53.644Z,101607.91
2017-06-11T10:28:19.818Z,101601.50
2017-06-11T10:30:46.115Z,101605.02
2017-06-11T10:33:12.271Z,101596.34
2017-06-11T10:38:34.969Z,101598.55
2017-06-11T10:41:01.425Z,101593.53
2017-06-11T10:43:27.609Z,101598.11
2017-06-11T10:45:53.854Z,101595.85
2017-06-11T10:48:20.042Z,101587.40
2017-06-11T11:05:29.418Z,101571.55
2017-06-11T11:07:55.584Z,101569.50
2017-06-11T11:10:22.381Z,101561.62
2017-06-11T11:12:48.687Z,101561.52
2017-06-11T11:15:15.162Z,101554.77
2017-06-11T11:17:41.902Z,101557.89
2017-06-11T11:26:01.555Z,101547.70
2017-06-11T11:28:27.757Z,101543.88
2017-06-11T11:30:53.922Z,101531.53
2017-06-11T11:33:20.116Z,101520.69
2017-06-11T11:45:02.392Z,101515.59
2017-06-11T11:47:28.565Z,101515.54
2017-06-11T11:49:54.752Z,101514.41
2017-06-11T11:52:26.950Z,101495.17
2017-06-11T11:54:53.154Z,101493.20
2017-06-11T11:57:19.327Z,101492.50
2017-06-11T11:59:45.501Z,101490.77
2017-06-11T12:02:11.724Z,101479.33
2017-06-11T12:04:37.961Z,101480.52
2017-06-11T12:24:43.272Z,101443.78
2017-06-11T12:27:09.446Z,101447.86
2017-06-11T12:29:35.609Z,101435.61
2017-06-11T12:32:01.841Z,101440.41
2017-06-11T12:34:28.084Z,101437.17
2017-06-11T12:45:44.785Z,101437.91
2017-06-11T12:48:10.940Z,101422.69
2017-06-11T13:05:19.937Z,101395.36
2017-06-11T13:25:25.391Z,101387.27
2017-06-11T13:27:51.552Z,101393.91
2017-06-11T13:30:17.806Z,101393.84
2017-06-11T13:32:43.996Z,101383.68
2017-06-11T13:35:10.170Z,101380.81
2017-06-11T13:46:25.992Z,101369.34
2017-06-11T13:48:52.149Z,101366.77
2017-06-11T14:06:00.956Z,101359.27
2017-06-11T14:08:27.134Z,101366.45
2017-06-11T14:10:53.306Z,101362.66
2017-06-11T14:13:19.601Z,101357.58
2017-06-11T14:15:45.879Z,101360.02
2017-06-11T14:18:12.061Z,101358.55
2017-06-11T14:20:38.301Z,101347.15
2017-06-11T14:26:01.038Z,101346.83
2017-06-11T14:28:27.297Z,101352.41
2017-06-11T14:30:53.505Z,101348.73
2017-06-11T14:33:19.680Z,101348.55
2017-06-11T14:35:45.873Z,101343.70
2017-06-11T14:47:01.649Z,101326.38
2017-06-11T14:49:27.896Z,101326.38
2017-06-11T15:06:36.571Z,101316.59
2017-06-11T15:09:02.777Z,101315.36
2017-06-11T15:11:28.952Z,101313.15
2017-06-11T15:13:55.103Z,101318.00
2017-06-11T15:16:21.373Z,101314.87
2017-06-11T15:18:47.550Z,101315.67
2017-06-11T15:21:13.706Z,101319.92
2017-06-11T15:26:36.453Z,101316.16
2017-06-11T15:29:02.712Z,101314.58
2017-06-11T15:31:28.861Z,101308.27
2017-06-11T15:33:55.541Z,101307.83
2017-06-11T15:36:21.818Z,101318.26
2017-06-11T15:47:37.409Z,101309.13
2017-06-11T15:50:03.606Z,101314.17
2017-06-11T15:55:32.291Z,101317.97
2017-06-11T15:57:58.577Z,101306.37
2017-06-11T16:00:24.787Z,101308.58
2017-06-11T16:18:29.896Z,101307.56
2017-06-11T16:20:56.138Z,101303.03
2017-06-11T16:26:18.769Z,101297.56
2017-06-11T16:28:44.990Z,101298.66
2017-06-11T16:31:11.176Z,101288.44
2017-06-11T16:33:37.438Z,101320.89
2017-06-11T16:36:03.587Z,101324.69
2017-06-11T16:41:32.161Z,101343.56
2017-06-11T17:05:24.705Z,101346.86
2017-06-11T17:25:30.150Z,101336.11
2017-06-11T17:27:56.313Z,101341.02
2017-06-11T17:30:22.603Z,101339.36
2017-06-11T17:32:48.958Z,101335.08
2017-06-11T17:35:15.133Z,101335.43
2017-06-11T17:46:30.932Z,101335.83
2017-06-11T17:48:57.085Z,101347.44
2017-06-11T17:51:23.294Z,101349.33
2017-06-11T18:05:35.606Z,101354.64
2017-06-11T18:25:40.842Z,101367.88
2017-06-11T18:28:07.085Z,101374.53
2017-06-11T18:30:33.287Z,101377.78
2017-06-11T18:32:59.497Z,101381.98
2017-06-11T18:35:25.702Z,101372.26
2017-06-11T18:37:51.911Z,101384.95
2017-06-11T18:46:10.982Z,101371.03
2017-06-11T18:48:37.178Z,101373.25
2017-06-11T19:06:36.431Z,101371.35
2017-06-11T19:26:41.626Z,101361.91
2017-06-11T19:29:07.810Z,101356.52
2017-06-11T19:31:34.151Z,101361.69
2017-06-11T19:34:00.371Z,101356.08
2017-06-11T19:36:26.716Z,101362.90
2017-06-11T19:47:42.419Z,101370.23
2017-06-11T19:50:08.671Z,101365.48
2017-06-11T19:52:34.928Z,101377.95
2017-06-11T20:06:47.516Z,101375.52
2017-06-11T20:26:52.640Z,101374.92
2017-06-11T20:29:18.841Z,101380.26
2017-06-11T20:31:45.046Z,101373.68
2017-06-11T20:34:11.261Z,101376.86
2017-06-11T20:36:37.450Z,101381.23
2017-06-11T20:47:53.208Z,101371.42
2017-06-11T20:50:19.414Z,101379.50
2017-06-11T20:52:45.575Z,101370.66
2017-06-11T21:06:57.774Z,101373.57
2017-06-11T21:09:29.916Z,101375.67
2017-06-11T21:11:56.101Z,101380.09
2017-06-11T21:14:22.253Z,101380.31
2017-06-11T21:16:48.522Z,101376.16
2017-06-11T21:19:14.685Z,101382.79
2017-06-11T21:21:40.877Z,101388.02
2017-06-11T21:27:03.614Z,101390.17
2017-06-11T21:29:29.865Z,101391.91
2017-06-11T21:31:56.059Z,101395.95
2017-06-11T21:34:22.310Z,101401.34
2017-06-11T21:36:48.469Z,101400.91
2017-06-11T21:48:04.121Z,101401.77
2017-06-11T21:50:30.273Z,101405.36
2017-06-11T21:52:56.760Z,101400.91
2017-06-11T22:07:09.120Z,101405.44
2017-06-11T22:18:30.930Z,101405.88
2017-06-11T22:20:57.205Z,101405.44
2017-06-11T22:23:23.365Z,101409.54
2017-06-11T22:26:15.034Z,101407.27
2017-06-11T22:28:41.370Z,101406.36
2017-06-11T22:31:07.529Z,101414.93
2017-06-11T22:33:33.693Z,101408.19
2017-06-11T22:35:59.953Z,101405.06
2017-06-11T22:38:26.133Z,101416.28
2017-06-11T22:46:45.296Z,101417.69
2017-06-11T22:49:11.438Z,101419.03
2017-06-11T22:51:37.618Z,101419.95
2017-06-11T22:54:03.789Z,101428.90
2017-06-11T22:59:32.867Z,101438.88
2017-06-11T23:01:59.125Z,101445.19
2017-06-11T23:04:25.298Z,101440.28
2017-06-11T23:06:51.447Z,101448.80
2017-06-11T23:09:17.644Z,101454.25
2017-06-11T23:26:26.842Z,101449.17
2017-06-11T23:28:53.157Z,101448.31
2017-06-11T23:31:19.302Z,101452.84
2017-06-11T23:33:45.561Z,101451.12
2017-06-11T23:36:11.815Z,101454.67
2017-06-11T23:38:38.004Z,101453.44
2017-06-11T23:46:57.176Z,101459.91
2017-06-11T23:49:23.326Z,101456.83
2017-06-11T23:51:49.486Z,101456.83
2017-06-11T23:54:15.636Z,101457.27
