createdAt,value
2023-04-25T00:00:55.647Z,95060.00
2023-04-25T00:06:27.551Z,95043.00
2023-04-25T00:11:56.690Z,95051.00
2023-04-25T00:17:27.912Z,95042.00
2023-04-25T00:22:56.073Z,95047.00
2023-04-25T00:28:23.828Z,95052.00
2023-04-25T00:33:51.991Z,95050.00
2023-04-25T00:39:19.915Z,95055.00
2023-04-25T00:44:48.897Z,95049.00
2023-04-25T00:50:16.806Z,95048.00
2023-04-25T00:55:44.794Z,95049.00
2023-04-25T01:01:14.886Z,95038.00
2023-04-25T01:06:42.996Z,95030.00
2023-04-25T01:12:11.855Z,95037.00
2023-04-25T01:17:40.464Z,95026.00
2023-04-25T01:23:08.541Z,95030.00
2023-04-25T01:28:37.593Z,95029.00
2023-04-25T01:34:05.525Z,95027.00
2023-04-25T01:39:33.481Z,95021.00
2023-04-25T01:45:01.985Z,95017.00
2023-04-25T01:50:30.348Z,95022.00
2023-04-25T01:55:58.283Z,95014.00
2023-04-25T02:01:28.437Z,95024.00
2023-04-25T02:07:13.326Z,95022.00
2023-04-25T02:12:53.392Z,95004.00
2023-04-25T02:18:28.373Z,95003.00
2023-04-25T02:23:56.201Z,95019.00
2023-04-25T02:29:24.705Z,95020.00
2023-04-25T02:34:52.438Z,95011.00
2023-04-25T02:40:21.440Z,95000.00
2023-04-25T02:45:49.559Z,95000.00
2023-04-25T02:51:17.824Z,95005.00
2023-04-25T02:56:45.634Z,95008.00
2023-04-25T03:02:18.685Z,94996.00
2023-04-25T03:07:49.327Z,94990.00
2023-04-25T03:13:19.130Z,94998.00
2023-04-25T03:18:47.809Z,95009.00
2023-04-25T03:24:16.282Z,95003.00
2023-04-25T03:29:45.229Z,94993.00
2023-04-25T03:35:14.226Z,94990.00
2023-04-25T03:40:42.166Z,94999.00
2023-04-25T03:46:19.419Z,94992.00
2023-04-25T03:51:48.808Z,94988.00
2023-04-25T03:57:17.552Z,94990.00
2023-04-25T04:02:45.968Z,94991.00
2023-04-25T04:08:14.761Z,94987.00
2023-04-25T04:13:43.370Z,94987.00
2023-04-25T04:19:15.804Z,94987.00
2023-04-25T04:24:54.921Z,94978.00
2023-04-25T04:30:38.760Z,94979.00
2023-04-25T04:36:09.490Z,94975.00
2023-04-25T04:41:37.819Z,94982.00
2023-04-25T04:47:33.746Z,94998.00
2023-04-25T04:53:13.208Z,95002.00
2023-04-25T04:58:50.136Z,94994.00
2023-04-25T05:04:37.120Z,94987.00
2023-04-25T05:10:25.320Z,94980.00
2023-04-25T05:16:16.083Z,94979.00
2023-04-25T05:22:19.061Z,94979.00
2023-04-25T05:28:01.349Z,94981.00
2023-04-25T05:34:01.725Z,94972.00
2023-04-25T05:39:41.326Z,94971.00
2023-04-25T05:45:15.770Z,94964.00
2023-04-25T05:50:59.360Z,94971.00
2023-04-25T05:56:58.748Z,94960.00
2023-04-25T06:02:27.555Z,94955.00
2023-04-25T06:07:55.915Z,94970.00
2023-04-25T06:13:23.858Z,94983.00
2023-04-25T06:18:51.644Z,95007.00
2023-04-25T06:24:22.204Z,95008.00
2023-04-25T06:29:56.215Z,94976.00
2023-04-25T06:35:29.208Z,94980.00
2023-04-25T06:40:58.545Z,94986.00
2023-04-25T06:46:30.042Z,94980.00
2023-04-25T06:52:00.680Z,94984.00
2023-04-25T06:57:29.507Z,94987.00
2023-04-25T07:03:06.688Z,94991.00
2023-04-25T07:08:35.750Z,94991.00
2023-04-25T07:14:10.511Z,94988.00
2023-04-25T07:19:41.143Z,94990.00
2023-04-25T07:25:16.052Z,94990.00
2023-04-25T07:30:45.085Z,94990.00
2023-04-25T07:36:19.605Z,94985.00
2023-04-25T07:41:55.313Z,94984.00
2023-04-25T07:47:31.063Z,94976.00
2023-04-25T07:52:59.657Z,94975.00
2023-04-25T07:58:43.229Z,94974.00
2023-04-25T08:04:17.289Z,94975.00
2023-04-25T08:10:10.717Z,94981.00
2023-04-25T08:15:49.090Z,94973.00
2023-04-25T08:21:25.351Z,94971.00
2023-04-25T08:26:57.499Z,94971.00
2023-04-25T08:32:33.669Z,94986.00
2023-04-25T08:38:30.065Z,94975.00
2023-04-25T08:44:11.971Z,94971.00
2023-04-25T08:49:49.382Z,94979.00
2023-04-25T08:55:27.019Z,94978.00
2023-04-25T09:01:02.317Z,94979.00
2023-04-25T09:06:50.613Z,94986.00
2023-04-25T09:12:25.052Z,94980.00
2023-04-25T09:18:07.170Z,94985.00
2023-04-25T09:23:50.535Z,94974.00
2023-04-25T09:29:30.544Z,94979.00
2023-04-25T09:34:59.216Z,95000.00
2023-04-25T09:40:31.602Z,94993.00
2023-04-25T09:46:12.486Z,95001.00
2023-04-25T09:52:02.385Z,94997.00
2023-04-25T09:57:40.807Z,94990.00
2023-04-25T10:03:09.679Z,94990.00
2023-04-25T10:09:00.798Z,94987.00
2023-04-25T10:14:28.943Z,94987.00
2023-04-25T10:19:57.662Z,94990.00
2023-04-25T10:25:26.087Z,94981.00
2023-04-25T10:31:06.364Z,94988.00
2023-04-25T10:36:36.537Z,94975.00
2023-04-25T10:42:04.557Z,94973.00
2023-04-25T10:47:52.780Z,94978.00
2023-04-25T10:53:20.726Z,95021.00
2023-04-25T10:58:51.320Z,95028.00
2023-04-25T11:04:40.106Z,95033.00
2023-04-25T11:10:08.947Z,95047.00
2023-04-25T11:15:36.923Z,95047.00
2023-04-25T11:21:04.929Z,95051.00
2023-04-25T11:26:32.766Z,95068.00
2023-04-25T11:32:02.380Z,95077.00
2023-04-25T11:37:30.723Z,95075.00
2023-04-25T11:43:02.287Z,95090.00
2023-04-25T11:48:42.211Z,95097.00
2023-04-25T11:54:10.506Z,95099.00
2023-04-25T11:59:38.430Z,95107.00
2023-04-25T12:05:30.262Z,95117.00
2023-04-25T12:10:58.816Z,95117.00
2023-04-25T12:16:27.274Z,95096.00
2023-04-25T12:21:58.785Z,95127.00
2023-04-25T12:27:28.832Z,95119.00
2023-04-25T12:32:57.187Z,95123.00
2023-04-25T12:38:27.652Z,95131.00
2023-04-25T12:43:55.482Z,95132.00
2023-04-25T12:49:23.574Z,95127.00
2023-04-25T12:54:51.602Z,95131.00
2023-04-25T13:00:21.092Z,95119.00
2023-04-25T13:05:49.053Z,95133.00
2023-04-25T13:11:17.076Z,95152.00
2023-04-25T13:16:45.286Z,95146.00
2023-04-25T13:22:13.651Z,95157.00
2023-04-25T13:27:41.843Z,95162.00
2023-04-25T13:33:09.952Z,95168.00
2023-04-25T13:38:38.129Z,95162.00
2023-04-25T13:44:06.299Z,95171.00
2023-04-25T13:49:34.637Z,95177.00
2023-04-25T13:55:05.325Z,95190.00
2023-04-25T14:00:33.507Z,95195.00
2023-04-25T14:06:01.745Z,95196.00
2023-04-25T14:11:29.743Z,95202.00
2023-04-25T14:16:58.388Z,95196.00
2023-04-25T14:22:26.981Z,95197.00
2023-04-25T14:27:54.918Z,95206.00
2023-04-25T14:33:23.476Z,95217.00
2023-04-25T14:38:51.542Z,95211.00
2023-04-25T14:44:19.350Z,95219.00
2023-04-25T14:49:52.192Z,95217.00
2023-04-25T14:55:20.396Z,95221.00
2023-04-25T15:00:49.394Z,95226.00
2023-04-25T15:06:17.683Z,95225.00
2023-04-25T15:11:45.506Z,95227.00
2023-04-25T15:17:15.159Z,95233.00
2023-04-25T15:22:46.638Z,95238.00
2023-04-25T15:28:17.552Z,95242.00
2023-04-25T15:33:45.441Z,95258.00
2023-04-25T15:39:13.264Z,95260.00
2023-04-25T15:44:41.386Z,95265.00
2023-04-25T15:50:10.309Z,95263.00
2023-04-25T15:55:38.432Z,95267.00
2023-04-25T16:01:07.454Z,95271.00
2023-04-25T16:06:36.481Z,95269.00
2023-04-25T16:12:05.253Z,95280.00
2023-04-25T16:17:33.873Z,95286.00
2023-04-25T16:23:01.791Z,95298.00
2023-04-25T16:28:29.600Z,95292.00
2023-04-25T16:33:57.785Z,95293.00
2023-04-25T16:39:25.802Z,95295.00
2023-04-25T16:44:53.919Z,95302.00
2023-04-25T16:50:22.473Z,95303.00
2023-04-25T16:55:50.975Z,95304.00
2023-04-25T17:01:21.265Z,95317.00
2023-04-25T17:06:50.166Z,95309.00
2023-04-25T17:12:19.909Z,95319.00
2023-04-25T17:17:54.872Z,95332.00
2023-04-25T17:23:22.726Z,95338.00
2023-04-25T17:28:50.822Z,95342.00
2023-04-25T17:34:18.824Z,95350.00
2023-04-25T17:39:47.160Z,95358.00
2023-04-25T17:45:15.049Z,95360.00
2023-04-25T17:50:43.981Z,95370.00
2023-04-25T17:56:25.405Z,95372.00
2023-04-25T18:01:54.418Z,95382.00
2023-04-25T18:07:22.312Z,95382.00
2023-04-25T18:12:53.616Z,95378.00
2023-04-25T18:18:25.486Z,95400.00
2023-04-25T18:23:54.163Z,95424.00
2023-04-25T18:29:33.066Z,95447.00
2023-04-25T18:35:02.142Z,95448.00
2023-04-25T18:40:30.401Z,95445.00
2023-04-25T18:45:58.432Z,95450.00
2023-04-25T18:51:29.712Z,95461.00
2023-04-25T18:56:58.216Z,95472.00
2023-04-25T19:02:26.388Z,95479.00
2023-04-25T19:07:54.324Z,95485.00
2023-04-25T19:13:22.529Z,95486.00
2023-04-25T19:18:52.989Z,95475.00
2023-04-25T19:24:21.206Z,95492.00
2023-04-25T19:29:49.061Z,95486.00
2023-04-25T19:35:17.272Z,95496.00
2023-04-25T19:40:45.268Z,95494.00
2023-04-25T19:46:13.407Z,95496.00
2023-04-25T19:51:42.097Z,95494.00
2023-04-25T19:57:11.934Z,95495.00
2023-04-25T20:02:40.918Z,95494.00
2023-04-25T20:08:09.935Z,95490.00
2023-04-25T20:13:37.721Z,95500.00
2023-04-25T20:19:05.696Z,95484.00
2023-04-25T20:24:33.638Z,95490.00
2023-04-25T20:30:05.037Z,95497.00
2023-04-25T20:35:33.474Z,95489.00
2023-04-25T20:41:01.356Z,95497.00
2023-04-25T20:46:30.196Z,95501.00
2023-04-25T20:51:58.048Z,95511.00
2023-04-25T20:57:26.111Z,95506.00
2023-04-25T21:02:54.721Z,95507.00
2023-04-25T21:08:22.813Z,95510.00
2023-04-25T21:13:51.294Z,95500.00
2023-04-25T21:19:19.239Z,95510.00
2023-04-25T21:24:50.458Z,95512.00
2023-04-25T21:30:23.400Z,95515.00
2023-04-25T21:35:52.086Z,95513.00
2023-04-25T21:41:19.969Z,95509.00
2023-04-25T21:46:47.836Z,95516.00
2023-04-25T21:52:15.902Z,95513.00
2023-04-25T21:57:47.365Z,95523.00
2023-04-25T22:03:16.260Z,95516.00
2023-04-25T22:08:44.571Z,95506.00
2023-04-25T22:14:16.803Z,95507.00
2023-04-25T22:19:47.380Z,95518.00
2023-04-25T22:25:15.542Z,95542.00
2023-04-25T22:30:47.382Z,95543.00
2023-04-25T22:36:21.585Z,95555.00
2023-04-25T22:41:49.461Z,95535.00
2023-04-25T22:47:18.521Z,95539.00
2023-04-25T22:52:48.084Z,95542.00
2023-04-25T22:58:21.639Z,95547.00
2023-04-25T23:03:49.942Z,95550.00
2023-04-25T23:09:17.804Z,95552.00
2023-04-25T23:14:51.112Z,95544.00
2023-04-25T23:20:21.132Z,95554.00
2023-04-25T23:25:49.032Z,95550.00
2023-04-25T23:31:16.920Z,95548.00
2023-04-25T23:36:51.161Z,95553.00
2023-04-25T23:42:20.075Z,95545.00
2023-04-25T23:47:49.219Z,95550.00
2023-04-25T23:53:18.045Z,95555.00
2023-04-25T23:58:47.879Z,95562.00
