createdAt,value
2022-11-22T00:03:40.037Z,3.77
2022-11-22T00:08:33.289Z,4.03
2022-11-22T00:13:25.025Z,4.53
2022-11-22T00:18:16.570Z,4.07
2022-11-22T00:23:08.151Z,4.50
2022-11-22T00:27:59.732Z,4.47
2022-11-22T00:32:51.298Z,4.40
2022-11-22T00:37:42.869Z,4.43
2022-11-22T00:42:34.421Z,4.57
2022-11-22T00:47:25.920Z,4.50
2022-11-22T00:52:17.467Z,2.63
2022-11-22T00:57:09.018Z,4.67
2022-11-22T01:02:00.597Z,3.70
2022-11-22T01:06:52.169Z,3.47
2022-11-22T01:11:44.348Z,3.83
2022-11-22T01:16:36.048Z,2.97
2022-11-22T01:21:27.729Z,3.47
2022-11-22T01:26:19.476Z,4.67
2022-11-22T01:31:10.992Z,2.40
2022-11-22T01:36:02.630Z,4.03
2022-11-22T01:40:54.350Z,2.30
2022-11-22T01:45:51.451Z,2.67
2022-11-22T01:50:45.922Z,1.90
2022-11-22T01:55:37.528Z,3.30
2022-11-22T02:00:29.086Z,2.07
2022-11-22T02:05:24.085Z,3.37
2022-11-22T02:10:18.751Z,3.97
2022-11-22T02:15:11.536Z,2.47
2022-11-22T02:20:06.596Z,3.53
2022-11-22T02:25:28.057Z,2.97
2022-11-22T02:30:19.761Z,3.23
2022-11-22T02:35:30.434Z,3.57
2022-11-22T02:40:23.216Z,2.00
2022-11-22T02:45:14.898Z,3.00
2022-11-22T02:50:07.348Z,1.60
2022-11-22T02:54:58.880Z,2.00
2022-11-22T02:59:50.389Z,5.27
2022-11-22T03:04:41.962Z,2.43
2022-11-22T03:09:33.733Z,1.87
2022-11-22T03:14:25.693Z,2.47
2022-11-22T03:19:17.678Z,3.10
2022-11-22T03:24:10.409Z,5.20
2022-11-22T03:29:02.352Z,6.87
2022-11-22T03:33:54.290Z,2.40
2022-11-22T03:38:45.934Z,3.00
2022-11-22T03:43:38.110Z,3.40
2022-11-22T03:48:29.839Z,5.53
2022-11-22T03:53:21.456Z,6.27
2022-11-22T03:58:12.998Z,7.33
2022-11-22T04:03:04.543Z,6.17
2022-11-22T04:07:58.912Z,6.30
2022-11-22T04:12:50.490Z,7.27
2022-11-22T04:17:45.073Z,6.10
2022-11-22T04:22:36.620Z,5.80
2022-11-22T04:27:28.134Z,4.73
2022-11-22T04:32:38.441Z,6.33
2022-11-22T04:37:30.005Z,5.40
2022-11-22T04:42:40.150Z,3.03
2022-11-22T04:48:07.053Z,8.63
2022-11-22T04:52:59.084Z,6.90
2022-11-22T04:57:55.949Z,6.97
2022-11-22T05:02:50.657Z,8.90
2022-11-22T05:07:42.285Z,5.60
2022-11-22T05:12:33.884Z,3.13
2022-11-22T05:17:25.525Z,11.73
2022-11-22T05:22:17.186Z,7.70
2022-11-22T05:27:08.732Z,4.63
2022-11-22T05:32:00.314Z,8.20
2022-11-22T05:36:51.872Z,4.63
2022-11-22T05:41:55.772Z,7.57
2022-11-22T05:46:47.543Z,9.13
2022-11-22T05:51:39.095Z,7.23
2022-11-22T05:56:30.694Z,12.50
2022-11-22T06:01:24.200Z,7.40
2022-11-22T06:06:16.349Z,10.20
2022-11-22T06:11:12.991Z,7.30
2022-11-22T06:16:06.454Z,6.13
2022-11-22T06:20:59.982Z,9.50
2022-11-22T06:25:59.698Z,9.20
2022-11-22T06:30:51.189Z,7.13
2022-11-22T06:35:42.709Z,9.33
2022-11-22T06:40:34.217Z,8.53
2022-11-22T06:45:25.790Z,10.23
2022-11-22T06:50:21.548Z,9.00
2022-11-22T06:55:42.458Z,10.20
2022-11-22T07:00:25.165Z,10.37
2022-11-22T07:05:31.895Z,9.07
2022-11-22T07:10:23.447Z,8.03
2022-11-22T07:15:14.984Z,11.53
2022-11-22T07:20:07.037Z,6.80
2022-11-22T07:24:58.536Z,12.07
2022-11-22T07:29:50.173Z,9.57
2022-11-22T07:34:41.804Z,6.03
2022-11-22T07:39:33.391Z,6.93
2022-11-22T07:44:24.909Z,4.80
2022-11-22T07:49:16.569Z,10.57
2022-11-22T07:54:12.122Z,7.57
2022-11-22T07:59:03.995Z,10.17
2022-11-22T08:03:56.543Z,10.87
2022-11-22T08:08:48.162Z,11.37
2022-11-22T08:13:39.880Z,7.03
2022-11-22T08:18:31.557Z,5.73
2022-11-22T08:23:23.056Z,6.03
2022-11-22T08:28:14.701Z,4.93
2022-11-22T08:33:06.198Z,8.37
2022-11-22T08:37:58.131Z,8.73
2022-11-22T08:42:49.747Z,9.57
2022-11-22T08:47:41.311Z,6.27
2022-11-22T08:52:34.560Z,4.60
2022-11-22T08:57:26.123Z,5.27
2022-11-22T09:02:17.705Z,6.50
2022-11-22T09:12:22.086Z,6.60
2022-11-22T09:17:17.794Z,6.43
2022-11-22T09:22:09.925Z,6.47
2022-11-22T09:27:01.480Z,8.30
2022-11-22T09:31:53.097Z,8.43
2022-11-22T09:36:44.714Z,4.80
2022-11-22T09:41:47.206Z,6.43
2022-11-22T09:47:05.125Z,4.07
2022-11-22T09:52:19.847Z,7.30
2022-11-22T09:57:24.926Z,5.87
2022-11-22T10:02:25.553Z,4.20
2022-11-22T10:07:40.717Z,5.53
2022-11-22T10:12:41.947Z,5.57
2022-11-22T10:17:59.211Z,6.53
2022-11-22T10:22:51.229Z,5.47
2022-11-22T10:27:44.221Z,3.83
2022-11-22T10:32:46.505Z,4.73
2022-11-22T10:37:57.942Z,2.30
2022-11-22T10:43:28.626Z,3.73
2022-11-22T10:48:42.468Z,3.03
2022-11-22T10:53:50.292Z,1.60
2022-11-22T10:59:32.001Z,1.87
2022-11-22T11:04:27.977Z,1.50
2022-11-22T11:10:09.826Z,2.63
2022-11-22T11:15:13.253Z,4.27
2022-11-22T11:20:17.362Z,2.50
2022-11-22T11:25:35.059Z,4.53
2022-11-22T11:30:26.770Z,2.30
2022-11-22T11:35:21.817Z,2.63
2022-11-22T11:40:32.056Z,3.43
2022-11-22T11:45:29.157Z,1.70
2022-11-22T11:50:24.561Z,2.37
2022-11-22T11:55:17.412Z,1.77
2022-11-22T12:00:34.877Z,2.80
2022-11-22T12:05:32.191Z,2.67
2022-11-22T12:10:47.025Z,1.73
2022-11-22T12:15:59.963Z,2.50
2022-11-22T12:20:57.579Z,1.30
2022-11-22T12:25:53.356Z,3.00
2022-11-22T12:30:53.022Z,2.73
2022-11-22T12:35:46.238Z,2.80
2022-11-22T12:40:44.938Z,3.17
2022-11-22T12:45:42.611Z,2.17
2022-11-22T12:50:41.655Z,2.57
2022-11-22T12:56:02.559Z,3.83
2022-11-22T13:01:24.604Z,2.87
2022-11-22T13:06:21.808Z,2.33
2022-11-22T13:11:27.526Z,2.87
2022-11-22T13:16:19.068Z,6.10
2022-11-22T13:21:29.378Z,3.00
2022-11-22T13:26:39.182Z,4.60
2022-11-22T13:31:30.930Z,3.37
2022-11-22T13:36:31.598Z,2.10
2022-11-22T13:41:29.013Z,3.93
2022-11-22T13:46:46.895Z,7.30
2022-11-22T13:51:56.058Z,4.80
2022-11-22T13:56:58.417Z,2.23
2022-11-22T14:01:50.677Z,4.03
2022-11-22T14:07:10.901Z,3.80
2022-11-22T14:12:11.301Z,3.57
2022-11-22T14:17:21.993Z,5.00
2022-11-22T14:22:20.825Z,1.77
2022-11-22T14:27:26.921Z,2.00
2022-11-22T14:32:20.719Z,0.97
2022-11-22T14:37:15.524Z,0.97
2022-11-22T14:42:43.712Z,0.50
2022-11-22T14:47:36.787Z,1.77
2022-11-22T14:52:32.461Z,1.27
2022-11-22T14:57:26.691Z,2.73
2022-11-22T15:02:27.499Z,0.77
2022-11-22T15:09:12.371Z,2.37
2022-11-22T15:13:42.216Z,0.93
2022-11-22T16:00:30.322Z,1.97
2022-11-22T16:06:05.383Z,1.43
2022-11-22T16:10:49.914Z,2.13
2022-11-22T16:15:42.027Z,2.30
2022-11-22T16:20:38.685Z,3.63
2022-11-22T16:25:35.065Z,2.13
2022-11-22T16:30:26.905Z,2.40
2022-11-22T16:35:30.378Z,1.73
2022-11-22T16:40:21.991Z,1.87
2022-11-22T16:45:16.521Z,1.37
2022-11-22T16:50:11.923Z,1.80
2022-11-22T16:55:04.068Z,1.80
2022-11-22T16:59:55.720Z,1.33
2022-11-22T17:04:48.964Z,1.23
2022-11-22T17:09:41.068Z,1.53
2022-11-22T17:14:32.887Z,1.97
2022-11-22T17:19:51.443Z,1.57
2022-11-22T17:24:36.177Z,1.30
2022-11-22T17:29:49.715Z,1.83
2022-11-22T17:34:39.295Z,1.10
2022-11-22T17:39:31.025Z,1.47
2022-11-22T17:44:22.759Z,2.50
2022-11-22T17:49:16.332Z,0.90
2022-11-22T17:54:09.135Z,0.70
2022-11-22T17:59:00.711Z,0.80
2022-11-22T18:03:52.389Z,1.20
2022-11-22T18:08:47.158Z,1.30
2022-11-22T18:13:40.753Z,1.23
2022-11-22T18:18:55.536Z,0.93
2022-11-22T18:23:45.211Z,0.80
2022-11-22T18:28:39.355Z,0.87
2022-11-22T18:33:34.627Z,0.80
2022-11-22T18:38:26.734Z,1.87
2022-11-22T18:43:18.402Z,1.40
2022-11-22T18:48:10.068Z,1.57
2022-11-22T18:53:01.652Z,0.87
2022-11-22T18:57:53.352Z,0.77
2022-11-22T19:02:44.960Z,1.20
2022-11-22T19:07:36.704Z,1.30
2022-11-22T19:12:29.197Z,3.00
2022-11-22T19:17:22.153Z,0.70
2022-11-22T19:22:14.229Z,1.37
2022-11-22T19:27:05.960Z,0.80
2022-11-22T19:31:57.550Z,1.23
2022-11-22T19:36:49.110Z,0.97
2022-11-22T19:41:44.843Z,1.37
2022-11-22T19:46:38.501Z,1.67
2022-11-22T19:51:31.328Z,1.67
2022-11-22T19:56:22.894Z,1.20
2022-11-22T20:01:15.556Z,2.60
2022-11-22T20:06:09.046Z,1.43
2022-11-22T20:11:06.512Z,2.10
2022-11-22T20:15:58.110Z,4.60
2022-11-22T20:20:49.737Z,1.70
2022-11-22T20:25:41.515Z,3.47
2022-11-22T20:30:34.416Z,4.10
2022-11-22T20:35:26.009Z,3.73
2022-11-22T20:40:17.659Z,3.10
2022-11-22T20:45:09.365Z,4.07
2022-11-22T20:50:01.022Z,6.40
2022-11-22T20:54:52.592Z,7.30
2022-11-22T20:59:44.272Z,5.27
2022-11-22T21:04:36.118Z,6.93
2022-11-22T21:09:27.807Z,5.53
2022-11-22T21:14:20.744Z,2.73
2022-11-22T21:19:12.888Z,3.43
2022-11-22T21:24:06.117Z,4.67
2022-11-22T21:28:59.359Z,3.70
2022-11-22T21:33:51.646Z,6.40
2022-11-22T21:38:43.304Z,4.33
2022-11-22T21:43:35.100Z,4.80
2022-11-22T21:48:26.719Z,3.43
2022-11-22T21:53:18.341Z,4.53
2022-11-22T21:58:09.908Z,5.80
2022-11-22T22:03:01.421Z,4.87
2022-11-22T22:07:53.376Z,5.50
2022-11-22T22:12:44.993Z,4.50
2022-11-22T22:17:36.549Z,3.43
2022-11-22T22:22:28.054Z,3.77
2022-11-22T22:27:19.667Z,7.33
2022-11-22T22:32:11.240Z,3.90
2022-11-22T22:37:02.802Z,3.97
2022-11-22T22:41:54.333Z,5.60
2022-11-22T22:46:45.921Z,3.67
2022-11-22T22:51:37.443Z,3.73
2022-11-22T22:56:30.529Z,4.17
2022-11-22T23:01:24.516Z,6.03
2022-11-22T23:06:16.832Z,4.00
2022-11-22T23:11:10.978Z,4.43
2022-11-22T23:16:04.137Z,4.00
2022-11-22T23:20:59.850Z,3.37
2022-11-22T23:25:51.408Z,5.40
2022-11-22T23:30:42.982Z,7.07
2022-11-22T23:35:35.469Z,4.53
2022-11-22T23:40:27.022Z,4.10
2022-11-22T23:45:18.598Z,3.03
2022-11-22T23:50:10.220Z,5.17
2022-11-22T23:55:02.113Z,4.97
2022-11-22T23:59:53.602Z,3.50
