createdAt,value
2019-03-10T00:01:51.562Z,7.20
2019-03-10T00:04:21.461Z,7.10
2019-03-10T00:06:51.441Z,7.00
2019-03-10T00:09:21.289Z,7.00
2019-03-10T00:11:51.270Z,6.80
2019-03-10T00:14:21.110Z,6.70
2019-03-10T00:16:51.086Z,6.60
2019-03-10T00:19:20.982Z,6.50
2019-03-10T00:21:50.898Z,6.40
2019-03-10T00:24:21.461Z,6.40
2019-03-10T00:26:51.461Z,6.30
2019-03-10T00:29:21.427Z,6.50
2019-03-10T00:31:51.326Z,6.70
2019-03-10T00:34:21.300Z,6.60
2019-03-10T00:36:51.193Z,6.60
2019-03-10T00:39:33.495Z,6.40
2019-03-10T00:42:29.479Z,6.40
2019-03-10T00:45:02.613Z,6.50
2019-03-10T00:47:53.885Z,6.60
2019-03-10T00:50:32.872Z,6.80
2019-03-10T00:53:02.919Z,6.80
2019-03-10T00:55:32.969Z,7.00
2019-03-10T00:58:02.937Z,7.10
2019-03-10T01:00:32.900Z,7.10
2019-03-10T01:03:02.879Z,7.00
2019-03-10T01:05:33.095Z,6.80
2019-03-10T01:08:03.071Z,6.40
2019-03-10T01:10:32.970Z,6.30
2019-03-10T01:13:02.966Z,6.20
2019-03-10T01:15:33.965Z,6.30
2019-03-10T01:18:04.085Z,6.30
2019-03-10T01:20:33.985Z,6.40
2019-03-10T01:23:03.890Z,6.60
2019-03-10T01:25:33.940Z,6.50
2019-03-10T01:28:03.897Z,6.40
2019-03-10T01:30:37.104Z,6.40
2019-03-10T01:33:22.919Z,6.20
2019-03-10T01:35:52.969Z,6.10
2019-03-10T01:38:22.850Z,5.80
2019-03-10T01:40:52.775Z,5.70
2019-03-10T01:43:22.821Z,5.70
2019-03-10T01:45:52.732Z,5.70
2019-03-10T01:48:22.781Z,5.50
2019-03-10T01:50:52.808Z,5.50
2019-03-10T01:53:25.876Z,5.30
2019-03-10T01:55:54.292Z,5.10
2019-03-10T01:58:24.274Z,5.10
2019-03-10T02:00:54.174Z,5.10
2019-03-10T02:03:24.162Z,5.10
2019-03-10T02:05:54.059Z,5.10
2019-03-10T02:08:24.121Z,5.10
2019-03-10T02:10:55.306Z,5.20
2019-03-10T02:13:25.370Z,5.30
2019-03-10T02:15:55.267Z,5.70
2019-03-10T02:18:25.251Z,5.90
2019-03-10T02:20:55.301Z,6.10
2019-03-10T02:23:25.262Z,6.00
2019-03-10T02:25:55.233Z,6.10
2019-03-10T02:28:25.270Z,6.20
2019-03-10T02:30:55.272Z,6.20
2019-03-10T02:33:25.180Z,6.00
2019-03-10T02:35:55.075Z,5.60
2019-03-10T02:38:25.135Z,5.60
2019-03-10T02:40:55.117Z,5.40
2019-03-10T02:43:25.139Z,5.20
2019-03-10T02:45:54.992Z,5.00
2019-03-10T02:48:24.989Z,4.90
2019-03-10T02:50:54.912Z,4.90
2019-03-10T02:53:25.020Z,4.80
2019-03-10T02:55:55.004Z,4.70
2019-03-10T02:58:25.063Z,4.80
2019-03-10T03:00:55.105Z,4.90
2019-03-10T03:03:25.082Z,5.10
2019-03-10T03:05:55.023Z,5.20
2019-03-10T03:08:24.950Z,5.40
2019-03-10T03:10:54.868Z,5.30
2019-03-10T03:13:24.916Z,5.20
2019-03-10T03:15:55.079Z,5.00
2019-03-10T03:18:25.062Z,5.00
2019-03-10T03:20:55.094Z,4.80
2019-03-10T03:23:25.151Z,4.70
2019-03-10T03:25:55.188Z,4.70
2019-03-10T03:28:25.321Z,4.80
2019-03-10T03:30:55.233Z,4.80
2019-03-10T03:33:25.153Z,4.90
2019-03-10T03:36:01.296Z,4.90
2019-03-10T03:38:34.700Z,4.60
2019-03-10T03:41:13.451Z,4.40
2019-03-10T03:43:43.425Z,4.50
2019-03-10T03:46:13.540Z,4.60
2019-03-10T03:48:43.587Z,4.70
2019-03-10T03:51:13.716Z,4.50
2019-03-10T03:53:43.625Z,4.70
2019-03-10T03:56:13.610Z,4.90
2019-03-10T03:58:43.592Z,4.80
2019-03-10T04:01:17.869Z,5.00
2019-03-10T04:03:47.926Z,4.80
2019-03-10T04:06:17.904Z,4.80
2019-03-10T04:08:47.794Z,4.90
2019-03-10T04:11:18.849Z,5.00
2019-03-10T04:13:48.741Z,5.00
2019-03-10T04:16:18.700Z,5.20
2019-03-10T04:18:48.688Z,5.40
2019-03-10T04:21:18.576Z,5.30
2019-03-10T04:23:48.562Z,5.40
2019-03-10T04:26:18.532Z,5.50
2019-03-10T04:28:48.569Z,5.60
2019-03-10T04:31:18.467Z,5.80
2019-03-10T04:33:48.456Z,6.10
2019-03-10T04:36:18.413Z,6.30
2019-03-10T04:38:48.364Z,6.30
2019-03-10T04:41:18.431Z,6.30
2019-03-10T04:43:48.294Z,6.30
2019-03-10T04:46:18.338Z,6.30
2019-03-10T04:48:48.301Z,6.20
2019-03-10T04:51:18.245Z,6.20
2019-03-10T04:53:48.202Z,6.40
2019-03-10T04:56:19.740Z,6.40
2019-03-10T04:58:51.311Z,6.50
2019-03-10T05:01:22.032Z,6.40
2019-03-10T05:03:52.011Z,6.30
2019-03-10T05:06:22.052Z,6.40
2019-03-10T05:08:52.107Z,6.40
2019-03-10T05:11:22.074Z,6.30
2019-03-10T05:13:52.093Z,6.30
2019-03-10T05:16:22.059Z,6.20
2019-03-10T05:18:52.094Z,6.10
2019-03-10T05:21:22.135Z,6.10
2019-03-10T05:23:52.177Z,6.20
2019-03-10T05:26:22.141Z,6.10
2019-03-10T05:28:52.038Z,5.90
2019-03-10T05:31:22.031Z,5.90
2019-03-10T05:33:52.166Z,6.00
2019-03-10T05:36:22.156Z,6.10
2019-03-10T05:38:52.193Z,6.10
2019-03-10T05:41:22.237Z,6.00
2019-03-10T05:43:52.132Z,6.00
2019-03-10T05:46:22.181Z,6.10
2019-03-10T05:48:53.261Z,5.90
2019-03-10T05:51:23.246Z,6.00
2019-03-10T05:53:53.143Z,6.20
2019-03-10T05:56:23.164Z,6.20
2019-03-10T05:58:53.172Z,6.20
2019-03-10T06:01:23.209Z,5.80
2019-03-10T06:03:53.119Z,5.90
2019-03-10T06:06:24.336Z,6.00
2019-03-10T06:08:54.356Z,5.90
2019-03-10T06:11:24.435Z,5.70
2019-03-10T06:13:54.421Z,5.30
2019-03-10T06:16:24.389Z,5.40
2019-03-10T06:18:54.246Z,5.50
2019-03-10T06:21:24.127Z,5.30
2019-03-10T06:23:54.127Z,5.10
2019-03-10T06:26:23.969Z,5.00
2019-03-10T06:28:53.977Z,5.20
2019-03-10T06:31:23.963Z,5.60
2019-03-10T06:33:53.919Z,5.60
2019-03-10T06:36:23.928Z,5.50
2019-03-10T06:38:55.212Z,5.90
2019-03-10T06:41:25.245Z,6.20
2019-03-10T06:43:55.299Z,5.80
2019-03-10T06:46:25.193Z,5.80
2019-03-10T06:48:55.166Z,6.10
2019-03-10T06:51:25.204Z,6.20
2019-03-10T06:53:55.102Z,6.20
2019-03-10T06:56:25.128Z,6.30
2019-03-10T06:58:55.119Z,6.40
2019-03-10T07:01:24.933Z,6.90
2019-03-10T07:03:54.915Z,7.10
2019-03-10T07:06:24.981Z,7.50
2019-03-10T07:08:54.895Z,7.50
2019-03-10T07:11:24.855Z,7.50
2019-03-10T07:13:54.901Z,7.50
2019-03-10T07:16:24.874Z,7.80
2019-03-10T07:18:54.872Z,8.00
2019-03-10T07:21:24.842Z,8.00
2019-03-10T07:23:54.826Z,8.40
2019-03-10T07:26:24.660Z,8.20
2019-03-10T07:29:04.324Z,8.30
2019-03-10T07:31:54.044Z,8.10
2019-03-10T07:34:28.442Z,8.40
2019-03-10T07:37:02.763Z,8.50
2019-03-10T07:39:37.164Z,8.60
2019-03-10T07:42:14.406Z,8.60
2019-03-10T07:44:54.810Z,8.40
2019-03-10T07:47:36.192Z,8.30
2019-03-10T07:50:11.031Z,8.20
2019-03-10T07:52:42.660Z,8.30
2019-03-10T07:55:29.031Z,8.50
2019-03-10T07:58:00.503Z,9.00
2019-03-10T08:00:48.170Z,9.30
2019-03-10T08:03:22.541Z,9.40
2019-03-10T08:05:54.167Z,9.10
2019-03-10T08:08:28.471Z,9.30
2019-03-10T08:11:08.892Z,9.40
2019-03-10T08:13:55.342Z,9.40
2019-03-10T08:16:26.963Z,9.40
2019-03-10T08:19:01.204Z,9.50
2019-03-10T08:21:45.008Z,9.50
2019-03-10T08:24:19.282Z,9.50
2019-03-10T08:26:53.940Z,9.40
2019-03-10T08:29:41.560Z,9.30
2019-03-10T08:32:28.279Z,9.20
2019-03-10T08:35:08.674Z,9.20
2019-03-10T08:37:40.292Z,9.30
2019-03-10T08:40:21.621Z,9.40
2019-03-10T08:43:13.120Z,9.40
2019-03-10T08:45:56.870Z,9.60
2019-03-10T08:48:37.168Z,9.60
2019-03-10T08:51:11.274Z,9.70
2019-03-10T08:53:45.456Z,10.00
2019-03-10T08:56:29.285Z,10.40
2019-03-10T08:59:06.887Z,10.30
2019-03-10T09:01:54.729Z,10.70
2019-03-10T09:04:29.057Z,10.50
2019-03-10T09:07:00.662Z,10.70
2019-03-10T09:09:32.376Z,11.30
2019-03-10T09:12:04.044Z,11.80
2019-03-10T09:14:35.721Z,12.00
2019-03-10T09:17:07.369Z,11.80
2019-03-10T09:19:39.114Z,11.90
2019-03-10T09:22:16.954Z,12.00
2019-03-10T09:25:04.926Z,12.50
2019-03-10T09:27:50.715Z,12.40
2019-03-10T09:30:22.130Z,12.40
2019-03-10T09:33:02.585Z,12.30
2019-03-10T09:35:34.316Z,12.30
2019-03-10T09:38:14.994Z,12.20
2019-03-10T09:40:49.333Z,12.10
2019-03-10T09:43:29.671Z,12.60
2019-03-10T09:46:06.890Z,12.30
2019-03-10T09:48:38.583Z,12.50
2019-03-10T09:51:28.122Z,12.70
2019-03-10T09:54:03.498Z,13.30
2019-03-10T09:56:35.152Z,13.00
2019-03-10T09:59:09.520Z,12.70
2019-03-10T10:01:41.306Z,12.80
2019-03-10T10:04:28.992Z,12.70
2019-03-10T10:07:00.724Z,12.40
2019-03-10T10:09:32.427Z,13.10
2019-03-10T10:12:20.210Z,13.50
2019-03-10T10:15:06.620Z,14.00
2019-03-10T10:17:38.340Z,13.60
2019-03-10T10:20:26.724Z,14.10
2019-03-10T10:22:58.228Z,13.70
2019-03-10T10:25:46.267Z,14.20
2019-03-10T10:28:25.983Z,14.20
2019-03-10T10:31:14.094Z,14.20
2019-03-10T10:34:01.741Z,14.10
2019-03-10T10:36:36.102Z,14.40
2019-03-10T10:39:08.901Z,13.10
2019-03-10T10:41:43.208Z,13.30
2019-03-10T10:44:18.681Z,13.20
2019-03-10T10:46:50.229Z,13.20
2019-03-10T10:49:24.806Z,13.50
2019-03-10T10:52:05.399Z,13.80
2019-03-10T10:54:51.872Z,13.60
2019-03-10T10:57:24.601Z,13.90
2019-03-10T11:00:11.088Z,14.00
2019-03-10T11:02:51.538Z,13.90
2019-03-10T11:05:25.836Z,14.20
2019-03-10T11:08:10.648Z,13.90
2019-03-10T11:10:58.395Z,14.00
2019-03-10T11:13:46.302Z,14.20
2019-03-10T11:16:33.451Z,14.30
2019-03-10T11:19:10.594Z,14.40
2019-03-10T11:21:47.137Z,14.90
2019-03-10T11:24:18.507Z,15.10
2019-03-10T11:26:52.676Z,14.70
2019-03-10T11:29:27.221Z,14.80
2019-03-10T11:32:07.548Z,14.40
2019-03-10T11:34:42.068Z,14.30
2019-03-10T11:37:13.687Z,14.40
2019-03-10T11:39:51.131Z,14.40
2019-03-10T11:42:22.017Z,14.30
2019-03-10T11:44:53.302Z,14.40
2019-03-10T11:47:40.982Z,14.40
2019-03-10T11:50:21.215Z,14.70
2019-03-10T11:52:55.593Z,14.60
2019-03-10T11:55:27.121Z,14.80
2019-03-10T11:58:13.937Z,15.40
2019-03-10T12:00:51.166Z,15.50
2019-03-10T12:03:37.689Z,15.50
2019-03-10T12:06:25.704Z,15.80
2019-03-10T12:08:59.898Z,16.10
2019-03-10T12:11:29.925Z,16.10
2019-03-10T12:14:00.351Z,15.80
2019-03-10T12:16:31.218Z,16.30
2019-03-10T12:19:01.677Z,16.40
2019-03-10T12:21:31.507Z,16.00
2019-03-10T12:24:01.545Z,16.20
2019-03-10T12:26:31.491Z,16.40
2019-03-10T12:29:01.402Z,16.80
2019-03-10T12:31:32.955Z,16.80
2019-03-10T12:34:05.203Z,16.50
2019-03-10T12:36:34.555Z,17.10
2019-03-10T12:39:06.894Z,17.10
2019-03-10T12:41:37.277Z,17.40
2019-03-10T12:44:07.144Z,17.70
2019-03-10T12:46:37.141Z,17.40
2019-03-10T12:49:07.056Z,17.10
2019-03-10T12:51:37.146Z,17.00
2019-03-10T12:54:07.204Z,16.70
2019-03-10T12:56:37.106Z,17.10
2019-03-10T12:59:07.129Z,17.00
2019-03-10T13:01:37.066Z,16.80
2019-03-10T13:04:07.054Z,16.80
2019-03-10T13:06:37.122Z,16.90
2019-03-10T13:09:07.979Z,17.10
2019-03-10T13:11:38.016Z,16.80
2019-03-10T13:14:08.059Z,17.00
2019-03-10T13:16:38.124Z,16.80
2019-03-10T13:19:08.287Z,17.20
2019-03-10T13:21:38.329Z,17.10
2019-03-10T13:24:08.302Z,17.30
2019-03-10T13:26:38.467Z,17.30
2019-03-10T13:29:08.440Z,17.40
2019-03-10T13:31:38.562Z,17.30
2019-03-10T13:34:08.548Z,17.30
2019-03-10T13:36:38.599Z,17.70
2019-03-10T13:39:08.598Z,17.90
2019-03-10T13:41:40.251Z,17.10
2019-03-10T13:44:10.234Z,17.10
2019-03-10T13:46:40.297Z,17.60
2019-03-10T13:49:10.370Z,18.20
2019-03-10T13:51:40.326Z,17.70
2019-03-10T13:54:10.429Z,17.80
2019-03-10T13:56:41.968Z,17.60
2019-03-10T13:59:12.113Z,17.40
2019-03-10T14:01:42.162Z,17.40
2019-03-10T14:04:11.999Z,17.00
2019-03-10T14:06:42.488Z,16.70
2019-03-10T14:09:12.480Z,16.70
2019-03-10T14:11:43.037Z,17.00
2019-03-10T14:14:13.219Z,16.90
2019-03-10T14:16:43.140Z,16.80
2019-03-10T14:19:13.357Z,16.80
2019-03-10T14:21:43.949Z,16.80
2019-03-10T14:24:14.004Z,16.90
2019-03-10T14:26:44.017Z,16.60
2019-03-10T14:29:14.018Z,16.50
2019-03-10T14:31:44.119Z,16.60
2019-03-10T14:34:14.221Z,16.40
2019-03-10T14:36:44.207Z,16.20
2019-03-10T14:39:14.284Z,16.40
2019-03-10T14:41:45.213Z,16.50
2019-03-10T14:44:15.290Z,16.40
2019-03-10T14:46:47.035Z,16.50
2019-03-10T14:49:23.021Z,16.70
2019-03-10T14:51:48.830Z,16.80
2019-03-10T14:54:18.834Z,16.70
2019-03-10T14:56:48.742Z,16.50
2019-03-10T14:59:18.889Z,16.70
2019-03-10T15:01:48.991Z,16.50
2019-03-10T15:04:19.088Z,16.60
2019-03-10T15:06:49.061Z,16.70
2019-03-10T15:09:19.530Z,17.00
2019-03-10T15:11:49.845Z,17.20
2019-03-10T15:14:19.933Z,17.30
2019-03-10T15:16:49.855Z,17.50
2019-03-10T15:19:19.704Z,17.60
2019-03-10T15:21:49.767Z,17.80
2019-03-10T15:24:20.289Z,17.60
2019-03-10T15:26:50.455Z,17.20
2019-03-10T15:29:21.603Z,17.10
2019-03-10T15:31:51.597Z,17.20
2019-03-10T15:34:21.825Z,17.10
2019-03-10T15:36:51.857Z,16.90
2019-03-10T15:39:21.909Z,16.60
2019-03-10T15:41:52.029Z,16.70
2019-03-10T15:44:22.111Z,16.80
2019-03-10T15:46:52.054Z,16.80
2019-03-10T15:49:22.242Z,16.70
2019-03-10T15:51:52.272Z,16.60
2019-03-10T15:54:22.141Z,16.50
2019-03-10T15:56:56.458Z,16.40
2019-03-10T15:59:27.281Z,16.20
2019-03-10T16:01:57.368Z,16.10
2019-03-10T16:04:27.400Z,16.00
2019-03-10T16:06:57.388Z,16.10
2019-03-10T16:09:27.299Z,16.20
2019-03-10T16:11:57.203Z,16.00
2019-03-10T16:14:27.183Z,16.10
2019-03-10T16:16:57.369Z,16.10
2019-03-10T16:19:27.314Z,16.00
2019-03-10T16:21:57.229Z,16.10
2019-03-10T16:24:27.221Z,16.00
2019-03-10T16:26:57.340Z,15.60
2019-03-10T16:29:27.773Z,15.60
2019-03-10T16:31:57.719Z,15.40
2019-03-10T16:34:27.739Z,15.40
2019-03-10T16:36:57.639Z,15.20
2019-03-10T16:39:27.840Z,15.10
2019-03-10T16:41:57.898Z,14.90
2019-03-10T16:44:27.937Z,14.70
2019-03-10T16:46:57.860Z,14.50
2019-03-10T16:49:27.807Z,14.40
2019-03-10T16:51:57.832Z,14.20
2019-03-10T16:54:28.333Z,14.30
2019-03-10T16:56:58.328Z,14.30
2019-03-10T16:59:28.482Z,14.20
2019-03-10T17:01:58.717Z,13.90
2019-03-10T17:04:28.546Z,13.70
2019-03-10T17:06:58.589Z,13.50
2019-03-10T17:09:28.574Z,13.40
2019-03-10T17:11:58.560Z,13.40
2019-03-10T17:14:28.406Z,13.60
2019-03-10T17:16:58.521Z,13.50
2019-03-10T17:19:28.466Z,13.20
2019-03-10T17:21:58.509Z,13.00
2019-03-10T17:24:28.483Z,13.00
2019-03-10T17:26:58.538Z,12.90
2019-03-10T17:29:28.772Z,13.00
2019-03-10T17:31:58.772Z,13.00
2019-03-10T17:34:28.819Z,12.90
2019-03-10T17:36:58.827Z,12.80
2019-03-10T17:39:28.823Z,12.70
2019-03-10T17:42:16.359Z,12.60
2019-03-10T17:44:46.327Z,12.40
2019-03-10T17:47:16.375Z,12.20
2019-03-10T17:49:46.539Z,12.20
2019-03-10T17:52:16.572Z,12.00
2019-03-10T17:54:46.504Z,12.00
2019-03-10T17:57:16.535Z,12.00
2019-03-10T17:59:46.513Z,11.90
2019-03-10T18:02:16.471Z,11.90
2019-03-10T18:04:46.498Z,11.70
2019-03-10T18:07:16.384Z,11.70
2019-03-10T18:09:46.278Z,11.60
2019-03-10T18:12:16.342Z,11.60
2019-03-10T18:14:46.487Z,11.50
2019-03-10T18:17:16.404Z,11.40
2019-03-10T18:19:46.447Z,11.20
2019-03-10T18:22:16.468Z,11.10
2019-03-10T18:24:46.621Z,11.10
2019-03-10T18:27:16.686Z,11.20
2019-03-10T18:29:46.677Z,11.50
2019-03-10T18:32:16.711Z,11.80
2019-03-10T18:34:46.728Z,11.70
2019-03-10T18:37:16.782Z,11.50
2019-03-10T18:39:46.758Z,11.70
2019-03-10T18:42:16.675Z,12.00
2019-03-10T18:44:46.747Z,12.00
2019-03-10T18:47:16.786Z,12.10
2019-03-10T18:49:46.764Z,11.80
2019-03-10T18:52:16.860Z,11.80
2019-03-10T18:54:46.883Z,11.70
2019-03-10T18:57:17.953Z,11.60
2019-03-10T18:59:48.363Z,11.70
2019-03-10T19:02:18.332Z,11.70
2019-03-10T19:04:48.383Z,11.50
2019-03-10T19:07:18.453Z,11.30
2019-03-10T19:09:48.521Z,11.30
2019-03-10T19:12:18.507Z,11.10
2019-03-10T19:14:48.430Z,10.90
2019-03-10T19:17:18.433Z,10.90
2019-03-10T19:19:48.489Z,11.00
2019-03-10T19:22:18.516Z,11.20
2019-03-10T19:24:48.574Z,11.10
2019-03-10T19:27:29.552Z,10.90
2019-03-10T19:29:50.240Z,10.80
2019-03-10T19:32:20.144Z,10.80
2019-03-10T19:34:50.119Z,10.90
2019-03-10T19:37:20.044Z,10.90
2019-03-10T19:39:51.129Z,10.90
2019-03-10T19:42:21.102Z,10.90
2019-03-10T19:44:51.092Z,10.80
2019-03-10T19:47:21.083Z,10.60
2019-03-10T19:49:51.021Z,10.40
2019-03-10T19:52:21.076Z,10.50
2019-03-10T19:54:51.039Z,10.50
2019-03-10T19:57:22.205Z,10.20
2019-03-10T19:59:52.494Z,10.20
2019-03-10T20:02:22.495Z,10.20
2019-03-10T20:04:52.498Z,10.20
2019-03-10T20:07:22.829Z,10.20
2019-03-10T20:09:52.952Z,10.10
2019-03-10T20:12:22.977Z,10.00
2019-03-10T20:14:52.898Z,10.00
2019-03-10T20:17:22.993Z,9.80
2019-03-10T20:19:52.891Z,9.80
2019-03-10T20:22:22.871Z,9.90
2019-03-10T20:24:52.878Z,9.70
2019-03-10T20:27:22.720Z,9.60
2019-03-10T20:29:52.633Z,9.60
2019-03-10T20:32:22.608Z,9.50
2019-03-10T20:34:52.989Z,9.60
2019-03-10T20:37:23.112Z,9.50
2019-03-10T20:39:53.268Z,9.50
2019-03-10T20:42:23.306Z,9.50
2019-03-10T20:44:53.373Z,9.40
2019-03-10T20:47:23.788Z,9.40
2019-03-10T20:49:53.858Z,9.40
2019-03-10T20:52:24.682Z,9.50
2019-03-10T20:54:54.782Z,9.50
2019-03-10T20:57:25.083Z,9.30
2019-03-10T21:00:00.470Z,9.20
2019-03-10T21:02:27.654Z,9.20
2019-03-10T21:04:58.191Z,9.10
2019-03-10T21:07:28.166Z,9.10
2019-03-10T21:09:58.467Z,9.00
2019-03-10T21:12:39.433Z,9.00
2019-03-10T21:15:00.068Z,8.90
2019-03-10T21:17:30.039Z,8.70
2019-03-10T21:20:00.330Z,8.70
2019-03-10T21:22:30.325Z,8.70
2019-03-10T21:25:00.384Z,8.70
2019-03-10T21:27:30.588Z,8.80
2019-03-10T21:30:00.735Z,8.70
2019-03-10T21:32:30.867Z,8.70
2019-03-10T21:35:00.914Z,8.70
2019-03-10T21:37:30.968Z,8.80
2019-03-10T21:40:02.835Z,8.50
2019-03-10T21:42:33.479Z,8.60
2019-03-10T21:45:03.894Z,8.60
2019-03-10T21:47:33.933Z,8.50
2019-03-10T21:50:12.250Z,8.20
2019-03-10T21:52:42.229Z,8.00
2019-03-10T21:55:15.802Z,8.20
2019-03-10T21:57:45.923Z,8.30
2019-03-10T22:00:17.064Z,8.00
2019-03-10T22:02:47.041Z,7.90
2019-03-10T22:05:17.669Z,7.80
2019-03-10T22:07:47.495Z,7.60
2019-03-10T22:10:27.021Z,7.80
2019-03-10T22:12:50.076Z,7.90
2019-03-10T22:15:20.800Z,7.80
2019-03-10T22:17:50.755Z,7.60
2019-03-10T22:20:20.940Z,7.60
2019-03-10T22:22:50.851Z,7.80
2019-03-10T22:25:20.839Z,7.50
2019-03-10T22:27:50.795Z,7.30
2019-03-10T22:30:22.842Z,7.40
2019-03-10T22:32:52.913Z,7.30
2019-03-10T22:35:22.890Z,7.10
2019-03-10T22:37:52.857Z,6.90
2019-03-10T22:40:22.792Z,6.80
2019-03-10T22:42:53.770Z,6.70
2019-03-10T22:45:23.686Z,6.80
2019-03-10T22:47:53.601Z,6.70
2019-03-10T22:50:23.643Z,6.70
2019-03-10T22:52:53.678Z,6.50
2019-03-10T22:55:23.640Z,6.30
2019-03-10T22:57:53.690Z,6.60
2019-03-10T23:00:31.525Z,6.60
2019-03-10T23:03:02.953Z,6.50
2019-03-10T23:05:32.857Z,6.70
2019-03-10T23:08:02.864Z,6.80
2019-03-10T23:10:32.761Z,7.10
2019-03-10T23:13:02.597Z,7.30
2019-03-10T23:15:32.443Z,7.40
2019-03-10T23:18:02.491Z,7.40
2019-03-10T23:20:32.536Z,7.40
2019-03-10T23:23:02.429Z,7.20
2019-03-10T23:25:32.269Z,6.90
2019-03-10T23:28:02.316Z,6.90
2019-03-10T23:30:34.567Z,6.80
2019-03-10T23:33:03.923Z,6.80
2019-03-10T23:35:33.873Z,6.80
2019-03-10T23:38:03.906Z,7.10
2019-03-10T23:40:33.952Z,7.40
2019-03-10T23:43:04.037Z,7.40
2019-03-10T23:45:34.078Z,7.30
2019-03-10T23:48:04.128Z,7.00
2019-03-10T23:50:34.103Z,7.10
2019-03-10T23:53:03.980Z,7.20
2019-03-10T23:55:34.023Z,7.30
2019-03-10T23:58:04.048Z,7.50
