createdAt,value
2018-07-16T00:01:07.288Z,5.10
2018-07-16T00:03:36.480Z,5.23
2018-07-16T00:06:05.436Z,4.80
2018-07-16T00:08:34.356Z,4.95
2018-07-16T00:11:03.404Z,4.90
2018-07-16T00:13:32.783Z,5.58
2018-07-16T00:16:01.980Z,5.20
2018-07-16T00:18:31.277Z,5.62
2018-07-16T00:21:00.582Z,5.17
2018-07-16T00:23:29.523Z,5.40
2018-07-16T00:25:58.716Z,5.20
2018-07-16T00:28:27.752Z,5.17
2018-07-16T00:30:56.931Z,5.20
2018-07-16T00:33:25.664Z,5.10
2018-07-16T00:35:54.763Z,5.00
2018-07-16T00:38:23.754Z,5.27
2018-07-16T00:40:52.943Z,5.63
2018-07-16T00:43:21.932Z,5.30
2018-07-16T00:45:51.032Z,5.70
2018-07-16T00:48:19.929Z,5.30
2018-07-16T00:50:48.647Z,5.90
2018-07-16T00:53:18.436Z,5.72
2018-07-16T00:55:47.762Z,5.60
2018-07-16T00:58:16.451Z,6.03
2018-07-16T01:00:45.395Z,6.00
2018-07-16T01:03:18.149Z,5.40
2018-07-16T01:05:46.924Z,6.00
2018-07-16T01:08:16.105Z,5.63
2018-07-16T01:10:45.276Z,5.23
2018-07-16T01:13:13.915Z,5.40
2018-07-16T01:15:42.796Z,5.40
2018-07-16T01:18:12.195Z,5.33
2018-07-16T01:20:41.524Z,5.13
2018-07-16T01:23:10.903Z,5.60
2018-07-16T01:25:39.723Z,5.87
2018-07-16T01:28:08.703Z,5.80
2018-07-16T01:30:38.000Z,5.70
2018-07-16T01:33:07.100Z,6.00
2018-07-16T01:35:36.009Z,5.60
2018-07-16T01:38:05.032Z,5.60
2018-07-16T01:40:34.017Z,5.43
2018-07-16T01:43:02.960Z,5.50
2018-07-16T01:45:31.631Z,5.13
2018-07-16T01:48:00.571Z,5.50
2018-07-16T01:50:29.571Z,5.47
2018-07-16T01:52:58.796Z,5.35
2018-07-16T01:55:28.075Z,5.80
2018-07-16T01:57:57.040Z,5.93
2018-07-16T02:00:25.491Z,6.00
2018-07-16T02:02:54.824Z,5.83
2018-07-16T02:05:23.935Z,5.13
2018-07-16T02:07:53.068Z,5.97
2018-07-16T02:10:22.595Z,5.40
2018-07-16T02:12:51.813Z,5.90
2018-07-16T02:15:20.992Z,5.80
2018-07-16T02:17:50.491Z,5.70
2018-07-16T02:20:19.892Z,5.80
2018-07-16T02:22:48.796Z,5.53
2018-07-16T02:25:18.099Z,6.10
2018-07-16T02:27:47.192Z,5.60
2018-07-16T02:30:16.467Z,5.17
2018-07-16T02:32:45.430Z,6.40
2018-07-16T02:35:14.622Z,5.50
2018-07-16T02:37:44.080Z,5.60
2018-07-16T02:40:13.329Z,6.07
2018-07-16T02:42:42.364Z,5.70
2018-07-16T02:45:14.684Z,5.60
2018-07-16T02:47:43.647Z,5.77
2018-07-16T02:50:12.984Z,5.90
2018-07-16T02:52:41.640Z,5.70
2018-07-16T02:55:10.542Z,5.53
2018-07-16T02:57:39.484Z,5.73
2018-07-16T03:00:09.016Z,5.57
2018-07-16T03:02:39.285Z,6.00
2018-07-16T03:05:12.488Z,5.90
2018-07-16T03:07:41.240Z,5.47
2018-07-16T03:10:11.225Z,5.93
2018-07-16T03:12:40.542Z,5.87
2018-07-16T03:15:09.494Z,5.63
2018-07-16T03:17:38.700Z,6.03
2018-07-16T03:20:08.369Z,5.67
2018-07-16T03:22:37.442Z,6.00
2018-07-16T03:25:06.732Z,6.30
2018-07-16T03:27:36.143Z,6.00
2018-07-16T03:30:05.250Z,6.90
2018-07-16T03:32:34.492Z,6.50
2018-07-16T03:35:03.631Z,7.10
2018-07-16T03:37:32.941Z,6.27
2018-07-16T03:40:01.872Z,5.80
2018-07-16T03:42:31.203Z,6.07
2018-07-16T03:45:00.644Z,6.03
2018-07-16T03:47:30.676Z,6.13
2018-07-16T03:49:59.891Z,5.83
2018-07-16T03:52:28.965Z,6.27
2018-07-16T03:54:57.636Z,5.67
2018-07-16T03:57:26.961Z,6.43
2018-07-16T03:59:56.164Z,5.90
2018-07-16T04:02:24.968Z,5.67
2018-07-16T04:04:53.977Z,6.20
2018-07-16T04:07:23.016Z,5.63
2018-07-16T04:09:52.268Z,6.10
2018-07-16T04:12:21.176Z,6.27
2018-07-16T04:14:49.966Z,6.10
2018-07-16T04:17:19.000Z,5.37
2018-07-16T04:19:48.164Z,5.53
2018-07-16T04:22:17.595Z,5.10
2018-07-16T04:24:46.560Z,5.63
2018-07-16T04:27:15.545Z,5.50
2018-07-16T04:29:44.807Z,5.70
2018-07-16T04:32:14.200Z,5.53
2018-07-16T04:34:43.265Z,5.50
2018-07-16T04:37:12.328Z,5.40
2018-07-16T04:39:41.580Z,4.73
2018-07-16T04:42:10.519Z,4.90
2018-07-16T04:44:39.752Z,5.67
2018-07-16T04:47:08.616Z,4.90
2018-07-16T04:49:37.868Z,5.23
2018-07-16T04:52:07.259Z,5.07
2018-07-16T04:54:36.059Z,5.40
2018-07-16T04:57:05.070Z,5.07
2018-07-16T04:59:34.156Z,5.27
2018-07-16T05:02:03.169Z,6.58
2018-07-16T05:04:32.454Z,6.37
2018-07-16T05:07:01.500Z,6.10
2018-07-16T05:09:31.508Z,5.70
2018-07-16T05:12:00.928Z,5.80
2018-07-16T05:14:30.283Z,5.93
2018-07-16T05:16:59.288Z,5.92
2018-07-16T05:19:28.277Z,6.10
2018-07-16T05:21:57.484Z,5.90
2018-07-16T05:24:26.530Z,5.70
2018-07-16T05:26:55.648Z,6.17
2018-07-16T05:29:24.396Z,6.60
2018-07-16T05:31:53.552Z,5.95
2018-07-16T05:34:22.773Z,6.28
2018-07-16T05:36:51.726Z,6.60
2018-07-16T05:39:21.595Z,6.27
2018-07-16T05:41:50.583Z,6.27
2018-07-16T05:44:19.494Z,5.97
2018-07-16T05:46:48.307Z,5.75
2018-07-16T05:49:17.910Z,5.70
2018-07-16T05:51:46.520Z,5.67
2018-07-16T05:54:15.903Z,6.60
2018-07-16T05:56:44.904Z,5.80
2018-07-16T05:59:14.109Z,5.45
2018-07-16T06:01:43.248Z,5.87
2018-07-16T06:04:12.431Z,5.10
2018-07-16T06:06:42.129Z,5.22
2018-07-16T06:09:11.500Z,6.08
2018-07-16T06:11:40.436Z,6.03
2018-07-16T06:14:09.700Z,5.53
2018-07-16T06:16:39.006Z,5.62
2018-07-16T06:19:07.956Z,5.78
2018-07-16T06:21:37.172Z,5.55
2018-07-16T06:24:06.027Z,4.75
2018-07-16T06:26:35.503Z,5.42
2018-07-16T06:29:04.352Z,4.90
2018-07-16T06:31:33.424Z,5.12
2018-07-16T06:34:02.587Z,5.58
2018-07-16T06:36:31.829Z,5.40
2018-07-16T06:39:02.177Z,5.05
2018-07-16T06:41:32.574Z,4.95
2018-07-16T06:44:01.384Z,5.37
2018-07-16T06:46:30.579Z,5.42
2018-07-16T06:48:59.961Z,5.25
2018-07-16T06:51:28.760Z,4.97
2018-07-16T06:53:57.671Z,4.83
2018-07-16T06:56:26.715Z,5.83
2018-07-16T06:58:55.974Z,5.37
2018-07-16T07:01:25.129Z,5.60
2018-07-16T07:03:54.528Z,6.05
2018-07-16T07:06:23.688Z,4.50
2018-07-16T07:08:52.812Z,4.80
2018-07-16T07:11:21.474Z,4.80
2018-07-16T07:13:50.458Z,4.90
2018-07-16T07:16:19.752Z,4.70
2018-07-16T07:18:48.519Z,4.12
2018-07-16T07:21:17.724Z,4.78
2018-07-16T07:23:47.155Z,4.70
2018-07-16T07:26:15.732Z,4.78
2018-07-16T07:28:44.648Z,4.40
2018-07-16T07:31:14.480Z,4.33
2018-07-16T07:33:43.775Z,4.47
2018-07-16T07:36:13.009Z,4.22
2018-07-16T07:38:41.698Z,4.05
2018-07-16T07:41:10.412Z,4.33
2018-07-16T07:43:39.457Z,4.47
2018-07-16T07:46:08.643Z,4.53
2018-07-16T07:48:37.457Z,4.08
2018-07-16T07:51:06.588Z,4.35
2018-07-16T07:53:35.646Z,3.72
2018-07-16T07:56:04.632Z,3.92
2018-07-16T07:58:33.308Z,4.12
2018-07-16T08:01:02.449Z,4.20
2018-07-16T08:03:31.176Z,4.45
2018-07-16T08:06:06.813Z,4.45
2018-07-16T08:08:36.528Z,4.22
2018-07-16T08:11:06.212Z,4.25
2018-07-16T08:13:34.854Z,4.15
2018-07-16T08:16:03.850Z,3.70
2018-07-16T08:18:33.195Z,3.90
2018-07-16T08:21:02.654Z,4.05
2018-07-16T08:23:31.833Z,3.87
2018-07-16T08:26:00.614Z,3.98
2018-07-16T08:28:29.533Z,3.85
2018-07-16T08:30:58.279Z,3.65
2018-07-16T08:33:27.000Z,3.70
2018-07-16T08:35:55.592Z,3.77
2018-07-16T08:38:24.980Z,3.40
2018-07-16T08:40:53.900Z,3.75
2018-07-16T08:43:22.656Z,3.70
2018-07-16T08:45:51.523Z,3.90
2018-07-16T08:48:20.462Z,3.80
2018-07-16T08:50:49.289Z,3.75
2018-07-16T08:53:17.976Z,3.60
2018-07-16T08:55:46.680Z,3.77
2018-07-16T08:58:15.748Z,3.33
2018-07-16T09:00:44.908Z,3.47
2018-07-16T09:03:13.884Z,3.35
2018-07-16T09:05:42.756Z,3.25
2018-07-16T09:08:11.992Z,3.35
2018-07-16T09:10:40.984Z,3.40
2018-07-16T09:13:09.658Z,3.83
2018-07-16T09:15:38.452Z,3.80
2018-07-16T09:18:07.427Z,3.33
2018-07-16T09:20:37.120Z,3.90
2018-07-16T09:23:06.252Z,3.40
2018-07-16T09:25:34.988Z,3.40
2018-07-16T09:28:04.084Z,3.72
2018-07-16T09:30:33.013Z,3.70
2018-07-16T09:33:02.285Z,3.55
2018-07-16T09:35:31.040Z,3.60
2018-07-16T09:38:00.084Z,3.30
2018-07-16T09:40:28.972Z,3.30
2018-07-16T09:42:57.896Z,3.60
2018-07-16T09:45:26.808Z,3.40
2018-07-16T09:47:55.766Z,3.47
2018-07-16T09:50:24.609Z,3.52
2018-07-16T09:52:54.319Z,3.33
2018-07-16T09:55:23.271Z,3.67
2018-07-16T09:57:52.336Z,3.80
2018-07-16T10:00:26.683Z,3.58
2018-07-16T10:02:55.413Z,3.58
2018-07-16T10:05:24.367Z,3.50
2018-07-16T10:07:53.315Z,3.72
2018-07-16T10:10:22.533Z,3.52
2018-07-16T10:12:51.667Z,3.65
2018-07-16T10:15:20.296Z,3.70
2018-07-16T10:17:49.204Z,3.55
2018-07-16T10:20:17.736Z,3.37
2018-07-16T10:22:46.660Z,3.98
2018-07-16T10:25:15.592Z,3.75
2018-07-16T10:27:44.548Z,5.00
2018-07-16T10:30:12.968Z,5.72
2018-07-16T10:32:42.012Z,3.98
2018-07-16T10:35:11.217Z,4.53
2018-07-16T10:37:40.420Z,3.30
2018-07-16T10:40:09.384Z,3.80
2018-07-16T10:42:38.292Z,2.98
2018-07-16T10:45:07.218Z,3.30
2018-07-16T10:47:35.619Z,3.30
2018-07-16T10:50:04.197Z,3.33
2018-07-16T10:52:33.422Z,3.37
2018-07-16T10:55:03.043Z,3.20
2018-07-16T10:57:31.688Z,3.05
2018-07-16T11:00:00.604Z,3.70
2018-07-16T11:02:29.621Z,3.65
2018-07-16T11:04:58.071Z,3.20
2018-07-16T11:07:26.900Z,3.30
2018-07-16T11:09:56.080Z,2.80
2018-07-16T11:12:24.938Z,3.10
2018-07-16T11:14:53.351Z,2.83
2018-07-16T11:17:22.149Z,2.92
2018-07-16T11:19:51.428Z,2.77
2018-07-16T11:22:20.831Z,2.90
2018-07-16T11:24:49.964Z,3.12
2018-07-16T11:27:19.447Z,2.92
2018-07-16T11:29:48.406Z,2.92
2018-07-16T11:32:17.484Z,2.65
2018-07-16T11:34:46.700Z,3.08
2018-07-16T11:37:15.662Z,2.98
2018-07-16T11:39:44.939Z,2.70
2018-07-16T11:42:14.248Z,3.00
2018-07-16T11:44:43.591Z,2.70
2018-07-16T11:47:12.413Z,3.15
2018-07-16T11:49:41.687Z,2.98
2018-07-16T11:52:10.887Z,2.87
2018-07-16T11:54:40.105Z,2.70
2018-07-16T11:57:09.566Z,2.98
2018-07-16T11:59:39.238Z,2.60
2018-07-16T12:02:08.684Z,2.80
2018-07-16T12:04:37.975Z,3.05
2018-07-16T12:07:07.115Z,2.75
2018-07-16T12:09:36.100Z,2.80
2018-07-16T12:12:05.040Z,2.98
2018-07-16T12:14:40.657Z,3.47
2018-07-16T12:17:09.668Z,3.20
2018-07-16T12:19:39.131Z,3.33
2018-07-16T12:22:08.080Z,3.50
2018-07-16T12:24:36.961Z,2.95
2018-07-16T12:27:06.195Z,3.30
2018-07-16T12:29:35.406Z,3.10
2018-07-16T12:32:04.145Z,3.00
2018-07-16T12:34:32.809Z,3.50
2018-07-16T12:37:02.224Z,3.70
2018-07-16T12:39:31.891Z,3.50
2018-07-16T12:42:00.980Z,3.37
2018-07-16T12:44:29.952Z,3.30
2018-07-16T12:46:59.200Z,3.62
2018-07-16T12:49:28.049Z,3.10
2018-07-16T12:51:57.216Z,3.77
2018-07-16T12:54:26.096Z,3.42
2018-07-16T12:56:54.736Z,3.30
2018-07-16T12:59:23.882Z,3.42
2018-07-16T13:01:53.048Z,3.33
2018-07-16T13:04:21.620Z,3.45
2018-07-16T13:06:50.979Z,3.05
2018-07-16T13:09:20.122Z,3.47
2018-07-16T13:11:49.175Z,3.72
2018-07-16T13:14:17.620Z,3.27
2018-07-16T13:16:46.844Z,3.22
2018-07-16T13:19:15.520Z,3.33
2018-07-16T13:21:44.043Z,3.33
2018-07-16T13:24:12.935Z,3.12
2018-07-16T13:26:41.339Z,3.45
2018-07-16T13:29:10.295Z,3.27
2018-07-16T13:31:39.677Z,3.35
2018-07-16T13:34:08.487Z,3.50
2018-07-16T13:36:37.851Z,2.85
2018-07-16T13:39:07.412Z,3.20
2018-07-16T13:41:36.834Z,3.00
2018-07-16T13:44:05.977Z,2.87
2018-07-16T13:46:35.455Z,3.20
2018-07-16T13:49:04.435Z,2.98
2018-07-16T13:51:33.629Z,3.37
2018-07-16T13:54:02.780Z,2.95
2018-07-16T13:56:31.876Z,3.02
2018-07-16T13:59:00.712Z,2.80
2018-07-16T14:01:29.984Z,2.80
2018-07-16T14:03:58.884Z,2.95
2018-07-16T14:06:27.872Z,3.00
2018-07-16T14:08:57.132Z,3.05
2018-07-16T14:11:26.092Z,2.95
2018-07-16T14:13:55.011Z,3.00
2018-07-16T14:16:24.341Z,3.35
2018-07-16T14:18:52.876Z,3.20
2018-07-16T14:21:22.312Z,2.98
2018-07-16T14:23:51.224Z,2.95
2018-07-16T14:26:20.528Z,2.92
2018-07-16T14:28:49.863Z,3.02
2018-07-16T14:31:19.515Z,3.40
2018-07-16T14:33:48.460Z,3.27
2018-07-16T14:36:17.473Z,2.75
2018-07-16T14:38:46.043Z,2.90
2018-07-16T14:41:14.772Z,2.92
2018-07-16T14:43:44.157Z,2.85
2018-07-16T14:46:13.436Z,3.25
2018-07-16T14:48:42.871Z,2.90
2018-07-16T14:51:11.928Z,2.90
2018-07-16T14:53:41.024Z,2.80
2018-07-16T14:56:10.140Z,3.10
2018-07-16T14:58:39.100Z,2.77
2018-07-16T15:01:08.229Z,2.80
2018-07-16T15:03:37.331Z,3.10
2018-07-16T15:06:05.952Z,3.12
2018-07-16T15:08:35.287Z,3.30
2018-07-16T15:11:04.308Z,3.30
2018-07-16T15:13:33.480Z,3.33
2018-07-16T15:16:02.578Z,3.40
2018-07-16T15:18:31.603Z,3.10
2018-07-16T15:21:01.168Z,3.50
2018-07-16T15:23:29.727Z,3.02
2018-07-16T15:25:58.656Z,3.02
2018-07-16T15:28:27.575Z,3.52
2018-07-16T15:30:56.649Z,3.25
2018-07-16T15:33:25.708Z,3.27
2018-07-16T15:35:54.665Z,3.25
2018-07-16T15:38:23.506Z,3.55
2018-07-16T15:40:52.480Z,3.60
2018-07-16T15:43:21.835Z,3.30
2018-07-16T15:45:51.059Z,3.35
2018-07-16T15:48:20.085Z,3.72
2018-07-16T15:50:48.839Z,3.33
2018-07-16T15:53:17.826Z,3.40
2018-07-16T15:55:46.856Z,3.50
2018-07-16T15:58:15.920Z,3.30
2018-07-16T16:00:44.584Z,3.33
2018-07-16T16:03:13.204Z,3.58
2018-07-16T16:05:44.840Z,3.50
2018-07-16T16:08:13.752Z,3.80
2018-07-16T16:10:42.801Z,3.83
2018-07-16T16:13:11.668Z,4.08
2018-07-16T16:15:40.347Z,3.90
2018-07-16T16:18:09.028Z,4.47
2018-07-16T16:20:38.092Z,4.28
2018-07-16T16:23:06.678Z,3.90
2018-07-16T16:25:35.792Z,3.95
2018-07-16T16:28:04.833Z,4.17
2018-07-16T16:30:33.772Z,4.30
2018-07-16T16:33:02.506Z,4.17
2018-07-16T16:35:31.597Z,4.47
2018-07-16T16:38:01.500Z,4.30
2018-07-16T16:40:30.453Z,4.58
2018-07-16T16:42:59.723Z,4.22
2018-07-16T16:45:29.002Z,4.22
2018-07-16T16:47:57.915Z,4.22
2018-07-16T16:50:26.876Z,4.30
2018-07-16T16:52:57.521Z,4.08
2018-07-16T16:55:26.736Z,5.40
2018-07-16T16:57:55.352Z,4.53
2018-07-16T17:00:24.363Z,4.58
2018-07-16T17:02:53.459Z,4.92
2018-07-16T17:05:22.652Z,4.92
2018-07-16T17:07:51.362Z,4.37
2018-07-16T17:10:20.480Z,4.25
2018-07-16T17:12:49.660Z,4.50
2018-07-16T17:15:18.640Z,5.00
2018-07-16T17:17:48.311Z,5.40
2018-07-16T17:20:18.964Z,4.67
2018-07-16T17:22:47.877Z,5.00
2018-07-16T17:25:16.963Z,5.50
2018-07-16T17:27:46.293Z,5.62
2018-07-16T17:30:15.236Z,4.83
2018-07-16T17:32:44.619Z,4.83
2018-07-16T17:35:13.302Z,5.20
2018-07-16T17:37:42.075Z,4.90
2018-07-16T17:40:11.390Z,4.92
2018-07-16T17:42:42.669Z,4.87
2018-07-16T17:45:11.988Z,5.40
2018-07-16T17:47:40.691Z,5.10
2018-07-16T17:50:09.679Z,5.45
2018-07-16T17:52:39.221Z,4.92
2018-07-16T17:55:08.039Z,5.22
2018-07-16T17:57:41.060Z,5.00
2018-07-16T18:00:11.532Z,4.67
2018-07-16T18:02:40.471Z,5.05
2018-07-16T18:05:08.763Z,4.83
2018-07-16T18:07:38.149Z,4.95
2018-07-16T18:10:07.059Z,4.90
2018-07-16T18:12:36.748Z,4.90
2018-07-16T18:15:05.364Z,4.80
2018-07-16T18:17:34.310Z,4.70
2018-07-16T18:20:03.208Z,5.20
2018-07-16T18:22:32.308Z,4.80
2018-07-16T18:25:01.434Z,4.78
2018-07-16T18:27:30.068Z,4.90
2018-07-16T18:29:59.059Z,4.70
2018-07-16T18:32:28.296Z,4.97
2018-07-16T18:34:57.607Z,4.55
2018-07-16T18:37:26.991Z,4.55
2018-07-16T18:39:55.908Z,4.37
2018-07-16T18:42:25.096Z,4.45
2018-07-16T18:44:54.047Z,4.90
2018-07-16T18:47:23.321Z,4.70
2018-07-16T18:49:52.676Z,4.62
2018-07-16T18:52:22.035Z,4.70
2018-07-16T18:54:50.608Z,4.37
2018-07-16T18:57:19.379Z,5.30
2018-07-16T18:59:48.409Z,5.40
2018-07-16T19:02:17.552Z,4.97
2018-07-16T19:04:46.531Z,4.50
2018-07-16T19:07:15.205Z,5.10
2018-07-16T19:09:43.892Z,4.60
2018-07-16T19:12:12.969Z,4.53
2018-07-16T19:14:41.760Z,4.70
2018-07-16T19:17:10.488Z,4.92
2018-07-16T19:19:39.583Z,5.08
2018-07-16T19:22:08.832Z,4.78
2018-07-16T19:24:37.561Z,4.95
2018-07-16T19:27:06.559Z,4.78
2018-07-16T19:29:35.640Z,4.65
2018-07-16T19:32:04.648Z,5.22
2018-07-16T19:34:34.128Z,4.72
2018-07-16T19:37:03.260Z,4.58
2018-07-16T19:39:32.864Z,4.87
2018-07-16T19:42:01.904Z,4.78
2018-07-16T19:44:30.971Z,4.80
2018-07-16T19:47:00.812Z,4.60
2018-07-16T19:49:29.903Z,5.30
2018-07-16T19:51:58.576Z,4.95
2018-07-16T19:54:27.549Z,4.97
2018-07-16T19:56:56.533Z,4.80
2018-07-16T19:59:25.684Z,4.78
2018-07-16T20:01:54.408Z,5.15
2018-07-16T20:04:23.425Z,5.00
2018-07-16T20:06:56.463Z,4.97
2018-07-16T20:09:26.448Z,5.00
2018-07-16T20:11:55.656Z,4.67
2018-07-16T20:14:25.457Z,5.00
2018-07-16T20:16:54.517Z,4.90
2018-07-16T20:19:23.224Z,4.80
2018-07-16T20:21:52.176Z,4.97
2018-07-16T20:24:21.552Z,5.20
2018-07-16T20:26:50.973Z,5.00
2018-07-16T20:29:19.839Z,4.97
2018-07-16T20:31:48.944Z,4.58
2018-07-16T20:34:17.571Z,5.30
2018-07-16T20:36:46.668Z,4.85
2018-07-16T20:39:15.590Z,5.10
2018-07-16T20:41:44.860Z,5.12
2018-07-16T20:44:14.163Z,5.45
2018-07-16T20:46:42.847Z,5.17
2018-07-16T20:49:11.629Z,5.00
2018-07-16T20:51:40.399Z,5.05
2018-07-16T20:54:09.152Z,5.33
2018-07-16T20:56:38.237Z,4.90
2018-07-16T20:59:07.332Z,5.03
2018-07-16T21:01:36.431Z,5.30
2018-07-16T21:04:05.569Z,4.97
2018-07-16T21:06:35.112Z,5.42
2018-07-16T21:09:04.579Z,5.50
2018-07-16T21:11:33.344Z,5.10
2018-07-16T21:14:03.052Z,5.67
2018-07-16T21:16:31.871Z,5.65
2018-07-16T21:19:00.890Z,5.40
2018-07-16T21:21:29.987Z,5.17
2018-07-16T21:23:59.462Z,5.28
2018-07-16T21:26:28.451Z,4.80
2018-07-16T21:28:57.652Z,5.25
2018-07-16T21:31:26.674Z,5.00
2018-07-16T21:33:55.391Z,5.17
2018-07-16T21:36:24.299Z,5.50
2018-07-16T21:38:53.204Z,5.08
2018-07-16T21:41:22.219Z,5.55
2018-07-16T21:43:51.428Z,5.22
2018-07-16T21:46:20.448Z,6.17
2018-07-16T21:48:49.432Z,6.03
2018-07-16T21:51:18.428Z,5.72
2018-07-16T21:53:47.356Z,6.17
2018-07-16T21:56:16.594Z,6.90
2018-07-16T21:58:45.843Z,5.80
2018-07-16T22:01:18.261Z,5.65
2018-07-16T22:03:47.597Z,5.40
2018-07-16T22:06:16.629Z,5.70
2018-07-16T22:08:46.199Z,5.72
2018-07-16T22:11:16.165Z,5.50
2018-07-16T22:13:45.040Z,5.25
2018-07-16T22:16:14.057Z,5.53
2018-07-16T22:18:42.728Z,5.85
2018-07-16T22:21:11.793Z,5.28
2018-07-16T22:23:41.241Z,5.20
2018-07-16T22:26:10.220Z,5.60
2018-07-16T22:28:39.080Z,5.60
2018-07-16T22:31:08.187Z,5.55
2018-07-16T22:33:37.440Z,5.37
2018-07-16T22:36:06.384Z,5.50
2018-07-16T22:38:35.579Z,5.85
2018-07-16T22:41:04.633Z,5.95
2018-07-16T22:43:33.812Z,5.80
2018-07-16T22:46:02.645Z,5.78
2018-07-16T22:48:32.483Z,5.83
2018-07-16T22:51:01.831Z,6.20
2018-07-16T22:53:30.676Z,5.97
2018-07-16T22:56:00.066Z,5.90
2018-07-16T22:58:28.906Z,6.40
2018-07-16T23:00:57.887Z,6.10
2018-07-16T23:03:27.352Z,5.78
2018-07-16T23:05:56.012Z,6.55
2018-07-16T23:08:25.141Z,5.65
2018-07-16T23:10:54.077Z,5.95
2018-07-16T23:13:23.016Z,5.47
2018-07-16T23:15:51.748Z,5.72
2018-07-16T23:18:20.872Z,5.95
2018-07-16T23:20:49.967Z,6.08
2018-07-16T23:23:19.150Z,6.33
2018-07-16T23:25:47.543Z,5.92
2018-07-16T23:28:16.753Z,5.92
2018-07-16T23:30:45.406Z,5.70
2018-07-16T23:33:14.287Z,5.80
2018-07-16T23:35:43.581Z,5.15
2018-07-16T23:38:13.424Z,5.72
2018-07-16T23:40:41.707Z,6.00
2018-07-16T23:43:10.496Z,5.97
2018-07-16T23:45:39.115Z,5.55
2018-07-16T23:48:07.989Z,5.40
2018-07-16T23:50:37.155Z,5.95
2018-07-16T23:53:06.087Z,6.22
2018-07-16T23:55:35.870Z,5.67
2018-07-16T23:58:05.663Z,5.60
