createdAt,value
2023-03-10T00:00:40.715Z,3.90
2023-03-10T00:03:09.145Z,1.23
2023-03-10T00:05:39.347Z,0.82
2023-03-10T00:08:08.039Z,1.42
2023-03-10T00:10:36.024Z,1.55
2023-03-10T00:13:03.972Z,0.73
2023-03-10T00:15:32.691Z,0.35
2023-03-10T00:18:00.682Z,0.40
2023-03-10T00:20:28.709Z,2.20
2023-03-10T00:22:57.958Z,0.57
2023-03-10T00:25:25.848Z,0.63
2023-03-10T00:27:53.903Z,0.70
2023-03-10T00:30:23.719Z,1.70
2023-03-10T00:32:51.860Z,0.95
2023-03-10T00:35:19.891Z,1.40
2023-03-10T00:37:47.853Z,0.77
2023-03-10T00:40:18.929Z,0.95
2023-03-10T00:42:46.855Z,1.30
2023-03-10T00:45:14.822Z,0.55
2023-03-10T00:47:43.017Z,0.30
2023-03-10T00:50:12.482Z,0.65
2023-03-10T00:52:40.507Z,0.60
2023-03-10T00:55:09.276Z,0.20
2023-03-10T00:57:39.310Z,0.43
2023-03-10T01:00:10.627Z,1.10
2023-03-10T01:02:38.560Z,0.55
2023-03-10T01:05:06.737Z,0.73
2023-03-10T01:07:34.657Z,0.68
2023-03-10T01:10:02.585Z,0.38
2023-03-10T01:12:30.575Z,0.40
2023-03-10T01:14:59.833Z,0.32
2023-03-10T01:17:27.759Z,1.17
2023-03-10T01:19:55.659Z,0.30
2023-03-10T01:22:23.604Z,0.75
2023-03-10T01:24:52.328Z,0.68
2023-03-10T01:27:20.326Z,0.90
2023-03-10T01:29:48.305Z,0.65
2023-03-10T01:32:18.200Z,0.60
2023-03-10T01:34:46.139Z,1.02
2023-03-10T01:37:14.133Z,1.23
2023-03-10T01:39:43.200Z,0.77
2023-03-10T01:42:11.170Z,0.63
2023-03-10T01:44:39.410Z,0.35
2023-03-10T01:47:07.500Z,0.88
2023-03-10T01:49:50.536Z,1.05
2023-03-10T01:52:23.164Z,0.47
2023-03-10T01:54:56.062Z,2.00
2023-03-10T01:57:28.192Z,0.73
2023-03-10T01:59:58.186Z,1.25
2023-03-10T02:02:28.379Z,1.25
2023-03-10T02:04:59.388Z,0.68
2023-03-10T02:07:33.683Z,1.30
2023-03-10T02:10:03.331Z,0.98
2023-03-10T02:12:31.359Z,0.88
2023-03-10T02:15:00.685Z,1.55
2023-03-10T02:17:29.433Z,1.27
2023-03-10T02:20:16.236Z,1.55
2023-03-10T02:22:44.210Z,0.85
2023-03-10T02:25:26.406Z,1.95
2023-03-10T02:27:56.349Z,0.77
2023-03-10T02:30:28.743Z,1.40
2023-03-10T02:33:00.106Z,3.85
2023-03-10T02:35:29.043Z,0.77
2023-03-10T02:38:02.343Z,4.88
2023-03-10T02:40:34.831Z,3.10
2023-03-10T02:43:17.825Z,1.48
2023-03-10T02:45:48.534Z,0.90
2023-03-10T02:48:28.359Z,1.30
2023-03-10T02:50:58.912Z,2.22
2023-03-10T02:53:28.688Z,2.72
2023-03-10T02:55:57.637Z,1.70
2023-03-10T02:58:29.260Z,3.42
2023-03-10T03:00:57.743Z,1.65
2023-03-10T03:03:26.563Z,2.33
2023-03-10T03:05:55.160Z,1.90
2023-03-10T03:08:23.630Z,0.50
2023-03-10T03:10:52.874Z,1.50
2023-03-10T03:13:21.083Z,2.63
2023-03-10T03:15:51.264Z,0.70
2023-03-10T03:18:19.322Z,2.55
2023-03-10T03:20:47.228Z,2.45
2023-03-10T03:23:15.292Z,2.47
2023-03-10T03:25:44.081Z,2.97
2023-03-10T03:28:15.275Z,1.98
2023-03-10T03:30:46.778Z,1.02
2023-03-10T03:33:16.893Z,1.10
2023-03-10T03:35:46.326Z,0.93
2023-03-10T03:38:16.828Z,1.58
2023-03-10T03:40:45.584Z,0.95
2023-03-10T03:43:15.931Z,0.85
2023-03-10T03:45:46.242Z,1.23
2023-03-10T03:48:16.222Z,1.85
2023-03-10T03:50:44.165Z,2.25
2023-03-10T03:53:22.196Z,0.90
2023-03-10T03:55:51.250Z,1.92
2023-03-10T03:58:21.776Z,2.20
2023-03-10T04:00:52.062Z,0.88
2023-03-10T04:03:22.074Z,1.20
2023-03-10T04:05:50.486Z,1.98
2023-03-10T04:08:21.072Z,0.98
2023-03-10T04:10:54.507Z,2.25
2023-03-10T04:13:25.663Z,4.00
2023-03-10T04:15:56.655Z,1.20
2023-03-10T04:18:27.482Z,1.90
2023-03-10T04:20:55.926Z,2.90
2023-03-10T04:23:23.878Z,2.03
2023-03-10T04:25:52.193Z,0.90
2023-03-10T04:28:20.248Z,0.63
2023-03-10T04:30:50.271Z,3.92
2023-03-10T04:33:20.980Z,2.15
2023-03-10T04:35:53.519Z,4.60
2023-03-10T04:38:24.068Z,1.10
2023-03-10T04:40:56.387Z,2.80
2023-03-10T04:43:28.728Z,2.40
2023-03-10T04:45:57.501Z,1.45
2023-03-10T04:48:25.754Z,0.95
2023-03-10T04:50:59.096Z,1.25
2023-03-10T04:53:29.954Z,1.55
2023-03-10T04:55:58.363Z,1.70
2023-03-10T04:58:26.529Z,0.68
2023-03-10T05:01:03.272Z,1.27
2023-03-10T05:03:36.677Z,1.50
2023-03-10T05:06:12.053Z,1.52
2023-03-10T05:08:40.372Z,3.58
2023-03-10T05:11:09.471Z,3.00
2023-03-10T05:13:37.658Z,0.65
2023-03-10T05:16:13.891Z,2.58
2023-03-10T05:18:42.025Z,2.10
2023-03-10T05:21:12.601Z,1.48
2023-03-10T05:23:41.192Z,5.20
2023-03-10T05:26:12.090Z,1.20
2023-03-10T05:28:40.811Z,2.85
2023-03-10T05:31:12.280Z,0.70
2023-03-10T05:33:42.961Z,4.43
2023-03-10T05:36:14.674Z,1.02
2023-03-10T05:38:44.753Z,1.42
2023-03-10T05:41:15.584Z,3.17
2023-03-10T05:43:46.133Z,3.38
2023-03-10T05:46:16.756Z,2.83
2023-03-10T05:48:50.477Z,1.92
2023-03-10T05:51:20.377Z,1.63
2023-03-10T05:53:48.758Z,1.42
2023-03-10T05:56:22.448Z,1.02
2023-03-10T05:58:54.515Z,3.80
2023-03-10T06:01:28.931Z,3.05
2023-03-10T06:03:57.072Z,2.42
2023-03-10T06:06:26.380Z,2.58
2023-03-10T06:08:55.545Z,2.10
2023-03-10T06:11:23.655Z,1.40
2023-03-10T06:13:51.630Z,1.77
2023-03-10T06:16:19.723Z,2.45
2023-03-10T06:18:47.707Z,1.23
2023-03-10T06:21:16.346Z,2.97
2023-03-10T06:23:45.581Z,1.92
2023-03-10T06:26:15.274Z,3.47
2023-03-10T06:28:44.976Z,3.35
2023-03-10T06:31:15.308Z,3.13
2023-03-10T06:33:43.705Z,2.80
2023-03-10T06:36:12.907Z,2.72
2023-03-10T06:38:41.165Z,1.80
2023-03-10T06:41:10.776Z,1.02
2023-03-10T06:43:39.276Z,3.28
2023-03-10T06:46:09.613Z,0.93
2023-03-10T06:48:38.679Z,1.27
2023-03-10T06:51:08.095Z,2.25
2023-03-10T06:53:36.035Z,1.63
2023-03-10T06:56:06.333Z,4.95
2023-03-10T06:58:37.260Z,1.85
2023-03-10T07:01:06.201Z,1.95
2023-03-10T07:03:34.284Z,3.85
2023-03-10T07:06:02.255Z,4.25
2023-03-10T07:08:30.957Z,2.88
2023-03-10T07:10:58.888Z,4.22
2023-03-10T07:13:26.846Z,2.63
2023-03-10T07:15:56.119Z,3.25
2023-03-10T07:18:27.791Z,2.50
2023-03-10T07:20:55.756Z,2.35
2023-03-10T07:23:24.261Z,2.45
2023-03-10T07:25:53.597Z,1.95
2023-03-10T07:28:21.566Z,2.55
2023-03-10T07:30:49.592Z,8.32
2023-03-10T07:33:19.325Z,3.70
2023-03-10T07:35:47.415Z,4.40
2023-03-10T07:38:15.369Z,7.78
2023-03-10T07:40:43.307Z,9.52
2023-03-10T07:43:11.235Z,11.18
2023-03-10T07:45:39.935Z,13.55
2023-03-10T07:48:08.538Z,7.82
2023-03-10T07:50:37.870Z,10.50
2023-03-10T07:53:05.846Z,4.07
2023-03-10T07:55:33.897Z,8.60
2023-03-10T07:58:01.814Z,4.93
2023-03-10T08:00:29.736Z,5.35
2023-03-10T08:02:57.653Z,4.00
2023-03-10T08:05:25.608Z,14.15
2023-03-10T08:07:54.976Z,13.02
2023-03-10T08:10:22.900Z,9.38
2023-03-10T08:12:50.871Z,3.17
2023-03-10T08:15:18.974Z,3.30
2023-03-10T08:17:46.855Z,4.13
2023-03-10T08:20:15.161Z,5.60
2023-03-10T08:22:43.113Z,6.50
2023-03-10T08:25:12.979Z,4.25
2023-03-10T08:27:41.591Z,5.88
2023-03-10T08:30:10.732Z,3.38
2023-03-10T08:32:38.698Z,4.85
2023-03-10T08:35:07.790Z,2.03
2023-03-10T08:37:35.791Z,5.32
2023-03-10T08:40:08.145Z,2.90
2023-03-10T08:42:37.494Z,4.60
2023-03-10T08:45:08.483Z,2.92
2023-03-10T08:47:37.122Z,3.60
2023-03-10T08:50:07.245Z,4.25
2023-03-10T08:52:35.389Z,3.95
2023-03-10T08:55:05.211Z,2.15
2023-03-10T08:57:33.671Z,5.32
2023-03-10T09:00:04.249Z,3.40
2023-03-10T09:02:32.232Z,4.65
2023-03-10T09:05:00.168Z,7.32
2023-03-10T09:07:28.135Z,2.90
2023-03-10T09:09:56.105Z,5.15
2023-03-10T09:12:24.051Z,6.95
2023-03-10T09:14:52.288Z,5.03
2023-03-10T09:17:21.731Z,5.38
2023-03-10T09:19:49.628Z,4.85
2023-03-10T09:22:17.821Z,3.90
2023-03-10T09:24:45.742Z,6.50
2023-03-10T09:27:13.669Z,5.32
2023-03-10T09:29:43.282Z,10.23
2023-03-10T09:32:11.981Z,5.05
2023-03-10T09:34:41.571Z,3.20
2023-03-10T09:37:09.579Z,4.82
2023-03-10T09:39:37.474Z,6.45
2023-03-10T09:42:39.025Z,4.82
2023-03-10T09:45:20.021Z,5.45
2023-03-10T09:47:58.769Z,9.13
2023-03-10T09:50:34.708Z,8.05
2023-03-10T09:53:08.749Z,7.13
2023-03-10T09:55:47.515Z,7.38
2023-03-10T09:58:25.614Z,4.50
2023-03-10T10:00:53.515Z,4.70
2023-03-10T10:03:23.412Z,8.30
2023-03-10T10:05:55.378Z,5.60
2023-03-10T10:08:28.877Z,3.47
2023-03-10T10:10:58.562Z,3.30
2023-03-10T10:13:30.594Z,9.80
2023-03-10T10:16:24.633Z,6.57
2023-03-10T10:19:01.843Z,6.75
2023-03-10T10:21:42.531Z,5.30
2023-03-10T10:24:11.103Z,7.35
2023-03-10T10:26:39.037Z,6.72
2023-03-10T10:29:16.516Z,8.98
2023-03-10T10:32:02.305Z,7.30
2023-03-10T10:34:32.056Z,6.18
2023-03-10T10:37:02.203Z,4.60
2023-03-10T10:39:33.691Z,4.53
2023-03-10T10:42:20.052Z,3.58
2023-03-10T10:44:48.539Z,2.95
2023-03-10T10:47:27.229Z,4.35
2023-03-10T10:49:56.626Z,4.18
2023-03-10T10:52:27.071Z,4.68
2023-03-10T10:54:59.340Z,2.80
2023-03-10T10:57:33.395Z,6.93
2023-03-10T11:00:18.591Z,3.67
2023-03-10T11:02:46.945Z,5.88
2023-03-10T11:05:17.972Z,4.28
2023-03-10T11:07:47.698Z,3.60
2023-03-10T11:10:16.889Z,4.72
2023-03-10T11:13:01.487Z,4.10
2023-03-10T11:15:33.899Z,3.17
2023-03-10T11:18:10.066Z,2.83
2023-03-10T11:20:43.890Z,8.13
2023-03-10T11:23:22.534Z,4.78
2023-03-10T11:25:55.880Z,3.60
2023-03-10T11:28:35.661Z,3.38
2023-03-10T11:31:16.255Z,4.57
2023-03-10T11:33:51.508Z,9.30
2023-03-10T11:36:31.842Z,2.47
2023-03-10T11:39:11.936Z,3.60
2023-03-10T11:41:48.678Z,6.55
2023-03-10T11:44:24.492Z,7.50
2023-03-10T11:47:01.932Z,4.03
2023-03-10T11:49:36.753Z,5.18
2023-03-10T11:52:13.393Z,4.05
2023-03-10T11:54:46.429Z,6.32
2023-03-10T11:57:18.016Z,3.50
2023-03-10T11:59:51.541Z,4.70
2023-03-10T12:02:24.740Z,6.50
2023-03-10T12:04:58.896Z,3.30
2023-03-10T12:07:30.817Z,5.93
2023-03-10T12:10:03.545Z,7.25
2023-03-10T12:12:36.193Z,4.05
2023-03-10T12:15:11.350Z,6.88
2023-03-10T12:17:42.290Z,6.00
2023-03-10T12:20:26.226Z,8.18
2023-03-10T12:22:56.125Z,7.88
2023-03-10T12:25:52.524Z,5.40
2023-03-10T12:28:26.335Z,4.10
2023-03-10T12:30:57.817Z,8.27
2023-03-10T12:33:47.419Z,9.73
2023-03-10T12:36:25.246Z,5.07
2023-03-10T12:38:57.639Z,10.10
2023-03-10T12:41:46.791Z,6.57
2023-03-10T12:44:33.137Z,6.60
2023-03-10T12:47:13.536Z,9.57
2023-03-10T12:49:49.322Z,8.30
2023-03-10T12:52:28.266Z,9.85
2023-03-10T12:55:06.436Z,8.32
2023-03-10T12:57:42.051Z,7.25
2023-03-10T13:00:22.273Z,5.80
2023-03-10T13:02:54.047Z,5.53
2023-03-10T13:05:26.117Z,7.22
2023-03-10T13:07:58.182Z,5.70
2023-03-10T13:10:28.406Z,9.57
2023-03-10T13:13:02.145Z,8.32
2023-03-10T13:15:31.866Z,7.18
2023-03-10T13:18:19.813Z,4.55
2023-03-10T13:20:49.083Z,6.88
2023-03-10T13:23:23.873Z,8.75
2023-03-10T13:25:56.008Z,7.18
2023-03-10T13:28:26.442Z,9.55
2023-03-10T13:31:11.702Z,10.27
2023-03-10T13:33:52.395Z,8.32
2023-03-10T13:36:33.076Z,11.73
2023-03-10T13:39:02.784Z,14.27
2023-03-10T13:41:33.628Z,18.85
2023-03-10T13:44:03.858Z,13.73
2023-03-10T13:46:34.221Z,8.52
2023-03-10T13:49:06.612Z,13.52
2023-03-10T13:51:36.545Z,13.68
2023-03-10T13:54:20.946Z,11.77
2023-03-10T13:56:49.928Z,14.65
2023-03-10T13:59:23.093Z,14.00
2023-03-10T14:01:53.692Z,10.30
2023-03-10T14:04:41.132Z,12.60
2023-03-10T14:07:10.733Z,13.65
2023-03-10T14:09:39.227Z,16.80
2023-03-10T14:12:07.650Z,15.85
2023-03-10T14:14:38.631Z,10.88
2023-03-10T14:17:07.922Z,15.55
2023-03-10T14:19:53.696Z,14.80
2023-03-10T14:22:23.825Z,11.80
2023-03-10T14:24:52.067Z,8.68
2023-03-10T14:27:20.422Z,13.88
2023-03-10T14:29:52.413Z,11.80
2023-03-10T14:32:21.143Z,13.52
2023-03-10T14:34:49.945Z,9.48
2023-03-10T14:37:18.072Z,12.93
2023-03-10T14:39:46.114Z,14.60
2023-03-10T14:42:21.204Z,11.02
2023-03-10T14:44:51.046Z,11.35
2023-03-10T14:47:19.401Z,11.77
2023-03-10T14:49:47.491Z,11.30
2023-03-10T14:52:17.705Z,10.63
2023-03-10T14:54:45.997Z,8.32
2023-03-10T14:57:16.012Z,9.73
2023-03-10T14:59:43.943Z,9.50
2023-03-10T15:02:21.672Z,6.95
2023-03-10T15:04:49.659Z,11.75
2023-03-10T15:07:17.692Z,7.45
2023-03-10T15:09:45.893Z,11.13
2023-03-10T15:12:17.861Z,9.88
2023-03-10T15:14:52.144Z,13.20
2023-03-10T15:17:21.469Z,12.80
2023-03-10T15:19:49.555Z,11.35
2023-03-10T15:22:17.532Z,14.13
2023-03-10T15:24:45.516Z,10.00
2023-03-10T15:27:14.477Z,15.15
2023-03-10T15:29:42.422Z,15.73
2023-03-10T15:32:10.477Z,15.02
2023-03-10T15:34:39.750Z,14.80
2023-03-10T15:37:08.720Z,13.18
2023-03-10T15:39:37.357Z,12.43
2023-03-10T15:42:05.633Z,15.95
2023-03-10T15:44:33.584Z,10.23
2023-03-10T15:47:01.685Z,12.50
2023-03-10T15:49:29.652Z,12.98
2023-03-10T15:51:59.017Z,12.75
2023-03-10T15:54:26.956Z,14.40
2023-03-10T15:56:54.844Z,8.68
2023-03-10T15:59:22.896Z,10.63
2023-03-10T16:01:52.501Z,16.75
2023-03-10T16:04:20.588Z,11.48
2023-03-10T16:06:48.562Z,13.35
2023-03-10T16:09:18.655Z,13.82
2023-03-10T16:11:46.704Z,14.80
2023-03-10T16:14:14.691Z,14.63
2023-03-10T16:16:42.693Z,12.07
2023-03-10T16:19:10.843Z,10.80
2023-03-10T16:21:38.733Z,9.40
2023-03-10T16:24:06.901Z,10.13
2023-03-10T16:26:37.251Z,8.80
2023-03-10T16:29:05.322Z,13.13
2023-03-10T16:31:33.619Z,13.40
2023-03-10T16:34:01.551Z,9.43
2023-03-10T16:36:29.929Z,9.70
2023-03-10T16:38:58.052Z,13.18
2023-03-10T16:41:29.341Z,12.70
2023-03-10T16:43:59.115Z,14.30
2023-03-10T16:46:30.283Z,14.15
2023-03-10T16:48:59.398Z,16.77
2023-03-10T16:51:29.594Z,16.10
2023-03-10T16:53:59.575Z,11.00
2023-03-10T16:56:29.105Z,8.20
2023-03-10T16:58:57.788Z,17.27
2023-03-10T17:01:27.489Z,10.50
2023-03-10T17:03:56.213Z,9.73
2023-03-10T17:06:26.114Z,8.95
2023-03-10T17:08:54.903Z,11.02
2023-03-10T17:11:25.329Z,13.57
2023-03-10T17:13:54.266Z,10.30
2023-03-10T17:16:24.399Z,8.88
2023-03-10T17:18:53.907Z,19.73
2023-03-10T17:21:24.838Z,16.45
2023-03-10T17:23:52.803Z,18.23
2023-03-10T17:26:21.565Z,12.45
2023-03-10T17:28:52.300Z,12.07
2023-03-10T17:31:23.651Z,15.05
2023-03-10T17:33:53.057Z,13.95
2023-03-10T17:36:21.452Z,9.55
2023-03-10T17:38:49.500Z,12.77
2023-03-10T17:41:17.535Z,10.52
2023-03-10T17:43:45.461Z,9.43
2023-03-10T17:46:15.732Z,11.18
2023-03-10T17:48:44.196Z,13.10
2023-03-10T17:51:17.537Z,15.10
2023-03-10T17:53:45.855Z,13.32
2023-03-10T17:56:16.180Z,13.00
2023-03-10T17:58:44.442Z,12.02
2023-03-10T18:01:13.961Z,10.50
2023-03-10T18:03:42.749Z,11.77
2023-03-10T18:06:14.883Z,9.90
2023-03-10T18:08:44.345Z,11.60
2023-03-10T18:11:12.410Z,10.85
2023-03-10T18:13:41.337Z,13.65
2023-03-10T18:16:16.877Z,9.88
2023-03-10T18:18:44.982Z,10.43
2023-03-10T18:21:14.266Z,11.27
2023-03-10T18:23:42.743Z,13.07
2023-03-10T18:26:14.167Z,10.75
2023-03-10T18:28:42.217Z,8.73
2023-03-10T18:31:12.234Z,8.10
2023-03-10T18:33:40.175Z,13.00
2023-03-10T18:36:09.296Z,10.60
2023-03-10T18:38:37.279Z,9.35
2023-03-10T18:41:05.257Z,14.20
2023-03-10T18:43:34.611Z,14.10
2023-03-10T18:46:02.990Z,11.90
2023-03-10T18:48:31.357Z,14.00
2023-03-10T18:51:01.075Z,16.27
2023-03-10T18:53:29.447Z,16.17
2023-03-10T18:55:58.941Z,11.75
2023-03-10T18:58:27.009Z,13.68
2023-03-10T19:00:56.925Z,14.10
2023-03-10T19:03:24.906Z,13.18
2023-03-10T19:05:54.576Z,14.98
2023-03-10T19:08:23.271Z,15.32
2023-03-10T19:10:56.333Z,13.18
2023-03-10T19:13:25.287Z,12.85
2023-03-10T19:15:53.423Z,13.35
2023-03-10T19:18:23.610Z,12.57
2023-03-10T19:20:51.882Z,10.73
2023-03-10T19:23:19.975Z,15.38
2023-03-10T19:25:47.994Z,17.02
2023-03-10T19:28:15.956Z,13.88
2023-03-10T19:30:43.950Z,9.13
2023-03-10T19:33:11.955Z,13.20
2023-03-10T19:35:41.318Z,11.05
2023-03-10T19:38:09.585Z,12.80
2023-03-10T19:40:38.556Z,13.57
2023-03-10T19:43:06.461Z,14.73
2023-03-10T19:45:34.416Z,7.38
2023-03-10T19:48:02.333Z,8.55
2023-03-10T19:50:30.300Z,9.95
2023-03-10T19:52:59.585Z,8.95
2023-03-10T19:55:27.664Z,6.88
2023-03-10T19:57:57.270Z,6.78
2023-03-10T20:00:31.069Z,9.82
2023-03-10T20:02:59.694Z,10.05
2023-03-10T20:05:27.972Z,6.22
2023-03-10T20:07:55.883Z,7.55
2023-03-10T20:10:25.444Z,8.75
2023-03-10T20:12:53.564Z,8.48
2023-03-10T20:15:21.495Z,8.68
2023-03-10T20:17:49.636Z,8.38
2023-03-10T20:20:20.084Z,7.60
2023-03-10T20:22:50.448Z,9.43
2023-03-10T20:25:20.670Z,11.70
2023-03-10T20:27:52.200Z,7.30
2023-03-10T20:30:22.553Z,14.20
2023-03-10T20:32:50.633Z,9.38
2023-03-10T20:35:19.136Z,8.93
2023-03-10T20:37:47.076Z,14.10
2023-03-10T20:40:19.511Z,5.80
2023-03-10T20:42:47.426Z,5.43
2023-03-10T20:45:16.948Z,8.30
2023-03-10T20:47:44.871Z,4.47
2023-03-10T20:50:13.687Z,5.70
2023-03-10T20:52:43.172Z,4.88
2023-03-10T20:55:19.666Z,4.07
2023-03-10T20:57:47.972Z,5.25
2023-03-10T21:00:19.575Z,4.00
2023-03-10T21:02:49.164Z,3.40
2023-03-10T21:05:17.325Z,2.35
2023-03-10T21:07:45.247Z,2.92
2023-03-10T21:10:15.476Z,2.90
2023-03-10T21:12:44.145Z,3.83
2023-03-10T21:15:14.339Z,3.72
2023-03-10T21:17:44.210Z,2.65
2023-03-10T21:20:15.844Z,5.32
2023-03-10T21:22:44.118Z,4.57
2023-03-10T21:25:15.211Z,2.55
2023-03-10T21:27:44.270Z,2.80
2023-03-10T21:30:14.624Z,3.60
2023-03-10T21:32:44.358Z,2.80
2023-03-10T21:35:13.691Z,5.80
2023-03-10T21:37:44.269Z,5.72
2023-03-10T21:40:15.017Z,3.70
2023-03-10T21:42:43.439Z,3.03
2023-03-10T21:45:14.393Z,3.70
2023-03-10T21:47:43.859Z,3.17
2023-03-10T21:50:13.544Z,3.15
2023-03-10T21:52:41.821Z,5.45
2023-03-10T21:55:16.333Z,2.83
2023-03-10T21:57:44.230Z,3.28
2023-03-10T22:00:13.660Z,1.60
2023-03-10T22:02:43.336Z,3.22
2023-03-10T22:05:14.072Z,2.88
2023-03-10T22:07:42.869Z,2.25
2023-03-10T22:10:12.789Z,1.40
2023-03-10T22:12:41.311Z,3.97
2023-03-10T22:15:15.152Z,2.97
2023-03-10T22:17:44.553Z,2.67
2023-03-10T22:20:16.269Z,3.45
2023-03-10T22:22:44.184Z,2.83
2023-03-10T22:25:12.566Z,1.60
2023-03-10T22:27:40.481Z,2.40
2023-03-10T22:30:09.429Z,2.20
2023-03-10T22:32:37.541Z,1.93
2023-03-10T22:35:07.469Z,2.95
2023-03-10T22:37:35.379Z,2.40
2023-03-10T22:40:05.155Z,3.97
2023-03-10T22:42:33.201Z,1.98
2023-03-10T22:45:01.941Z,1.83
2023-03-10T22:47:29.911Z,1.10
2023-03-10T22:49:57.814Z,1.52
2023-03-10T22:52:27.189Z,2.08
2023-03-10T22:54:55.087Z,1.73
2023-03-10T22:57:23.007Z,4.77
2023-03-10T22:59:50.986Z,1.73
2023-03-10T23:02:18.944Z,2.45
2023-03-10T23:04:47.023Z,1.08
2023-03-10T23:07:14.962Z,1.73
2023-03-10T23:09:44.287Z,1.60
2023-03-10T23:12:12.226Z,0.35
2023-03-10T23:14:40.126Z,3.13
2023-03-10T23:17:08.361Z,1.43
2023-03-10T23:19:36.623Z,0.70
2023-03-10T23:22:04.910Z,1.45
2023-03-10T23:24:32.900Z,1.13
2023-03-10T23:27:02.181Z,1.10
2023-03-10T23:29:30.102Z,1.20
2023-03-10T23:31:58.022Z,1.17
2023-03-10T23:34:25.978Z,0.77
2023-03-10T23:36:55.856Z,0.75
2023-03-10T23:39:23.822Z,1.33
2023-03-10T23:41:52.388Z,1.20
2023-03-10T23:44:22.657Z,1.40
2023-03-10T23:46:52.237Z,1.83
2023-03-10T23:49:22.190Z,1.43
2023-03-10T23:51:53.266Z,0.70
2023-03-10T23:54:22.514Z,1.23
2023-03-10T23:56:51.071Z,0.60
2023-03-10T23:59:19.028Z,0.60
