createdAt,value
2018-03-28T00:00:57.163Z,25.35
2018-03-28T00:03:24.617Z,23.73
2018-03-28T00:05:52.189Z,22.10
2018-03-28T00:08:20.451Z,21.48
2018-03-28T00:10:47.918Z,17.95
2018-03-28T00:13:15.384Z,18.80
2018-03-28T00:15:42.829Z,18.90
2018-03-28T00:18:10.310Z,21.40
2018-03-28T00:20:38.534Z,21.25
2018-03-28T00:23:06.001Z,21.37
2018-03-28T00:25:33.462Z,24.57
2018-03-28T00:28:00.946Z,21.90
2018-03-28T00:30:28.405Z,22.67
2018-03-28T00:32:55.863Z,20.03
2018-03-28T00:35:23.338Z,20.58
2018-03-28T00:37:51.566Z,21.00
2018-03-28T00:40:19.025Z,21.83
2018-03-28T00:42:46.484Z,21.45
2018-03-28T00:45:13.957Z,17.92
2018-03-28T00:47:41.418Z,20.10
2018-03-28T00:50:08.878Z,18.90
2018-03-28T00:52:36.348Z,20.27
2018-03-28T00:55:03.810Z,19.23
2018-03-28T00:57:31.265Z,19.77
2018-03-28T00:59:58.717Z,18.50
2018-03-28T01:02:26.173Z,19.60
2018-03-28T01:04:53.639Z,17.80
2018-03-28T01:07:21.096Z,17.20
2018-03-28T01:09:48.563Z,19.67
2018-03-28T01:12:16.793Z,20.58
2018-03-28T01:14:44.257Z,17.95
2018-03-28T01:17:11.715Z,18.05
2018-03-28T01:19:39.186Z,17.45
2018-03-28T01:22:06.644Z,22.62
2018-03-28T01:24:34.110Z,18.60
2018-03-28T01:27:01.553Z,15.97
2018-03-28T01:29:29.029Z,19.65
2018-03-28T01:31:56.473Z,19.55
2018-03-28T01:34:23.933Z,20.15
2018-03-28T01:36:51.402Z,18.75
2018-03-28T01:39:18.874Z,21.67
2018-03-28T01:41:46.325Z,17.90
2018-03-28T01:44:13.790Z,17.83
2018-03-28T01:46:42.026Z,20.33
2018-03-28T01:49:09.498Z,19.98
2018-03-28T01:51:36.963Z,19.17
2018-03-28T01:54:04.417Z,20.90
2018-03-28T01:56:31.878Z,20.60
2018-03-28T01:58:59.339Z,19.98
2018-03-28T02:01:26.805Z,18.23
2018-03-28T02:03:54.281Z,22.27
2018-03-28T02:06:22.511Z,21.87
2018-03-28T02:08:49.985Z,22.67
2018-03-28T02:11:17.443Z,21.77
2018-03-28T02:13:44.901Z,23.63
2018-03-28T02:16:12.358Z,23.87
2018-03-28T02:18:39.827Z,22.85
2018-03-28T02:21:07.295Z,25.40
2018-03-28T02:23:34.764Z,22.65
2018-03-28T02:26:02.981Z,25.75
2018-03-28T02:28:30.437Z,24.95
2018-03-28T02:30:57.897Z,23.70
2018-03-28T02:33:25.358Z,24.17
2018-03-28T02:35:52.832Z,25.33
2018-03-28T02:38:20.302Z,23.17
2018-03-28T02:40:47.749Z,22.13
2018-03-28T02:43:15.208Z,24.00
2018-03-28T02:45:42.679Z,25.95
2018-03-28T02:48:10.118Z,24.60
2018-03-28T02:50:37.587Z,22.62
2018-03-28T02:53:05.051Z,25.00
2018-03-28T02:55:32.524Z,25.08
2018-03-28T02:57:59.973Z,25.33
2018-03-28T03:00:27.439Z,21.47
2018-03-28T03:02:54.893Z,18.05
2018-03-28T03:05:22.349Z,20.40
2018-03-28T03:07:49.806Z,18.20
2018-03-28T03:10:17.267Z,18.90
2018-03-28T03:12:44.731Z,21.10
2018-03-28T03:15:12.199Z,18.10
2018-03-28T03:17:40.422Z,16.27
2018-03-28T03:20:07.894Z,19.85
2018-03-28T03:22:35.353Z,15.97
2018-03-28T03:25:02.833Z,15.43
2018-03-28T03:27:30.286Z,12.65
2018-03-28T03:29:57.759Z,13.95
2018-03-28T03:32:25.995Z,13.65
2018-03-28T03:34:53.481Z,13.25
2018-03-28T03:37:20.940Z,12.27
2018-03-28T03:39:48.399Z,12.70
2018-03-28T03:42:15.861Z,12.50
2018-03-28T03:44:43.327Z,11.12
2018-03-28T03:47:11.576Z,11.05
2018-03-28T03:49:39.815Z,10.00
2018-03-28T03:52:07.290Z,9.10
2018-03-28T03:54:34.747Z,9.20
2018-03-28T03:57:02.230Z,9.07
2018-03-28T03:59:29.682Z,11.68
2018-03-28T04:01:57.145Z,10.45
2018-03-28T04:04:24.589Z,9.63
2018-03-28T04:06:52.066Z,9.38
2018-03-28T04:09:19.517Z,10.75
2018-03-28T04:11:46.970Z,8.60
2018-03-28T04:14:14.425Z,9.27
2018-03-28T04:16:41.903Z,8.55
2018-03-28T04:19:09.366Z,8.85
2018-03-28T04:21:36.807Z,8.63
2018-03-28T04:24:04.278Z,10.90
2018-03-28T04:26:31.763Z,8.60
2018-03-28T04:28:59.195Z,10.95
2018-03-28T04:31:26.648Z,8.53
2018-03-28T04:33:54.123Z,8.50
2018-03-28T04:36:22.353Z,8.20
2018-03-28T04:38:49.819Z,8.38
2018-03-28T04:41:17.282Z,9.00
2018-03-28T04:43:44.750Z,7.20
2018-03-28T04:46:12.206Z,7.80
2018-03-28T04:48:39.667Z,7.25
2018-03-28T04:51:07.110Z,7.67
2018-03-28T04:53:34.578Z,7.85
2018-03-28T04:56:02.036Z,8.88
2018-03-28T04:58:29.493Z,7.32
2018-03-28T05:00:56.951Z,8.07
2018-03-28T05:03:24.433Z,6.80
2018-03-28T05:05:51.895Z,6.57
2018-03-28T05:08:19.346Z,6.00
2018-03-28T05:10:46.801Z,5.70
2018-03-28T05:13:14.267Z,6.10
2018-03-28T05:15:41.785Z,5.90
2018-03-28T05:18:09.950Z,6.62
2018-03-28T05:20:37.410Z,5.20
2018-03-28T05:23:04.878Z,5.65
2018-03-28T05:25:32.338Z,6.20
2018-03-28T05:27:59.794Z,5.47
2018-03-28T05:30:27.253Z,5.15
2018-03-28T05:32:54.719Z,4.60
2018-03-28T05:35:22.165Z,4.80
2018-03-28T05:37:49.625Z,4.70
2018-03-28T05:40:17.082Z,5.07
2018-03-28T05:42:44.529Z,4.45
2018-03-28T05:45:11.993Z,4.10
2018-03-28T05:47:39.450Z,4.30
2018-03-28T05:50:06.930Z,4.22
2018-03-28T05:52:34.391Z,4.00
2018-03-28T05:55:01.850Z,4.30
2018-03-28T05:57:29.299Z,4.53
2018-03-28T05:59:56.780Z,3.62
2018-03-28T06:02:24.231Z,3.62
2018-03-28T06:04:51.683Z,4.40
2018-03-28T06:07:19.150Z,3.87
2018-03-28T06:09:46.606Z,3.72
2018-03-28T06:12:14.061Z,3.70
2018-03-28T06:14:41.521Z,3.50
2018-03-28T06:17:09.009Z,4.18
2018-03-28T06:19:37.247Z,3.40
2018-03-28T06:22:05.493Z,3.97
2018-03-28T06:24:32.946Z,3.62
2018-03-28T06:27:00.411Z,4.63
2018-03-28T06:29:27.878Z,4.05
2018-03-28T06:31:55.334Z,3.97
2018-03-28T06:34:22.787Z,4.25
2018-03-28T06:36:50.246Z,4.50
2018-03-28T06:39:17.711Z,4.20
2018-03-28T06:41:45.176Z,4.00
2018-03-28T06:44:12.623Z,4.00
2018-03-28T06:46:40.079Z,4.70
2018-03-28T06:49:07.534Z,5.15
2018-03-28T06:51:34.982Z,4.07
2018-03-28T06:54:02.445Z,4.50
2018-03-28T06:56:29.902Z,4.30
2018-03-28T06:58:57.367Z,4.53
2018-03-28T07:01:24.834Z,5.27
2018-03-28T07:03:52.282Z,5.70
2018-03-28T07:06:19.731Z,4.83
2018-03-28T07:08:47.192Z,6.03
2018-03-28T07:11:14.641Z,5.43
2018-03-28T07:13:42.085Z,4.40
2018-03-28T07:16:10.322Z,6.57
2018-03-28T07:18:37.766Z,5.97
2018-03-28T07:21:05.213Z,6.20
2018-03-28T07:23:32.670Z,7.00
2018-03-28T07:26:00.898Z,8.00
2018-03-28T07:28:29.117Z,7.90
2018-03-28T07:30:56.569Z,8.45
2018-03-28T07:33:24.025Z,6.10
2018-03-28T07:35:51.489Z,7.97
2018-03-28T07:38:18.946Z,9.82
2018-03-28T07:40:46.396Z,5.82
2018-03-28T07:43:13.847Z,9.40
2018-03-28T07:45:41.301Z,8.18
2018-03-28T07:48:08.761Z,13.50
2018-03-28T07:50:36.219Z,9.87
2018-03-28T07:53:03.661Z,9.40
2018-03-28T07:55:31.882Z,4.57
2018-03-28T07:57:59.326Z,9.37
2018-03-28T08:00:26.794Z,6.30
2018-03-28T08:02:54.247Z,7.57
2018-03-28T08:05:21.693Z,9.93
2018-03-28T08:07:49.162Z,5.53
2018-03-28T08:10:16.611Z,4.70
2018-03-28T08:12:44.070Z,5.13
2018-03-28T08:15:11.526Z,3.80
2018-03-28T08:17:38.983Z,5.37
2018-03-28T08:20:06.431Z,5.35
2018-03-28T08:22:33.886Z,5.53
2018-03-28T08:25:01.349Z,3.90
2018-03-28T08:27:28.813Z,4.20
2018-03-28T08:29:56.274Z,7.12
2018-03-28T08:32:23.722Z,9.20
2018-03-28T08:34:51.173Z,4.77
2018-03-28T08:37:18.633Z,3.60
2018-03-28T08:39:46.090Z,3.73
2018-03-28T08:42:13.551Z,5.57
2018-03-28T08:44:41.002Z,4.07
2018-03-28T08:52:02.505Z,4.10
2018-03-28T08:54:29.955Z,3.10
2018-03-28T08:56:57.416Z,2.73
2018-03-28T08:59:24.866Z,2.40
2018-03-28T09:01:52.370Z,7.63
2018-03-28T09:04:19.770Z,3.67
2018-03-28T09:06:47.225Z,5.10
2018-03-28T09:09:14.685Z,3.47
2018-03-28T09:11:42.138Z,6.50
2018-03-28T09:14:09.594Z,2.77
2018-03-28T09:16:37.050Z,2.40
2018-03-28T09:19:04.497Z,2.73
2018-03-28T09:21:31.959Z,2.73
2018-03-28T09:23:59.406Z,4.10
2018-03-28T09:26:26.870Z,5.35
2018-03-28T09:28:54.357Z,1.87
2018-03-28T09:31:21.815Z,2.40
2018-03-28T09:33:49.266Z,6.93
2018-03-28T09:36:16.719Z,2.20
2018-03-28T09:38:44.170Z,2.50
2018-03-28T09:41:11.622Z,3.27
2018-03-28T09:43:39.066Z,4.77
2018-03-28T09:46:06.534Z,3.10
2018-03-28T09:48:33.991Z,4.32
2018-03-28T09:51:01.445Z,4.32
2018-03-28T09:53:28.910Z,4.35
2018-03-28T09:55:56.359Z,5.63
2018-03-28T09:58:23.826Z,2.20
2018-03-28T10:01:10.124Z,3.53
2018-03-28T10:03:43.216Z,3.12
2018-03-28T10:06:10.669Z,1.90
2018-03-28T10:08:38.135Z,4.32
2018-03-28T10:11:05.591Z,4.68
2018-03-28T10:13:33.047Z,3.83
2018-03-28T10:16:00.497Z,4.93
2018-03-28T10:18:27.958Z,3.00
2018-03-28T10:20:55.409Z,2.53
2018-03-28T10:23:23.630Z,4.65
2018-03-28T10:25:51.102Z,2.10
2018-03-28T10:28:18.572Z,4.03
2018-03-28T10:30:46.022Z,3.05
2018-03-28T10:33:13.479Z,3.33
2018-03-28T10:35:40.938Z,7.40
2018-03-28T10:38:08.401Z,2.00
2018-03-28T10:40:35.850Z,2.00
2018-03-28T10:43:03.305Z,1.70
2018-03-28T10:45:30.767Z,1.93
2018-03-28T10:47:58.222Z,6.17
2018-03-28T10:50:25.679Z,2.03
2018-03-28T10:52:53.148Z,1.80
2018-03-28T10:55:20.599Z,1.90
2018-03-28T10:57:48.058Z,4.63
2018-03-28T11:00:15.515Z,2.30
2018-03-28T11:02:42.974Z,3.97
2018-03-28T11:05:10.440Z,6.50
2018-03-28T11:07:37.910Z,2.70
2018-03-28T11:10:05.366Z,2.45
2018-03-28T11:12:32.822Z,5.90
2018-03-28T11:15:00.283Z,2.20
2018-03-28T11:17:27.767Z,4.53
2018-03-28T11:19:55.229Z,3.67
2018-03-28T11:22:22.694Z,4.78
2018-03-28T11:24:50.143Z,5.60
2018-03-28T11:27:17.601Z,4.87
2018-03-28T11:29:45.062Z,4.50
2018-03-28T11:32:12.514Z,4.82
2018-03-28T11:34:39.957Z,3.97
2018-03-28T11:37:08.195Z,4.13
2018-03-28T11:39:35.651Z,5.43
2018-03-28T11:42:03.111Z,4.28
2018-03-28T11:44:30.567Z,3.50
2018-03-28T11:46:58.039Z,4.70
2018-03-28T11:49:25.505Z,4.25
2018-03-28T11:51:52.956Z,5.60
2018-03-28T11:54:20.421Z,5.03
2018-03-28T11:56:47.874Z,3.90
2018-03-28T11:59:15.358Z,4.68
2018-03-28T12:01:43.573Z,5.62
2018-03-28T12:04:11.039Z,3.10
2018-03-28T12:11:33.281Z,2.90
2018-03-28T12:14:00.750Z,3.37
2018-03-28T12:16:28.202Z,3.95
2018-03-28T12:18:55.654Z,3.50
2018-03-28T12:21:23.106Z,4.73
2018-03-28T12:23:50.558Z,4.07
2018-03-28T12:26:18.017Z,3.37
2018-03-28T12:28:45.479Z,5.95
2018-03-28T12:31:13.699Z,4.68
2018-03-28T12:33:41.156Z,3.20
2018-03-28T12:36:09.382Z,3.22
2018-03-28T12:38:37.610Z,5.32
2018-03-28T12:41:05.895Z,2.60
2018-03-28T12:43:33.350Z,3.00
2018-03-28T12:46:00.806Z,3.00
2018-03-28T12:48:28.298Z,3.75
2018-03-28T12:50:55.718Z,4.55
2018-03-28T12:53:23.937Z,2.40
2018-03-28T12:55:52.151Z,6.27
2018-03-28T12:58:19.613Z,3.90
2018-03-28T13:00:47.059Z,3.67
2018-03-28T13:03:14.525Z,2.95
2018-03-28T13:05:41.982Z,5.05
2018-03-28T13:08:09.496Z,4.30
2018-03-28T13:10:36.895Z,4.53
2018-03-28T13:13:04.353Z,3.92
2018-03-28T13:15:31.829Z,6.10
2018-03-28T13:17:59.293Z,7.05
2018-03-28T13:20:26.743Z,4.20
2018-03-28T13:22:54.207Z,3.43
2018-03-28T13:25:21.673Z,3.20
2018-03-28T13:27:49.125Z,3.22
2018-03-28T13:30:16.574Z,2.90
2018-03-28T13:32:44.031Z,3.50
2018-03-28T13:35:11.490Z,3.10
2018-03-28T13:37:38.962Z,4.00
2018-03-28T13:40:06.433Z,2.83
2018-03-28T13:47:28.673Z,12.00
2018-03-28T13:49:56.131Z,8.70
2018-03-28T13:52:23.579Z,3.12
2018-03-28T13:54:51.050Z,3.10
2018-03-28T13:57:18.506Z,3.37
2018-03-28T13:59:45.966Z,3.28
2018-03-28T14:02:13.442Z,6.60
2018-03-28T14:04:40.901Z,5.03
2018-03-28T14:07:08.362Z,3.70
2018-03-28T14:09:35.821Z,5.60
2018-03-28T14:12:03.277Z,6.35
2018-03-28T14:14:30.723Z,3.50
2018-03-28T14:16:58.170Z,3.85
2018-03-28T14:19:25.646Z,3.60
2018-03-28T14:21:53.133Z,4.43
2018-03-28T14:24:20.558Z,3.78
2018-03-28T14:26:48.779Z,3.30
2018-03-28T14:29:16.992Z,4.93
2018-03-28T14:31:44.463Z,5.95
2018-03-28T14:34:12.702Z,3.70
2018-03-28T14:36:40.145Z,2.80
2018-03-28T14:39:08.388Z,3.58
2018-03-28T14:41:35.842Z,3.70
2018-03-28T14:44:03.301Z,3.00
2018-03-28T14:46:30.753Z,5.80
2018-03-28T14:48:58.214Z,2.90
2018-03-28T14:51:25.669Z,3.15
2018-03-28T14:53:53.124Z,8.00
2018-03-28T14:56:20.573Z,13.37
2018-03-28T14:58:48.041Z,10.15
2018-03-28T15:01:15.514Z,11.88
2018-03-28T15:03:42.960Z,7.75
2018-03-28T15:06:10.419Z,3.70
2018-03-28T15:08:37.876Z,4.00
2018-03-28T15:11:05.383Z,4.03
2018-03-28T15:13:32.784Z,4.72
2018-03-28T15:16:00.245Z,4.40
2018-03-28T15:18:27.704Z,6.13
2018-03-28T15:20:55.162Z,4.57
2018-03-28T15:23:22.620Z,5.20
2018-03-28T15:25:50.077Z,11.02
2018-03-28T15:28:17.533Z,6.62
2018-03-28T15:30:45.755Z,4.97
2018-03-28T15:33:13.979Z,4.53
2018-03-28T15:35:41.445Z,5.07
2018-03-28T15:38:08.903Z,5.78
2018-03-28T15:40:36.358Z,6.97
2018-03-28T15:43:03.817Z,8.88
2018-03-28T15:45:31.277Z,6.10
2018-03-28T15:47:58.744Z,5.87
2018-03-28T15:50:26.206Z,5.50
2018-03-28T15:52:53.669Z,5.35
2018-03-28T15:55:21.122Z,5.80
2018-03-28T15:57:48.580Z,6.03
2018-03-28T16:00:16.037Z,6.18
2018-03-28T16:02:43.503Z,5.43
2018-03-28T16:07:37.999Z,5.87
2018-03-28T16:10:05.440Z,7.90
2018-03-28T16:12:32.908Z,4.27
2018-03-28T16:15:00.361Z,5.40
2018-03-28T17:40:55.403Z,4.67
2018-03-28T17:43:22.862Z,6.15
2018-03-28T17:45:50.301Z,8.13
2018-03-28T17:48:18.528Z,8.13
2018-03-28T17:50:45.973Z,8.80
2018-03-28T17:53:13.456Z,9.87
2018-03-28T17:55:40.911Z,8.07
2018-03-28T17:58:08.357Z,7.00
2018-03-28T18:00:35.816Z,7.30
2018-03-28T18:03:03.282Z,6.75
2018-03-28T18:05:30.747Z,8.18
2018-03-28T18:07:58.197Z,7.10
2018-03-28T18:10:25.645Z,8.13
2018-03-28T18:12:53.102Z,7.90
2018-03-28T18:15:20.558Z,6.93
2018-03-28T18:17:48.013Z,7.22
2018-03-28T18:20:15.469Z,6.40
2018-03-28T18:22:42.937Z,6.43
2018-03-28T18:25:10.394Z,5.62
2018-03-28T18:27:37.856Z,6.12
2018-03-28T18:30:05.304Z,6.30
2018-03-28T18:32:32.792Z,5.45
2018-03-28T18:35:00.243Z,7.35
2018-03-28T18:37:27.710Z,7.00
2018-03-28T18:39:55.166Z,7.40
2018-03-28T18:42:22.635Z,8.50
2018-03-28T18:44:50.097Z,8.43
2018-03-28T18:47:17.547Z,6.20
2018-03-28T18:49:44.992Z,5.97
2018-03-28T18:52:12.459Z,6.70
2018-03-28T18:54:39.912Z,5.55
2018-03-28T18:57:07.371Z,5.78
2018-03-28T18:59:34.825Z,7.57
2018-03-28T19:02:02.277Z,5.75
2018-03-28T19:04:29.734Z,6.57
2018-03-28T19:06:57.184Z,6.45
2018-03-28T19:09:24.671Z,6.37
2018-03-28T19:11:52.134Z,6.07
2018-03-28T19:14:19.599Z,6.40
2018-03-28T19:16:47.824Z,5.83
2018-03-28T19:19:15.285Z,5.70
2018-03-28T19:21:42.749Z,5.80
2018-03-28T19:24:10.207Z,6.22
2018-03-28T19:26:37.650Z,6.10
2018-03-28T19:29:05.115Z,6.70
2018-03-28T19:31:32.572Z,6.40
2018-03-28T19:34:00.797Z,6.87
2018-03-28T19:36:29.428Z,8.38
2018-03-28T19:38:56.895Z,15.30
2018-03-28T19:41:24.363Z,23.60
2018-03-28T19:43:51.835Z,16.67
2018-03-28T19:46:19.294Z,28.83
2018-03-28T19:48:46.750Z,20.63
2018-03-28T19:51:14.212Z,34.55
2018-03-28T19:53:41.670Z,18.95
2018-03-28T19:56:09.135Z,17.33
2018-03-28T19:58:36.594Z,18.80
2018-03-28T20:01:04.055Z,14.50
2018-03-28T20:03:31.515Z,7.40
2018-03-28T20:05:58.969Z,7.53
2018-03-28T20:08:26.426Z,7.80
2018-03-28T20:10:53.899Z,7.18
2018-03-28T20:13:21.354Z,9.70
2018-03-28T20:15:49.593Z,6.60
2018-03-28T20:18:17.049Z,9.15
2018-03-28T20:20:44.501Z,8.47
2018-03-28T20:23:11.969Z,13.90
2018-03-28T20:25:39.441Z,18.73
2018-03-28T20:28:06.896Z,11.10
2018-03-28T20:30:34.345Z,17.00
2018-03-28T20:33:01.802Z,20.75
2018-03-28T20:35:29.258Z,6.87
2018-03-28T20:37:56.708Z,6.95
2018-03-28T20:40:24.176Z,9.40
2018-03-28T20:42:51.625Z,6.78
2018-03-28T20:45:19.129Z,6.97
2018-03-28T20:47:47.362Z,6.65
2018-03-28T20:50:14.813Z,6.70
2018-03-28T20:52:42.273Z,5.17
2018-03-28T20:55:09.730Z,6.22
2018-03-28T20:57:37.193Z,4.87
2018-03-28T21:00:04.671Z,5.07
2018-03-28T21:02:32.117Z,4.30
2018-03-28T21:05:00.325Z,4.80
2018-03-28T21:07:27.783Z,3.70
2018-03-28T21:09:56.001Z,3.80
2018-03-28T21:12:23.471Z,4.03
2018-03-28T21:14:50.929Z,3.50
2018-03-28T21:17:18.398Z,5.13
2018-03-28T21:19:45.855Z,4.78
2018-03-28T21:22:13.316Z,7.90
2018-03-28T21:24:40.756Z,7.22
2018-03-28T21:27:08.213Z,3.90
2018-03-28T21:29:35.681Z,2.70
2018-03-28T21:32:03.137Z,2.90
2018-03-28T21:34:30.584Z,2.75
2018-03-28T21:36:58.049Z,3.00
2018-03-28T21:39:25.519Z,2.10
2018-03-28T21:41:52.966Z,1.60
2018-03-28T21:44:20.413Z,2.10
2018-03-28T21:46:47.889Z,2.27
2018-03-28T21:49:15.334Z,2.00
2018-03-28T21:51:42.797Z,1.80
2018-03-28T21:54:10.253Z,2.40
2018-03-28T21:56:37.711Z,5.80
2018-03-28T21:59:05.167Z,3.30
2018-03-28T22:01:32.641Z,2.60
2018-03-28T22:04:00.093Z,3.00
2018-03-28T22:06:27.551Z,2.30
2018-03-28T22:08:55.005Z,2.90
2018-03-28T22:11:22.459Z,2.30
2018-03-28T22:13:49.927Z,2.75
2018-03-28T22:16:17.382Z,2.70
2018-03-28T22:18:44.838Z,2.80
2018-03-28T22:21:12.298Z,3.20
2018-03-28T22:23:39.749Z,3.42
2018-03-28T22:26:07.193Z,3.67
2018-03-28T22:28:34.665Z,4.60
2018-03-28T22:31:02.117Z,4.18
2018-03-28T22:33:29.581Z,3.40
2018-03-28T22:35:57.037Z,3.47
2018-03-28T22:38:24.488Z,2.40
2018-03-28T22:40:51.945Z,2.75
2018-03-28T22:43:19.416Z,2.30
2018-03-28T22:45:46.849Z,2.20
2018-03-28T22:48:14.310Z,3.53
2018-03-28T22:50:41.760Z,1.80
2018-03-28T22:53:09.219Z,2.00
2018-03-28T22:59:07.832Z,1.70
2018-03-28T23:01:35.304Z,1.95
2018-03-28T23:04:02.758Z,1.60
2018-03-28T23:06:30.221Z,1.40
2018-03-28T23:08:57.669Z,1.40
2018-03-28T23:11:25.103Z,1.42
2018-03-28T23:13:53.321Z,1.30
2018-03-28T23:16:20.773Z,2.15
2018-03-28T23:18:48.226Z,1.20
2018-03-28T23:21:15.677Z,1.10
2018-03-28T23:23:43.140Z,1.40
2018-03-28T23:26:10.594Z,1.40
2018-03-28T23:28:38.045Z,3.40
2018-03-28T23:31:05.486Z,1.10
2018-03-28T23:33:32.954Z,1.20
2018-03-28T23:36:00.409Z,3.30
2018-03-28T23:38:27.869Z,1.30
2018-03-28T23:40:55.327Z,2.20
2018-03-28T23:43:22.782Z,1.00
2018-03-28T23:45:50.228Z,1.00
2018-03-28T23:48:18.455Z,1.40
2018-03-28T23:50:45.894Z,2.30
2018-03-28T23:53:13.353Z,1.30
2018-03-28T23:55:40.809Z,1.20
2018-03-28T23:58:08.266Z,1.20
