createdAt,value
2018-12-27T00:00:04.331Z,4.30
2018-12-27T00:01:04.386Z,4.30
2018-12-27T00:02:04.435Z,4.30
2018-12-27T00:03:04.963Z,4.30
2018-12-27T00:04:04.950Z,4.30
2018-12-27T00:05:04.939Z,4.30
2018-12-27T00:06:05.004Z,4.30
2018-12-27T00:07:05.036Z,4.30
2018-12-27T00:08:05.677Z,4.30
2018-12-27T00:09:04.472Z,4.30
2018-12-27T00:10:04.852Z,4.30
2018-12-27T00:11:04.407Z,4.30
2018-12-27T00:12:05.164Z,4.30
2018-12-27T00:13:04.832Z,4.30
2018-12-27T00:14:05.066Z,4.30
2018-12-27T00:15:04.546Z,4.30
2018-12-27T00:16:04.626Z,4.30
2018-12-27T00:17:04.745Z,4.30
2018-12-27T00:18:04.965Z,4.30
2018-12-27T00:19:04.977Z,4.30
2018-12-27T00:20:05.078Z,4.30
2018-12-27T00:21:04.488Z,4.30
2018-12-27T00:22:04.695Z,4.30
2018-12-27T00:23:04.314Z,4.30
2018-12-27T00:24:05.097Z,4.30
2018-12-27T00:25:04.288Z,4.20
2018-12-27T00:26:04.375Z,4.30
2018-12-27T00:27:04.555Z,4.30
2018-12-27T00:28:05.188Z,4.30
2018-12-27T00:29:09.258Z,4.30
2018-12-27T00:30:04.672Z,4.20
2018-12-27T00:31:04.254Z,4.30
2018-12-27T00:32:04.861Z,4.30
2018-12-27T00:33:04.591Z,4.30
2018-12-27T00:34:04.644Z,4.20
2018-12-27T00:35:04.613Z,4.20
2018-12-27T00:36:04.657Z,4.20
2018-12-27T00:37:04.393Z,4.30
2018-12-27T00:38:04.679Z,4.30
2018-12-27T00:39:04.796Z,4.20
2018-12-27T00:40:05.127Z,4.20
2018-12-27T00:41:04.178Z,4.20
2018-12-27T00:42:04.664Z,4.20
2018-12-27T00:43:04.510Z,4.20
2018-12-27T00:44:04.628Z,4.20
2018-12-27T00:45:04.663Z,4.20
2018-12-27T00:46:04.285Z,4.20
2018-12-27T00:47:04.378Z,4.20
2018-12-27T00:48:04.636Z,4.20
2018-12-27T00:49:09.715Z,4.20
2018-12-27T00:50:05.296Z,4.20
2018-12-27T00:51:04.609Z,4.20
2018-12-27T00:52:04.762Z,4.20
2018-12-27T00:53:05.174Z,4.20
2018-12-27T00:54:04.803Z,4.20
2018-12-27T00:55:05.230Z,4.20
2018-12-27T00:56:04.268Z,4.20
2018-12-27T00:57:04.287Z,4.20
2018-12-27T00:58:04.330Z,4.20
2018-12-27T00:59:04.337Z,4.20
2018-12-27T01:00:04.937Z,4.20
2018-12-27T01:01:04.894Z,4.20
2018-12-27T01:02:04.502Z,4.20
2018-12-27T01:03:10.975Z,4.20
2018-12-27T01:04:05.013Z,4.20
2018-12-27T01:05:05.218Z,4.20
2018-12-27T01:06:04.757Z,4.20
2018-12-27T01:07:04.375Z,4.20
2018-12-27T01:08:04.737Z,4.20
2018-12-27T01:09:04.858Z,4.20
2018-12-27T01:10:04.816Z,4.20
2018-12-27T01:11:04.376Z,4.20
2018-12-27T01:12:05.038Z,4.20
2018-12-27T01:13:05.176Z,4.20
2018-12-27T01:14:04.219Z,4.20
2018-12-27T01:15:04.487Z,4.20
2018-12-27T01:16:05.184Z,4.20
2018-12-27T01:17:04.865Z,4.20
2018-12-27T01:18:05.030Z,4.20
2018-12-27T01:19:04.660Z,4.20
2018-12-27T01:20:05.220Z,4.20
2018-12-27T01:21:04.810Z,4.20
2018-12-27T01:22:05.078Z,4.20
2018-12-27T01:23:05.118Z,4.20
2018-12-27T01:24:04.358Z,4.20
2018-12-27T01:25:04.882Z,4.20
2018-12-27T01:26:04.268Z,4.20
2018-12-27T01:27:04.355Z,4.20
2018-12-27T01:28:04.519Z,4.20
2018-12-27T01:29:09.868Z,4.20
2018-12-27T01:30:04.334Z,4.20
2018-12-27T01:31:04.350Z,4.20
2018-12-27T01:32:04.626Z,4.20
2018-12-27T01:33:04.209Z,4.20
2018-12-27T01:34:04.405Z,4.20
2018-12-27T01:35:04.721Z,4.20
2018-12-27T01:36:04.967Z,4.20
2018-12-27T01:37:04.265Z,4.20
2018-12-27T01:38:04.350Z,4.20
2018-12-27T01:39:04.543Z,4.20
2018-12-27T01:40:04.797Z,4.20
2018-12-27T01:41:05.165Z,4.20
2018-12-27T01:42:04.652Z,4.20
2018-12-27T01:43:04.647Z,4.20
2018-12-27T01:44:04.938Z,4.20
2018-12-27T01:45:04.668Z,4.20
2018-12-27T01:46:05.200Z,4.20
2018-12-27T01:47:04.504Z,4.20
2018-12-27T01:48:04.589Z,4.20
2018-12-27T01:49:10.106Z,4.20
2018-12-27T01:50:04.659Z,4.20
2018-12-27T01:51:05.023Z,4.20
2018-12-27T01:52:04.440Z,4.20
2018-12-27T01:53:04.552Z,4.20
2018-12-27T01:54:04.715Z,4.20
2018-12-27T01:55:04.650Z,4.20
2018-12-27T01:56:04.823Z,4.20
2018-12-27T01:57:04.179Z,4.20
2018-12-27T01:58:04.478Z,4.20
2018-12-27T01:59:05.180Z,4.20
2018-12-27T02:00:04.200Z,4.20
2018-12-27T02:01:04.888Z,4.20
2018-12-27T02:02:05.161Z,4.20
2018-12-27T02:03:05.132Z,4.20
2018-12-27T02:04:05.262Z,4.20
2018-12-27T02:05:05.104Z,4.20
2018-12-27T02:06:04.510Z,4.20
2018-12-27T02:07:04.874Z,4.20
2018-12-27T02:08:04.914Z,4.20
2018-12-27T02:09:04.778Z,4.20
2018-12-27T02:10:04.761Z,4.20
2018-12-27T02:11:04.892Z,4.20
2018-12-27T02:12:04.817Z,4.20
2018-12-27T02:13:04.563Z,4.20
2018-12-27T02:14:04.917Z,4.20
2018-12-27T02:15:04.431Z,4.20
2018-12-27T02:16:04.549Z,4.20
2018-12-27T02:17:05.001Z,4.20
2018-12-27T02:18:05.129Z,4.10
2018-12-27T02:19:04.862Z,4.10
2018-12-27T02:20:05.143Z,4.10
2018-12-27T02:21:05.036Z,4.10
2018-12-27T02:22:04.635Z,4.20
2018-12-27T02:23:04.753Z,4.10
2018-12-27T02:24:05.291Z,4.10
2018-12-27T02:25:04.632Z,4.10
2018-12-27T02:26:04.868Z,4.10
2018-12-27T02:27:05.107Z,4.10
2018-12-27T02:28:05.204Z,4.10
2018-12-27T02:29:04.607Z,4.10
2018-12-27T02:30:04.823Z,4.10
2018-12-27T02:31:04.762Z,4.10
2018-12-27T02:32:04.346Z,4.10
2018-12-27T02:33:04.456Z,4.10
2018-12-27T02:34:04.484Z,4.10
2018-12-27T02:35:04.595Z,4.10
2018-12-27T02:36:05.251Z,4.10
2018-12-27T02:37:04.437Z,4.10
2018-12-27T02:38:04.476Z,4.10
2018-12-27T02:39:04.686Z,4.10
2018-12-27T02:40:04.882Z,4.10
2018-12-27T02:41:04.999Z,4.10
2018-12-27T02:42:05.271Z,4.10
2018-12-27T02:43:04.606Z,4.10
2018-12-27T02:44:05.089Z,4.10
2018-12-27T02:45:04.685Z,4.10
2018-12-27T02:46:04.756Z,4.10
2018-12-27T02:47:04.851Z,4.10
2018-12-27T02:48:05.023Z,4.10
2018-12-27T02:49:04.377Z,4.10
2018-12-27T02:50:04.580Z,4.10
2018-12-27T02:51:04.757Z,4.10
2018-12-27T02:52:04.684Z,4.10
2018-12-27T02:53:04.847Z,4.10
2018-12-27T02:54:04.596Z,4.10
2018-12-27T02:55:05.082Z,4.10
2018-12-27T02:56:04.427Z,4.10
2018-12-27T02:57:04.770Z,4.10
2018-12-27T02:58:04.661Z,4.10
2018-12-27T02:59:04.162Z,4.10
2018-12-27T03:00:04.836Z,4.10
2018-12-27T03:01:04.793Z,4.10
2018-12-27T03:02:05.031Z,4.10
2018-12-27T03:03:04.311Z,4.10
2018-12-27T03:04:05.061Z,4.10
2018-12-27T03:05:04.981Z,4.10
2018-12-27T03:06:04.956Z,4.10
2018-12-27T03:07:04.299Z,4.10
2018-12-27T03:08:09.459Z,4.10
2018-12-27T03:09:04.905Z,4.10
2018-12-27T03:10:04.580Z,4.10
2018-12-27T03:11:04.577Z,4.10
2018-12-27T03:12:05.156Z,4.10
2018-12-27T03:13:04.257Z,4.10
2018-12-27T03:14:04.779Z,4.10
2018-12-27T03:15:04.756Z,4.10
2018-12-27T03:16:05.050Z,4.10
2018-12-27T03:17:04.345Z,4.10
2018-12-27T03:18:04.879Z,4.10
2018-12-27T03:19:04.855Z,4.10
2018-12-27T03:20:04.829Z,4.10
2018-12-27T03:21:04.913Z,4.10
2018-12-27T03:22:05.206Z,4.10
2018-12-27T03:23:04.253Z,4.10
2018-12-27T03:24:04.401Z,4.10
2018-12-27T03:25:04.720Z,4.10
2018-12-27T03:26:04.744Z,4.00
2018-12-27T03:27:04.889Z,4.00
2018-12-27T03:28:04.902Z,4.10
2018-12-27T03:29:04.332Z,4.00
2018-12-27T03:30:04.566Z,4.10
2018-12-27T03:31:04.900Z,4.10
2018-12-27T03:32:04.253Z,4.10
2018-12-27T03:33:04.908Z,4.10
2018-12-27T03:34:04.774Z,4.00
2018-12-27T03:35:05.076Z,4.00
2018-12-27T03:36:05.034Z,4.10
2018-12-27T03:37:04.693Z,4.10
2018-12-27T03:38:04.684Z,4.10
2018-12-27T03:39:04.980Z,4.10
2018-12-27T03:40:04.381Z,4.10
2018-12-27T03:41:04.723Z,4.00
2018-12-27T03:42:09.904Z,4.10
2018-12-27T03:43:04.333Z,4.10
2018-12-27T03:44:05.077Z,4.10
2018-12-27T03:45:04.619Z,4.10
2018-12-27T03:46:04.347Z,4.10
2018-12-27T03:47:04.832Z,4.10
2018-12-27T03:48:04.963Z,4.10
2018-12-27T03:49:04.876Z,4.10
2018-12-27T03:50:05.029Z,4.10
2018-12-27T03:51:05.097Z,4.00
2018-12-27T03:52:04.249Z,4.00
2018-12-27T03:53:04.358Z,4.10
2018-12-27T03:54:04.831Z,4.00
2018-12-27T03:55:04.975Z,4.00
2018-12-27T03:56:04.359Z,4.00
2018-12-27T03:57:04.566Z,4.00
2018-12-27T03:58:04.688Z,4.00
2018-12-27T03:59:04.766Z,4.00
2018-12-27T04:00:04.779Z,4.00
2018-12-27T04:01:05.019Z,4.00
2018-12-27T04:02:04.853Z,4.00
2018-12-27T04:03:04.468Z,4.00
2018-12-27T04:04:05.117Z,4.00
2018-12-27T04:05:05.187Z,4.00
2018-12-27T04:06:04.206Z,4.00
2018-12-27T04:07:04.686Z,4.00
2018-12-27T04:08:05.113Z,4.00
2018-12-27T04:09:04.251Z,4.00
2018-12-27T04:10:04.584Z,4.00
2018-12-27T04:11:04.732Z,4.00
2018-12-27T04:12:05.188Z,4.00
2018-12-27T04:13:04.592Z,4.00
2018-12-27T04:14:04.903Z,4.00
2018-12-27T04:15:04.973Z,4.00
2018-12-27T04:16:05.095Z,4.00
2018-12-27T04:17:04.312Z,4.00
2018-12-27T04:18:04.509Z,4.00
2018-12-27T04:19:04.561Z,4.00
2018-12-27T04:20:04.728Z,4.00
2018-12-27T04:21:04.159Z,4.00
2018-12-27T04:22:04.229Z,4.00
2018-12-27T04:23:04.318Z,4.00
2018-12-27T04:24:04.480Z,4.00
2018-12-27T04:25:04.346Z,4.00
2018-12-27T04:26:04.486Z,4.00
2018-12-27T04:27:04.837Z,4.00
2018-12-27T04:28:05.172Z,4.00
2018-12-27T04:29:09.463Z,4.00
2018-12-27T04:30:04.898Z,4.00
2018-12-27T04:31:04.237Z,4.00
2018-12-27T04:32:04.921Z,4.00
2018-12-27T04:33:04.929Z,4.00
2018-12-27T04:34:09.420Z,4.00
2018-12-27T04:35:04.234Z,3.90
2018-12-27T04:36:04.301Z,3.90
2018-12-27T04:37:04.851Z,3.90
2018-12-27T04:38:04.877Z,3.90
2018-12-27T04:39:04.306Z,3.90
2018-12-27T04:40:04.639Z,3.90
2018-12-27T04:41:04.650Z,3.90
2018-12-27T04:42:04.785Z,3.90
2018-12-27T04:43:04.794Z,3.90
2018-12-27T04:44:04.873Z,3.80
2018-12-27T04:45:04.968Z,3.80
2018-12-27T04:46:04.322Z,3.80
2018-12-27T04:47:04.565Z,3.80
2018-12-27T04:48:04.484Z,3.80
2018-12-27T04:49:09.505Z,3.80
2018-12-27T04:50:04.947Z,3.80
2018-12-27T04:51:04.880Z,3.80
2018-12-27T04:52:04.596Z,3.80
2018-12-27T04:53:04.589Z,3.70
2018-12-27T04:54:05.258Z,3.70
2018-12-27T04:55:05.129Z,3.70
2018-12-27T04:56:04.458Z,3.70
2018-12-27T04:57:04.576Z,3.70
2018-12-27T04:58:05.172Z,3.70
2018-12-27T04:59:05.028Z,3.70
2018-12-27T05:00:04.528Z,3.70
2018-12-27T05:01:05.046Z,3.70
2018-12-27T05:02:05.021Z,3.70
2018-12-27T05:03:04.606Z,3.70
2018-12-27T05:04:04.597Z,3.70
2018-12-27T05:05:04.503Z,3.70
2018-12-27T05:06:05.041Z,3.70
2018-12-27T05:07:04.468Z,3.70
2018-12-27T05:08:05.070Z,3.70
2018-12-27T05:09:04.444Z,3.70
2018-12-27T05:10:04.736Z,3.70
2018-12-27T05:11:05.097Z,3.70
2018-12-27T05:12:04.747Z,3.70
2018-12-27T05:13:05.139Z,3.70
2018-12-27T05:14:04.650Z,3.70
2018-12-27T05:15:04.593Z,3.70
2018-12-27T05:16:05.198Z,3.70
2018-12-27T05:17:05.353Z,3.70
2018-12-27T05:18:04.391Z,3.70
2018-12-27T05:19:04.930Z,3.70
2018-12-27T05:20:04.955Z,3.70
2018-12-27T05:21:04.439Z,3.70
2018-12-27T05:22:04.539Z,3.70
2018-12-27T05:23:04.512Z,3.70
2018-12-27T05:24:05.204Z,3.70
2018-12-27T05:25:05.007Z,3.70
2018-12-27T05:26:04.598Z,3.70
2018-12-27T05:27:04.936Z,3.70
2018-12-27T05:28:04.677Z,3.70
2018-12-27T05:29:09.907Z,3.70
2018-12-27T05:30:04.319Z,3.70
2018-12-27T05:31:04.883Z,3.70
2018-12-27T05:32:04.861Z,3.70
2018-12-27T05:33:04.880Z,3.70
2018-12-27T05:34:05.164Z,3.70
2018-12-27T05:35:04.791Z,3.70
2018-12-27T05:36:04.844Z,3.70
2018-12-27T05:37:04.827Z,3.70
2018-12-27T05:38:04.934Z,3.70
2018-12-27T05:39:04.348Z,3.70
2018-12-27T05:40:05.113Z,3.70
2018-12-27T05:41:04.489Z,3.70
2018-12-27T05:42:05.012Z,3.70
2018-12-27T05:43:05.066Z,3.70
2018-12-27T05:44:05.167Z,3.70
2018-12-27T05:45:04.715Z,3.70
2018-12-27T05:46:05.240Z,3.70
2018-12-27T05:47:04.299Z,3.70
2018-12-27T05:48:04.265Z,3.70
2018-12-27T05:49:04.859Z,3.70
2018-12-27T05:50:04.398Z,3.70
2018-12-27T05:51:04.769Z,3.70
2018-12-27T05:52:04.738Z,3.70
2018-12-27T05:53:04.353Z,3.70
2018-12-27T05:54:04.417Z,3.70
2018-12-27T05:55:04.424Z,3.70
2018-12-27T05:56:05.082Z,3.70
2018-12-27T05:57:04.898Z,3.70
2018-12-27T05:58:04.185Z,3.70
2018-12-27T05:59:04.780Z,3.70
2018-12-27T06:00:04.461Z,3.70
2018-12-27T06:01:04.445Z,3.70
2018-12-27T06:02:04.563Z,3.70
2018-12-27T06:03:04.665Z,3.70
2018-12-27T06:04:04.932Z,3.70
2018-12-27T06:05:04.999Z,3.70
2018-12-27T06:06:04.614Z,3.70
2018-12-27T06:07:04.742Z,3.70
2018-12-27T06:08:04.223Z,3.70
2018-12-27T06:09:04.459Z,3.70
2018-12-27T06:10:04.387Z,3.70
2018-12-27T06:11:04.695Z,3.70
2018-12-27T06:12:04.549Z,3.70
2018-12-27T06:13:04.748Z,3.70
2018-12-27T06:14:05.203Z,3.70
2018-12-27T06:15:04.300Z,3.70
2018-12-27T06:16:04.375Z,3.70
2018-12-27T06:17:04.412Z,3.70
2018-12-27T06:18:04.888Z,3.70
2018-12-27T06:19:04.958Z,3.70
2018-12-27T06:20:04.314Z,3.70
2018-12-27T06:21:04.532Z,3.70
2018-12-27T06:22:04.489Z,3.70
2018-12-27T06:23:04.611Z,3.70
2018-12-27T06:24:04.887Z,3.70
2018-12-27T06:25:04.870Z,3.70
2018-12-27T06:26:04.829Z,3.70
2018-12-27T06:27:04.516Z,3.70
2018-12-27T06:28:04.749Z,3.70
2018-12-27T06:29:04.411Z,3.70
2018-12-27T06:30:04.272Z,3.70
2018-12-27T06:31:04.361Z,3.70
2018-12-27T06:32:04.374Z,3.70
2018-12-27T06:33:09.545Z,3.70
2018-12-27T06:34:04.921Z,3.70
2018-12-27T06:35:04.404Z,3.70
2018-12-27T06:36:04.756Z,3.70
2018-12-27T06:37:04.249Z,3.70
2018-12-27T06:38:04.289Z,3.70
2018-12-27T06:39:04.483Z,3.70
2018-12-27T06:40:04.595Z,3.70
2018-12-27T06:41:04.686Z,3.70
2018-12-27T06:42:05.011Z,3.70
2018-12-27T06:43:04.408Z,3.70
2018-12-27T06:44:04.600Z,3.70
2018-12-27T06:45:04.822Z,3.70
2018-12-27T06:46:04.466Z,3.60
2018-12-27T06:47:04.513Z,3.70
2018-12-27T06:48:04.566Z,3.60
2018-12-27T06:49:05.072Z,3.60
2018-12-27T06:50:04.472Z,3.60
2018-12-27T06:51:04.867Z,3.60
2018-12-27T06:52:04.929Z,3.60
2018-12-27T06:53:05.037Z,3.60
2018-12-27T06:54:05.050Z,3.60
2018-12-27T06:55:05.048Z,3.60
2018-12-27T06:56:04.749Z,3.60
2018-12-27T06:57:04.885Z,3.60
2018-12-27T06:58:04.273Z,3.60
2018-12-27T06:59:04.742Z,3.60
2018-12-27T07:00:05.417Z,3.60
2018-12-27T07:01:04.998Z,3.60
2018-12-27T07:02:04.302Z,3.60
2018-12-27T07:03:04.871Z,3.60
2018-12-27T07:04:04.231Z,3.60
2018-12-27T07:05:04.681Z,3.60
2018-12-27T07:06:04.222Z,3.60
2018-12-27T07:07:09.517Z,3.60
2018-12-27T07:08:04.896Z,3.60
2018-12-27T07:09:05.022Z,3.60
2018-12-27T07:10:04.753Z,3.60
2018-12-27T07:11:04.928Z,3.60
2018-12-27T07:12:04.223Z,3.60
2018-12-27T07:13:04.564Z,3.60
2018-12-27T07:14:04.518Z,3.60
2018-12-27T07:15:04.589Z,3.60
2018-12-27T07:16:05.065Z,3.60
2018-12-27T07:17:05.328Z,3.60
2018-12-27T07:18:04.540Z,3.70
2018-12-27T07:19:04.276Z,3.60
2018-12-27T07:20:04.761Z,3.60
2018-12-27T07:21:05.089Z,3.70
2018-12-27T07:22:04.401Z,3.70
2018-12-27T07:23:05.051Z,3.70
2018-12-27T07:24:04.341Z,3.70
2018-12-27T07:25:04.718Z,3.70
2018-12-27T07:26:04.262Z,3.70
2018-12-27T07:27:04.206Z,3.70
2018-12-27T07:28:04.494Z,3.70
2018-12-27T07:29:04.996Z,3.70
2018-12-27T07:30:04.872Z,3.70
2018-12-27T07:31:05.124Z,3.70
2018-12-27T07:32:04.538Z,3.70
2018-12-27T07:33:04.375Z,3.70
2018-12-27T07:34:04.845Z,3.70
2018-12-27T07:35:04.648Z,3.70
2018-12-27T07:36:04.694Z,3.70
2018-12-27T07:37:05.013Z,3.70
2018-12-27T07:38:04.891Z,3.70
2018-12-27T07:39:05.115Z,3.80
2018-12-27T07:40:04.254Z,3.80
2018-12-27T07:41:09.768Z,3.80
2018-12-27T07:42:05.180Z,3.80
2018-12-27T07:43:04.246Z,3.80
2018-12-27T07:44:04.739Z,3.80
2018-12-27T07:45:04.756Z,3.80
2018-12-27T07:46:10.805Z,3.80
2018-12-27T07:47:05.655Z,3.80
2018-12-27T07:48:04.466Z,3.80
2018-12-27T07:49:04.768Z,3.80
2018-12-27T07:50:04.789Z,3.80
2018-12-27T07:51:04.903Z,3.80
2018-12-27T07:52:05.183Z,3.90
2018-12-27T07:53:04.446Z,3.90
2018-12-27T07:54:04.802Z,3.90
2018-12-27T07:55:05.027Z,3.90
2018-12-27T07:56:05.238Z,3.90
2018-12-27T07:57:05.162Z,3.90
2018-12-27T07:58:04.232Z,3.90
2018-12-27T07:59:04.281Z,3.90
2018-12-27T08:00:04.757Z,3.90
2018-12-27T08:01:09.924Z,3.90
2018-12-27T08:02:04.383Z,3.90
2018-12-27T08:03:04.480Z,3.90
2018-12-27T08:04:04.498Z,3.90
2018-12-27T08:05:04.674Z,4.00
2018-12-27T08:06:04.485Z,4.00
2018-12-27T08:07:04.757Z,4.00
2018-12-27T08:08:04.809Z,4.00
2018-12-27T08:09:05.241Z,4.00
2018-12-27T08:10:05.682Z,4.00
2018-12-27T08:11:04.345Z,4.00
2018-12-27T08:12:04.712Z,4.00
2018-12-27T08:13:04.983Z,4.00
2018-12-27T08:14:05.024Z,4.10
2018-12-27T08:15:04.186Z,4.10
2018-12-27T08:16:04.916Z,4.10
2018-12-27T08:17:04.882Z,4.10
2018-12-27T08:18:05.125Z,4.10
2018-12-27T08:19:05.145Z,4.10
2018-12-27T08:20:04.171Z,4.20
2018-12-27T08:21:04.718Z,4.20
2018-12-27T08:22:04.776Z,4.20
2018-12-27T08:23:04.239Z,4.20
2018-12-27T08:24:04.637Z,4.20
2018-12-27T08:25:04.585Z,4.20
2018-12-27T08:26:04.646Z,4.20
2018-12-27T08:27:05.129Z,4.20
2018-12-27T08:28:04.212Z,4.20
2018-12-27T08:29:09.688Z,4.20
2018-12-27T08:30:05.215Z,4.30
2018-12-27T08:31:04.211Z,4.30
2018-12-27T08:32:04.290Z,4.30
2018-12-27T08:33:04.415Z,4.30
2018-12-27T08:34:04.473Z,4.30
2018-12-27T08:35:11.339Z,4.30
2018-12-27T08:36:04.364Z,4.30
2018-12-27T08:37:04.400Z,4.30
2018-12-27T08:38:04.611Z,4.30
2018-12-27T08:39:04.957Z,4.30
2018-12-27T08:40:04.772Z,4.30
2018-12-27T08:41:05.162Z,4.30
2018-12-27T08:42:04.805Z,4.30
2018-12-27T08:43:04.677Z,4.30
2018-12-27T08:44:04.673Z,4.30
2018-12-27T08:45:06.465Z,4.40
2018-12-27T08:46:04.763Z,4.40
2018-12-27T08:47:04.754Z,4.30
2018-12-27T08:48:05.038Z,4.30
2018-12-27T08:49:04.400Z,4.30
2018-12-27T08:50:04.637Z,4.40
2018-12-27T08:51:05.121Z,4.40
2018-12-27T08:52:04.515Z,4.40
2018-12-27T08:53:04.711Z,4.40
2018-12-27T08:54:05.177Z,4.40
2018-12-27T08:55:04.258Z,4.40
2018-12-27T08:56:04.344Z,4.30
2018-12-27T08:57:04.513Z,4.40
2018-12-27T08:58:04.903Z,4.40
2018-12-27T08:59:04.896Z,4.30
2018-12-27T09:00:04.310Z,4.40
2018-12-27T09:01:04.816Z,4.40
2018-12-27T09:02:05.077Z,4.40
2018-12-27T09:03:04.725Z,4.40
2018-12-27T09:04:04.197Z,4.40
2018-12-27T09:05:04.399Z,4.40
2018-12-27T09:06:04.582Z,4.40
2018-12-27T09:07:04.871Z,4.40
2018-12-27T09:08:05.002Z,4.40
2018-12-27T09:09:05.149Z,4.40
2018-12-27T09:10:04.465Z,4.40
2018-12-27T09:11:04.975Z,4.40
2018-12-27T09:12:05.070Z,4.40
2018-12-27T09:13:04.749Z,4.40
2018-12-27T09:14:04.972Z,4.40
2018-12-27T09:15:05.030Z,4.50
2018-12-27T09:16:05.243Z,4.50
2018-12-27T09:17:04.425Z,4.50
2018-12-27T09:18:05.009Z,4.50
2018-12-27T09:19:04.559Z,4.50
2018-12-27T09:20:04.862Z,4.50
2018-12-27T09:21:05.016Z,4.60
2018-12-27T09:22:05.140Z,4.60
2018-12-27T09:23:04.717Z,4.60
2018-12-27T09:24:05.020Z,4.60
2018-12-27T09:25:04.577Z,4.70
2018-12-27T09:26:04.372Z,4.70
2018-12-27T09:27:04.413Z,4.70
2018-12-27T09:28:04.724Z,4.70
2018-12-27T09:29:10.159Z,4.70
2018-12-27T09:30:04.609Z,4.80
2018-12-27T09:31:04.849Z,4.80
2018-12-27T09:32:05.144Z,4.80
2018-12-27T09:33:04.553Z,4.80
2018-12-27T09:34:04.734Z,4.80
2018-12-27T09:35:04.812Z,4.80
2018-12-27T09:36:04.902Z,4.80
2018-12-27T09:37:05.201Z,4.80
2018-12-27T09:38:05.290Z,4.80
2018-12-27T09:39:04.705Z,4.90
2018-12-27T09:40:04.252Z,4.90
2018-12-27T09:41:04.326Z,4.90
2018-12-27T09:42:04.475Z,4.90
2018-12-27T09:43:04.203Z,4.90
2018-12-27T09:44:04.732Z,4.90
2018-12-27T09:45:04.786Z,4.90
2018-12-27T09:46:04.981Z,4.90
2018-12-27T09:47:05.007Z,5.00
2018-12-27T09:48:05.161Z,5.00
2018-12-27T09:49:04.355Z,5.00
2018-12-27T09:50:04.613Z,5.00
2018-12-27T09:51:04.684Z,5.00
2018-12-27T09:52:04.822Z,5.00
2018-12-27T09:53:04.327Z,5.00
2018-12-27T09:54:04.285Z,5.10
2018-12-27T09:55:04.536Z,5.10
2018-12-27T09:56:04.482Z,5.10
2018-12-27T09:57:04.541Z,5.10
2018-12-27T09:58:09.924Z,5.10
2018-12-27T09:59:04.512Z,5.20
2018-12-27T10:00:04.348Z,5.20
2018-12-27T10:01:04.978Z,5.20
2018-12-27T10:02:04.171Z,5.20
2018-12-27T10:03:04.464Z,5.20
2018-12-27T10:04:04.857Z,5.30
2018-12-27T10:05:04.407Z,5.30
2018-12-27T10:06:04.706Z,5.30
2018-12-27T10:07:04.711Z,5.30
2018-12-27T10:08:04.733Z,5.30
2018-12-27T10:09:04.969Z,5.30
2018-12-27T10:10:04.647Z,5.40
2018-12-27T10:11:05.157Z,5.40
2018-12-27T10:12:05.269Z,5.40
2018-12-27T10:13:05.206Z,5.50
2018-12-27T10:14:04.639Z,5.50
2018-12-27T10:15:04.632Z,5.50
2018-12-27T10:16:05.123Z,5.50
2018-12-27T10:17:05.344Z,5.50
2018-12-27T10:18:04.706Z,5.50
2018-12-27T10:19:05.175Z,5.60
2018-12-27T10:20:04.675Z,5.60
2018-12-27T10:21:04.636Z,5.60
2018-12-27T10:22:04.867Z,5.60
2018-12-27T10:23:05.036Z,5.60
2018-12-27T10:24:04.174Z,5.70
2018-12-27T10:25:04.377Z,5.70
2018-12-27T10:26:04.833Z,5.70
2018-12-27T10:27:04.983Z,5.70
2018-12-27T10:28:04.261Z,5.80
2018-12-27T10:29:04.335Z,5.80
2018-12-27T10:30:05.077Z,5.80
2018-12-27T10:31:05.002Z,5.80
2018-12-27T10:32:04.525Z,5.90
2018-12-27T10:33:05.259Z,5.90
2018-12-27T10:34:04.765Z,5.90
2018-12-27T10:35:04.825Z,5.90
2018-12-27T10:36:04.283Z,6.00
2018-12-27T10:37:05.180Z,6.00
2018-12-27T10:38:04.290Z,6.00
2018-12-27T10:39:04.709Z,6.00
2018-12-27T10:40:04.376Z,6.10
2018-12-27T10:41:04.406Z,6.00
2018-12-27T10:42:05.002Z,6.10
2018-12-27T10:43:04.253Z,6.10
2018-12-27T10:44:04.260Z,6.10
2018-12-27T10:45:04.416Z,6.10
2018-12-27T10:46:04.293Z,6.20
2018-12-27T10:47:04.231Z,6.20
2018-12-27T10:48:04.526Z,6.20
2018-12-27T10:49:10.242Z,6.20
2018-12-27T10:50:04.293Z,6.20
2018-12-27T10:51:04.844Z,6.20
2018-12-27T10:52:04.462Z,6.30
2018-12-27T10:53:04.634Z,6.30
2018-12-27T10:54:05.140Z,6.30
2018-12-27T10:55:04.645Z,6.30
2018-12-27T10:56:04.974Z,6.30
2018-12-27T10:57:05.132Z,6.40
2018-12-27T10:58:04.362Z,6.40
2018-12-27T10:59:04.338Z,6.40
2018-12-27T11:00:04.348Z,6.40
2018-12-27T11:01:04.324Z,6.40
2018-12-27T11:02:04.538Z,6.40
2018-12-27T11:03:05.376Z,6.50
2018-12-27T11:04:04.245Z,6.50
2018-12-27T11:05:04.351Z,6.50
2018-12-27T11:06:04.374Z,6.50
2018-12-27T11:07:04.459Z,6.50
2018-12-27T11:08:05.010Z,6.50
2018-12-27T11:09:04.459Z,6.60
2018-12-27T11:10:05.022Z,6.60
2018-12-27T11:11:04.412Z,6.60
2018-12-27T11:12:04.488Z,6.60
2018-12-27T11:13:04.511Z,6.70
2018-12-27T11:14:04.554Z,6.60
2018-12-27T11:15:04.813Z,6.70
2018-12-27T11:16:04.402Z,6.70
2018-12-27T11:17:04.501Z,6.70
2018-12-27T11:18:04.626Z,6.70
2018-12-27T11:19:04.821Z,6.70
2018-12-27T11:20:04.876Z,6.70
2018-12-27T11:21:05.006Z,6.80
2018-12-27T11:22:04.250Z,6.80
2018-12-27T11:23:04.312Z,6.80
2018-12-27T11:24:04.900Z,6.80
2018-12-27T11:25:04.523Z,6.80
2018-12-27T11:26:04.900Z,6.80
2018-12-27T11:27:05.000Z,6.80
2018-12-27T11:28:05.292Z,6.80
2018-12-27T11:29:09.355Z,6.80
2018-12-27T11:30:04.801Z,6.80
2018-12-27T11:31:05.178Z,6.80
2018-12-27T11:32:04.530Z,6.80
2018-12-27T11:33:04.806Z,6.80
2018-12-27T11:34:05.076Z,6.90
2018-12-27T11:35:04.616Z,6.90
2018-12-27T11:36:04.570Z,6.90
2018-12-27T11:37:06.099Z,6.90
2018-12-27T11:38:04.855Z,6.90
2018-12-27T11:39:05.105Z,6.90
2018-12-27T11:40:05.386Z,6.90
2018-12-27T11:41:04.646Z,6.90
2018-12-27T11:42:04.237Z,7.00
2018-12-27T11:43:04.234Z,7.00
2018-12-27T11:44:04.326Z,7.00
2018-12-27T11:45:04.598Z,7.00
2018-12-27T11:46:05.225Z,7.00
2018-12-27T11:47:04.191Z,7.00
2018-12-27T11:48:04.291Z,7.00
2018-12-27T11:49:04.374Z,7.00
2018-12-27T11:50:04.446Z,7.00
2018-12-27T11:51:05.066Z,7.00
2018-12-27T11:52:05.006Z,7.00
2018-12-27T11:53:04.591Z,7.10
2018-12-27T11:54:04.926Z,7.10
2018-12-27T11:55:05.170Z,7.10
2018-12-27T11:56:04.795Z,7.10
2018-12-27T11:57:10.258Z,7.10
2018-12-27T11:58:04.771Z,7.10
2018-12-27T11:59:04.940Z,7.10
2018-12-27T12:00:05.099Z,7.20
2018-12-27T12:01:05.175Z,7.20
2018-12-27T12:02:04.451Z,7.20
2018-12-27T12:03:04.843Z,7.20
2018-12-27T12:04:04.588Z,7.20
2018-12-27T12:05:05.169Z,7.20
2018-12-27T12:06:04.257Z,7.30
2018-12-27T12:07:04.586Z,7.20
2018-12-27T12:08:04.601Z,7.30
2018-12-27T12:09:04.783Z,7.30
2018-12-27T12:10:05.135Z,7.30
2018-12-27T12:11:04.539Z,7.30
2018-12-27T12:12:04.383Z,7.30
2018-12-27T12:13:04.938Z,7.30
2018-12-27T12:14:04.585Z,7.30
2018-12-27T12:15:05.164Z,7.30
2018-12-27T12:16:04.289Z,7.30
2018-12-27T12:17:04.457Z,7.30
2018-12-27T12:18:04.629Z,7.30
2018-12-27T12:19:05.069Z,7.40
2018-12-27T12:20:04.403Z,7.40
2018-12-27T12:21:04.451Z,7.40
2018-12-27T12:22:04.574Z,7.40
2018-12-27T12:23:04.524Z,7.40
2018-12-27T12:24:04.994Z,7.40
2018-12-27T12:25:04.346Z,7.40
2018-12-27T12:26:04.426Z,7.40
2018-12-27T12:27:05.122Z,7.40
2018-12-27T12:28:05.055Z,7.40
2018-12-27T12:29:09.312Z,7.40
2018-12-27T12:30:04.755Z,7.50
2018-12-27T12:31:04.240Z,7.50
2018-12-27T12:32:04.688Z,7.50
2018-12-27T12:33:04.732Z,7.50
2018-12-27T12:34:04.847Z,7.50
2018-12-27T12:35:04.943Z,7.50
2018-12-27T12:36:10.337Z,7.50
2018-12-27T12:37:04.554Z,7.50
2018-12-27T12:38:04.570Z,7.50
2018-12-27T12:39:04.284Z,7.50
2018-12-27T12:40:04.736Z,7.50
2018-12-27T12:41:04.740Z,7.50
2018-12-27T12:42:04.559Z,7.60
2018-12-27T12:43:05.025Z,7.60
2018-12-27T12:44:04.439Z,7.60
2018-12-27T12:45:04.714Z,7.60
2018-12-27T12:46:04.848Z,7.60
2018-12-27T12:47:04.547Z,7.60
2018-12-27T12:48:05.223Z,7.60
2018-12-27T12:49:10.201Z,7.60
2018-12-27T12:50:04.665Z,7.60
2018-12-27T12:51:04.214Z,7.60
2018-12-27T12:52:04.577Z,7.60
2018-12-27T12:53:05.081Z,7.70
2018-12-27T12:54:04.364Z,7.60
2018-12-27T12:55:04.571Z,7.70
2018-12-27T12:56:04.909Z,7.70
2018-12-27T12:57:05.493Z,7.70
2018-12-27T12:58:04.355Z,7.70
2018-12-27T12:59:04.316Z,7.70
2018-12-27T13:00:04.592Z,7.70
2018-12-27T13:01:04.729Z,7.70
2018-12-27T13:02:04.751Z,7.70
2018-12-27T13:03:04.296Z,7.70
2018-12-27T13:04:04.282Z,7.70
2018-12-27T13:05:04.698Z,7.70
2018-12-27T13:06:04.226Z,7.70
2018-12-27T13:07:04.429Z,7.70
2018-12-27T13:08:04.239Z,7.70
2018-12-27T13:09:04.934Z,7.70
2018-12-27T13:10:04.681Z,7.80
2018-12-27T13:11:04.857Z,7.80
2018-12-27T13:12:04.333Z,7.80
2018-12-27T13:13:05.385Z,7.80
2018-12-27T13:14:05.119Z,7.80
2018-12-27T13:15:04.254Z,7.80
2018-12-27T13:16:04.476Z,7.80
2018-12-27T13:17:04.649Z,7.80
2018-12-27T13:18:05.019Z,7.80