createdAt,value
2017-03-01T00:00:00.472Z,3.97
2017-03-01T00:00:05.035Z,3.98
2017-03-01T00:00:09.541Z,3.98
2017-03-01T00:00:13.912Z,3.99
2017-03-01T00:00:18.571Z,3.99
2017-03-01T00:00:23.211Z,3.99
2017-03-01T00:00:27.725Z,3.99
2017-03-01T00:00:31.942Z,3.99
2017-03-01T00:00:36.592Z,3.99
2017-03-01T00:00:41.247Z,4.01
2017-03-01T00:00:45.910Z,4
2017-03-01T00:00:50.537Z,4.01
2017-03-01T00:00:55.028Z,4.01
2017-03-01T00:00:59.682Z,4.02
2017-03-01T00:01:04.186Z,4.02
2017-03-01T00:01:08.692Z,4.02
2017-03-01T00:01:13.200Z,4.02
2017-03-01T00:01:17.692Z,4.03
2017-03-01T00:01:22.332Z,4.03
2017-03-01T00:01:26.827Z,4.03
2017-03-01T00:01:31.194Z,4.05
2017-03-01T00:01:35.681Z,4.04
2017-03-01T00:01:40.035Z,4.05
2017-03-01T00:01:44.666Z,4.06
2017-03-01T00:01:49.305Z,4.06
2017-03-01T00:01:53.970Z,4.06
2017-03-01T00:01:58.604Z,4.07
2017-03-01T00:02:03.229Z,4.07
2017-03-01T00:02:07.740Z,4.07
2017-03-01T00:02:12.378Z,4.07
2017-03-01T00:02:17.035Z,4.08
2017-03-01T00:02:21.668Z,4.08
2017-03-01T00:02:26.300Z,4.08
2017-03-01T00:02:30.800Z,4.08
2017-03-01T00:02:35.294Z,4.09
2017-03-01T00:02:39.673Z,4.09
2017-03-01T00:02:44.339Z,4.09
2017-03-01T00:02:49.024Z,4.09
2017-03-01T00:02:53.681Z,4.1
2017-03-01T00:02:58.327Z,4.09
2017-03-01T00:03:03.034Z,4.09
2017-03-01T00:03:07.679Z,4.1
2017-03-01T00:03:12.319Z,4.11
2017-03-01T00:03:16.963Z,4.1
2017-03-01T00:03:21.596Z,4.11
2017-03-01T00:03:26.249Z,4.11
2017-03-01T00:03:30.751Z,4.11
2017-03-01T00:03:35.251Z,4.12
2017-03-01T00:03:39.932Z,4.12
2017-03-01T00:03:44.581Z,4.12
2017-03-01T00:03:49.076Z,4.12
2017-03-01T00:03:53.730Z,4.13
2017-03-01T00:03:58.401Z,4.13
2017-03-01T00:04:03.350Z,4.12
2017-03-01T00:04:07.853Z,4.13
2017-03-01T00:04:12.348Z,4.13
2017-03-01T00:04:16.985Z,4.14
2017-03-01T00:04:21.618Z,4.14
2017-03-01T00:04:26.105Z,4.14
2017-03-01T00:04:30.448Z,4.13
2017-03-01T00:04:34.808Z,4.15
2017-03-01T00:04:39.475Z,4.15
2017-03-01T00:04:43.961Z,4.14
2017-03-01T00:04:48.307Z,4.16
2017-03-01T00:04:52.951Z,4.16
2017-03-01T00:04:57.585Z,4.16
2017-03-01T00:05:02.222Z,4.16
2017-03-01T00:05:06.724Z,4.16
2017-03-01T00:05:11.357Z,4.16
2017-03-01T00:05:15.993Z,4.16
2017-03-01T00:05:20.634Z,4.16
2017-03-01T00:05:25.286Z,4.16
2017-03-01T00:05:29.790Z,4.16
2017-03-01T00:05:34.283Z,4.17
2017-03-01T00:05:38.921Z,4.17
2017-03-01T00:05:43.460Z,4.17
2017-03-01T00:05:48.115Z,4.17
2017-03-01T00:05:52.755Z,4.18
2017-03-01T00:05:57.406Z,4.17
2017-03-01T00:06:02.058Z,4.17
2017-03-01T00:06:06.699Z,4.17
2017-03-01T00:06:11.202Z,4.18
2017-03-01T00:06:15.851Z,4.19
2017-03-01T00:06:20.494Z,4.18
2017-03-01T00:06:24.979Z,4.18
2017-03-01T00:06:29.181Z,4.18
2017-03-01T00:06:33.708Z,4.18
2017-03-01T00:06:38.355Z,4.17
2017-03-01T00:06:43.022Z,4.18
2017-03-01T00:06:47.661Z,4.18
2017-03-01T00:06:52.319Z,4.17
2017-03-01T00:06:56.655Z,4.18
2017-03-01T00:07:01.300Z,4.17
2017-03-01T00:07:06.055Z,4.18
2017-03-01T00:07:10.544Z,4.17
2017-03-01T00:07:15.182Z,4.18
2017-03-01T00:07:19.690Z,4.17
2017-03-01T00:07:24.225Z,4.18
2017-03-01T00:07:28.576Z,4.18
2017-03-01T00:07:33.207Z,4.18
2017-03-01T00:07:37.590Z,4.18
2017-03-01T00:07:42.070Z,4.18
2017-03-01T00:07:46.720Z,4.17
2017-03-01T00:07:51.379Z,4.17
2017-03-01T00:07:56.040Z,4.18
2017-03-01T00:08:00.709Z,4.18
2017-03-01T00:08:05.213Z,4.18
2017-03-01T00:08:09.586Z,4.17
2017-03-01T00:08:14.258Z,4.18
2017-03-01T00:08:18.890Z,4.17
2017-03-01T00:08:23.365Z,4.16
2017-03-01T00:08:27.567Z,4.17
2017-03-01T00:08:32.074Z,4.18
2017-03-01T00:08:36.579Z,4.18
2017-03-01T00:08:41.230Z,4.17
2017-03-01T00:08:45.876Z,4.16
2017-03-01T00:08:50.240Z,4.18
2017-03-01T00:08:54.866Z,4.17
2017-03-01T00:08:59.515Z,4.17
2017-03-01T00:09:04.094Z,4.17
2017-03-01T00:09:08.759Z,4.17
2017-03-01T00:09:13.248Z,4.18
2017-03-01T00:09:17.931Z,4.18
2017-03-01T00:09:22.564Z,4.17
2017-03-01T00:09:26.806Z,4.18
2017-03-01T00:09:31.329Z,4.18
2017-03-01T00:09:35.839Z,4.17
2017-03-01T00:09:40.198Z,4.18
2017-03-01T00:09:44.832Z,4.18
2017-03-01T00:09:49.338Z,4.17
2017-03-01T00:09:53.997Z,4.19
2017-03-01T00:09:58.655Z,4.19
2017-03-01T00:10:03.018Z,4.18
2017-03-01T00:10:07.244Z,4.19
2017-03-01T00:10:11.889Z,4.18
2017-03-01T00:10:16.543Z,4.19
2017-03-01T00:10:21.025Z,4.18
2017-03-01T00:10:25.657Z,4.18
2017-03-01T00:10:30.148Z,4.18
2017-03-01T00:10:34.789Z,4.19
2017-03-01T00:10:39.453Z,4.18
2017-03-01T00:10:44.086Z,4.2
2017-03-01T00:10:48.584Z,4.2
2017-03-01T00:10:53.212Z,4.19
2017-03-01T00:10:57.883Z,4.19
2017-03-01T00:11:02.494Z,4.19
2017-03-01T00:11:06.986Z,4.2
2017-03-01T00:11:11.637Z,4.21
2017-03-01T00:11:16.317Z,4.19
2017-03-01T00:11:20.817Z,4.2
2017-03-01T00:11:25.312Z,4.19
2017-03-01T00:11:29.660Z,4.2
2017-03-01T00:11:34.303Z,4.2
2017-03-01T00:11:38.953Z,4.2
2017-03-01T00:11:43.479Z,4.2
2017-03-01T00:11:47.815Z,4.21
2017-03-01T00:11:52.305Z,4.2
2017-03-01T00:11:56.941Z,4.21
2017-03-01T00:12:01.612Z,4.2
2017-03-01T00:12:06.255Z,4.2
2017-03-01T00:12:10.769Z,4.21
2017-03-01T00:12:15.277Z,4.21
2017-03-01T00:12:19.771Z,4.21
2017-03-01T00:12:24.413Z,4.21
2017-03-01T00:12:28.765Z,4.21
2017-03-01T00:12:33.259Z,4.21
2017-03-01T00:12:37.904Z,4.21
2017-03-01T00:12:42.564Z,4.21
2017-03-01T00:12:47.226Z,4.22
2017-03-01T00:12:51.708Z,4.22
2017-03-01T00:12:56.336Z,4.22
2017-03-01T00:13:00.992Z,4.22
2017-03-01T00:13:05.655Z,4.22
2017-03-01T00:13:10.277Z,4.23
2017-03-01T00:13:14.799Z,4.23
2017-03-01T00:13:19.455Z,4.22
2017-03-01T00:13:24.100Z,4.23
2017-03-01T00:13:28.298Z,4.22
2017-03-01T00:13:32.951Z,4.23
2017-03-01T00:13:37.455Z,4.22
2017-03-01T00:13:42.087Z,4.23
2017-03-01T00:13:46.744Z,4.23
2017-03-01T00:13:51.414Z,4.23
2017-03-01T00:13:56.052Z,4.23
2017-03-01T00:14:00.687Z,4.23
2017-03-01T00:14:05.197Z,4.23
2017-03-01T00:14:09.406Z,4.23
2017-03-01T00:14:14.083Z,4.23
2017-03-01T00:14:18.725Z,4.22
2017-03-01T00:14:23.209Z,4.22
2017-03-01T00:14:27.587Z,4.22
2017-03-01T00:14:32.093Z,4.23
2017-03-01T00:14:36.754Z,4.23
2017-03-01T00:14:41.414Z,4.23
2017-03-01T00:14:46.058Z,4.22
2017-03-01T00:14:50.581Z,4.23
2017-03-01T00:14:55.092Z,4.21
2017-03-01T00:14:59.737Z,4.22
2017-03-01T00:15:04.256Z,4.22
2017-03-01T00:15:08.883Z,4.21
2017-03-01T00:15:13.538Z,4.21
2017-03-01T00:15:18.192Z,4.21
2017-03-01T00:15:22.711Z,4.2
2017-03-01T00:15:27.348Z,4.2
2017-03-01T00:15:31.868Z,4.2
2017-03-01T00:15:36.499Z,4.2
2017-03-01T00:15:41.152Z,4.2
2017-03-01T00:15:45.788Z,4.2
2017-03-01T00:15:50.297Z,4.2
2017-03-01T00:15:54.932Z,4.2
2017-03-01T00:15:59.582Z,4.19
2017-03-01T00:16:04.284Z,4.2
2017-03-01T00:16:08.920Z,4.19
2017-03-01T00:16:13.421Z,4.19
2017-03-01T00:16:18.088Z,4.2
2017-03-01T00:16:22.731Z,4.2
2017-03-01T00:16:27.391Z,4.19
2017-03-01T00:16:32.046Z,4.18
2017-03-01T00:16:36.718Z,4.18
2017-03-01T00:16:41.382Z,4.18
2017-03-01T00:16:46.024Z,4.19
2017-03-01T00:16:50.524Z,4.19
2017-03-01T00:16:55.164Z,4.18
2017-03-01T00:16:59.809Z,4.18
2017-03-01T00:17:04.598Z,4.18
2017-03-01T00:17:09.268Z,4.18
2017-03-01T00:17:13.919Z,4.18
2017-03-01T00:17:18.563Z,4.16
2017-03-01T00:17:23.218Z,4.17
2017-03-01T00:17:27.717Z,4.17
2017-03-01T00:17:32.057Z,4.17
2017-03-01T00:17:36.708Z,4.17
2017-03-01T00:17:41.412Z,4.17
2017-03-01T00:17:46.074Z,4.17
2017-03-01T00:17:50.707Z,4.17
2017-03-01T00:17:55.368Z,4.16
2017-03-01T00:18:00.030Z,4.16
2017-03-01T00:18:04.984Z,4.16
2017-03-01T00:18:09.635Z,4.16
2017-03-01T00:18:14.010Z,4.15
2017-03-01T00:18:18.667Z,4.14
2017-03-01T00:18:23.307Z,4.15
2017-03-01T00:18:27.837Z,4.15
2017-03-01T00:18:32.222Z,4.15
2017-03-01T00:18:36.871Z,4.15
2017-03-01T00:18:41.513Z,4.13
2017-03-01T00:18:46.167Z,4.14
2017-03-01T00:18:50.857Z,4.14
2017-03-01T00:18:55.364Z,4.13
2017-03-01T00:19:00.015Z,4.13
2017-03-01T00:19:04.964Z,4.12
2017-03-01T00:19:09.605Z,4.13
2017-03-01T00:19:14.096Z,4.11
2017-03-01T00:19:18.756Z,4.11
2017-03-01T00:19:23.106Z,4.11
2017-03-01T00:19:27.623Z,4.11
2017-03-01T00:19:31.975Z,4.11
2017-03-01T00:19:36.625Z,4.1
2017-03-01T00:19:41.307Z,4.1
2017-03-01T00:19:45.969Z,4.1
2017-03-01T00:19:50.604Z,4.09
2017-03-01T00:19:55.236Z,4.09
2017-03-01T00:19:59.878Z,4.1
2017-03-01T00:20:04.440Z,4.09
2017-03-01T00:20:08.821Z,4.09
2017-03-01T00:20:13.312Z,4.09
2017-03-01T00:20:17.948Z,4.09
2017-03-01T00:20:22.464Z,4.09
2017-03-01T00:20:26.813Z,4.09
2017-03-01T00:20:31.179Z,4.08
2017-03-01T00:20:35.677Z,4.07
2017-03-01T00:20:40.311Z,4.07
2017-03-01T00:20:44.965Z,4.06
2017-03-01T00:20:49.459Z,4.06
2017-03-01T00:20:54.101Z,4.07
2017-03-01T00:20:58.760Z,4.06
2017-03-01T00:21:03.458Z,4.06
2017-03-01T00:21:07.796Z,4.05
2017-03-01T00:21:12.463Z,4.05
2017-03-01T00:21:17.128Z,4.05
2017-03-01T00:21:21.629Z,4.05
2017-03-01T00:21:26.155Z,4.05
2017-03-01T00:21:30.786Z,4.05
2017-03-01T00:21:35.435Z,4.04
2017-03-01T00:21:40.074Z,4.04
2017-03-01T00:21:44.573Z,4.04
2017-03-01T00:21:49.067Z,4.04
2017-03-01T00:21:53.569Z,4.03
2017-03-01T00:21:58.214Z,4.03
2017-03-01T00:22:02.960Z,4.02
2017-03-01T00:22:07.457Z,4.03
2017-03-01T00:22:11.797Z,4.03
2017-03-01T00:22:16.437Z,4.03
2017-03-01T00:22:21.072Z,4.02
2017-03-01T00:22:25.426Z,4.02
2017-03-01T00:22:29.622Z,4.02
2017-03-01T00:22:34.117Z,4.02
2017-03-01T00:22:38.757Z,4.02
2017-03-01T00:22:43.418Z,4.01
2017-03-01T00:22:47.903Z,4.01
2017-03-01T00:22:52.532Z,4.01
2017-03-01T00:22:56.902Z,4
2017-03-01T00:23:01.549Z,4
2017-03-01T00:23:06.208Z,3.99
2017-03-01T00:23:10.869Z,3.99
2017-03-01T00:23:15.500Z,3.99
2017-03-01T00:23:19.992Z,3.99
2017-03-01T00:23:24.661Z,3.98
2017-03-01T00:23:29.310Z,3.98
2017-03-01T00:23:33.955Z,3.98
2017-03-01T00:23:38.462Z,3.98
2017-03-01T00:23:43.172Z,3.98
2017-03-01T00:23:47.819Z,3.98
2017-03-01T00:23:52.465Z,3.97
2017-03-01T00:23:57.126Z,3.97
2017-03-01T00:24:01.936Z,3.96
2017-03-01T00:24:06.601Z,3.96
2017-03-01T00:24:11.250Z,3.97
2017-03-01T00:24:15.888Z,3.96
2017-03-01T00:24:20.530Z,3.96
2017-03-01T00:24:25.018Z,3.95
2017-03-01T00:24:29.359Z,3.95
2017-03-01T00:24:34.003Z,3.96
2017-03-01T00:24:38.656Z,3.96
2017-03-01T00:24:43.290Z,3.95
2017-03-01T00:24:47.956Z,3.95
2017-03-01T00:24:52.606Z,3.95
2017-03-01T00:24:57.089Z,3.95
2017-03-01T00:25:01.747Z,3.95
2017-03-01T00:25:06.233Z,3.94
2017-03-01T00:25:10.883Z,3.94
2017-03-01T00:25:15.547Z,3.94
2017-03-01T00:25:20.192Z,3.94
2017-03-01T00:25:24.833Z,3.93
2017-03-01T00:25:29.491Z,3.94
2017-03-01T00:25:33.979Z,3.95
2017-03-01T00:25:38.620Z,3.95
2017-03-01T00:25:43.250Z,3.93
2017-03-01T00:25:47.881Z,3.94
2017-03-01T00:25:52.534Z,3.94
2017-03-01T00:25:57.160Z,3.94
2017-03-01T00:26:01.853Z,3.94
2017-03-01T00:26:06.553Z,3.94
2017-03-01T00:26:11.044Z,3.94
2017-03-01T00:26:15.524Z,3.94
2017-03-01T00:26:20.178Z,3.94
2017-03-01T00:26:24.825Z,3.94
2017-03-01T00:26:29.321Z,3.94
2017-03-01T00:26:33.674Z,3.93
2017-03-01T00:26:38.327Z,3.93
2017-03-01T00:26:42.960Z,3.94
2017-03-01T00:26:47.614Z,3.93
2017-03-01T00:26:52.115Z,3.93
2017-03-01T00:26:56.750Z,3.93
2017-03-01T00:27:01.401Z,3.92
2017-03-01T00:27:05.919Z,3.92
2017-03-01T00:27:10.563Z,3.92
2017-03-01T00:27:15.056Z,3.92
2017-03-01T00:27:19.699Z,3.93
2017-03-01T00:27:24.351Z,3.93
2017-03-01T00:27:28.562Z,3.93
2017-03-01T00:27:33.045Z,3.92
2017-03-01T00:27:37.717Z,3.92
2017-03-01T00:27:42.347Z,3.9
2017-03-01T00:27:46.986Z,3.92
2017-03-01T00:27:51.317Z,3.91
2017-03-01T00:27:55.962Z,3.92
2017-03-01T00:28:00.454Z,3.91
2017-03-01T00:28:05.103Z,3.91
2017-03-01T00:28:09.636Z,3.9
2017-03-01T00:28:14.130Z,3.9
2017-03-01T00:28:18.769Z,3.91
2017-03-01T00:28:23.398Z,3.91
2017-03-01T00:28:27.782Z,3.91
2017-03-01T00:28:32.270Z,3.9
2017-03-01T00:28:36.925Z,3.9
2017-03-01T00:28:41.573Z,3.91
2017-03-01T00:28:46.212Z,3.91
2017-03-01T00:28:50.589Z,3.91
2017-03-01T00:28:55.260Z,3.89
2017-03-01T00:28:59.902Z,3.9
2017-03-01T00:29:04.550Z,3.9
2017-03-01T00:29:09.200Z,3.9
2017-03-01T00:29:13.859Z,3.9
2017-03-01T00:29:18.518Z,3.9
2017-03-01T00:29:23.159Z,3.89
2017-03-01T00:29:27.510Z,3.89
2017-03-01T00:29:32.025Z,3.9
2017-03-01T00:29:36.659Z,3.89
2017-03-01T00:29:41.308Z,3.9
2017-03-01T00:29:45.930Z,3.9
2017-03-01T00:29:50.423Z,3.9
2017-03-01T00:29:54.921Z,3.89
2017-03-01T00:29:59.407Z,3.9
2017-03-01T00:30:03.919Z,3.9
2017-03-01T00:30:08.277Z,3.9
2017-03-01T00:30:12.925Z,3.9
2017-03-01T00:30:17.283Z,3.89
2017-03-01T00:30:21.935Z,3.89
2017-03-01T00:30:26.591Z,3.89
2017-03-01T00:30:30.795Z,3.89
2017-03-01T00:30:35.147Z,3.88
2017-03-01T00:30:39.803Z,3.89
2017-03-01T00:30:44.454Z,3.89
2017-03-01T00:30:49.096Z,3.89
2017-03-01T00:30:53.775Z,3.88
2017-03-01T00:30:58.407Z,3.89
2017-03-01T00:31:03.040Z,3.89
2017-03-01T00:31:07.687Z,3.89
2017-03-01T00:31:12.369Z,3.89
2017-03-01T00:31:17.008Z,3.9
2017-03-01T00:31:21.355Z,3.88
2017-03-01T00:31:25.849Z,3.88
2017-03-01T00:31:30.333Z,3.88
2017-03-01T00:31:34.676Z,3.89
2017-03-01T00:31:39.326Z,3.88
2017-03-01T00:31:43.993Z,3.89
2017-03-01T00:31:48.506Z,3.89
2017-03-01T00:31:53.023Z,3.88
2017-03-01T00:31:57.508Z,3.89
2017-03-01T00:32:02.137Z,3.89
2017-03-01T00:32:06.619Z,3.89
2017-03-01T00:32:11.134Z,3.89
2017-03-01T00:32:15.625Z,3.89
2017-03-01T00:32:20.264Z,3.88
2017-03-01T00:32:24.907Z,3.88
2017-03-01T00:32:29.416Z,3.88
2017-03-01T00:32:33.793Z,3.87
2017-03-01T00:32:38.445Z,3.88
2017-03-01T00:32:42.793Z,3.88
2017-03-01T00:32:47.284Z,3.88
2017-03-01T00:32:51.802Z,3.87
2017-03-01T00:32:56.432Z,3.89
2017-03-01T00:33:00.952Z,3.88
2017-03-01T00:33:05.635Z,3.87
2017-03-01T00:33:10.292Z,3.87
2017-03-01T00:33:14.927Z,3.87
2017-03-01T00:33:19.580Z,3.87
2017-03-01T00:33:24.227Z,3.87
2017-03-01T00:33:28.723Z,3.87
2017-03-01T00:33:33.365Z,3.86
2017-03-01T00:33:38.022Z,3.86
2017-03-01T00:33:42.523Z,3.87
2017-03-01T00:33:47.162Z,3.87
2017-03-01T00:33:51.651Z,3.86
2017-03-01T00:33:56.137Z,3.86
2017-03-01T00:34:00.789Z,3.86
2017-03-01T00:34:05.453Z,3.87
2017-03-01T00:34:10.090Z,3.86
2017-03-01T00:34:14.725Z,3.86
2017-03-01T00:34:19.384Z,3.87
2017-03-01T00:34:24.017Z,3.86
2017-03-01T00:34:28.514Z,3.86
2017-03-01T00:34:33.011Z,3.87
2017-03-01T00:34:37.558Z,3.85
2017-03-01T00:34:42.209Z,3.86
2017-03-01T00:34:46.720Z,3.87
2017-03-01T00:34:51.389Z,3.86
2017-03-01T00:34:55.899Z,3.86
2017-03-01T00:35:00.538Z,3.87
2017-03-01T00:35:05.024Z,3.87
2017-03-01T00:35:09.664Z,3.87
2017-03-01T00:35:14.161Z,3.86
2017-03-01T00:35:18.816Z,3.86
2017-03-01T00:35:23.481Z,3.86
2017-03-01T00:35:28.111Z,3.86
2017-03-01T00:35:32.628Z,3.86
2017-03-01T00:35:37.277Z,3.86
2017-03-01T00:35:41.904Z,3.86
2017-03-01T00:35:46.427Z,3.86
2017-03-01T00:35:50.931Z,3.86
2017-03-01T00:35:55.562Z,3.86
2017-03-01T00:36:00.203Z,3.86
2017-03-01T00:36:04.854Z,3.86
2017-03-01T00:36:09.359Z,3.85
2017-03-01T00:36:14.011Z,3.86
2017-03-01T00:36:18.518Z,3.86
2017-03-01T00:36:23.177Z,3.86
2017-03-01T00:36:27.672Z,3.86
2017-03-01T00:36:32.169Z,3.86
2017-03-01T00:36:36.670Z,3.85
2017-03-01T00:36:41.166Z,3.86
2017-03-01T00:36:45.671Z,3.85
2017-03-01T00:36:50.321Z,3.85
2017-03-01T00:36:54.978Z,3.85
2017-03-01T00:36:59.543Z,3.86
2017-03-01T00:37:04.337Z,3.85
2017-03-01T00:37:08.995Z,3.85
2017-03-01T00:37:13.632Z,3.85
2017-03-01T00:37:18.283Z,3.85
2017-03-01T00:37:22.656Z,3.84
2017-03-01T00:37:27.311Z,3.84
2017-03-01T00:37:31.836Z,3.84
2017-03-01T00:37:36.332Z,3.84
2017-03-01T00:37:41.003Z,3.85
2017-03-01T00:37:45.639Z,3.84
2017-03-01T00:37:50.133Z,3.85
2017-03-01T00:37:54.641Z,3.84
2017-03-01T00:37:59.277Z,3.84
2017-03-01T00:38:04.191Z,3.84
2017-03-01T00:38:08.839Z,3.84
2017-03-01T00:38:13.325Z,3.84
2017-03-01T00:38:17.972Z,3.84
2017-03-01T00:38:22.606Z,3.83
2017-03-01T00:38:27.102Z,3.84
2017-03-01T00:38:31.597Z,3.83
2017-03-01T00:38:36.256Z,3.84
2017-03-01T00:38:40.751Z,3.83
2017-03-01T00:38:45.418Z,3.83
2017-03-01T00:38:50.046Z,3.82
2017-03-01T00:38:54.694Z,3.83
2017-03-01T00:38:59.207Z,3.83
2017-03-01T00:39:04.172Z,3.82
2017-03-01T00:39:08.664Z,3.82
2017-03-01T00:39:13.169Z,3.82
2017-03-01T00:39:17.817Z,3.82
2017-03-01T00:39:22.474Z,3.82
2017-03-01T00:39:26.822Z,3.81
2017-03-01T00:39:31.471Z,3.81
2017-03-01T00:39:36.117Z,3.81
2017-03-01T00:39:40.752Z,3.81
2017-03-01T00:39:45.397Z,3.81
2017-03-01T00:39:49.883Z,3.82
2017-03-01T00:39:54.381Z,3.81
2017-03-01T00:39:58.878Z,3.81
2017-03-01T00:40:03.374Z,3.81
2017-03-01T00:40:07.863Z,3.8
2017-03-01T00:40:12.498Z,3.8
2017-03-01T00:40:17.134Z,3.81
2017-03-01T00:40:21.763Z,3.8
2017-03-01T00:40:26.262Z,3.8
2017-03-01T00:40:30.773Z,3.8
2017-03-01T00:40:35.260Z,3.79
2017-03-01T00:40:39.919Z,3.81
2017-03-01T00:40:44.579Z,3.8
2017-03-01T00:40:49.255Z,3.79
2017-03-01T00:40:53.753Z,3.79
2017-03-01T00:40:58.413Z,3.79
2017-03-01T00:41:03.357Z,3.79
2017-03-01T00:41:07.852Z,3.79
2017-03-01T00:41:12.532Z,3.79
2017-03-01T00:41:17.166Z,3.79
2017-03-01T00:41:21.810Z,3.79
2017-03-01T00:41:26.467Z,3.79
2017-03-01T00:41:30.946Z,3.79
2017-03-01T00:41:35.586Z,3.79
2017-03-01T00:41:40.126Z,3.78
2017-03-01T00:41:44.629Z,3.78
2017-03-01T00:41:49.282Z,3.77
2017-03-01T00:41:53.941Z,3.78
2017-03-01T00:41:58.576Z,3.77
2017-03-01T00:42:03.220Z,3.77
2017-03-01T00:42:07.750Z,3.77
2017-03-01T00:42:12.259Z,3.77
2017-03-01T00:42:16.897Z,3.77
2017-03-01T00:42:21.412Z,3.77
2017-03-01T00:42:26.063Z,3.77
2017-03-01T00:42:30.430Z,3.75
2017-03-01T00:42:34.933Z,3.75
2017-03-01T00:42:39.422Z,3.76
2017-03-01T00:42:44.072Z,3.75
2017-03-01T00:42:48.717Z,3.75
2017-03-01T00:42:53.360Z,3.75
2017-03-01T00:42:57.844Z,3.76
2017-03-01T00:43:02.603Z,3.75
2017-03-01T00:43:07.228Z,3.75
2017-03-01T00:43:11.738Z,3.75
2017-03-01T00:43:16.387Z,3.75
2017-03-01T00:43:21.027Z,3.75
2017-03-01T00:43:25.367Z,3.75
2017-03-01T00:43:29.997Z,3.74
2017-03-01T00:43:34.351Z,3.75
2017-03-01T00:43:38.998Z,3.74
2017-03-01T00:43:43.507Z,3.74
2017-03-01T00:43:48.140Z,3.74
2017-03-01T00:43:52.671Z,3.74
2017-03-01T00:43:57.172Z,3.74
2017-03-01T00:44:01.819Z,3.74
2017-03-01T00:44:06.329Z,3.73
2017-03-01T00:44:10.814Z,3.73
2017-03-01T00:44:15.451Z,3.73
2017-03-01T00:44:19.933Z,3.74
2017-03-01T00:44:24.576Z,3.73
2017-03-01T00:44:29.210Z,3.73
2017-03-01T00:44:33.727Z,3.73
2017-03-01T00:44:38.358Z,3.73
2017-03-01T00:44:43.006Z,3.72
2017-03-01T00:44:47.526Z,3.73
2017-03-01T00:44:52.179Z,3.73
2017-03-01T00:44:56.825Z,3.73
2017-03-01T00:45:01.504Z,3.73
2017-03-01T00:45:06.209Z,3.72
2017-03-01T00:45:10.855Z,3.71
2017-03-01T00:45:15.524Z,3.72
2017-03-01T00:45:20.027Z,3.71
2017-03-01T00:45:24.665Z,3.71
2017-03-01T00:45:28.887Z,3.72
2017-03-01T00:45:33.404Z,3.71
2017-03-01T00:45:37.909Z,3.71
2017-03-01T00:45:42.550Z,3.71
2017-03-01T00:45:47.193Z,3.72
2017-03-01T00:45:51.684Z,3.71
2017-03-01T00:45:56.180Z,3.72
2017-03-01T00:46:00.827Z,3.72
2017-03-01T00:46:05.739Z,3.71
2017-03-01T00:46:10.071Z,3.7
2017-03-01T00:46:14.727Z,3.71
2017-03-01T00:46:19.383Z,3.71
2017-03-01T00:46:24.052Z,3.71
2017-03-01T00:46:28.692Z,3.71
2017-03-01T00:46:33.331Z,3.71
2017-03-01T00:46:37.971Z,3.71
2017-03-01T00:46:42.617Z,3.72
2017-03-01T00:46:47.264Z,3.72
2017-03-01T00:46:51.942Z,3.71
2017-03-01T00:46:56.436Z,3.71
2017-03-01T00:47:00.934Z,3.71
2017-03-01T00:47:05.594Z,3.72
2017-03-01T00:47:10.118Z,3.72
2017-03-01T00:47:14.751Z,3.72
2017-03-01T00:47:19.396Z,3.71
2017-03-01T00:47:24.058Z,3.71
2017-03-01T00:47:28.422Z,3.72
2017-03-01T00:47:33.071Z,3.71
2017-03-01T00:47:37.709Z,3.72
2017-03-01T00:47:42.356Z,3.72
2017-03-01T00:47:46.997Z,3.72
2017-03-01T00:47:51.640Z,3.71
2017-03-01T00:47:56.303Z,3.7
2017-03-01T00:48:00.948Z,3.72
2017-03-01T00:48:05.693Z,3.72
2017-03-01T00:48:10.192Z,3.72
2017-03-01T00:48:14.839Z,3.72
2017-03-01T00:48:19.501Z,3.71
2017-03-01T00:48:23.870Z,3.72
2017-03-01T00:48:28.364Z,3.71
2017-03-01T00:48:32.862Z,3.71
2017-03-01T00:48:37.517Z,3.72
2017-03-01T00:48:42.167Z,3.71
2017-03-01T00:48:46.808Z,3.72
2017-03-01T00:48:51.463Z,3.71
2017-03-01T00:48:56.096Z,3.72
2017-03-01T00:49:00.749Z,3.71
2017-03-01T00:49:05.665Z,3.72
2017-03-01T00:49:10.346Z,3.71
2017-03-01T00:49:14.838Z,3.72
2017-03-01T00:49:19.492Z,3.72
2017-03-01T00:49:23.997Z,3.72
2017-03-01T00:49:28.354Z,3.71
2017-03-01T00:49:33.003Z,3.72
2017-03-01T00:49:37.499Z,3.71
2017-03-01T00:49:41.997Z,3.72
2017-03-01T00:49:46.490Z,3.71
2017-03-01T00:49:51.126Z,3.72
2017-03-01T00:49:55.623Z,3.71
2017-03-01T00:50:00.256Z,3.71
2017-03-01T00:50:04.769Z,3.71
2017-03-01T00:50:09.257Z,3.72
2017-03-01T00:50:13.910Z,3.71
2017-03-01T00:50:18.273Z,3.72
2017-03-01T00:50:22.624Z,3.72
2017-03-01T00:50:27.155Z,3.71
2017-03-01T00:50:31.664Z,3.71
2017-03-01T00:50:36.332Z,3.72
2017-03-01T00:50:40.984Z,3.72
2017-03-01T00:50:45.631Z,3.71
2017-03-01T00:50:50.271Z,3.71
2017-03-01T00:50:54.925Z,3.71
2017-03-01T00:50:59.562Z,3.71
2017-03-01T00:51:04.526Z,3.72
2017-03-01T00:51:09.152Z,3.72
2017-03-01T00:51:13.789Z,3.71
2017-03-01T00:51:18.424Z,3.72
2017-03-01T00:51:22.902Z,3.72
2017-03-01T00:51:27.407Z,3.72
2017-03-01T00:51:31.748Z,3.71
2017-03-01T00:51:36.248Z,3.73
2017-03-01T00:51:40.764Z,3.72
2017-03-01T00:51:45.434Z,3.73
2017-03-01T00:51:50.083Z,3.73
2017-03-01T00:51:54.577Z,3.72
2017-03-01T00:51:59.215Z,3.72
2017-03-01T00:52:04.200Z,3.73
2017-03-01T00:52:08.706Z,3.73
2017-03-01T00:52:13.332Z,3.72
2017-03-01T00:52:17.969Z,3.73
2017-03-01T00:52:22.613Z,3.72
2017-03-01T00:52:27.108Z,3.73
2017-03-01T00:52:31.612Z,3.72
2017-03-01T00:52:36.263Z,3.72
2017-03-01T00:52:40.919Z,3.73
2017-03-01T00:52:45.410Z,3.72
2017-03-01T00:52:50.034Z,3.73
2017-03-01T00:52:54.687Z,3.73
2017-03-01T00:52:59.326Z,3.72
2017-03-01T00:53:04.220Z,3.72
2017-03-01T00:53:08.713Z,3.73
2017-03-01T00:53:13.342Z,3.73
2017-03-01T00:53:17.982Z,3.73
2017-03-01T00:53:22.654Z,3.73
2017-03-01T00:53:27.183Z,3.73
2017-03-01T00:53:31.830Z,3.73
2017-03-01T00:53:36.332Z,3.73
2017-03-01T00:53:40.829Z,3.73
2017-03-01T00:53:45.474Z,3.73
2017-03-01T00:53:50.139Z,3.74
2017-03-01T00:53:54.806Z,3.74
2017-03-01T00:53:59.281Z,3.74
2017-03-01T00:54:03.793Z,3.74
2017-03-01T00:54:08.441Z,3.74
2017-03-01T00:54:12.946Z,3.73
2017-03-01T00:54:17.630Z,3.74
2017-03-01T00:54:22.112Z,3.74
2017-03-01T00:54:26.621Z,3.74
2017-03-01T00:54:31.126Z,3.73
2017-03-01T00:54:35.607Z,3.73
2017-03-01T00:54:40.114Z,3.73
2017-03-01T00:54:44.608Z,3.73
2017-03-01T00:54:49.254Z,3.74
2017-03-01T00:54:53.900Z,3.74
2017-03-01T00:54:58.423Z,3.74
2017-03-01T00:55:02.933Z,3.74
2017-03-01T00:55:07.605Z,3.74
2017-03-01T00:55:12.261Z,3.74
2017-03-01T00:55:16.920Z,3.74
2017-03-01T00:55:21.426Z,3.75
2017-03-01T00:55:25.916Z,3.74
2017-03-01T00:55:30.422Z,3.75
2017-03-01T00:55:34.768Z,3.75
2017-03-01T00:55:39.266Z,3.75
2017-03-01T00:55:43.777Z,3.76
2017-03-01T00:55:48.414Z,3.75
2017-03-01T00:55:52.908Z,3.75
2017-03-01T00:55:57.548Z,3.75
2017-03-01T00:56:02.350Z,3.75
2017-03-01T00:56:06.987Z,3.75
2017-03-01T00:56:11.490Z,3.75
2017-03-01T00:56:16.137Z,3.76
2017-03-01T00:56:20.780Z,3.76
2017-03-01T00:56:25.270Z,3.75
2017-03-01T00:56:29.907Z,3.75
2017-03-01T00:56:34.107Z,3.76
2017-03-01T00:56:38.751Z,3.75
2017-03-01T00:56:43.267Z,3.75
2017-03-01T00:56:47.915Z,3.76
2017-03-01T00:56:52.568Z,3.75
2017-03-01T00:56:57.057Z,3.75
2017-03-01T00:57:01.952Z,3.76
2017-03-01T00:57:06.624Z,3.75
2017-03-01T00:57:11.250Z,3.76
2017-03-01T00:57:15.744Z,3.75
2017-03-01T00:57:19.940Z,3.75
2017-03-01T00:57:24.435Z,3.77
2017-03-01T00:57:29.098Z,3.75
2017-03-01T00:57:33.740Z,3.76
2017-03-01T00:57:38.273Z,3.76
2017-03-01T00:57:42.925Z,3.75
2017-03-01T00:57:47.587Z,3.76
2017-03-01T00:57:52.097Z,3.75
2017-03-01T00:57:56.745Z,3.76
2017-03-01T00:58:01.238Z,3.76
2017-03-01T00:58:05.721Z,3.76
2017-03-01T00:58:10.075Z,3.76
2017-03-01T00:58:14.713Z,3.76
2017-03-01T00:58:19.353Z,3.76
2017-03-01T00:58:23.848Z,3.76
2017-03-01T00:58:28.353Z,3.75
2017-03-01T00:58:32.864Z,3.76
2017-03-01T00:58:37.493Z,3.75
2017-03-01T00:58:42.158Z,3.75
2017-03-01T00:58:46.818Z,3.75
2017-03-01T00:58:51.457Z,3.76
2017-03-01T00:58:56.111Z,3.76
2017-03-01T00:59:00.610Z,3.76
2017-03-01T00:59:05.291Z,3.76
2017-03-01T00:59:09.795Z,3.75
2017-03-01T00:59:14.469Z,3.76
2017-03-01T00:59:18.991Z,3.76
2017-03-01T00:59:23.623Z,3.76
2017-03-01T00:59:28.117Z,3.75
2017-03-01T00:59:32.471Z,3.76
2017-03-01T00:59:37.129Z,3.76
2017-03-01T00:59:41.788Z,3.75
2017-03-01T00:59:46.271Z,3.76
2017-03-01T00:59:50.935Z,3.76
2017-03-01T00:59:55.581Z,3.75
2017-03-01T01:00:00.245Z,3.76
2017-03-01T01:00:04.940Z,3.76
2017-03-01T01:00:09.568Z,3.76
2017-03-01T01:00:14.223Z,3.75
2017-03-01T01:00:18.867Z,3.76
2017-03-01T01:00:23.369Z,3.75
2017-03-01T01:00:28.023Z,3.75
2017-03-01T01:00:32.548Z,3.75
2017-03-01T01:00:37.208Z,3.74
2017-03-01T01:00:41.740Z,3.75
2017-03-01T01:00:46.366Z,3.74
2017-03-01T01:00:50.871Z,3.74
2017-03-01T01:00:55.501Z,3.75
2017-03-01T01:01:00.153Z,3.74
2017-03-01T01:01:04.808Z,3.74