createdAt,value
2018-07-06T00:02:33.530Z,5.83
2018-07-06T00:05:19.379Z,5.63
2018-07-06T00:08:05.242Z,5.77
2018-07-06T00:10:51.122Z,5.80
2018-07-06T00:13:31.194Z,5.13
2018-07-06T00:16:17.225Z,6.30
2018-07-06T00:19:03.159Z,6.27
2018-07-06T00:21:49.052Z,5.90
2018-07-06T00:24:29.162Z,4.70
2018-07-06T00:27:15.134Z,5.97
2018-07-06T00:30:00.981Z,5.60
2018-07-06T00:32:46.771Z,5.60
2018-07-06T00:35:32.800Z,5.87
2018-07-06T00:38:18.648Z,5.70
2018-07-06T00:41:04.642Z,5.50
2018-07-06T00:43:50.688Z,5.10
2018-07-06T00:46:36.723Z,5.00
2018-07-06T00:49:22.714Z,5.60
2018-07-06T00:52:08.483Z,4.90
2018-07-06T00:54:48.505Z,4.47
2018-07-06T00:57:38.952Z,4.20
2018-07-06T01:00:26.219Z,4.13
2018-07-06T01:03:11.963Z,4.10
2018-07-06T01:05:57.968Z,4.40
2018-07-06T01:08:43.953Z,4.43
2018-07-06T01:11:29.835Z,3.63
2018-07-06T01:14:15.710Z,5.00
2018-07-06T01:17:01.612Z,4.20
2018-07-06T01:19:41.819Z,3.90
2018-07-06T01:22:27.652Z,4.50
2018-07-06T01:25:13.631Z,4.20
2018-07-06T01:27:59.634Z,3.90
2018-07-06T01:30:39.561Z,4.47
2018-07-06T01:33:25.491Z,3.73
2018-07-06T01:36:11.451Z,2.93
2018-07-06T01:38:57.379Z,4.13
2018-07-06T01:41:43.339Z,3.83
2018-07-06T01:44:23.410Z,3.83
2018-07-06T01:47:09.223Z,4.20
2018-07-06T01:49:55.143Z,3.93
2018-07-06T01:52:41.051Z,4.20
2018-07-06T01:55:27.295Z,3.90
2018-07-06T01:58:13.034Z,4.00
2018-07-06T02:00:59.046Z,3.70
2018-07-06T02:03:45.049Z,3.80
2018-07-06T02:06:31.004Z,4.03
2018-07-06T02:09:16.855Z,4.00
2018-07-06T02:12:02.936Z,3.10
2018-07-06T02:14:48.799Z,3.03
2018-07-06T02:17:28.985Z,2.63
2018-07-06T02:20:14.832Z,2.73
2018-07-06T02:23:00.596Z,2.70
2018-07-06T02:25:46.354Z,3.00
2018-07-06T02:28:32.244Z,2.23
2018-07-06T02:31:18.230Z,2.57
2018-07-06T02:34:04.012Z,2.60
2018-07-06T02:36:49.889Z,2.63
2018-07-06T02:39:35.839Z,2.50
2018-07-06T02:42:15.841Z,2.80
2018-07-06T02:45:01.599Z,3.20
2018-07-06T02:47:47.471Z,2.97
2018-07-06T02:50:33.455Z,3.67
2018-07-06T02:53:19.335Z,3.60
2018-07-06T02:56:05.347Z,3.13
2018-07-06T02:58:51.175Z,4.27
2018-07-06T03:01:37.163Z,4.10
2018-07-06T03:04:23.143Z,4.57
2018-07-06T03:07:03.197Z,4.30
2018-07-06T03:09:49.164Z,5.27
2018-07-06T03:12:29.182Z,4.70
2018-07-06T03:15:15.210Z,4.40
2018-07-06T03:18:01.139Z,4.30
2018-07-06T03:20:47.091Z,4.17
2018-07-06T03:23:33.003Z,4.50
2018-07-06T03:26:18.831Z,4.33
2018-07-06T03:29:04.652Z,4.60
2018-07-06T03:31:50.354Z,4.67
2018-07-06T03:34:36.333Z,5.33
2018-07-06T03:37:22.159Z,4.80
2018-07-06T03:40:08.122Z,4.23
2018-07-06T03:42:53.987Z,4.60
2018-07-06T03:45:39.995Z,5.00
2018-07-06T03:48:27.560Z,5.53
2018-07-06T03:51:13.557Z,4.53
2018-07-06T03:53:59.415Z,4.87
2018-07-06T03:56:45.484Z,4.73
2018-07-06T03:59:31.339Z,4.50
2018-07-06T04:02:17.103Z,5.73
2018-07-06T04:05:03.084Z,4.50
2018-07-06T04:07:49.148Z,4.70
2018-07-06T04:10:29.227Z,5.37
2018-07-06T04:13:15.075Z,5.20
2018-07-06T04:16:01.059Z,4.67
2018-07-06T04:18:46.894Z,5.03
2018-07-06T04:21:33.007Z,4.80
2018-07-06T04:24:18.947Z,4.97
2018-07-06T04:27:04.847Z,5.10
2018-07-06T04:29:50.943Z,4.87
2018-07-06T04:32:36.793Z,4.77
2018-07-06T04:35:22.855Z,5.00
2018-07-06T04:38:08.819Z,3.93
2018-07-06T04:40:54.875Z,5.50
2018-07-06T04:43:41.007Z,4.90
2018-07-06T04:46:27.389Z,5.07
2018-07-06T04:49:07.500Z,4.73
2018-07-06T04:51:53.585Z,4.23
2018-07-06T04:54:39.807Z,4.90
2018-07-06T04:57:25.955Z,5.27
2018-07-06T05:00:12.075Z,5.20
2018-07-06T05:02:57.910Z,5.80
2018-07-06T05:05:43.771Z,5.87
2018-07-06T05:08:29.703Z,6.47
2018-07-06T05:11:09.681Z,5.67
2018-07-06T05:13:55.636Z,6.60
2018-07-06T05:16:35.770Z,6.33
2018-07-06T05:19:21.478Z,5.80
2018-07-06T05:22:07.359Z,5.87
2018-07-06T05:24:53.263Z,6.43
2018-07-06T05:27:33.489Z,5.60
2018-07-06T05:30:19.532Z,5.83
2018-07-06T05:33:05.487Z,6.50
2018-07-06T05:35:45.648Z,7.17
2018-07-06T05:38:31.541Z,5.97
2018-07-06T05:41:11.686Z,6.47
2018-07-06T05:43:57.618Z,7.03
2018-07-06T05:46:43.425Z,8.67
2018-07-06T05:49:29.455Z,8.77
2018-07-06T05:52:15.234Z,8.40
2018-07-06T05:55:01.115Z,8.73
2018-07-06T05:57:47.226Z,10.10
2018-07-06T06:00:27.197Z,9.07
2018-07-06T06:03:13.095Z,9.20
2018-07-06T06:05:58.858Z,8.53
2018-07-06T06:08:25.996Z,9.37
2018-07-06T06:10:54.835Z,10.23
2018-07-06T06:13:23.529Z,9.57
2018-07-06T06:15:52.356Z,9.00
2018-07-06T06:18:21.261Z,9.50
2018-07-06T06:20:49.969Z,10.40
2018-07-06T06:23:19.113Z,10.77
2018-07-06T06:25:47.969Z,12.67
2018-07-06T06:28:16.830Z,9.57
2018-07-06T06:30:45.781Z,9.73
2018-07-06T06:33:14.744Z,10.10
2018-07-06T06:35:43.600Z,8.43
2018-07-06T06:38:12.459Z,8.37
2018-07-06T06:40:41.386Z,8.80
2018-07-06T06:43:10.115Z,9.73
2018-07-06T06:45:39.015Z,8.80
2018-07-06T06:48:07.911Z,8.67
2018-07-06T06:50:36.854Z,8.00
2018-07-06T06:53:05.728Z,7.63
2018-07-06T06:55:34.612Z,8.13
2018-07-06T06:58:03.775Z,8.37
2018-07-06T07:00:32.819Z,9.00
2018-07-06T07:03:01.621Z,8.87
2018-07-06T07:05:30.547Z,8.30
2018-07-06T07:07:59.431Z,8.03
2018-07-06T07:10:28.368Z,7.80
2018-07-06T07:12:57.227Z,7.80
2018-07-06T07:15:26.066Z,7.67
2018-07-06T07:17:54.811Z,7.67
2018-07-06T07:20:23.724Z,8.30
2018-07-06T07:22:52.542Z,8.80
2018-07-06T07:25:21.428Z,8.70
2018-07-06T07:27:50.225Z,9.30
2018-07-06T07:30:19.073Z,7.30
2018-07-06T07:32:48.067Z,8.83
2018-07-06T07:35:16.971Z,7.43
2018-07-06T07:37:45.779Z,7.10
2018-07-06T07:40:14.643Z,7.70
2018-07-06T07:42:43.776Z,7.63
2018-07-06T07:45:12.615Z,6.70
2018-07-06T07:47:41.500Z,6.70
2018-07-06T07:50:10.322Z,6.80
2018-07-06T07:52:50.458Z,7.30
2018-07-06T07:55:19.423Z,6.63
2018-07-06T07:57:48.359Z,7.20
2018-07-06T08:00:17.143Z,7.20
2018-07-06T08:02:45.995Z,6.00
2018-07-06T08:05:14.923Z,6.00
2018-07-06T08:07:43.879Z,5.97
2018-07-06T08:10:12.768Z,5.60
2018-07-06T08:12:41.745Z,6.17
2018-07-06T08:15:10.661Z,6.83
2018-07-06T08:17:39.546Z,6.80
2018-07-06T08:20:09.834Z,6.40
2018-07-06T08:22:39.275Z,7.60
2018-07-06T08:25:08.795Z,6.40
2018-07-06T08:27:37.666Z,6.37
2018-07-06T08:30:06.839Z,6.60
2018-07-06T08:32:35.908Z,6.50
2018-07-06T08:35:16.111Z,6.73
2018-07-06T08:37:59.236Z,6.30
2018-07-06T08:40:28.315Z,6.07
2018-07-06T08:42:58.262Z,4.53
2018-07-06T08:45:27.632Z,5.30
2018-07-06T08:47:56.576Z,5.23
2018-07-06T08:50:25.536Z,4.37
2018-07-06T08:52:55.022Z,4.93
2018-07-06T08:55:24.340Z,5.27
2018-07-06T08:57:54.556Z,4.47
2018-07-06T09:00:23.392Z,5.67
2018-07-06T09:02:52.455Z,5.10
2018-07-06T09:05:21.379Z,5.30
2018-07-06T09:07:50.243Z,5.20
2018-07-06T09:10:19.091Z,5.90
2018-07-06T09:12:47.987Z,5.00
2018-07-06T09:15:16.854Z,5.90
2018-07-06T09:17:45.695Z,5.20
2018-07-06T09:20:14.705Z,7.10
2018-07-06T09:22:43.507Z,4.80
2018-07-06T09:25:12.307Z,5.30
2018-07-06T09:27:41.155Z,5.70
2018-07-06T09:30:10.032Z,6.33
2018-07-06T09:32:38.884Z,5.87
2018-07-06T09:35:07.723Z,5.63
2018-07-06T09:37:36.582Z,5.83
2018-07-06T09:40:05.494Z,5.33
2018-07-06T09:42:34.487Z,4.97
2018-07-06T09:45:03.523Z,4.93
2018-07-06T09:47:32.196Z,6.00
2018-07-06T09:50:01.048Z,6.20
2018-07-06T09:52:29.887Z,6.63
2018-07-06T09:54:58.660Z,7.13
2018-07-06T09:57:27.547Z,5.10
2018-07-06T09:59:56.375Z,5.60
2018-07-06T10:02:25.247Z,5.90
2018-07-06T10:04:53.999Z,6.00
2018-07-06T10:07:22.814Z,5.40
2018-07-06T10:09:51.699Z,6.60
2018-07-06T10:12:20.495Z,5.43
2018-07-06T10:14:49.388Z,6.47
2018-07-06T10:17:18.212Z,5.90
2018-07-06T10:19:47.147Z,7.30
2018-07-06T10:22:15.983Z,7.47
2018-07-06T10:24:44.843Z,6.10
2018-07-06T10:27:13.672Z,7.90
2018-07-06T10:32:33.775Z,6.33
2018-07-06T10:35:02.816Z,6.07
2018-07-06T10:37:38.706Z,6.40
2018-07-06T10:40:07.674Z,6.80
2018-07-06T10:42:36.509Z,5.67
2018-07-06T10:45:05.695Z,5.83
2018-07-06T10:47:34.541Z,6.77
2018-07-06T10:50:03.433Z,5.27
2018-07-06T10:52:32.302Z,5.17
2018-07-06T10:55:01.091Z,5.63
2018-07-06T10:57:29.956Z,5.90
2018-07-06T10:59:58.838Z,6.80
2018-07-06T11:02:27.770Z,7.83
2018-07-06T11:04:57.745Z,6.47
2018-07-06T11:07:26.960Z,7.57
2018-07-06T11:09:55.832Z,5.53
2018-07-06T11:12:24.715Z,5.57
2018-07-06T11:14:53.547Z,5.37
2018-07-06T11:17:22.431Z,5.33
2018-07-06T11:19:51.259Z,5.23
2018-07-06T11:22:20.207Z,5.20
2018-07-06T11:24:49.200Z,4.57
2018-07-06T11:27:18.143Z,3.97
2018-07-06T11:29:47.015Z,4.80
2018-07-06T11:32:15.997Z,5.10
2018-07-06T11:34:45.135Z,5.53
2018-07-06T11:37:14.112Z,4.40
2018-07-06T11:39:42.877Z,4.67
2018-07-06T11:42:11.779Z,4.83
2018-07-06T11:44:40.607Z,5.57
2018-07-06T11:47:09.333Z,5.50
2018-07-06T11:49:38.167Z,5.77
2018-07-06T11:52:07.036Z,5.70
2018-07-06T11:54:35.899Z,4.70
2018-07-06T11:57:04.756Z,5.37
2018-07-06T11:59:33.666Z,5.80
2018-07-06T12:02:02.515Z,5.37
2018-07-06T12:04:31.305Z,5.47
2018-07-06T12:07:00.137Z,4.33
2018-07-06T12:09:29.055Z,4.63
2018-07-06T12:11:57.902Z,4.50
2018-07-06T12:14:26.747Z,4.13
2018-07-06T12:16:55.615Z,5.17
2018-07-06T12:19:24.475Z,4.40
2018-07-06T12:21:53.291Z,4.90
2018-07-06T12:24:22.135Z,5.00
2018-07-06T12:26:50.975Z,4.70
2018-07-06T12:29:20.272Z,4.83
2018-07-06T12:31:49.383Z,3.90
2018-07-06T12:34:18.328Z,3.63
2018-07-06T12:36:47.294Z,4.33
2018-07-06T12:39:16.132Z,4.40
2018-07-06T12:41:45.029Z,4.67
2018-07-06T12:44:14.482Z,3.60
2018-07-06T12:46:43.203Z,3.60
2018-07-06T12:49:12.094Z,4.40
2018-07-06T12:51:40.912Z,4.90
2018-07-06T12:54:09.744Z,3.53
2018-07-06T12:56:38.622Z,4.57
2018-07-06T12:59:07.382Z,3.90
2018-07-06T13:01:36.238Z,3.83
2018-07-06T13:04:05.211Z,4.33
2018-07-06T13:06:34.056Z,3.90
2018-07-06T13:09:03.827Z,3.53
2018-07-06T13:11:32.562Z,3.20
2018-07-06T13:14:01.423Z,3.40
2018-07-06T13:16:30.308Z,3.87
2018-07-06T13:18:59.175Z,4.60
2018-07-06T13:21:28.009Z,3.20
2018-07-06T13:23:56.885Z,4.20
2018-07-06T13:26:25.811Z,4.60
2018-07-06T13:28:54.666Z,6.80
2018-07-06T13:31:23.563Z,3.60
2018-07-06T13:33:52.413Z,5.30
2018-07-06T13:36:21.253Z,4.47
2018-07-06T13:38:50.128Z,4.30
2018-07-06T13:41:19.002Z,5.03
2018-07-06T13:43:47.856Z,5.13
2018-07-06T13:46:16.573Z,3.03
2018-07-06T13:48:45.279Z,3.17
2018-07-06T13:51:14.140Z,2.70
2018-07-06T13:53:42.955Z,2.50
2018-07-06T13:56:11.891Z,2.83
2018-07-06T13:58:40.744Z,2.80
2018-07-06T14:01:09.679Z,2.10
2018-07-06T14:03:38.548Z,3.50
2018-07-06T14:06:07.411Z,3.60
2018-07-06T14:08:36.233Z,2.10
2018-07-06T14:11:05.212Z,3.90
2018-07-06T14:13:34.072Z,2.90
2018-07-06T14:16:02.998Z,2.27
2018-07-06T14:18:31.859Z,2.43
2018-07-06T14:21:00.695Z,2.27
2018-07-06T14:23:29.563Z,2.30
2018-07-06T14:25:58.428Z,5.27
2018-07-06T14:28:27.351Z,2.33
2018-07-06T14:30:56.256Z,2.00
2018-07-06T14:33:25.087Z,2.03
2018-07-06T14:35:54.112Z,1.70
2018-07-06T14:38:22.947Z,2.03
2018-07-06T14:40:51.811Z,1.90
2018-07-06T14:43:20.671Z,1.90
2018-07-06T14:45:49.515Z,1.70
2018-07-06T14:48:18.338Z,2.30
2018-07-06T14:50:47.222Z,1.40
2018-07-06T14:53:16.136Z,2.10
2018-07-06T14:55:45.033Z,1.50
2018-07-06T14:58:14.388Z,1.30
2018-07-06T15:00:43.327Z,2.10
2018-07-06T15:03:12.180Z,1.70
2018-07-06T15:05:41.072Z,1.53
2018-07-06T15:08:09.955Z,1.50
2018-07-06T15:10:38.821Z,11.83
2018-07-06T15:13:07.632Z,2.30
2018-07-06T15:15:36.469Z,1.90
2018-07-06T15:18:05.588Z,1.80
2018-07-06T15:20:34.367Z,1.90
2018-07-06T15:23:03.227Z,1.40
2018-07-06T15:25:32.652Z,1.70
2018-07-06T15:28:01.765Z,1.67
2018-07-06T15:30:31.640Z,1.50
2018-07-06T15:33:00.532Z,1.33
2018-07-06T15:35:29.434Z,1.20
2018-07-06T15:37:59.553Z,1.83
2018-07-06T15:40:28.453Z,1.70
2018-07-06T15:42:57.309Z,1.83
2018-07-06T15:45:26.608Z,1.30
2018-07-06T15:47:55.771Z,1.30
2018-07-06T15:50:24.884Z,1.40
2018-07-06T15:52:54.072Z,1.50
2018-07-06T15:55:23.255Z,1.83
2018-07-06T15:57:52.359Z,1.70
2018-07-06T16:00:21.299Z,1.40
2018-07-06T16:02:50.195Z,1.40
2018-07-06T16:05:19.060Z,1.40
2018-07-06T16:07:47.935Z,1.90
2018-07-06T16:10:16.794Z,1.70
2018-07-06T16:12:45.675Z,1.17
2018-07-06T16:15:14.566Z,1.33
2018-07-06T16:17:43.406Z,1.70
2018-07-06T16:20:12.270Z,1.17
2018-07-06T16:22:41.504Z,1.50
2018-07-06T16:25:10.381Z,1.47
2018-07-06T16:27:39.269Z,1.53
2018-07-06T16:30:08.203Z,1.57
2018-07-06T16:32:37.048Z,1.67
2018-07-06T16:35:06.100Z,1.67
2018-07-06T16:37:34.981Z,1.60
2018-07-06T16:40:03.916Z,1.30
2018-07-06T16:42:32.858Z,2.10
2018-07-06T16:45:01.754Z,1.80
2018-07-06T16:47:30.549Z,1.60
2018-07-06T16:49:59.403Z,1.50
2018-07-06T16:52:28.234Z,1.50
2018-07-06T16:54:57.247Z,1.43
2018-07-06T16:57:26.151Z,1.17
2018-07-06T16:59:55.007Z,1.00
2018-07-06T17:02:23.862Z,1.20
2018-07-06T17:04:52.743Z,1.10
2018-07-06T17:07:21.606Z,0.90
2018-07-06T17:09:50.457Z,0.90
2018-07-06T17:12:19.331Z,1.27
2018-07-06T17:14:48.203Z,1.27
2018-07-06T17:17:17.108Z,1.17
2018-07-06T17:19:45.981Z,1.00
2018-07-06T17:22:14.795Z,1.40
2018-07-06T17:24:43.771Z,1.10
2018-07-06T17:27:13.605Z,1.40
2018-07-06T17:29:42.455Z,1.20
2018-07-06T17:32:11.205Z,1.00
2018-07-06T17:34:40.047Z,0.90
2018-07-06T17:37:08.903Z,1.03
2018-07-06T17:39:37.659Z,1.13
2018-07-06T17:42:06.756Z,1.10
2018-07-06T17:44:35.619Z,0.90
2018-07-06T17:47:05.246Z,1.60
2018-07-06T17:49:34.136Z,1.00
2018-07-06T17:52:03.016Z,1.10
2018-07-06T17:54:31.823Z,1.03
2018-07-06T17:57:01.755Z,1.30
2018-07-06T17:59:30.584Z,1.40
2018-07-06T18:01:59.488Z,1.53
2018-07-06T18:04:28.380Z,1.40
2018-07-06T18:06:57.239Z,1.77
2018-07-06T18:09:26.207Z,1.63
2018-07-06T18:11:56.067Z,1.47
2018-07-06T18:14:24.958Z,1.50
2018-07-06T18:16:53.935Z,1.80
2018-07-06T18:19:24.067Z,1.53
2018-07-06T18:21:53.058Z,1.53
2018-07-06T18:24:21.932Z,1.20
2018-07-06T18:26:50.855Z,1.53
2018-07-06T18:29:19.795Z,3.10
2018-07-06T18:31:48.571Z,4.23
2018-07-06T18:34:17.472Z,1.70
2018-07-06T18:36:46.687Z,1.80
2018-07-06T18:39:15.558Z,1.90
2018-07-06T18:41:44.408Z,2.00
2018-07-06T18:44:13.226Z,2.10
2018-07-06T18:46:42.172Z,2.13
2018-07-06T18:49:11.738Z,1.87
2018-07-06T18:51:41.312Z,2.40
2018-07-06T18:54:10.187Z,5.00
2018-07-06T18:56:39.270Z,28.67
2018-07-06T18:59:09.569Z,14.93
2018-07-06T19:01:38.614Z,2.83
2018-07-06T19:04:07.554Z,9.83
2018-07-06T19:06:36.722Z,4.47
2018-07-06T19:09:06.324Z,3.10
2018-07-06T19:11:35.542Z,3.07
2018-07-06T19:14:04.698Z,2.50
2018-07-06T19:16:33.539Z,2.80
2018-07-06T19:19:02.400Z,2.90
2018-07-06T19:21:31.272Z,4.00
2018-07-06T19:24:00.703Z,5.50
2018-07-06T19:26:29.541Z,2.80
2018-07-06T19:28:59.490Z,3.37
2018-07-06T19:31:28.858Z,3.97
2018-07-06T19:33:57.720Z,2.93
2018-07-06T19:36:26.666Z,3.70
2018-07-06T19:38:56.571Z,3.63
2018-07-06T19:41:26.465Z,3.70
2018-07-06T19:43:55.375Z,3.70
2018-07-06T19:46:24.206Z,4.03
2018-07-06T19:48:53.082Z,3.77
2018-07-06T19:51:21.902Z,6.20
2018-07-06T19:53:50.674Z,6.30
2018-07-06T19:56:20.104Z,4.50
2018-07-06T19:58:50.124Z,4.40
2018-07-06T20:01:19.507Z,7.10
2018-07-06T20:03:48.647Z,4.80
2018-07-06T20:06:17.691Z,4.70
2018-07-06T20:08:46.636Z,4.63
2018-07-06T20:11:15.482Z,4.60
2018-07-06T20:13:44.286Z,4.87
2018-07-06T20:16:13.201Z,5.60
2018-07-06T20:18:42.692Z,5.53
2018-07-06T20:21:11.404Z,7.80
2018-07-06T20:23:41.312Z,5.10
2018-07-06T20:26:10.151Z,7.37
2018-07-06T20:28:40.165Z,19.33
2018-07-06T20:31:09.008Z,20.20
2018-07-06T20:33:38.264Z,8.10
2018-07-06T20:36:07.420Z,10.40
2018-07-06T20:38:36.509Z,7.40
2018-07-06T20:41:06.388Z,5.10
2018-07-06T20:43:35.444Z,4.60
2018-07-06T20:46:04.423Z,5.53
2018-07-06T20:48:33.272Z,4.60
2018-07-06T20:51:02.201Z,5.00
2018-07-06T20:53:30.394Z,3.97
2018-07-06T20:55:59.226Z,4.33
2018-07-06T20:58:28.065Z,4.70
2018-07-06T21:00:56.938Z,4.57
2018-07-06T21:03:26.152Z,16.07
2018-07-06T21:05:54.964Z,9.40
2018-07-06T21:08:23.899Z,4.77
2018-07-06T21:10:52.793Z,4.70
2018-07-06T21:13:21.675Z,3.97
2018-07-06T21:15:51.040Z,3.50
2018-07-06T21:18:19.847Z,3.60
2018-07-06T21:20:48.765Z,4.87
2018-07-06T21:23:17.839Z,4.30
2018-07-06T21:25:46.692Z,3.30
2018-07-06T21:28:15.615Z,3.90
2018-07-06T21:30:44.338Z,3.43
2018-07-06T21:33:13.183Z,3.40
2018-07-06T21:35:42.039Z,3.87
2018-07-06T21:38:10.932Z,4.20
2018-07-06T21:40:39.791Z,3.53
2018-07-06T21:43:08.643Z,4.87
2018-07-06T21:45:37.510Z,6.87
2018-07-06T21:48:06.367Z,7.77
2018-07-06T21:50:35.270Z,4.60
2018-07-06T21:53:04.087Z,4.30
2018-07-06T21:55:32.939Z,4.60
2018-07-06T21:58:01.597Z,4.33
2018-07-06T22:00:37.589Z,4.97
2018-07-06T22:03:09.037Z,3.57
2018-07-06T22:05:39.223Z,4.40
2018-07-06T22:08:08.229Z,5.70
2018-07-06T22:10:37.531Z,4.67
2018-07-06T22:13:07.042Z,4.03
2018-07-06T22:15:41.963Z,4.80
2018-07-06T22:18:11.895Z,5.40
2018-07-06T22:20:41.283Z,5.13
2018-07-06T22:23:10.106Z,4.20
2018-07-06T22:25:38.960Z,5.40
2018-07-06T22:28:07.916Z,4.63
2018-07-06T22:30:36.672Z,5.83
2018-07-06T22:33:05.818Z,5.17
2018-07-06T22:35:34.685Z,4.40
2018-07-06T22:38:03.547Z,5.30
2018-07-06T22:40:32.452Z,4.57
2018-07-06T22:43:01.280Z,5.30
2018-07-06T22:45:30.079Z,4.20
2018-07-06T22:47:58.960Z,5.07
2018-07-06T22:50:27.673Z,5.40
2018-07-06T22:52:56.565Z,5.20
2018-07-06T22:55:25.503Z,4.60
2018-07-06T22:57:54.523Z,4.73
2018-07-06T23:00:23.379Z,5.13
2018-07-06T23:02:55.931Z,5.00
2018-07-06T23:05:24.768Z,4.80
2018-07-06T23:07:53.850Z,4.80
2018-07-06T23:10:22.609Z,3.40
2018-07-06T23:12:51.511Z,4.67
2018-07-06T23:15:20.363Z,3.80
2018-07-06T23:17:49.327Z,4.37
2018-07-06T23:20:18.227Z,4.10
2018-07-06T23:23:03.858Z,3.40
2018-07-06T23:25:36.949Z,3.93
2018-07-06T23:28:05.921Z,4.67
2018-07-06T23:30:34.823Z,4.30
2018-07-06T23:33:04.629Z,3.67
2018-07-06T23:35:33.698Z,4.00
2018-07-06T23:38:02.627Z,3.87
2018-07-06T23:40:31.465Z,2.90
2018-07-06T23:43:00.516Z,3.20
2018-07-06T23:45:29.462Z,2.80
2018-07-06T23:47:58.312Z,2.47
2018-07-06T23:50:27.238Z,2.37
2018-07-06T23:52:56.104Z,2.60
2018-07-06T23:55:24.883Z,2.40
2018-07-06T23:57:53.720Z,2.93
