createdAt,value
2018-01-12T00:00:25.632Z,1017.7
2018-01-12T00:01:35.577Z,1017.72
2018-01-12T00:02:45.269Z,1017.73
2018-01-12T00:03:55.206Z,1017.71
2018-01-12T00:05:05.151Z,1017.73
2018-01-12T00:06:15.122Z,1017.73
2018-01-12T00:07:25.062Z,1017.76
2018-01-12T00:08:35.008Z,1017.76
2018-01-12T00:09:44.954Z,1017.75
2018-01-12T00:10:54.654Z,1017.72
2018-01-12T00:12:04.356Z,1017.76
2018-01-12T00:13:14.330Z,1017.8
2018-01-12T00:14:24.276Z,1017.77
2018-01-12T00:15:34.217Z,1017.75
2018-01-12T00:16:44.162Z,1017.75
2018-01-12T00:17:54.117Z,1017.75
2018-01-12T00:19:04.061Z,1017.78
2018-01-12T00:20:13.744Z,1017.75
2018-01-12T00:21:23.954Z,1017.8
2018-01-12T00:22:33.899Z,1017.82
2018-01-12T00:23:43.843Z,1017.82
2018-01-12T00:24:53.785Z,1017.86
2018-01-12T00:26:03.482Z,1017.85
2018-01-12T00:27:13.425Z,1017.86
2018-01-12T00:28:23.105Z,1017.85
2018-01-12T00:29:33.047Z,1017.88
2018-01-12T00:30:42.980Z,1017.86
2018-01-12T00:31:52.931Z,1017.86
2018-01-12T00:33:02.622Z,1017.85
2018-01-12T00:34:12.568Z,1017.86
2018-01-12T00:35:22.528Z,1017.87
2018-01-12T00:36:32.213Z,1017.89
2018-01-12T00:37:42.168Z,1017.91
2018-01-12T00:38:52.122Z,1017.89
2018-01-12T00:40:02.076Z,1017.95
2018-01-12T00:41:11.778Z,1017.97
2018-01-12T00:42:21.216Z,1018.01
2018-01-12T00:43:30.909Z,1018.03
2018-01-12T00:44:40.599Z,1018.05
2018-01-12T00:45:50.556Z,1018.07
2018-01-12T00:47:00.510Z,1018.06
2018-01-12T00:48:10.191Z,1018.08
2018-01-12T00:49:20.139Z,1018.1
2018-01-12T00:50:29.832Z,1018.13
2018-01-12T00:51:39.783Z,1018.15
2018-01-12T00:52:49.745Z,1018.16
2018-01-12T00:53:59.692Z,1018.15
2018-01-12T00:55:09.394Z,1018.21
2018-01-12T00:56:19.356Z,1018.18
2018-01-12T00:57:29.057Z,1018.19
2018-01-12T00:58:38.489Z,1018.2
2018-01-12T00:59:48.429Z,1018.19
2018-01-12T01:00:58.381Z,1018.24
2018-01-12T01:02:08.124Z,1018.25
2018-01-12T01:03:18.070Z,1018.25
2018-01-12T01:04:27.241Z,1018.23
2018-01-12T01:05:37.180Z,1018.24
2018-01-12T01:06:47.143Z,1018.25
2018-01-12T01:07:56.839Z,1018.21
2018-01-12T01:09:06.787Z,1018.28
2018-01-12T01:10:16.741Z,1018.25
2018-01-12T01:11:26.685Z,1018.36
2018-01-12T01:12:36.621Z,1018.33
2018-01-12T01:13:46.324Z,1018.36
2018-01-12T01:14:56.285Z,1018.35
2018-01-12T01:16:05.990Z,1018.37
2018-01-12T01:17:16.004Z,1018.35
2018-01-12T01:18:25.695Z,1018.4
2018-01-12T01:19:35.384Z,1018.34
2018-01-12T01:20:45.340Z,1018.37
2018-01-12T01:21:55.297Z,1018.37
2018-01-12T01:23:05.246Z,1018.37
2018-01-12T01:24:15.199Z,1018.42
2018-01-12T01:25:25.149Z,1018.43
2018-01-12T01:26:35.156Z,1018.48
2018-01-12T01:27:45.100Z,1018.46
2018-01-12T01:28:55.055Z,1018.48
2018-01-12T01:30:05.004Z,1018.45
2018-01-12T01:31:14.696Z,1018.45
2018-01-12T01:32:24.647Z,1018.47
2018-01-12T01:33:34.595Z,1018.5
2018-01-12T01:34:44.540Z,1018.51
2018-01-12T01:35:54.224Z,1018.48
2018-01-12T01:37:04.176Z,1018.48
2018-01-12T01:38:14.119Z,1018.53
2018-01-12T01:39:24.068Z,1018.51
2018-01-12T01:40:34.014Z,1018.52
2018-01-12T01:41:43.961Z,1018.56
2018-01-12T01:42:53.907Z,1018.57
2018-01-12T01:44:03.853Z,1018.6
2018-01-12T01:45:13.285Z,1018.6
2018-01-12T01:46:22.971Z,1018.61
2018-01-12T01:47:32.652Z,1018.61
2018-01-12T01:48:42.343Z,1018.63
2018-01-12T01:49:52.285Z,1018.6
2018-01-12T01:51:02.257Z,1018.61
2018-01-12T01:52:11.956Z,1018.61
2018-01-12T01:53:21.910Z,1018.65
2018-01-12T01:54:31.857Z,1018.67
2018-01-12T01:55:41.799Z,1018.63
2018-01-12T01:56:51.494Z,1018.65
2018-01-12T01:58:01.443Z,1018.63
2018-01-12T01:59:11.379Z,1018.68
2018-01-12T02:00:21.324Z,1018.69
2018-01-12T02:01:31.268Z,1018.71
2018-01-12T02:02:41.206Z,1018.7
2018-01-12T02:03:51.138Z,1018.7
2018-01-12T02:05:01.156Z,1018.72
2018-01-12T02:06:11.094Z,1018.69
2018-01-12T02:07:20.773Z,1018.72
2018-01-12T02:08:30.714Z,1018.73
2018-01-12T02:09:40.411Z,1018.7
2018-01-12T02:10:50.375Z,1018.75
2018-01-12T02:12:00.320Z,1018.77
2018-01-12T02:13:09.814Z,1018.8
2018-01-12T02:14:19.503Z,1018.75
2018-01-12T02:15:29.192Z,1018.78
2018-01-12T02:16:39.145Z,1018.81
2018-01-12T02:17:49.087Z,1018.77
2018-01-12T02:18:59.025Z,1018.78
2018-01-12T02:20:08.967Z,1018.81
2018-01-12T02:21:18.656Z,1018.87
2018-01-12T02:22:28.595Z,1018.84
2018-01-12T02:23:38.557Z,1018.83
2018-01-12T02:24:48.509Z,1018.83
2018-01-12T02:25:58.460Z,1018.89
2018-01-12T02:27:08.411Z,1018.89
2018-01-12T02:28:18.359Z,1018.9
2018-01-12T02:29:28.044Z,1018.92
2018-01-12T02:30:37.727Z,1018.92
2018-01-12T02:31:47.684Z,1018.94
2018-01-12T02:32:57.401Z,1018.94
2018-01-12T02:34:07.116Z,1018.95
2018-01-12T02:35:16.812Z,1019
2018-01-12T02:36:26.769Z,1018.97
2018-01-12T02:37:36.729Z,1018.93
2018-01-12T02:38:46.435Z,1018.95
2018-01-12T02:39:56.125Z,1018.96
2018-01-12T02:41:05.814Z,1018.99
2018-01-12T02:42:15.756Z,1018.99
2018-01-12T02:43:25.724Z,1019.01
2018-01-12T02:44:35.416Z,1018.98
2018-01-12T02:45:45.361Z,1019.02
2018-01-12T02:46:55.066Z,1019.01
2018-01-12T02:48:04.754Z,1019.03
2018-01-12T02:49:14.700Z,1019.07
2018-01-12T02:50:24.391Z,1019.06
2018-01-12T02:51:33.827Z,1019.09
2018-01-12T02:52:43.776Z,1019.07
2018-01-12T02:53:53.713Z,1019.09
2018-01-12T02:55:03.666Z,1019.1
2018-01-12T02:56:13.633Z,1019.13
2018-01-12T02:57:23.573Z,1019.13
2018-01-12T02:58:33.282Z,1019.11
2018-01-12T02:59:43.235Z,1019.17
2018-01-12T03:00:53.236Z,1019.2
2018-01-12T03:02:03.203Z,1019.24
2018-01-12T03:03:13.160Z,1019.21
2018-01-12T03:04:22.852Z,1019.25
2018-01-12T03:05:32.799Z,1019.29
2018-01-12T03:06:42.967Z,1019.33
2018-01-12T03:07:52.920Z,1019.29
2018-01-12T03:09:02.623Z,1019.27
2018-01-12T03:10:12.574Z,1019.26
2018-01-12T03:11:22.266Z,1019.27
2018-01-12T03:12:32.210Z,1019.27
2018-01-12T03:13:41.913Z,1019.33
2018-01-12T03:14:51.592Z,1019.32
2018-01-12T03:16:01.277Z,1019.33
2018-01-12T03:17:11.226Z,1019.34
2018-01-12T03:18:21.182Z,1019.32
2018-01-12T03:19:31.146Z,1019.36
2018-01-12T03:20:41.098Z,1019.3
2018-01-12T03:21:51.038Z,1019.39
2018-01-12T03:23:00.980Z,1019.36
2018-01-12T03:24:10.666Z,1019.42
2018-01-12T03:25:20.354Z,1019.4
2018-01-12T03:26:30.303Z,1019.43
2018-01-12T03:27:40.249Z,1019.39
2018-01-12T03:28:49.690Z,1019.38
2018-01-12T03:29:59.656Z,1019.37
2018-01-12T03:31:09.429Z,1019.47
2018-01-12T03:32:19.414Z,1019.46
2018-01-12T03:33:28.838Z,1019.48
2018-01-12T03:34:38.796Z,1019.47
2018-01-12T03:35:48.743Z,1019.47
2018-01-12T03:36:58.684Z,1019.49
2018-01-12T03:38:08.651Z,1019.48
2018-01-12T03:39:18.344Z,1019.48
2018-01-12T03:40:28.034Z,1019.5
2018-01-12T03:41:38.034Z,1019.5
2018-01-12T03:42:47.992Z,1019.57
2018-01-12T03:43:57.933Z,1019.53
2018-01-12T03:45:07.886Z,1019.54
2018-01-12T03:46:17.825Z,1019.6
2018-01-12T03:47:27.764Z,1019.58
2018-01-12T03:48:37.708Z,1019.6
2018-01-12T03:49:47.394Z,1019.53
2018-01-12T03:50:57.338Z,1019.57
2018-01-12T03:52:07.286Z,1019.54
2018-01-12T03:53:16.974Z,1019.61
2018-01-12T03:54:26.913Z,1019.64
2018-01-12T03:55:36.848Z,1019.65
2018-01-12T03:56:46.283Z,1019.64
2018-01-12T03:57:55.972Z,1019.62
2018-01-12T03:59:05.923Z,1019.63
2018-01-12T04:00:15.616Z,1019.61
2018-01-12T04:01:25.046Z,1019.66
2018-01-12T04:02:34.730Z,1019.6
2018-01-12T04:03:44.667Z,1019.62
2018-01-12T04:04:54.345Z,1019.64
2018-01-12T04:06:04.292Z,1019.62
2018-01-12T04:07:14.245Z,1019.61
2018-01-12T04:08:24.213Z,1019.57
2018-01-12T04:09:34.155Z,1019.66
2018-01-12T04:10:43.862Z,1019.67
2018-01-12T04:11:53.808Z,1019.68
2018-01-12T04:13:03.766Z,1019.74
2018-01-12T04:14:13.710Z,1019.77
2018-01-12T04:15:23.402Z,1019.77
2018-01-12T04:16:33.081Z,1019.75
2018-01-12T04:17:43.036Z,1019.74
2018-01-12T04:18:52.979Z,1019.76
2018-01-12T04:20:02.952Z,1019.75
2018-01-12T04:21:12.657Z,1019.79
2018-01-12T04:22:22.610Z,1019.77
2018-01-12T04:23:32.553Z,1019.77
2018-01-12T04:24:42.254Z,1019.8
2018-01-12T04:25:52.202Z,1019.81
2018-01-12T04:27:02.152Z,1019.78
2018-01-12T04:28:11.861Z,1019.79
2018-01-12T04:29:21.805Z,1019.81
2018-01-12T04:30:31.760Z,1019.85
2018-01-12T04:31:41.696Z,1019.85
2018-01-12T04:32:51.389Z,1019.82
2018-01-12T04:34:01.085Z,1019.84
2018-01-12T04:35:11.124Z,1019.83
2018-01-12T04:36:20.890Z,1019.86
2018-01-12T04:37:30.834Z,1019.85
2018-01-12T04:38:40.532Z,1019.84
2018-01-12T04:39:50.476Z,1019.87
2018-01-12T04:41:00.423Z,1019.84
2018-01-12T04:42:10.368Z,1019.83
2018-01-12T04:43:20.316Z,1019.87
2018-01-12T04:44:30.248Z,1019.83
2018-01-12T04:45:40.198Z,1019.89
2018-01-12T04:46:50.146Z,1019.89
2018-01-12T04:47:59.583Z,1019.87
2018-01-12T04:49:09.287Z,1019.86
2018-01-12T04:50:18.716Z,1019.9
2018-01-12T04:51:28.411Z,1019.87
2018-01-12T04:52:37.838Z,1019.85
2018-01-12T04:53:47.599Z,1019.85
2018-01-12T04:54:57.556Z,1019.86
2018-01-12T04:56:07.509Z,1019.84
2018-01-12T04:57:16.947Z,1019.76
2018-01-12T04:58:26.649Z,1019.81
2018-01-12T04:59:36.345Z,1019.82
2018-01-12T05:00:45.806Z,1019.85
2018-01-12T05:01:55.779Z,1019.82
2018-01-12T05:03:05.736Z,1019.9
2018-01-12T05:04:15.686Z,1019.89
2018-01-12T05:05:25.400Z,1019.91
2018-01-12T05:06:35.364Z,1019.94
2018-01-12T05:07:45.315Z,1019.94
2018-01-12T05:08:55.015Z,1019.95
2018-01-12T05:10:04.986Z,1019.96
2018-01-12T05:11:14.942Z,1019.98
2018-01-12T05:12:24.898Z,1020.03
2018-01-12T05:13:34.862Z,1020.01
2018-01-12T05:14:44.820Z,1020.03
2018-01-12T05:15:54.790Z,1020.09
2018-01-12T05:17:04.497Z,1020.05
2018-01-12T05:18:14.204Z,1020.08
2018-01-12T05:19:24.163Z,1020.07
2018-01-12T05:20:34.121Z,1020.07
2018-01-12T05:21:44.081Z,1020.04
2018-01-12T05:22:54.083Z,1020.07
2018-01-12T05:24:04.045Z,1020.06
2018-01-12T05:25:13.740Z,1020.08
2018-01-12T05:26:23.429Z,1020.09
2018-01-12T05:27:33.123Z,1020.07
2018-01-12T05:28:42.821Z,1020.09
2018-01-12T05:29:52.775Z,1020.09
2018-01-12T05:31:02.709Z,1020.14
2018-01-12T05:32:12.665Z,1020.17
2018-01-12T05:33:22.622Z,1020.16
2018-01-12T05:34:32.568Z,1020.13
2018-01-12T05:35:42.541Z,1020.1
2018-01-12T05:36:52.479Z,1020.13
2018-01-12T05:38:02.176Z,1020.13
2018-01-12T05:39:11.879Z,1020.14
2018-01-12T05:40:21.584Z,1020.16
2018-01-12T05:41:31.589Z,1020.17
2018-01-12T05:42:41.548Z,1020.15
2018-01-12T05:43:51.497Z,1020.2
2018-01-12T05:45:00.934Z,1020.19
2018-01-12T05:46:10.883Z,1020.25
2018-01-12T05:47:20.586Z,1020.28
2018-01-12T05:48:30.541Z,1020.28
2018-01-12T05:49:40.490Z,1020.27
2018-01-12T05:50:50.443Z,1020.29
2018-01-12T05:52:00.142Z,1020.28
2018-01-12T05:53:10.090Z,1020.32
2018-01-12T05:54:19.527Z,1020.33
2018-01-12T05:55:29.480Z,1020.3
2018-01-12T05:56:39.432Z,1020.3
2018-01-12T05:57:49.125Z,1020.31
2018-01-12T05:58:58.821Z,1020.27
2018-01-12T06:00:08.759Z,1020.32
2018-01-12T06:01:18.467Z,1020.39
2018-01-12T06:02:28.420Z,1020.37
2018-01-12T06:03:37.857Z,1020.39
2018-01-12T06:04:47.553Z,1020.39
2018-01-12T06:05:57.504Z,1020.41
2018-01-12T06:07:07.467Z,1020.46
2018-01-12T06:08:17.408Z,1020.46
2018-01-12T06:09:27.356Z,1020.44
2018-01-12T06:10:37.302Z,1020.49
2018-01-12T06:11:47.305Z,1020.49
2018-01-12T06:12:57.261Z,1020.47
2018-01-12T06:14:07.279Z,1020.49
2018-01-12T06:15:16.976Z,1020.52
2018-01-12T06:16:27.165Z,1020.53
2018-01-12T06:17:37.115Z,1020.52
2018-01-12T06:18:46.810Z,1020.57
2018-01-12T06:19:56.499Z,1020.58
2018-01-12T06:21:06.240Z,1020.58
2018-01-12T06:22:15.933Z,1020.65
2018-01-12T06:23:25.873Z,1020.64
2018-01-12T06:24:35.585Z,1020.69
2018-01-12T06:25:45.305Z,1020.73
2018-01-12T06:26:55.003Z,1020.69
2018-01-12T06:28:04.959Z,1020.75
2018-01-12T06:29:14.655Z,1020.76
2018-01-12T06:30:24.356Z,1020.75
2018-01-12T06:31:34.313Z,1020.78
2018-01-12T06:32:43.998Z,1020.78
2018-01-12T06:33:53.938Z,1020.81
2018-01-12T06:35:03.884Z,1020.78
2018-01-12T06:36:13.831Z,1020.82
2018-01-12T06:37:23.782Z,1020.85
2018-01-12T06:38:33.812Z,1020.86
2018-01-12T06:39:43.837Z,1020.91
2018-01-12T06:40:53.952Z,1020.92
2018-01-12T06:42:03.915Z,1020.89
2018-01-12T06:43:13.886Z,1020.89
2018-01-12T06:44:23.575Z,1020.93
2018-01-12T06:45:33.532Z,1020.93
2018-01-12T06:46:43.477Z,1020.95
2018-01-12T06:47:53.432Z,1020.91
2018-01-12T06:49:03.123Z,1020.94
2018-01-12T06:50:13.087Z,1020.97
2018-01-12T06:51:22.835Z,1020.97
2018-01-12T06:52:32.795Z,1020.99
2018-01-12T06:53:42.759Z,1021.03
2018-01-12T06:54:52.735Z,1021.02
2018-01-12T06:56:02.689Z,1021.06
2018-01-12T06:57:12.367Z,1021.06
2018-01-12T06:58:21.551Z,1021.1
2018-01-12T06:59:31.255Z,1021.1
2018-01-12T07:00:41.215Z,1021.1
2018-01-12T07:01:50.916Z,1021.07
2018-01-12T07:03:00.881Z,1021.07
2018-01-12T07:04:10.863Z,1021.1
2018-01-12T07:05:20.861Z,1021.1
2018-01-12T07:06:31.042Z,1021.11
2018-01-12T07:07:41.030Z,1021.17
2018-01-12T07:08:50.727Z,1021.15
2018-01-12T07:10:00.692Z,1021.21
2018-01-12T07:11:10.648Z,1021.2
2018-01-12T07:12:20.612Z,1021.23
2018-01-12T07:13:30.553Z,1021.22
2018-01-12T07:14:39.988Z,1021.29
2018-01-12T07:15:49.694Z,1021.33
2018-01-12T07:16:59.393Z,1021.28
2018-01-12T07:18:09.349Z,1021.3
2018-01-12T07:19:19.344Z,1021.34
2018-01-12T07:20:29.293Z,1021.36
2018-01-12T07:21:39.250Z,1021.42
2018-01-12T07:22:48.939Z,1021.45
2018-01-12T07:23:58.899Z,1021.39
2018-01-12T07:25:08.855Z,1021.49
2018-01-12T07:26:18.293Z,1021.53
2018-01-12T07:27:27.991Z,1021.52
2018-01-12T07:28:37.946Z,1021.48
2018-01-12T07:29:47.632Z,1021.49
2018-01-12T07:30:57.340Z,1021.49
2018-01-12T07:32:07.298Z,1021.54
2018-01-12T07:33:17.011Z,1021.51
2018-01-12T07:34:26.980Z,1021.54
2018-01-12T07:35:36.948Z,1021.55
2018-01-12T07:36:46.892Z,1021.58
2018-01-12T07:37:56.846Z,1021.61
2018-01-12T07:39:06.549Z,1021.61
2018-01-12T07:40:15.987Z,1021.63
2018-01-12T07:41:25.934Z,1021.59
2018-01-12T07:42:35.888Z,1021.59
2018-01-12T07:43:45.867Z,1021.61
2018-01-12T07:44:55.832Z,1021.65
2018-01-12T07:46:05.777Z,1021.69
2018-01-12T07:47:15.550Z,1021.67
2018-01-12T07:48:25.626Z,1021.7
2018-01-12T07:49:35.623Z,1021.71
2018-01-12T07:50:45.615Z,1021.72
2018-01-12T07:51:55.590Z,1021.78
2018-01-12T07:53:05.299Z,1021.74
2018-01-12T07:54:15.317Z,1021.71
2018-01-12T07:55:25.006Z,1021.75
2018-01-12T07:56:34.977Z,1021.75
2018-01-12T07:57:44.928Z,1021.73
2018-01-12T07:58:54.608Z,1021.76
2018-01-12T08:00:04.310Z,1021.78
2018-01-12T08:01:14.011Z,1021.77
2018-01-12T08:02:23.754Z,1021.79
2018-01-12T08:03:33.733Z,1021.82
2018-01-12T08:04:43.436Z,1021.78
2018-01-12T08:05:53.426Z,1021.82
2018-01-12T08:07:03.106Z,1021.8
2018-01-12T08:08:13.067Z,1021.75
2018-01-12T08:09:23.042Z,1021.83
2018-01-12T08:10:32.997Z,1021.82
2018-01-12T08:11:42.989Z,1021.83
2018-01-12T08:12:52.952Z,1021.86
2018-01-12T08:14:02.961Z,1021.83
2018-01-12T08:15:12.936Z,1021.82
2018-01-12T08:16:22.921Z,1021.87
2018-01-12T08:17:32.869Z,1021.86
2018-01-12T08:18:42.596Z,1021.88
2018-01-12T08:19:52.424Z,1021.88
2018-01-12T08:21:02.417Z,1021.94
2018-01-12T08:22:12.118Z,1021.91
2018-01-12T08:23:21.821Z,1021.95
2018-01-12T08:24:31.256Z,1021.99
2018-01-12T08:25:41.207Z,1021.97
2018-01-12T08:26:50.899Z,1022
2018-01-12T08:28:00.842Z,1022.03
2018-01-12T08:29:10.811Z,1022.01
2018-01-12T08:30:20.784Z,1022.08
2018-01-12T08:31:30.773Z,1022.08
2018-01-12T08:32:40.463Z,1022.1
2018-01-12T08:33:50.195Z,1022.12
2018-01-12T08:35:00.154Z,1022.11
2018-01-12T08:36:10.160Z,1022.12
2018-01-12T08:37:20.127Z,1022.12
2018-01-12T08:38:30.076Z,1022.14
2018-01-12T08:39:40.027Z,1022.13
2018-01-12T08:40:49.714Z,1022.12
2018-01-12T08:41:59.675Z,1022.16
2018-01-12T08:43:09.395Z,1022.16
2018-01-12T08:44:19.433Z,1022.13
2018-01-12T08:45:29.114Z,1022.18
2018-01-12T08:46:39.036Z,1022.14
2018-01-12T08:47:48.994Z,1022.15
2018-01-12T08:48:58.936Z,1022.17
2018-01-12T08:50:08.877Z,1022.2
2018-01-12T08:51:18.835Z,1022.18
2018-01-12T08:52:28.795Z,1022.23
2018-01-12T08:53:38.733Z,1022.27
2018-01-12T08:54:48.668Z,1022.25
2018-01-12T08:55:58.104Z,1022.21
2018-01-12T08:57:07.803Z,1022.25
2018-01-12T08:58:17.272Z,1022.26
2018-01-12T08:59:26.961Z,1022.29
2018-01-12T09:00:36.916Z,1022.28
2018-01-12T09:01:46.871Z,1022.31
2018-01-12T09:02:56.837Z,1022.32
2018-01-12T09:04:06.808Z,1022.37
2018-01-12T09:05:16.753Z,1022.37
2018-01-12T09:06:26.699Z,1022.36
2018-01-12T09:07:36.673Z,1022.38
2018-01-12T09:08:46.632Z,1022.39
2018-01-12T09:09:56.579Z,1022.45
2018-01-12T09:11:06.526Z,1022.49
2018-01-12T09:12:16.482Z,1022.48
2018-01-12T09:13:26.435Z,1022.47
2018-01-12T09:14:36.380Z,1022.49
2018-01-12T09:15:46.083Z,1022.51
2018-01-12T09:16:55.779Z,1022.53
2018-01-12T09:18:05.773Z,1022.5
2018-01-12T09:19:15.753Z,1022.48
2018-01-12T09:20:25.723Z,1022.53
2018-01-12T09:21:35.457Z,1022.52
2018-01-12T09:22:45.141Z,1022.55
2018-01-12T09:23:55.080Z,1022.55
2018-01-12T09:25:04.796Z,1022.61
2018-01-12T09:26:14.744Z,1022.56
2018-01-12T09:27:24.454Z,1022.6
2018-01-12T09:28:34.142Z,1022.6
2018-01-12T09:29:43.824Z,1022.6
2018-01-12T09:30:53.775Z,1022.63
2018-01-12T09:32:03.733Z,1022.61
2018-01-12T09:33:13.677Z,1022.59
2018-01-12T09:34:23.693Z,1022.62
2018-01-12T09:35:33.426Z,1022.68
2018-01-12T09:36:43.387Z,1022.66
2018-01-12T09:37:53.338Z,1022.69
2018-01-12T09:39:03.293Z,1022.66
2018-01-12T09:40:13.271Z,1022.69
2018-01-12T09:41:23.226Z,1022.7
2018-01-12T09:42:32.918Z,1022.73
2018-01-12T09:43:42.873Z,1022.67
2018-01-12T09:44:52.565Z,1022.74
2018-01-12T09:46:02.545Z,1022.76
2018-01-12T09:47:12.227Z,1022.74
2018-01-12T09:48:22.186Z,1022.75
2018-01-12T09:49:32.148Z,1022.74
2018-01-12T09:50:41.577Z,1022.75
2018-01-12T09:51:51.258Z,1022.76
2018-01-12T09:53:01.223Z,1022.72
2018-01-12T09:54:10.658Z,1022.8
2018-01-12T09:55:20.657Z,1022.76
2018-01-12T09:56:30.362Z,1022.77
2018-01-12T09:57:40.057Z,1022.79
2018-01-12T09:58:49.985Z,1022.82
2018-01-12T09:59:59.957Z,1022.82
2018-01-12T10:01:09.952Z,1022.81
2018-01-12T10:02:19.390Z,1022.77
2018-01-12T10:03:29.095Z,1022.82
2018-01-12T10:04:39.321Z,1022.81
2018-01-12T10:05:49.100Z,1022.82
2018-01-12T10:06:59.077Z,1022.83
2018-01-12T10:08:08.765Z,1022.89
2018-01-12T10:09:18.717Z,1022.87
2018-01-12T10:10:28.424Z,1022.92
2018-01-12T10:11:38.575Z,1022.85
2018-01-12T10:12:48.256Z,1022.9
2018-01-12T10:13:58.248Z,1022.87
2018-01-12T10:15:08.180Z,1022.82
2018-01-12T10:16:17.874Z,1022.8
2018-01-12T10:17:27.812Z,1022.84
2018-01-12T10:18:37.492Z,1022.8
2018-01-12T10:19:47.433Z,1022.79
2018-01-12T10:20:57.835Z,1022.82
2018-01-12T10:22:07.781Z,1022.79
2018-01-12T10:23:17.735Z,1022.85
2018-01-12T10:24:27.743Z,1022.81
2018-01-12T10:25:37.691Z,1022.82
2018-01-12T10:26:47.635Z,1022.83
2018-01-12T10:27:57.599Z,1022.87
2018-01-12T10:29:07.571Z,1022.82
2018-01-12T10:30:17.248Z,1022.86
2018-01-12T10:31:27.222Z,1022.85
2018-01-12T10:32:37.201Z,1022.84
2018-01-12T10:33:46.631Z,1022.89
2018-01-12T10:34:56.654Z,1022.89
2018-01-12T10:36:06.618Z,1022.92
2018-01-12T10:37:16.564Z,1022.91
2018-01-12T10:38:26.523Z,1022.93
2018-01-12T10:39:36.236Z,1022.91
2018-01-12T10:40:45.943Z,1022.96
2018-01-12T10:41:55.886Z,1022.93
2018-01-12T10:43:05.975Z,1022.94
2018-01-12T10:44:15.678Z,1022.93
2018-01-12T10:45:25.685Z,1022.96
2018-01-12T10:46:35.716Z,1022.97
2018-01-12T10:47:46.111Z,1022.97
2018-01-12T10:48:57.232Z,1022.99
2018-01-12T10:50:07.529Z,1022.99
2018-01-12T10:51:17.486Z,1023.03
2018-01-12T10:52:27.188Z,1023.06
2018-01-12T10:53:37.131Z,1023.06
2018-01-12T10:54:47.137Z,1023.04
2018-01-12T10:55:57.094Z,1023.09
2018-01-12T10:57:07.069Z,1023.16
2018-01-12T10:58:16.766Z,1023.08
2018-01-12T10:59:26.747Z,1023.14
2018-01-12T11:00:36.493Z,1023.12
2018-01-12T11:01:46.214Z,1023.12
2018-01-12T11:02:56.163Z,1023.18
2018-01-12T11:04:06.147Z,1023.1
2018-01-12T11:05:15.827Z,1023.13
2018-01-12T11:06:25.784Z,1023.13
2018-01-12T11:07:35.475Z,1023.18
2018-01-12T11:08:45.184Z,1023.13
2018-01-12T11:09:55.146Z,1023.14
2018-01-12T11:11:05.096Z,1023.15
2018-01-12T11:12:14.808Z,1023.2
2018-01-12T11:13:24.762Z,1023.2
2018-01-12T11:14:34.477Z,1023.18
2018-01-12T11:15:44.176Z,1023.19
2018-01-12T11:16:54.180Z,1023.17
2018-01-12T11:18:04.144Z,1023.18
2018-01-12T11:19:14.109Z,1023.22
2018-01-12T11:20:24.106Z,1023.22
2018-01-12T11:21:33.873Z,1023.23
2018-01-12T11:22:43.926Z,1023.2
2018-01-12T11:23:54.116Z,1023.26
2018-01-12T11:25:04.102Z,1023.28
2018-01-12T11:26:14.725Z,1023.28
2018-01-12T11:27:24.718Z,1023.24
2018-01-12T11:28:34.416Z,1023.22
2018-01-12T11:29:44.101Z,1023.23
2018-01-12T11:30:53.823Z,1023.23
2018-01-12T11:32:03.787Z,1023.21
2018-01-12T11:33:13.813Z,1023.2
2018-01-12T11:34:23.642Z,1023.21
2018-01-12T11:35:33.669Z,1023.18
2018-01-12T11:36:43.383Z,1023.2
2018-01-12T11:37:53.353Z,1023.19
2018-01-12T11:39:03.354Z,1023.2
2018-01-12T11:40:12.789Z,1023.19
2018-01-12T11:41:22.489Z,1023.22
2018-01-12T11:42:32.188Z,1023.23
2018-01-12T11:43:41.884Z,1023.24
2018-01-12T11:44:51.692Z,1023.25
2018-01-12T11:46:01.651Z,1023.18
2018-01-12T11:47:11.609Z,1023.21
2018-01-12T11:48:21.075Z,1023.21
2018-01-12T11:49:30.791Z,1023.22
2018-01-12T11:50:40.576Z,1023.23
2018-01-12T11:51:50.562Z,1023.22
2018-01-12T11:52:59.997Z,1023.21
2018-01-12T11:54:09.974Z,1023.23
2018-01-12T11:55:19.958Z,1023.22
2018-01-12T11:56:29.939Z,1023.21
2018-01-12T11:57:39.904Z,1023.21
2018-01-12T11:58:49.854Z,1023.25
2018-01-12T11:59:59.788Z,1023.16
2018-01-12T12:01:09.502Z,1023.2
2018-01-12T12:02:19.510Z,1023.16
2018-01-12T12:03:29.473Z,1023.17
2018-01-12T12:04:39.459Z,1023.19
2018-01-12T12:05:49.420Z,1023.16
2018-01-12T12:06:59.355Z,1023.23
2018-01-12T12:08:09.359Z,1023.22
2018-01-12T12:09:19.309Z,1023.14
2018-01-12T12:10:29.254Z,1023.17
2018-01-12T12:11:38.937Z,1023.28
2018-01-12T12:12:48.888Z,1023.27
2018-01-12T12:13:58.845Z,1023.2
2018-01-12T12:15:08.807Z,1023.2
2018-01-12T12:16:18.756Z,1023.26
2018-01-12T12:17:28.689Z,1023.21
2018-01-12T12:18:38.143Z,1023.18
2018-01-12T12:19:47.872Z,1023.19
2018-01-12T12:20:57.823Z,1023.19
2018-01-12T12:22:07.512Z,1023.18
2018-01-12T12:23:17.206Z,1023.17
2018-01-12T12:24:27.159Z,1023.18
2018-01-12T12:25:37.108Z,1023.23
2018-01-12T12:26:46.804Z,1023.22
2018-01-12T12:27:56.762Z,1023.21
2018-01-12T12:29:06.458Z,1023.17
2018-01-12T12:30:16.145Z,1023.18
2018-01-12T12:31:25.841Z,1023.22
2018-01-12T12:32:35.802Z,1023.25
2018-01-12T12:33:45.494Z,1023.22
2018-01-12T12:34:55.500Z,1023.2
2018-01-12T12:36:05.453Z,1023.26
2018-01-12T12:37:14.873Z,1023.25
2018-01-12T12:38:24.855Z,1023.24
2018-01-12T12:39:34.832Z,1023.23
2018-01-12T12:40:44.772Z,1023.22
2018-01-12T12:41:54.746Z,1023.23
2018-01-12T12:43:04.174Z,1023.21
2018-01-12T12:44:14.132Z,1023.22
2018-01-12T12:45:24.114Z,1023.24
2018-01-12T12:46:33.815Z,1023.26
2018-01-12T12:47:43.778Z,1023.25
2018-01-12T12:48:53.471Z,1023.23
2018-01-12T12:50:03.427Z,1023.23
2018-01-12T12:51:13.385Z,1023.25
2018-01-12T12:52:23.075Z,1023.22
2018-01-12T12:53:33.053Z,1023.27
2018-01-12T12:54:43.016Z,1023.26
2018-01-12T12:55:53.009Z,1023.22
2018-01-12T12:57:02.967Z,1023.22
2018-01-12T12:58:12.928Z,1023.22
2018-01-12T12:59:22.902Z,1023.24
2018-01-12T13:00:32.860Z,1023.25
2018-01-12T13:01:42.577Z,1023.23
2018-01-12T13:02:52.269Z,1023.22
2018-01-12T13:04:01.726Z,1023.21
2018-01-12T13:05:11.690Z,1023.26
2018-01-12T13:06:21.392Z,1023.23
2018-01-12T13:07:31.359Z,1023.26
2018-01-12T13:08:41.071Z,1023.23
2018-01-12T13:09:51.014Z,1023.23
2018-01-12T13:11:00.982Z,1023.22
2018-01-12T13:12:10.684Z,1023.23
2018-01-12T13:13:20.627Z,1023.26
2018-01-12T13:14:30.593Z,1023.23
2018-01-12T13:15:40.540Z,1023.23
2018-01-12T13:16:50.510Z,1023.28
2018-01-12T13:18:00.490Z,1023.25
2018-01-12T13:19:10.434Z,1023.24
2018-01-12T13:20:20.127Z,1023.26
2018-01-12T13:21:30.079Z,1023.28
2018-01-12T13:22:40.039Z,1023.26
2018-01-12T13:23:50.026Z,1023.29
2018-01-12T13:24:59.726Z,1023.27
2018-01-12T13:26:09.722Z,1023.31
2018-01-12T13:27:19.412Z,1023.27
2018-01-12T13:28:29.396Z,1023.23
2018-01-12T13:29:39.349Z,1023.34
2018-01-12T13:30:49.523Z,1023.33
2018-01-12T13:31:59.474Z,1023.33
2018-01-12T13:33:09.422Z,1023.38
2018-01-12T13:34:19.449Z,1023.33
2018-01-12T13:35:29.397Z,1023.35
2018-01-12T13:36:39.637Z,1023.37
2018-01-12T13:37:49.615Z,1023.35
2018-01-12T13:38:59.572Z,1023.4
2018-01-12T13:40:09.298Z,1023.45
2018-01-12T13:41:19.320Z,1023.43
2018-01-12T13:42:29.292Z,1023.48
2018-01-12T13:43:39.014Z,1023.48
2018-01-12T13:44:48.711Z,1023.46
2018-01-12T13:45:58.430Z,1023.5
2018-01-12T13:47:08.370Z,1023.49
2018-01-12T13:48:18.322Z,1023.48
2018-01-12T13:49:28.019Z,1023.51
2018-01-12T13:50:37.980Z,1023.51
2018-01-12T13:51:47.710Z,1023.51
2018-01-12T13:52:57.676Z,1023.54
2018-01-12T13:54:07.629Z,1023.53
2018-01-12T13:55:17.317Z,1023.57
2018-01-12T13:56:27.284Z,1023.6
2018-01-12T13:57:37.250Z,1023.6
2018-01-12T13:58:47.198Z,1023.62
2018-01-12T13:59:57.162Z,1023.62
2018-01-12T14:01:07.109Z,1023.61
2018-01-12T14:02:17.066Z,1023.62
2018-01-12T14:03:27.073Z,1023.66
2018-01-12T14:04:37.044Z,1023.63
2018-01-12T14:05:46.988Z,1023.69
2018-01-12T14:06:56.692Z,1023.68