createdAt,value
2018-03-11T00:01:41.493Z,0.60
2018-03-11T00:04:09.765Z,0.60
2018-03-11T00:06:38.022Z,0.60
2018-03-11T00:09:07.102Z,0.60
2018-03-11T00:11:35.412Z,0.70
2018-03-11T00:14:03.698Z,0.60
2018-03-11T00:16:31.981Z,0.67
2018-03-11T00:19:00.276Z,0.70
2018-03-11T00:21:28.573Z,0.60
2018-03-11T00:23:56.833Z,0.60
2018-03-11T00:26:25.128Z,0.60
2018-03-11T00:28:53.441Z,0.70
2018-03-11T00:31:22.494Z,0.60
2018-03-11T00:33:50.755Z,0.60
2018-03-11T00:36:19.054Z,0.60
2018-03-11T00:38:47.347Z,0.70
2018-03-11T00:41:15.610Z,0.60
2018-03-11T00:43:43.901Z,0.70
2018-03-11T00:46:12.197Z,0.60
2018-03-11T00:48:41.254Z,0.70
2018-03-11T00:51:09.536Z,0.60
2018-03-11T00:53:39.668Z,0.60
2018-03-11T00:56:07.911Z,0.70
2018-03-11T00:58:36.191Z,0.60
2018-03-11T01:01:04.523Z,0.70
2018-03-11T01:03:33.563Z,0.60
2018-03-11T01:06:01.882Z,0.63
2018-03-11T01:08:31.000Z,0.60
2018-03-11T01:11:00.051Z,0.60
2018-03-11T01:13:28.343Z,0.70
2018-03-11T01:15:56.657Z,0.70
2018-03-11T01:18:24.942Z,0.60
2018-03-11T01:20:53.236Z,0.60
2018-03-11T01:23:21.533Z,0.70
2018-03-11T01:25:49.802Z,0.70
2018-03-11T01:28:18.102Z,0.60
2018-03-11T01:30:46.666Z,0.60
2018-03-11T01:33:14.928Z,0.60
2018-03-11T01:35:43.234Z,0.70
2018-03-11T01:38:11.511Z,0.70
2018-03-11T01:40:39.762Z,0.60
2018-03-11T01:43:08.040Z,4.20
2018-03-11T01:45:36.344Z,14.70
2018-03-11T01:48:04.681Z,15.47
2018-03-11T01:50:32.968Z,0.60
2018-03-11T01:53:09.651Z,0.70
2018-03-11T01:55:37.898Z,0.60
2018-03-11T01:58:06.168Z,0.60
2018-03-11T02:00:35.203Z,0.60
2018-03-11T02:03:03.500Z,0.70
2018-03-11T02:05:31.809Z,0.60
2018-03-11T02:08:00.913Z,0.70
2018-03-11T02:10:29.252Z,0.60
2018-03-11T02:12:57.496Z,0.70
2018-03-11T02:15:25.832Z,0.70
2018-03-11T02:17:54.906Z,0.70
2018-03-11T02:20:23.206Z,0.70
2018-03-11T02:22:52.274Z,0.60
2018-03-11T02:25:20.541Z,0.60
2018-03-11T02:27:48.798Z,0.60
2018-03-11T02:30:17.099Z,0.70
2018-03-11T02:32:45.402Z,0.70
2018-03-11T02:35:13.690Z,0.70
2018-03-11T02:37:42.763Z,0.60
2018-03-11T02:40:11.028Z,0.70
2018-03-11T02:42:40.042Z,0.70
2018-03-11T02:45:08.365Z,0.70
2018-03-11T02:47:36.621Z,0.70
2018-03-11T02:50:05.726Z,0.70
2018-03-11T02:52:34.016Z,0.70
2018-03-11T02:55:02.267Z,0.70
2018-03-11T02:57:31.334Z,0.70
2018-03-11T02:59:59.591Z,0.70
2018-03-11T03:02:27.891Z,0.63
2018-03-11T03:04:56.145Z,0.60
2018-03-11T03:07:24.404Z,0.70
2018-03-11T03:09:52.658Z,0.70
2018-03-11T03:12:21.675Z,0.60
2018-03-11T03:14:50.740Z,0.70
2018-03-11T03:17:19.809Z,0.70
2018-03-11T03:19:48.072Z,0.63
2018-03-11T03:22:16.363Z,0.70
2018-03-11T03:24:44.601Z,0.70
2018-03-11T03:27:12.889Z,0.60
2018-03-11T03:29:41.140Z,0.70
2018-03-11T03:32:09.390Z,0.70
2018-03-11T03:34:38.486Z,0.70
2018-03-11T03:37:06.752Z,0.70
2018-03-11T03:39:35.052Z,0.70
2018-03-11T03:42:04.106Z,0.70
2018-03-11T03:44:32.407Z,0.70
2018-03-11T03:47:00.720Z,0.70
2018-03-11T03:49:28.966Z,0.70
2018-03-11T03:51:58.034Z,0.70
2018-03-11T03:54:26.318Z,0.70
2018-03-11T03:56:54.565Z,0.70
2018-03-11T03:59:22.825Z,0.60
2018-03-11T04:01:51.073Z,0.70
2018-03-11T04:04:20.192Z,0.70
2018-03-11T04:06:48.456Z,0.70
2018-03-11T04:09:17.508Z,0.60
2018-03-11T04:11:45.760Z,0.70
2018-03-11T04:14:14.044Z,0.70
2018-03-11T04:16:42.341Z,0.70
2018-03-11T04:19:10.623Z,0.70
2018-03-11T04:21:38.881Z,0.70
2018-03-11T04:24:07.836Z,0.70
2018-03-11T04:26:36.161Z,0.70
2018-03-11T04:29:04.406Z,0.70
2018-03-11T04:31:32.700Z,0.70
2018-03-11T04:34:01.002Z,0.70
2018-03-11T04:36:29.302Z,0.70
2018-03-11T04:38:58.376Z,0.70
2018-03-11T04:41:26.614Z,0.70
2018-03-11T04:43:54.888Z,0.70
2018-03-11T04:46:23.126Z,0.70
2018-03-11T04:48:52.192Z,0.70
2018-03-11T04:51:20.427Z,0.70
2018-03-11T04:53:48.672Z,0.70
2018-03-11T04:56:16.961Z,0.70
2018-03-11T04:58:45.258Z,0.70
2018-03-11T05:01:13.530Z,0.70
2018-03-11T05:03:41.839Z,0.70
2018-03-11T05:06:11.230Z,0.70
2018-03-11T05:08:40.306Z,0.60
2018-03-11T05:11:08.572Z,0.70
2018-03-11T05:13:37.604Z,0.70
2018-03-11T05:16:05.861Z,0.70
2018-03-11T05:18:34.167Z,0.70
2018-03-11T05:21:02.433Z,0.70
2018-03-11T05:23:30.752Z,0.70
2018-03-11T05:25:59.046Z,0.70
2018-03-11T05:28:27.338Z,0.70
2018-03-11T05:30:55.640Z,0.70
2018-03-11T05:33:23.883Z,0.70
2018-03-11T05:35:52.931Z,0.70
2018-03-11T05:38:21.175Z,0.70
2018-03-11T05:40:49.498Z,0.70
2018-03-11T05:43:17.791Z,0.70
2018-03-11T05:45:46.109Z,0.70
2018-03-11T05:48:14.356Z,0.70
2018-03-11T05:50:43.388Z,0.70
2018-03-11T05:53:11.649Z,0.70
2018-03-11T05:55:40.889Z,0.70
2018-03-11T05:58:09.151Z,0.70
2018-03-11T06:00:37.414Z,0.70
2018-03-11T06:03:05.694Z,0.70
2018-03-11T06:05:34.711Z,0.70
2018-03-11T06:08:02.961Z,0.70
2018-03-11T06:10:31.265Z,0.70
2018-03-11T06:12:59.588Z,0.70
2018-03-11T06:15:28.604Z,0.70
2018-03-11T06:17:56.891Z,0.60
2018-03-11T06:20:25.185Z,0.70
2018-03-11T06:22:53.414Z,0.70
2018-03-11T06:25:22.489Z,0.60
2018-03-11T06:27:50.795Z,0.70
2018-03-11T06:30:19.875Z,0.70
2018-03-11T06:32:48.160Z,0.70
2018-03-11T06:35:17.224Z,0.80
2018-03-11T06:37:45.488Z,0.70
2018-03-11T06:40:13.777Z,0.70
2018-03-11T06:42:42.081Z,0.70
2018-03-11T06:45:10.334Z,0.70
2018-03-11T06:47:38.668Z,0.70
2018-03-11T06:50:06.979Z,0.70
2018-03-11T06:52:35.227Z,0.70
2018-03-11T06:55:03.486Z,0.70
2018-03-11T06:57:31.746Z,0.70
2018-03-11T07:00:00.778Z,0.70
2018-03-11T07:02:29.106Z,0.70
2018-03-11T07:04:57.389Z,0.70
2018-03-11T07:07:25.688Z,0.70
2018-03-11T07:09:54.694Z,0.70
2018-03-11T07:12:22.955Z,0.70
2018-03-11T07:14:51.979Z,0.70
2018-03-11T07:17:20.250Z,0.70
2018-03-11T07:19:48.590Z,0.70
2018-03-11T07:22:16.886Z,0.70
2018-03-11T07:24:45.905Z,0.70
2018-03-11T07:27:14.184Z,0.70
2018-03-11T07:29:42.473Z,0.70
2018-03-11T07:32:10.763Z,0.70
2018-03-11T07:34:39.060Z,0.70
2018-03-11T07:37:07.309Z,0.70
2018-03-11T07:39:35.628Z,0.70
2018-03-11T07:42:03.879Z,0.60
2018-03-11T07:44:32.179Z,0.70
2018-03-11T07:47:00.472Z,0.67
2018-03-11T07:49:29.486Z,0.70
2018-03-11T07:51:57.789Z,0.70
2018-03-11T07:54:26.127Z,0.70
2018-03-11T07:56:54.418Z,0.70
2018-03-11T07:59:22.670Z,0.70
2018-03-11T08:01:51.763Z,0.70
2018-03-11T08:04:20.030Z,0.70
2018-03-11T08:06:48.341Z,0.70
2018-03-11T08:09:16.596Z,0.70
2018-03-11T08:11:45.673Z,0.63
2018-03-11T08:14:14.906Z,0.70
2018-03-11T08:16:43.942Z,0.70
2018-03-11T08:19:12.221Z,0.70
2018-03-11T08:21:40.531Z,0.70
2018-03-11T08:24:08.779Z,0.70
2018-03-11T08:26:37.097Z,0.70
2018-03-11T08:29:06.118Z,0.70
2018-03-11T08:31:34.379Z,0.60
2018-03-11T08:34:03.411Z,0.70
2018-03-11T08:36:31.694Z,0.63
2018-03-11T08:39:00.731Z,0.70
2018-03-11T08:41:28.980Z,0.70
2018-03-11T08:43:57.298Z,0.70
2018-03-11T08:46:26.354Z,0.60
2018-03-11T08:48:54.698Z,0.60
2018-03-11T08:51:23.727Z,0.60
2018-03-11T08:53:52.057Z,0.60
2018-03-11T08:56:21.119Z,0.60
2018-03-11T08:58:49.368Z,0.60
2018-03-11T09:01:17.683Z,0.60
2018-03-11T09:03:46.747Z,0.70
2018-03-11T09:06:15.000Z,0.60
2018-03-11T09:08:43.328Z,0.70
2018-03-11T09:11:11.610Z,0.70
2018-03-11T09:13:40.629Z,0.60
2018-03-11T09:16:08.898Z,0.60
2018-03-11T09:18:37.943Z,0.60
2018-03-11T09:21:06.183Z,0.60
2018-03-11T09:23:34.501Z,0.60
2018-03-11T09:26:02.746Z,0.60
2018-03-11T09:28:31.019Z,0.60
2018-03-11T09:30:59.326Z,0.60
2018-03-11T09:33:27.621Z,0.70
2018-03-11T09:35:55.873Z,0.60
2018-03-11T09:38:24.137Z,0.60
2018-03-11T09:40:52.449Z,0.60
2018-03-11T09:43:20.705Z,0.60
2018-03-11T09:45:49.028Z,0.60
2018-03-11T09:48:17.298Z,0.60
2018-03-11T09:50:45.620Z,0.60
2018-03-11T09:53:13.898Z,0.60
2018-03-11T09:55:42.159Z,0.60
2018-03-11T09:58:10.420Z,0.60
2018-03-11T10:00:39.482Z,0.60
2018-03-11T10:03:07.745Z,0.60
2018-03-11T10:05:36.034Z,0.60
2018-03-11T10:08:04.297Z,0.60
2018-03-11T10:10:32.603Z,0.60
2018-03-11T10:13:00.912Z,0.60
2018-03-11T10:15:29.174Z,0.60
2018-03-11T10:17:58.230Z,0.70
2018-03-11T10:20:26.482Z,0.60
2018-03-11T10:22:54.722Z,0.60
2018-03-11T10:25:23.755Z,0.60
2018-03-11T10:27:52.028Z,0.60
2018-03-11T10:30:20.326Z,0.60
2018-03-11T10:32:48.572Z,0.60
2018-03-11T10:35:16.808Z,0.60
2018-03-11T10:37:45.129Z,0.60
2018-03-11T10:40:13.335Z,0.60
2018-03-11T10:42:42.432Z,0.60
2018-03-11T10:45:10.699Z,0.60
2018-03-11T10:47:38.993Z,0.60
2018-03-11T10:50:08.006Z,0.60
2018-03-11T10:52:36.299Z,0.60
2018-03-11T10:55:05.323Z,0.60
2018-03-11T10:57:33.613Z,0.60
2018-03-11T11:00:01.933Z,0.60
2018-03-11T11:02:36.279Z,0.60
2018-03-11T11:05:05.324Z,0.60
2018-03-11T11:07:33.617Z,0.60
2018-03-11T11:10:01.910Z,0.60
2018-03-11T11:12:30.212Z,0.53
2018-03-11T11:14:59.227Z,0.50
2018-03-11T11:17:27.554Z,0.50
2018-03-11T11:19:55.851Z,0.50
2018-03-11T11:22:24.889Z,0.60
2018-03-11T11:24:53.147Z,0.60
2018-03-11T11:27:21.439Z,0.60
2018-03-11T11:29:49.682Z,0.60
2018-03-11T11:32:19.039Z,0.50
2018-03-11T11:34:47.345Z,0.50
2018-03-11T11:37:15.604Z,0.60
2018-03-11T11:39:43.948Z,0.60
2018-03-11T11:42:12.209Z,0.50
2018-03-11T11:44:40.543Z,0.50
2018-03-11T11:47:08.837Z,0.50
2018-03-11T11:49:37.412Z,0.50
2018-03-11T11:52:05.708Z,0.50
2018-03-11T11:54:34.772Z,0.50
2018-03-11T11:57:03.099Z,0.50
2018-03-11T11:59:31.358Z,0.60
2018-03-11T12:02:00.427Z,0.53
2018-03-11T12:04:28.681Z,0.50
2018-03-11T12:06:57.287Z,0.50
2018-03-11T12:09:25.572Z,0.50
2018-03-11T12:11:53.832Z,0.50
2018-03-11T12:14:22.209Z,2.00
2018-03-11T12:16:50.508Z,0.40
2018-03-11T12:19:18.763Z,0.50
2018-03-11T12:21:47.087Z,0.50
2018-03-11T12:24:16.129Z,0.40
2018-03-11T12:26:44.393Z,0.40
2018-03-11T12:29:13.614Z,0.40
2018-03-11T12:31:41.985Z,0.50
2018-03-11T12:34:10.321Z,0.50
2018-03-11T12:36:38.652Z,0.47
2018-03-11T12:39:06.965Z,0.40
2018-03-11T12:41:36.105Z,0.50
2018-03-11T12:44:04.460Z,0.40
2018-03-11T12:46:32.718Z,0.40
2018-03-11T12:49:01.768Z,0.40
2018-03-11T12:51:30.030Z,0.40
2018-03-11T12:53:58.284Z,0.40
2018-03-11T12:56:26.601Z,0.40
2018-03-11T12:58:55.169Z,0.40
2018-03-11T13:01:23.479Z,0.40
2018-03-11T13:03:51.781Z,0.40
2018-03-11T13:06:20.102Z,0.40
2018-03-11T13:08:48.369Z,0.40
2018-03-11T13:11:17.335Z,0.40
2018-03-11T13:13:46.394Z,0.40
2018-03-11T13:16:14.699Z,0.40
2018-03-11T13:18:43.777Z,0.47
2018-03-11T13:21:12.127Z,0.40
2018-03-11T13:23:40.424Z,0.30
2018-03-11T13:26:08.756Z,0.40
2018-03-11T13:28:47.995Z,0.30
2018-03-11T13:31:16.331Z,0.33
2018-03-11T13:33:56.336Z,0.30
2018-03-11T13:36:24.659Z,0.40
2018-03-11T13:39:04.697Z,0.40
2018-03-11T13:41:32.968Z,0.40
2018-03-11T13:44:01.264Z,0.47
2018-03-11T13:46:41.325Z,0.40
2018-03-11T13:49:09.585Z,0.40
2018-03-11T13:51:50.025Z,0.40
2018-03-11T13:54:18.284Z,0.40
2018-03-11T13:56:46.594Z,0.30
2018-03-11T13:59:14.842Z,0.40
2018-03-11T14:01:43.254Z,0.40
2018-03-11T14:04:11.601Z,0.30
2018-03-11T14:06:40.773Z,0.37
2018-03-11T14:09:10.046Z,0.30
2018-03-11T14:11:38.316Z,0.40
2018-03-11T14:14:06.617Z,0.40
2018-03-11T14:16:34.886Z,0.40
2018-03-11T14:19:03.476Z,0.40
2018-03-11T14:21:31.810Z,0.40
2018-03-11T14:24:00.098Z,0.40
2018-03-11T14:26:28.375Z,0.40
2018-03-11T14:28:56.641Z,0.40
2018-03-11T14:31:25.027Z,0.40
2018-03-11T14:33:53.333Z,0.40
2018-03-11T14:36:21.630Z,0.37
2018-03-11T14:38:50.642Z,0.40
2018-03-11T14:41:18.943Z,0.40
2018-03-11T14:43:47.220Z,0.30
2018-03-11T14:46:15.479Z,0.40
2018-03-11T14:48:43.815Z,0.40
2018-03-11T14:51:12.869Z,0.33
2018-03-11T14:53:41.200Z,0.40
2018-03-11T14:56:10.297Z,0.40
2018-03-11T14:58:38.676Z,0.40
2018-03-11T15:01:07.762Z,0.40
2018-03-11T15:03:36.845Z,0.40
2018-03-11T15:06:05.185Z,0.40
2018-03-11T15:08:33.475Z,0.40
2018-03-11T15:11:01.811Z,0.40
2018-03-11T15:13:30.894Z,0.50
2018-03-11T15:15:59.183Z,0.40
2018-03-11T15:18:28.226Z,0.40
2018-03-11T15:20:56.536Z,0.40
2018-03-11T15:23:24.796Z,0.30
2018-03-11T15:25:53.129Z,0.40
2018-03-11T15:28:21.405Z,0.40
2018-03-11T15:30:50.462Z,0.47
2018-03-11T15:33:18.746Z,0.40
2018-03-11T15:35:47.048Z,0.50
2018-03-11T15:38:15.849Z,0.50
2018-03-11T15:40:44.151Z,0.40
2018-03-11T15:43:12.443Z,0.40
2018-03-11T15:45:40.711Z,0.40
2018-03-11T15:48:09.019Z,0.50
2018-03-11T15:50:37.311Z,0.50
2018-03-11T15:53:06.345Z,0.50
2018-03-11T15:55:34.646Z,0.40
2018-03-11T15:58:02.935Z,0.50
2018-03-11T16:00:31.195Z,0.43
2018-03-11T16:02:59.452Z,0.43
2018-03-11T16:05:27.727Z,0.50
2018-03-11T16:07:56.776Z,0.50
2018-03-11T16:10:25.079Z,0.40
2018-03-11T16:12:54.096Z,0.50
2018-03-11T16:15:22.393Z,0.47
2018-03-11T16:17:50.686Z,0.50
2018-03-11T16:20:18.943Z,0.50
2018-03-11T16:22:47.225Z,0.50
2018-03-11T16:25:15.528Z,0.50
2018-03-11T16:27:43.853Z,0.50
2018-03-11T16:30:12.152Z,0.50
2018-03-11T16:32:40.459Z,0.50
2018-03-11T16:35:08.747Z,0.50
2018-03-11T16:37:37.055Z,0.50
2018-03-11T16:40:06.089Z,0.50
2018-03-11T16:42:34.388Z,0.40
2018-03-11T16:45:02.728Z,0.53
2018-03-11T16:47:31.045Z,0.50
2018-03-11T16:49:59.298Z,0.47
2018-03-11T16:52:27.569Z,0.40
2018-03-11T16:54:55.901Z,0.50
2018-03-11T16:57:24.933Z,0.50
2018-03-11T16:59:53.262Z,0.50
2018-03-11T17:02:21.551Z,0.50
2018-03-11T17:04:50.573Z,0.53
2018-03-11T17:07:18.824Z,0.50
2018-03-11T17:09:47.873Z,0.60
2018-03-11T17:12:16.144Z,0.50
2018-03-11T17:14:44.450Z,0.50
2018-03-11T17:17:13.637Z,0.53
2018-03-11T17:19:41.933Z,0.60
2018-03-11T17:22:10.262Z,0.50
2018-03-11T17:24:38.569Z,0.50
2018-03-11T17:27:06.909Z,0.57
2018-03-11T17:29:35.189Z,0.50
2018-03-11T17:32:03.526Z,0.60
2018-03-11T17:34:31.808Z,0.60
2018-03-11T17:37:00.101Z,0.50
2018-03-11T17:39:29.154Z,0.50
2018-03-11T17:41:57.453Z,0.60
2018-03-11T17:44:25.783Z,0.60
2018-03-11T17:46:54.053Z,0.60
2018-03-11T17:49:22.356Z,0.50
2018-03-11T17:51:50.647Z,0.57
2018-03-11T17:54:18.915Z,0.60
2018-03-11T17:56:47.241Z,0.60
2018-03-11T17:59:16.299Z,0.60
2018-03-11T18:01:44.604Z,0.50
2018-03-11T18:04:13.672Z,0.60
2018-03-11T18:06:41.967Z,0.60
2018-03-11T18:09:10.252Z,0.50
2018-03-11T18:11:39.273Z,0.60
2018-03-11T18:14:07.591Z,0.60
2018-03-11T18:16:35.880Z,0.60
2018-03-11T18:19:04.174Z,0.60
2018-03-11T18:21:33.189Z,0.60
2018-03-11T18:24:02.271Z,0.60
2018-03-11T18:26:31.302Z,0.60
2018-03-11T18:28:59.616Z,0.50
2018-03-11T18:31:28.443Z,0.60
2018-03-11T18:33:57.455Z,0.60
2018-03-11T18:36:25.756Z,0.60
2018-03-11T18:38:54.057Z,0.60
2018-03-11T18:41:22.396Z,0.60
2018-03-11T18:43:50.715Z,0.60
2018-03-11T18:46:18.992Z,0.60
2018-03-11T18:48:47.317Z,0.50
2018-03-11T18:51:15.599Z,0.60
2018-03-11T18:53:43.898Z,0.60
2018-03-11T18:56:12.192Z,0.60
2018-03-11T18:58:40.551Z,0.60
2018-03-11T19:01:08.834Z,0.60
2018-03-11T19:03:37.116Z,0.60
2018-03-11T19:06:05.422Z,0.60
2018-03-11T19:08:33.736Z,0.60
2018-03-11T19:11:02.840Z,0.60
2018-03-11T19:13:31.174Z,0.60
2018-03-11T19:15:59.530Z,0.60
2018-03-11T19:18:27.841Z,0.60
2018-03-11T19:20:56.153Z,0.60
2018-03-11T19:23:24.486Z,0.60
2018-03-11T19:25:52.755Z,0.60
2018-03-11T19:28:21.075Z,0.60
2018-03-11T19:30:50.102Z,0.53
2018-03-11T19:33:18.449Z,0.60
2018-03-11T19:35:47.532Z,0.60
2018-03-11T19:38:16.590Z,0.60
2018-03-11T19:40:44.935Z,0.60
2018-03-11T19:43:13.244Z,0.60
2018-03-11T19:45:41.594Z,0.60
2018-03-11T19:48:10.270Z,0.60
2018-03-11T19:50:38.665Z,0.60
2018-03-11T19:53:06.970Z,0.60
2018-03-11T19:55:36.875Z,0.60
2018-03-11T19:58:06.810Z,0.60
2018-03-11T20:00:35.156Z,0.60
2018-03-11T20:03:03.471Z,0.60
2018-03-11T20:05:31.809Z,0.60
2018-03-11T20:08:00.076Z,0.60
2018-03-11T20:10:28.382Z,0.60
2018-03-11T20:12:56.685Z,0.60
2018-03-11T20:15:25.020Z,0.60
2018-03-11T20:17:53.334Z,0.60
2018-03-11T20:20:21.657Z,0.60
2018-03-11T20:22:50.683Z,0.60
2018-03-11T20:25:19.002Z,0.60
2018-03-11T20:27:47.270Z,0.60
2018-03-11T20:30:15.605Z,0.60
2018-03-11T20:32:43.908Z,0.60
2018-03-11T20:35:12.159Z,0.50
2018-03-11T20:37:40.490Z,0.60
2018-03-11T20:40:08.796Z,0.60
2018-03-11T20:42:37.828Z,0.60
2018-03-11T20:45:06.130Z,0.60
2018-03-11T20:47:34.406Z,0.60
2018-03-11T20:50:02.652Z,0.60
2018-03-11T20:52:30.942Z,0.60
2018-03-11T20:54:59.183Z,0.60
2018-03-11T20:57:27.425Z,0.60
2018-03-11T20:59:55.714Z,0.60
2018-03-11T21:02:24.722Z,0.60
2018-03-11T21:04:53.793Z,0.60
2018-03-11T21:07:22.051Z,0.60
2018-03-11T21:09:50.374Z,0.60
2018-03-11T21:12:19.466Z,0.60
2018-03-11T21:14:48.569Z,0.60
2018-03-11T21:17:16.850Z,0.60
2018-03-11T21:19:45.102Z,0.60
2018-03-11T21:22:14.140Z,0.60
2018-03-11T21:24:42.378Z,0.60
2018-03-11T21:27:11.456Z,0.60
2018-03-11T21:29:39.750Z,0.60
2018-03-11T21:32:08.028Z,0.60
2018-03-11T21:34:37.073Z,0.60
2018-03-11T21:37:05.318Z,0.60
2018-03-11T21:39:33.676Z,0.60
2018-03-11T21:42:02.737Z,0.60
2018-03-11T21:44:31.030Z,0.60
2018-03-11T21:46:59.285Z,0.60
2018-03-11T21:49:27.598Z,0.60
2018-03-11T21:51:55.898Z,0.60
2018-03-11T21:54:24.950Z,0.60
2018-03-11T21:56:53.205Z,0.60
2018-03-11T21:59:21.548Z,0.70
2018-03-11T22:01:50.548Z,0.60
2018-03-11T22:04:19.525Z,0.60
2018-03-11T22:06:48.592Z,0.60
2018-03-11T22:09:16.859Z,0.60
2018-03-11T22:11:45.117Z,0.60
2018-03-11T22:14:13.415Z,0.70
2018-03-11T22:16:41.740Z,0.60
2018-03-11T22:19:09.995Z,0.60
2018-03-11T22:21:39.066Z,0.60
2018-03-11T22:24:07.361Z,0.60
2018-03-11T22:26:35.664Z,0.60
2018-03-11T22:29:04.684Z,0.60
2018-03-11T22:31:32.934Z,0.60
2018-03-11T22:34:01.986Z,0.60
2018-03-11T22:36:30.229Z,0.60
2018-03-11T22:38:58.511Z,0.60
2018-03-11T22:41:27.554Z,0.60
2018-03-11T22:43:55.801Z,0.60
2018-03-11T22:46:24.056Z,0.60
2018-03-11T22:48:52.308Z,0.60
2018-03-11T22:51:21.384Z,0.60
2018-03-11T22:53:49.664Z,0.60
2018-03-11T22:56:17.963Z,0.60
2018-03-11T22:58:47.016Z,0.60
2018-03-11T23:01:15.266Z,0.60
2018-03-11T23:03:43.564Z,0.70
2018-03-11T23:06:11.810Z,0.60
2018-03-11T23:08:40.118Z,0.60
2018-03-11T23:11:08.361Z,0.60
2018-03-11T23:13:36.633Z,0.60
2018-03-11T23:16:04.904Z,0.60
2018-03-11T23:18:45.257Z,0.60
2018-03-11T23:21:14.253Z,0.60
2018-03-11T23:23:42.549Z,0.60
2018-03-11T23:26:10.833Z,0.60
2018-03-11T23:28:39.131Z,0.60
2018-03-11T23:31:07.386Z,0.60
2018-03-11T23:33:35.629Z,0.60
2018-03-11T23:36:04.714Z,0.60
2018-03-11T23:38:33.774Z,0.70
2018-03-11T23:41:02.059Z,0.60
2018-03-11T23:43:30.364Z,0.67
2018-03-11T23:45:58.609Z,0.60
2018-03-11T23:48:26.922Z,0.60
2018-03-11T23:50:55.925Z,0.60
2018-03-11T23:53:24.950Z,0.70
2018-03-11T23:55:53.193Z,0.67
2018-03-11T23:58:22.290Z,0.60
