createdAt,value
2019-05-29T00:02:40.984Z,12.80
2019-05-29T00:05:23.648Z,7.42
2019-05-29T00:08:06.716Z,11.45
2019-05-29T00:10:49.618Z,9.25
2019-05-29T00:13:32.451Z,11.93
2019-05-29T00:16:15.126Z,14.65
2019-05-29T00:18:58.676Z,10.15
2019-05-29T00:21:41.429Z,7.53
2019-05-29T00:24:25.218Z,12.75
2019-05-29T00:27:08.086Z,10.60
2019-05-29T00:29:51.055Z,6.80
2019-05-29T00:32:33.934Z,20.75
2019-05-29T00:35:17.374Z,18.02
2019-05-29T00:38:00.124Z,9.00
2019-05-29T00:40:43.080Z,15.83
2019-05-29T00:43:25.656Z,16.53
2019-05-29T00:46:09.316Z,17.70
2019-05-29T00:48:52.151Z,16.33
2019-05-29T00:51:35.062Z,18.63
2019-05-29T00:54:18.509Z,18.80
2019-05-29T00:57:02.218Z,18.40
2019-05-29T00:59:44.931Z,19.47
2019-05-29T01:02:27.963Z,14.10
2019-05-29T01:05:11.891Z,17.97
2019-05-29T01:07:55.092Z,21.60
2019-05-29T01:10:37.863Z,17.50
2019-05-29T01:13:21.268Z,19.20
2019-05-29T01:16:04.236Z,23.83
2019-05-29T01:18:47.586Z,10.07
2019-05-29T01:21:30.713Z,7.00
2019-05-29T01:24:14.202Z,8.93
2019-05-29T01:26:57.933Z,7.33
2019-05-29T01:29:41.188Z,8.33
2019-05-29T01:32:24.075Z,6.77
2019-05-29T01:35:06.943Z,12.70
2019-05-29T01:37:49.742Z,9.00
2019-05-29T01:40:32.586Z,10.80
2019-05-29T01:43:15.436Z,10.53
2019-05-29T01:45:58.760Z,12.33
2019-05-29T01:48:41.421Z,13.03
2019-05-29T01:51:24.486Z,8.47
2019-05-29T01:54:07.153Z,13.93
2019-05-29T01:56:50.192Z,16.63
2019-05-29T01:59:32.819Z,17.33
2019-05-29T02:02:16.172Z,15.60
2019-05-29T02:04:58.823Z,16.30
2019-05-29T02:07:41.604Z,18.97
2019-05-29T02:10:24.432Z,10.13
2019-05-29T02:13:07.295Z,12.70
2019-05-29T02:15:50.084Z,15.87
2019-05-29T02:18:33.190Z,17.40
2019-05-29T02:21:16.074Z,17.17
2019-05-29T02:23:59.462Z,17.40
2019-05-29T02:26:43.065Z,22.80
2019-05-29T02:29:26.951Z,16.37
2019-05-29T02:32:09.643Z,18.67
2019-05-29T02:34:53.031Z,17.60
2019-05-29T02:37:35.765Z,15.47
2019-05-29T02:40:20.941Z,12.33
2019-05-29T02:43:03.639Z,9.17
2019-05-29T02:45:54.236Z,19.20
2019-05-29T02:48:31.814Z,28.80
2019-05-29T02:51:15.109Z,15.40
2019-05-29T02:53:58.021Z,11.43
2019-05-29T02:56:42.598Z,21.50
2019-05-29T02:59:25.660Z,16.23
2019-05-29T03:02:09.747Z,27.97
2019-05-29T03:04:52.345Z,14.97
2019-05-29T03:07:36.045Z,10.53
2019-05-29T03:10:18.761Z,13.93
2019-05-29T03:13:01.771Z,12.10
2019-05-29T03:15:44.441Z,14.70
2019-05-29T03:18:28.095Z,19.37
2019-05-29T03:21:10.631Z,16.33
2019-05-29T03:23:53.528Z,13.17
2019-05-29T03:26:38.413Z,18.50
2019-05-29T03:29:21.515Z,16.90
2019-05-29T03:32:04.376Z,11.67
2019-05-29T03:34:48.070Z,11.70
2019-05-29T03:37:32.343Z,8.57
2019-05-29T03:40:15.759Z,8.43
2019-05-29T03:42:58.296Z,25.57
2019-05-29T03:45:41.380Z,5.90
2019-05-29T03:48:25.877Z,10.57
2019-05-29T03:51:08.940Z,16.17
2019-05-29T03:53:51.716Z,11.43
2019-05-29T03:56:34.928Z,8.83
2019-05-29T03:59:17.657Z,8.40
2019-05-29T04:02:00.609Z,15.13
2019-05-29T04:04:43.348Z,11.07
2019-05-29T04:07:26.878Z,8.47
2019-05-29T04:10:10.808Z,12.10
2019-05-29T04:12:54.107Z,10.40
2019-05-29T04:15:39.891Z,7.23
2019-05-29T04:18:23.493Z,7.53
2019-05-29T04:21:07.476Z,9.30
2019-05-29T04:23:52.424Z,6.47
2019-05-29T04:26:38.302Z,5.50
2019-05-29T04:29:25.874Z,4.87
2019-05-29T04:32:08.771Z,16.80
2019-05-29T04:34:51.580Z,9.20
2019-05-29T04:37:34.402Z,17.67
2019-05-29T04:40:17.396Z,6.67
2019-05-29T04:43:00.522Z,6.80
2019-05-29T04:45:43.523Z,13.67
2019-05-29T04:48:26.238Z,8.97
2019-05-29T04:51:09.272Z,9.37
2019-05-29T04:53:52.027Z,5.00
2019-05-29T04:56:35.180Z,12.77
2019-05-29T04:59:17.872Z,9.33
2019-05-29T05:02:01.083Z,7.87
2019-05-29T05:04:43.788Z,7.67
2019-05-29T05:07:27.008Z,10.83
2019-05-29T05:10:09.918Z,7.37
2019-05-29T05:12:53.014Z,6.40
2019-05-29T05:15:37.952Z,11.20
2019-05-29T05:18:21.413Z,10.13
2019-05-29T05:21:04.153Z,8.00
2019-05-29T05:23:47.176Z,14.93
2019-05-29T05:26:30.043Z,8.30
2019-05-29T05:29:13.542Z,13.43
2019-05-29T05:31:56.285Z,3.97
2019-05-29T05:34:39.185Z,6.47
2019-05-29T05:37:21.951Z,6.97
2019-05-29T05:40:04.859Z,8.53
2019-05-29T05:42:47.616Z,8.17
2019-05-29T05:45:31.014Z,12.07
2019-05-29T05:48:14.246Z,13.83
2019-05-29T05:50:57.166Z,6.10
2019-05-29T05:53:39.838Z,8.93
2019-05-29T05:56:22.763Z,8.83
2019-05-29T05:59:05.445Z,10.00
2019-05-29T06:01:48.279Z,8.87
2019-05-29T06:04:31.813Z,7.30
2019-05-29T06:07:14.814Z,8.60
2019-05-29T06:09:57.506Z,7.23
2019-05-29T06:12:40.902Z,9.20
2019-05-29T06:15:23.711Z,11.97
2019-05-29T06:18:20.605Z,10.97
2019-05-29T06:20:51.470Z,6.67
2019-05-29T06:23:34.775Z,8.07
2019-05-29T06:26:17.435Z,8.87
2019-05-29T06:29:00.536Z,10.70
2019-05-29T06:31:43.662Z,8.43
2019-05-29T06:34:26.662Z,12.50
2019-05-29T06:37:09.422Z,11.30
2019-05-29T06:39:52.495Z,7.67
2019-05-29T06:42:35.739Z,19.20
2019-05-29T06:45:20.676Z,8.80
2019-05-29T06:48:03.769Z,11.47
2019-05-29T06:50:47.856Z,7.73
2019-05-29T06:53:31.149Z,10.60
2019-05-29T06:56:14.370Z,11.63
2019-05-29T06:58:57.677Z,17.37
2019-05-29T07:01:41.746Z,7.90
2019-05-29T07:04:24.692Z,7.20
2019-05-29T07:07:07.988Z,12.53
2019-05-29T07:09:50.768Z,7.67
2019-05-29T07:12:33.651Z,10.03
2019-05-29T07:15:16.736Z,8.37
2019-05-29T07:17:59.709Z,8.83
2019-05-29T07:20:42.729Z,8.37
2019-05-29T07:23:25.705Z,10.00
2019-05-29T07:26:08.864Z,10.40
2019-05-29T07:29:06.601Z,11.77
2019-05-29T07:31:36.874Z,9.27
2019-05-29T07:34:20.979Z,14.33
2019-05-29T07:37:03.617Z,11.13
2019-05-29T07:39:47.666Z,8.53
2019-05-29T07:42:30.707Z,8.13
2019-05-29T07:45:13.925Z,10.80
2019-05-29T07:47:56.593Z,12.83
2019-05-29T07:50:40.083Z,12.30
2019-05-29T07:53:22.933Z,10.20
2019-05-29T07:56:19.683Z,13.13
2019-05-29T07:59:01.915Z,9.63
2019-05-29T08:01:36.384Z,13.63
2019-05-29T08:04:19.213Z,11.10
2019-05-29T08:07:03.267Z,12.63
2019-05-29T08:09:46.109Z,12.53
2019-05-29T08:12:29.197Z,9.87
2019-05-29T08:15:12.230Z,15.50
2019-05-29T08:17:55.569Z,16.17
2019-05-29T08:20:38.422Z,14.40
2019-05-29T08:23:21.456Z,13.87
2019-05-29T08:26:04.127Z,10.37
2019-05-29T08:28:47.082Z,14.23
2019-05-29T08:31:30.047Z,8.93
2019-05-29T08:34:12.963Z,14.70
2019-05-29T08:37:06.580Z,12.43
2019-05-29T08:39:41.154Z,6.40
2019-05-29T08:42:24.041Z,8.60
2019-05-29T08:45:07.033Z,7.87
2019-05-29T08:47:49.814Z,8.80
2019-05-29T08:50:33.087Z,9.47
2019-05-29T08:53:15.946Z,6.80
2019-05-29T08:55:59.001Z,8.10
2019-05-29T08:58:42.913Z,8.20
2019-05-29T09:01:26.264Z,9.47
2019-05-29T09:04:09.514Z,11.23
2019-05-29T09:06:53.503Z,10.77
2019-05-29T09:09:37.295Z,9.37
2019-05-29T09:12:20.636Z,8.43
2019-05-29T09:15:03.388Z,10.17
2019-05-29T09:17:46.449Z,11.23
2019-05-29T09:20:57.338Z,11.03
2019-05-29T09:23:14.923Z,11.93
2019-05-29T09:26:13.611Z,10.30
2019-05-29T09:28:42.251Z,13.20
2019-05-29T09:31:25.033Z,13.07
2019-05-29T09:34:08.061Z,14.77
2019-05-29T09:36:53.883Z,10.43
2019-05-29T09:39:35.768Z,9.23
2019-05-29T09:42:19.055Z,11.23
2019-05-29T09:45:02.823Z,11.97
2019-05-29T09:47:45.607Z,11.90
2019-05-29T09:50:46.489Z,14.07
2019-05-29T09:53:13.613Z,11.50
2019-05-29T09:55:57.850Z,11.03
2019-05-29T09:58:40.880Z,15.37
2019-05-29T10:01:25.101Z,9.13
2019-05-29T10:04:07.881Z,20.87
2019-05-29T10:06:50.891Z,15.30
2019-05-29T10:09:33.952Z,15.47
2019-05-29T10:12:16.970Z,14.80
2019-05-29T10:15:01.021Z,16.67
2019-05-29T10:17:45.256Z,12.20
2019-05-29T10:20:27.863Z,21.87
2019-05-29T10:23:10.851Z,14.23
2019-05-29T10:25:53.591Z,15.20
2019-05-29T10:28:50.115Z,13.83
2019-05-29T10:31:20.555Z,26.77
2019-05-29T10:34:03.535Z,17.97
2019-05-29T10:36:49.909Z,17.03
2019-05-29T10:39:30.856Z,15.00
2019-05-29T10:42:13.982Z,18.50
2019-05-29T10:44:56.794Z,17.93
2019-05-29T10:47:39.361Z,30.00
2019-05-29T10:50:22.585Z,19.03
2019-05-29T10:53:05.267Z,23.53
2019-05-29T10:55:48.603Z,26.80
2019-05-29T10:58:45.788Z,16.33
2019-05-29T11:01:15.922Z,19.63
2019-05-29T11:03:58.529Z,34.27
2019-05-29T11:06:41.453Z,24.73
2019-05-29T11:09:24.294Z,21.43
2019-05-29T11:12:07.506Z,17.47
2019-05-29T11:14:50.755Z,19.83
2019-05-29T11:17:33.769Z,24.23
2019-05-29T11:20:18.198Z,40.07
2019-05-29T11:23:01.288Z,28.57
2019-05-29T11:25:43.821Z,20.07
2019-05-29T11:28:26.708Z,29.03
2019-05-29T11:31:09.486Z,32.90
2019-05-29T11:33:53.061Z,25.87
2019-05-29T11:36:35.994Z,41.07
2019-05-29T11:39:19.109Z,40.17
2019-05-29T11:42:03.014Z,37.67
2019-05-29T11:44:46.401Z,41.83
2019-05-29T11:47:29.267Z,36.70
2019-05-29T11:50:19.662Z,73.53
2019-05-29T11:52:59.642Z,45.53
2019-05-29T11:55:42.550Z,30.40
2019-05-29T11:58:31.052Z,52.60
2019-05-29T12:01:09.705Z,46.87
2019-05-29T12:04:15.520Z,66.30
2019-05-29T12:06:37.244Z,42.07
2019-05-29T12:09:32.041Z,60.50
2019-05-29T12:12:04.278Z,50.80
2019-05-29T12:15:02.481Z,43.13
2019-05-29T12:17:31.850Z,55.03
2019-05-29T12:20:26.754Z,47.20
2019-05-29T12:23:18.617Z,39.97
2019-05-29T12:25:43.815Z,24.17
2019-05-29T12:28:26.861Z,25.37
2019-05-29T12:31:09.710Z,22.87
2019-05-29T12:33:52.989Z,32.70
2019-05-29T12:36:35.566Z,25.70
2019-05-29T12:39:18.722Z,23.83
2019-05-29T12:42:01.783Z,16.27
2019-05-29T12:44:46.033Z,31.13
2019-05-29T12:47:28.924Z,20.33
2019-05-29T12:50:14.016Z,25.83
2019-05-29T12:52:57.694Z,27.97
2019-05-29T12:55:41.025Z,23.00
2019-05-29T12:58:23.869Z,21.40
2019-05-29T13:01:07.085Z,22.70
2019-05-29T13:03:49.890Z,33.47
2019-05-29T13:06:32.702Z,17.37
2019-05-29T13:09:15.441Z,22.30
2019-05-29T13:11:58.643Z,18.37
2019-05-29T13:14:41.425Z,22.80
2019-05-29T13:17:24.628Z,21.63
2019-05-29T13:20:20.935Z,15.17
2019-05-29T13:22:55.513Z,18.83
2019-05-29T13:25:38.427Z,13.27
2019-05-29T13:28:21.340Z,29.10
2019-05-29T13:31:04.588Z,16.03
2019-05-29T13:33:48.123Z,19.77
2019-05-29T13:36:31.017Z,23.47
2019-05-29T13:39:14.465Z,19.90
2019-05-29T13:41:58.322Z,17.20
2019-05-29T13:44:42.089Z,11.87
2019-05-29T13:47:24.994Z,15.73
2019-05-29T13:50:12.071Z,13.97
2019-05-29T13:52:53.066Z,20.73
2019-05-29T13:55:36.305Z,10.87
2019-05-29T13:58:19.049Z,18.00
2019-05-29T14:01:02.453Z,20.63
2019-05-29T14:03:45.191Z,7.77
2019-05-29T14:06:28.132Z,9.83
2019-05-29T14:09:12.137Z,11.37
2019-05-29T14:11:54.949Z,7.53
2019-05-29T14:14:37.834Z,8.77
2019-05-29T14:17:21.141Z,7.53
2019-05-29T14:20:04.677Z,9.50
2019-05-29T14:22:47.602Z,7.03
2019-05-29T14:25:30.479Z,7.43
2019-05-29T14:28:13.567Z,7.10
2019-05-29T14:30:56.293Z,32.27
2019-05-29T14:33:39.533Z,11.37
2019-05-29T14:36:22.204Z,20.20
2019-05-29T14:39:06.163Z,13.00
2019-05-29T14:41:48.801Z,22.40
2019-05-29T14:44:31.728Z,17.33
2019-05-29T14:47:14.602Z,17.10
2019-05-29T14:49:58.437Z,17.90
2019-05-29T14:52:41.184Z,13.40
2019-05-29T14:55:24.228Z,11.30
2019-05-29T14:58:07.753Z,25.10
2019-05-29T15:00:51.661Z,13.07
2019-05-29T15:03:34.362Z,12.90
2019-05-29T15:06:18.635Z,16.10
2019-05-29T15:09:01.323Z,17.80
2019-05-29T15:11:44.722Z,35.70
2019-05-29T15:14:27.470Z,14.25
2019-05-29T15:17:10.990Z,16.15
2019-05-29T15:19:53.757Z,29.55
2019-05-29T15:22:36.820Z,15.38
2019-05-29T15:25:23.895Z,19.98
2019-05-29T15:28:04.413Z,17.67
2019-05-29T15:30:47.561Z,11.38
2019-05-29T15:33:30.788Z,19.07
2019-05-29T15:36:14.581Z,21.52
2019-05-29T15:39:00.195Z,13.88
2019-05-29T15:41:43.047Z,15.25
2019-05-29T15:44:25.974Z,18.55
2019-05-29T15:47:08.866Z,25.45
2019-05-29T15:49:52.802Z,29.95
2019-05-29T15:52:35.913Z,16.48
2019-05-29T15:55:29.687Z,18.60
2019-05-29T15:58:04.179Z,11.53
2019-05-29T16:00:47.546Z,7.85
2019-05-29T16:03:30.240Z,11.38
2019-05-29T16:06:13.886Z,11.30
2019-05-29T16:08:57.786Z,14.78
2019-05-29T16:11:41.146Z,7.78
2019-05-29T16:14:23.818Z,10.85
2019-05-29T16:17:06.889Z,11.53
2019-05-29T16:19:49.636Z,9.48
2019-05-29T16:22:32.510Z,13.18
2019-05-29T16:25:16.813Z,13.70
2019-05-29T16:28:00.275Z,19.52
2019-05-29T16:30:42.911Z,7.30
2019-05-29T16:33:26.029Z,15.90
2019-05-29T16:36:08.767Z,8.20
2019-05-29T16:38:52.443Z,11.85
2019-05-29T16:41:36.203Z,7.30
2019-05-29T16:44:24.253Z,11.33
2019-05-29T16:47:04.621Z,13.15
2019-05-29T16:49:47.651Z,6.28
2019-05-29T16:52:30.405Z,10.80
2019-05-29T16:55:14.917Z,7.00
2019-05-29T16:57:57.534Z,7.97
2019-05-29T17:00:40.619Z,8.33
2019-05-29T17:03:23.817Z,7.03
2019-05-29T17:06:07.439Z,10.50
2019-05-29T17:08:50.036Z,10.43
2019-05-29T17:11:33.281Z,6.53
2019-05-29T17:14:16.429Z,8.30
2019-05-29T17:16:59.797Z,6.70
2019-05-29T17:19:42.338Z,2.05
2019-05-29T17:22:25.402Z,8.35
2019-05-29T17:25:08.238Z,2.75
2019-05-29T17:27:51.300Z,5.03
2019-05-29T17:30:36.767Z,11.78
2019-05-29T17:33:21.051Z,4.17
2019-05-29T17:36:03.980Z,5.00
2019-05-29T17:38:47.046Z,7.47
2019-05-29T17:41:29.839Z,2.37
2019-05-29T17:44:13.053Z,6.87
2019-05-29T17:46:55.750Z,6.08
2019-05-29T17:49:39.099Z,4.55
2019-05-29T17:52:21.912Z,5.50
2019-05-29T17:55:05.153Z,2.72
2019-05-29T17:57:48.500Z,1.65
2019-05-29T18:00:32.583Z,11.38
2019-05-29T18:03:16.587Z,6.75
2019-05-29T18:06:00.021Z,8.08
2019-05-29T18:08:43.037Z,5.30
2019-05-29T18:11:27.562Z,6.60
2019-05-29T18:14:10.560Z,3.08
2019-05-29T18:16:54.001Z,6.20
2019-05-29T18:19:37.020Z,3.02
2019-05-29T18:22:20.146Z,12.10
2019-05-29T18:25:02.962Z,7.87
2019-05-29T18:27:46.125Z,4.92
2019-05-29T18:30:29.051Z,3.60
2019-05-29T18:33:11.913Z,4.83
2019-05-29T18:35:54.918Z,3.72
2019-05-29T18:38:38.267Z,3.02
2019-05-29T18:41:20.892Z,2.60
2019-05-29T18:44:03.952Z,4.55
2019-05-29T18:46:46.656Z,3.52
2019-05-29T18:49:29.998Z,1.87
2019-05-29T18:52:12.848Z,7.62
2019-05-29T19:45:24.594Z,2.60
2019-05-29T19:48:08.287Z,4.45
2019-05-29T19:50:51.280Z,4.05
2019-05-29T19:53:35.538Z,2.98
2019-05-29T19:56:18.945Z,1.55
2019-05-29T19:59:01.724Z,3.27
2019-05-29T20:01:44.772Z,7.70
2019-05-29T20:04:28.481Z,1.67
2019-05-29T20:07:11.406Z,3.40
2019-05-29T20:09:54.030Z,4.15
2019-05-29T20:12:38.062Z,1.75
2019-05-29T20:15:20.801Z,1.30
2019-05-29T20:18:03.606Z,3.12
2019-05-29T20:20:46.792Z,1.15
2019-05-29T20:23:30.520Z,1.25
2019-05-29T20:26:13.282Z,8.30
2019-05-29T20:28:56.346Z,2.45
2019-05-29T20:31:39.198Z,5.60
2019-05-29T20:34:22.117Z,2.37
2019-05-29T20:37:04.683Z,6.83
2019-05-29T20:39:47.639Z,3.08
2019-05-29T20:42:30.342Z,9.78
2019-05-29T20:45:13.346Z,2.62
2019-05-29T20:47:56.736Z,2.47
2019-05-29T20:50:39.449Z,1.70
2019-05-29T20:53:22.015Z,3.12
2019-05-29T20:56:05.064Z,4.97
2019-05-29T20:58:47.728Z,0.90
2019-05-29T21:01:32.115Z,3.58
2019-05-29T21:04:14.894Z,1.67
2019-05-29T21:06:58.006Z,1.77
2019-05-29T21:09:41.135Z,8.90
2019-05-29T21:12:24.364Z,3.10
2019-05-29T21:15:07.389Z,4.30
2019-05-29T21:17:50.366Z,9.73
2019-05-29T21:20:34.110Z,1.02
2019-05-29T21:23:16.898Z,2.02
2019-05-29T21:26:00.134Z,3.45
2019-05-29T21:28:46.800Z,2.22
2019-05-29T21:31:27.104Z,5.62
2019-05-29T21:34:10.175Z,2.83
2019-05-29T21:36:52.896Z,8.13
2019-05-29T21:39:36.301Z,6.30
2019-05-29T21:42:19.062Z,5.67
2019-05-29T21:45:02.027Z,6.10
2019-05-29T21:47:45.109Z,5.50
2019-05-29T21:50:28.564Z,8.98
2019-05-29T21:53:12.239Z,4.30
2019-05-29T21:55:55.250Z,1.32
2019-05-29T21:58:39.483Z,2.42
2019-05-29T22:01:22.643Z,2.47
2019-05-29T22:04:06.239Z,5.08
2019-05-29T22:06:48.997Z,5.90
2019-05-29T22:09:31.673Z,4.97
2019-05-29T22:12:14.947Z,3.72
2019-05-29T22:14:58.865Z,7.58
2019-05-29T22:17:42.281Z,10.23
2019-05-29T22:20:24.865Z,1.22
2019-05-29T22:23:07.903Z,5.05
2019-05-29T22:25:51.203Z,2.50
2019-05-29T22:28:34.376Z,6.40
2019-05-29T22:31:17.629Z,7.10
2019-05-29T22:34:01.958Z,13.28
2019-05-29T22:36:44.698Z,6.92
2019-05-29T22:39:27.583Z,6.05
2019-05-29T22:42:10.324Z,11.05
2019-05-29T22:44:53.595Z,13.93
2019-05-29T22:47:36.183Z,19.20
2019-05-29T22:50:18.913Z,6.90
2019-05-29T22:53:02.136Z,21.17
2019-05-29T22:55:44.921Z,17.23
2019-05-29T22:58:27.380Z,11.55
2019-05-29T23:01:10.265Z,12.50
2019-05-29T23:03:54.125Z,8.08
2019-05-29T23:06:37.156Z,14.53
2019-05-29T23:09:19.870Z,15.03
2019-05-29T23:12:02.918Z,6.08
2019-05-29T23:14:45.488Z,20.37
2019-05-29T23:17:28.427Z,11.38
2019-05-29T23:20:11.682Z,12.65
2019-05-29T23:22:54.728Z,11.55
2019-05-29T23:25:37.481Z,12.40
2019-05-29T23:28:20.556Z,15.03
2019-05-29T23:31:03.233Z,17.52
2019-05-29T23:33:46.012Z,10.40
2019-05-29T23:36:29.098Z,17.90
2019-05-29T23:39:12.476Z,16.07
2019-05-29T23:41:55.251Z,15.65
2019-05-29T23:44:38.107Z,16.27
2019-05-29T23:47:20.759Z,11.30
2019-05-29T23:50:04.475Z,22.25
2019-05-29T23:52:47.100Z,16.15
2019-05-29T23:55:30.366Z,18.02
2019-05-29T23:58:12.875Z,11.03
