createdAt,value
2023-03-29T00:00:31.470Z,65.23
2023-03-29T00:01:35.754Z,67.97
2023-03-29T00:02:31.622Z,68.53
2023-03-29T00:03:31.644Z,70.78
2023-03-29T00:04:31.609Z,70.66
2023-03-29T00:05:31.548Z,73.36
2023-03-29T00:06:31.535Z,74.96
2023-03-29T00:07:31.565Z,74.07
2023-03-29T00:08:31.590Z,72.76
2023-03-29T00:09:31.582Z,68.72
2023-03-29T00:10:31.610Z,69.83
2023-03-29T00:11:31.619Z,64.60
2023-03-29T00:12:31.614Z,60.54
2023-03-29T00:13:31.607Z,58.40
2023-03-29T00:14:31.629Z,60.87
2023-03-29T00:15:31.700Z,62.20
2023-03-29T00:16:31.764Z,71.26
2023-03-29T00:17:31.889Z,75.67
2023-03-29T00:18:31.844Z,78.09
2023-03-29T00:19:31.889Z,71.31
2023-03-29T00:20:31.964Z,66.73
2023-03-29T00:21:32.011Z,66.62
2023-03-29T00:22:32.052Z,68.03
2023-03-29T00:23:32.120Z,73.16
2023-03-29T00:24:32.151Z,66.36
2023-03-29T00:25:32.177Z,71.70
2023-03-29T00:26:32.244Z,74.58
2023-03-29T00:27:32.325Z,71.49
2023-03-29T00:28:32.350Z,75.94
2023-03-29T00:29:32.360Z,69.79
2023-03-29T00:30:32.398Z,62.06
2023-03-29T00:31:32.472Z,59.35
2023-03-29T00:32:32.551Z,58.44
2023-03-29T00:33:32.572Z,47.61
2023-03-29T00:34:32.613Z,53.04
2023-03-29T00:35:32.679Z,51.93
2023-03-29T00:36:32.726Z,49.53
2023-03-29T00:37:32.782Z,51.22
2023-03-29T00:38:32.822Z,49.48
2023-03-29T00:39:32.875Z,47.12
2023-03-29T00:40:32.923Z,44.27
2023-03-29T00:41:32.972Z,42.85
2023-03-29T00:42:33.026Z,48.81
2023-03-29T00:43:33.080Z,48.30
2023-03-29T00:44:33.109Z,51.28
2023-03-29T00:45:33.156Z,47.42
2023-03-29T00:46:33.254Z,46.80
2023-03-29T00:47:33.324Z,49.10
2023-03-29T00:48:33.357Z,51.72
2023-03-29T00:49:33.386Z,52.44
2023-03-29T00:50:33.467Z,54.67
2023-03-29T00:51:33.514Z,55.94
2023-03-29T00:52:33.631Z,61.70
2023-03-29T00:53:33.626Z,63.52
2023-03-29T00:54:33.662Z,72.06
2023-03-29T00:55:33.748Z,77.90
2023-03-29T00:56:33.804Z,76.31
2023-03-29T00:57:33.817Z,71.17
2023-03-29T00:58:33.931Z,70.47
2023-03-29T00:59:33.981Z,68.99
2023-03-29T01:00:33.995Z,69.11
2023-03-29T01:01:34.280Z,69.03
2023-03-29T01:02:34.334Z,67.43
2023-03-29T01:03:34.199Z,63.92
2023-03-29T01:04:34.189Z,66.06
2023-03-29T01:05:34.253Z,68.06
2023-03-29T01:06:34.388Z,68.75
2023-03-29T01:07:34.336Z,70.96
2023-03-29T01:08:34.412Z,69.28
2023-03-29T01:09:34.479Z,77.56
2023-03-29T01:10:34.562Z,80.19
2023-03-29T01:11:34.567Z,81.22
2023-03-29T01:12:34.638Z,80.17
2023-03-29T01:13:34.640Z,72.02
2023-03-29T01:14:34.751Z,78.29
2023-03-29T01:15:34.779Z,85.41
2023-03-29T01:16:34.946Z,82.72
2023-03-29T01:17:34.936Z,78.23
2023-03-29T01:18:34.965Z,67.36
2023-03-29T01:19:35.033Z,73.74
2023-03-29T01:20:35.103Z,82.06
2023-03-29T01:21:35.132Z,72.03
2023-03-29T01:22:35.181Z,72.92
2023-03-29T01:23:35.232Z,66.13
2023-03-29T01:24:35.283Z,69.04
2023-03-29T01:25:35.339Z,72.61
2023-03-29T01:26:35.377Z,71.11
2023-03-29T01:27:35.453Z,72.34
2023-03-29T01:28:35.499Z,66.67
2023-03-29T01:29:35.553Z,69.00
2023-03-29T01:30:35.595Z,74.98
2023-03-29T01:31:35.696Z,78.48
2023-03-29T01:32:35.726Z,75.25
2023-03-29T01:33:35.803Z,75.91
2023-03-29T01:34:35.832Z,79.07
2023-03-29T01:35:35.914Z,74.76
2023-03-29T01:36:35.978Z,69.44
2023-03-29T01:37:36.053Z,68.94
2023-03-29T01:38:36.102Z,67.24
2023-03-29T01:39:36.140Z,67.83
2023-03-29T01:40:36.174Z,68.88
2023-03-29T01:41:36.269Z,62.56
2023-03-29T01:42:36.313Z,63.36
2023-03-29T01:43:36.359Z,66.60
2023-03-29T01:44:36.391Z,59.85
2023-03-29T01:45:36.467Z,54.33
2023-03-29T01:46:36.527Z,58.59
2023-03-29T01:47:36.574Z,60.11
2023-03-29T01:48:36.630Z,57.94
2023-03-29T01:49:36.693Z,63.87
2023-03-29T01:50:36.724Z,52.51
2023-03-29T01:51:36.795Z,61.74
2023-03-29T01:52:36.832Z,69.14
2023-03-29T01:53:36.874Z,76.35
2023-03-29T01:54:36.920Z,78.58
2023-03-29T01:55:36.955Z,75.73
2023-03-29T01:56:37.113Z,63.80
2023-03-29T01:57:37.088Z,58.82
2023-03-29T01:58:37.102Z,51.91
2023-03-29T01:59:37.187Z,54.76
2023-03-29T02:00:37.216Z,56.06
2023-03-29T02:01:37.422Z,54.20
2023-03-29T02:02:37.456Z,54.26
2023-03-29T02:03:37.400Z,49.68
2023-03-29T02:04:37.432Z,47.52
2023-03-29T02:05:37.504Z,51.79
2023-03-29T02:06:37.555Z,51.49
2023-03-29T02:07:37.647Z,52.10
2023-03-29T02:08:37.735Z,48.49
2023-03-29T02:09:37.750Z,51.17
2023-03-29T02:10:37.778Z,51.78
2023-03-29T02:11:37.841Z,51.81
2023-03-29T02:12:37.878Z,53.52
2023-03-29T02:13:37.938Z,50.34
2023-03-29T02:14:38.028Z,44.19
2023-03-29T02:15:38.156Z,39.63
2023-03-29T02:16:38.125Z,38.25
2023-03-29T02:17:38.253Z,43.22
2023-03-29T02:18:38.260Z,48.73
2023-03-29T02:19:38.340Z,49.61
2023-03-29T02:20:38.384Z,44.82
2023-03-29T02:21:38.471Z,49.98
2023-03-29T02:22:38.537Z,51.00
2023-03-29T02:23:38.550Z,57.76
2023-03-29T02:24:38.619Z,62.05
2023-03-29T02:25:38.645Z,53.13
2023-03-29T02:26:38.734Z,48.14
2023-03-29T02:27:38.843Z,40.07
2023-03-29T02:28:38.887Z,36.91
2023-03-29T02:29:38.886Z,32.23
2023-03-29T02:30:38.964Z,34.19
2023-03-29T02:31:39.062Z,43.51
2023-03-29T02:32:39.169Z,48.25
2023-03-29T02:33:39.144Z,45.98
2023-03-29T02:34:39.174Z,44.55
2023-03-29T02:35:39.287Z,38.35
2023-03-29T02:36:39.277Z,31.24
2023-03-29T02:37:39.335Z,33.97
2023-03-29T02:38:39.393Z,38.15
2023-03-29T02:39:39.476Z,49.93
2023-03-29T02:40:39.492Z,50.19
2023-03-29T02:41:39.536Z,45.28
2023-03-29T02:42:39.558Z,39.89
2023-03-29T02:43:39.620Z,31.78
2023-03-29T02:44:39.655Z,29.67
2023-03-29T02:45:39.682Z,28.57
2023-03-29T02:46:39.833Z,27.61
2023-03-29T02:47:39.855Z,27.59
2023-03-29T02:48:39.863Z,25.98
2023-03-29T02:49:39.920Z,34.57
2023-03-29T02:50:39.972Z,37.63
2023-03-29T02:51:40.020Z,41.56
2023-03-29T02:52:40.093Z,38.07
2023-03-29T02:53:40.151Z,37.09
2023-03-29T02:54:40.201Z,34.93
2023-03-29T02:55:40.238Z,39.23
2023-03-29T02:56:40.320Z,47.01
2023-03-29T02:57:40.364Z,51.93
2023-03-29T02:58:40.423Z,46.32
2023-03-29T02:59:40.466Z,45.07
2023-03-29T03:00:40.533Z,47.39
2023-03-29T03:01:40.612Z,54.80
2023-03-29T03:02:40.742Z,55.14
2023-03-29T03:03:40.762Z,51.03
2023-03-29T03:04:40.737Z,55.05
2023-03-29T03:05:40.828Z,55.53
2023-03-29T03:06:40.846Z,52.22
2023-03-29T03:07:40.898Z,55.33
2023-03-29T03:08:41.001Z,53.89
2023-03-29T03:09:41.007Z,58.17
2023-03-29T03:10:41.077Z,57.95
2023-03-29T03:11:41.116Z,65.96
2023-03-29T03:12:41.246Z,62.43
2023-03-29T03:13:41.266Z,61.41
2023-03-29T03:14:41.294Z,61.74
2023-03-29T03:15:41.371Z,61.57
2023-03-29T03:16:41.466Z,68.60
2023-03-29T03:17:41.518Z,76.84
2023-03-29T03:18:41.521Z,75.60
2023-03-29T03:19:41.562Z,79.59
2023-03-29T03:20:41.635Z,80.06
2023-03-29T03:21:41.713Z,83.57
2023-03-29T03:22:41.744Z,85.77
2023-03-29T03:23:41.819Z,89.69
2023-03-29T03:24:41.874Z,97.19
2023-03-29T03:25:41.896Z,106.90
2023-03-29T03:26:41.961Z,107.96
2023-03-29T03:27:42.002Z,115.12
2023-03-29T03:28:42.068Z,116.66
2023-03-29T03:29:42.159Z,122.50
2023-03-29T03:30:42.142Z,121.33
2023-03-29T03:31:42.261Z,110.04
2023-03-29T03:32:42.611Z,114.03
2023-03-29T03:33:42.307Z,116.37
2023-03-29T03:34:42.347Z,118.17
2023-03-29T03:35:42.391Z,119.03
2023-03-29T03:36:42.434Z,114.55
2023-03-29T03:37:42.446Z,121.46
2023-03-29T03:38:42.497Z,124.66
2023-03-29T03:39:42.551Z,128.13
2023-03-29T03:40:42.631Z,127.47
2023-03-29T03:41:42.670Z,117.30
2023-03-29T03:42:42.720Z,101.59
2023-03-29T03:43:42.751Z,96.68
2023-03-29T03:44:42.825Z,85.29
2023-03-29T03:45:42.835Z,84.50
2023-03-29T03:46:42.899Z,91.36
2023-03-29T03:47:42.950Z,94.73
2023-03-29T03:48:43.004Z,98.70
2023-03-29T03:49:43.019Z,110.30
2023-03-29T03:50:43.097Z,115.55
2023-03-29T03:51:43.149Z,116.31
2023-03-29T03:52:43.206Z,115.73
2023-03-29T03:53:43.274Z,114.35
2023-03-29T03:54:43.295Z,113.72
2023-03-29T03:55:43.340Z,115.03
2023-03-29T03:56:43.449Z,121.32
2023-03-29T03:57:43.446Z,120.61
2023-03-29T03:58:43.483Z,122.53
2023-03-29T03:59:43.622Z,128.97
2023-03-29T04:00:43.668Z,131.34
2023-03-29T04:01:43.679Z,128.63
2023-03-29T04:02:43.748Z,121.74
2023-03-29T04:03:43.778Z,125.10
2023-03-29T04:04:43.729Z,123.28
2023-03-29T04:05:43.800Z,122.59
2023-03-29T04:06:44.078Z,98.49
2023-03-29T04:07:43.858Z,85.71
2023-03-29T04:08:43.900Z,88.80
2023-03-29T04:09:43.918Z,86.20
2023-03-29T04:10:43.968Z,84.60
2023-03-29T04:11:43.997Z,94.19
2023-03-29T04:12:44.043Z,94.61
2023-03-29T04:13:44.095Z,87.29
2023-03-29T04:14:44.114Z,85.49
2023-03-29T04:15:44.159Z,98.55
2023-03-29T04:16:44.172Z,102.10
2023-03-29T04:17:44.273Z,113.05
2023-03-29T04:18:44.479Z,118.58
2023-03-29T04:19:44.310Z,124.17
2023-03-29T04:20:44.327Z,117.43
2023-03-29T04:21:44.411Z,126.40
2023-03-29T04:22:44.404Z,126.48
2023-03-29T04:23:44.457Z,132.03
2023-03-29T04:24:44.506Z,130.31
2023-03-29T04:25:44.520Z,113.23
2023-03-29T04:26:44.560Z,114.64
2023-03-29T04:27:44.571Z,121.40
2023-03-29T04:28:44.657Z,127.51
2023-03-29T04:29:44.670Z,124.29
2023-03-29T04:30:44.709Z,131.04
2023-03-29T04:31:44.781Z,128.07
2023-03-29T04:32:44.905Z,136.91
2023-03-29T04:33:44.854Z,131.02
2023-03-29T04:34:44.906Z,133.39
2023-03-29T04:35:44.977Z,132.33
2023-03-29T04:36:44.988Z,136.00
2023-03-29T04:37:45.038Z,134.59
2023-03-29T04:38:47.692Z,115.52
2023-03-29T04:39:45.065Z,97.28
2023-03-29T04:40:45.057Z,73.15
2023-03-29T04:41:45.045Z,67.36
2023-03-29T04:42:45.092Z,66.11
2023-03-29T04:43:45.061Z,70.55
2023-03-29T04:44:45.128Z,77.14
2023-03-29T04:45:45.071Z,79.70
2023-03-29T04:46:45.089Z,82.81
2023-03-29T04:47:45.065Z,72.74
2023-03-29T04:48:45.183Z,40.56
2023-03-29T04:49:45.120Z,25.00
2023-03-29T04:50:45.076Z,28.16
2023-03-29T04:51:45.092Z,27.94
2023-03-29T04:52:45.114Z,35.28
2023-03-29T04:53:45.147Z,41.60
2023-03-29T04:54:45.126Z,51.52
2023-03-29T04:55:45.158Z,52.07
2023-03-29T04:56:45.217Z,68.77
2023-03-29T04:57:45.154Z,76.96
2023-03-29T04:58:45.145Z,80.82
2023-03-29T04:59:45.158Z,91.56
2023-03-29T05:00:45.170Z,96.77
2023-03-29T05:01:52.208Z,94.91
2023-03-29T05:02:45.275Z,95.25
2023-03-29T05:03:45.260Z,96.77
2023-03-29T05:04:45.225Z,97.99
2023-03-29T05:05:45.229Z,105.02
2023-03-29T05:06:45.219Z,113.11
2023-03-29T05:07:45.268Z,118.57
2023-03-29T05:08:45.261Z,123.93
2023-03-29T05:09:45.320Z,124.95
2023-03-29T05:10:45.275Z,133.86
2023-03-29T05:11:45.273Z,138.62
2023-03-29T05:12:45.346Z,144.72
2023-03-29T05:13:45.325Z,151.07
2023-03-29T05:14:45.344Z,154.49
2023-03-29T05:15:45.321Z,161.41
2023-03-29T05:16:45.385Z,170.84
2023-03-29T05:17:45.372Z,175.41
2023-03-29T05:18:45.378Z,178.91
2023-03-29T05:19:45.398Z,186.93
2023-03-29T05:20:45.386Z,193.47
2023-03-29T05:21:45.729Z,196.50
2023-03-29T05:22:45.445Z,200.32
2023-03-29T05:23:45.408Z,204.88
2023-03-29T05:24:45.427Z,206.20
2023-03-29T05:25:45.473Z,205.94
2023-03-29T05:26:45.475Z,210.37
2023-03-29T05:27:45.480Z,217.83
2023-03-29T05:28:45.476Z,231.15
2023-03-29T05:29:45.472Z,247.62
2023-03-29T05:30:45.496Z,252.22
2023-03-29T05:31:45.530Z,250.36
2023-03-29T05:32:45.554Z,250.00
2023-03-29T05:33:45.557Z,250.00
2023-03-29T05:34:45.620Z,249.63
2023-03-29T05:35:45.717Z,250.00
2023-03-29T05:36:45.775Z,248.00
2023-03-29T05:37:45.830Z,245.75
2023-03-29T05:38:46.163Z,245.34
2023-03-29T05:39:46.034Z,244.48
2023-03-29T05:40:46.064Z,246.48
2023-03-29T05:41:46.711Z,244.61
2023-03-29T05:42:46.201Z,242.23
2023-03-29T05:43:46.683Z,237.21
2023-03-29T05:44:47.210Z,233.35
2023-03-29T05:45:46.453Z,228.21
2023-03-29T05:46:53.471Z,227.60
2023-03-29T05:47:46.493Z,227.73
2023-03-29T05:48:46.541Z,228.44
2023-03-29T05:49:46.534Z,231.14
2023-03-29T05:50:46.529Z,236.33
2023-03-29T05:51:46.547Z,243.68
2023-03-29T05:52:46.561Z,249.18
2023-03-29T05:53:46.589Z,246.77
2023-03-29T05:54:46.636Z,248.56
2023-03-29T05:55:46.578Z,250.00
2023-03-29T05:56:46.610Z,248.46
2023-03-29T05:57:46.592Z,249.23
2023-03-29T05:58:46.644Z,250.00
2023-03-29T05:59:46.650Z,247.77
2023-03-29T06:00:46.656Z,248.20
2023-03-29T06:01:46.655Z,248.99
2023-03-29T06:02:46.690Z,246.89
2023-03-29T06:03:46.831Z,247.95
2023-03-29T06:04:46.719Z,246.22
2023-03-29T06:05:49.129Z,246.94
2023-03-29T06:06:46.730Z,247.60
2023-03-29T06:07:46.686Z,248.06
2023-03-29T06:08:46.717Z,247.18
2023-03-29T06:09:46.721Z,246.02
2023-03-29T06:10:46.730Z,247.06
2023-03-29T06:11:48.702Z,244.84
2023-03-29T06:12:46.898Z,244.95
2023-03-29T06:13:47.468Z,245.22
2023-03-29T06:14:48.314Z,245.63
2023-03-29T06:15:47.182Z,245.80
2023-03-29T06:16:46.909Z,245.88
2023-03-29T06:17:46.983Z,243.85
2023-03-29T06:18:46.942Z,243.79
2023-03-29T06:19:47.012Z,243.82
2023-03-29T06:20:47.023Z,240.95
2023-03-29T06:21:47.477Z,243.28
2023-03-29T06:22:47.633Z,242.46
2023-03-29T06:23:47.431Z,242.53
2023-03-29T06:24:47.144Z,240.37
2023-03-29T06:25:48.178Z,240.77
2023-03-29T06:26:47.171Z,237.68
2023-03-29T06:27:47.216Z,238.61
2023-03-29T06:28:48.176Z,237.50
2023-03-29T06:29:47.773Z,239.88
2023-03-29T06:30:47.653Z,236.13
2023-03-29T06:31:47.604Z,236.74
2023-03-29T06:32:47.700Z,235.43
2023-03-29T06:33:47.617Z,235.46
2023-03-29T06:34:47.709Z,233.97
2023-03-29T06:35:47.744Z,233.95
2023-03-29T06:36:47.839Z,237.37
2023-03-29T06:37:47.848Z,239.00
2023-03-29T06:38:47.869Z,242.71
2023-03-29T06:39:48.206Z,244.91
2023-03-29T06:40:47.947Z,247.28
2023-03-29T06:41:48.037Z,245.95
2023-03-29T06:42:48.039Z,206.06
2023-03-29T06:43:48.083Z,175.70
2023-03-29T06:44:48.151Z,150.10
2023-03-29T06:45:48.212Z,136.90
2023-03-29T06:46:48.431Z,139.63
2023-03-29T06:47:48.404Z,119.96
2023-03-29T06:48:48.393Z,88.70
2023-03-29T06:49:48.432Z,71.55
2023-03-29T06:50:48.518Z,59.71
2023-03-29T06:51:48.545Z,38.91
2023-03-29T06:52:48.655Z,24.97
2023-03-29T06:53:48.758Z,30.80
2023-03-29T06:54:49.026Z,25.00
2023-03-29T06:55:48.882Z,27.85
2023-03-29T06:56:49.055Z,32.72
2023-03-29T06:57:49.338Z,44.52
2023-03-29T06:58:49.131Z,55.97
2023-03-29T06:59:49.229Z,58.04
2023-03-29T07:00:49.315Z,64.81
2023-03-29T07:01:49.469Z,62.39
2023-03-29T07:02:49.500Z,57.09
2023-03-29T07:03:49.610Z,54.80
2023-03-29T07:04:49.730Z,60.57
2023-03-29T07:05:49.728Z,72.42
2023-03-29T07:06:49.878Z,91.56
2023-03-29T07:07:49.880Z,108.91
2023-03-29T07:08:49.914Z,125.01
2023-03-29T07:09:49.998Z,138.00
2023-03-29T07:10:50.039Z,143.19
2023-03-29T07:11:50.104Z,149.52
2023-03-29T07:12:50.158Z,146.34
2023-03-29T07:13:50.155Z,148.99
2023-03-29T07:14:50.230Z,142.41
2023-03-29T07:15:50.333Z,150.47
2023-03-29T07:16:50.354Z,143.19
2023-03-29T07:17:50.455Z,155.54
2023-03-29T07:18:50.417Z,151.02
2023-03-29T07:19:50.424Z,149.51
2023-03-29T07:20:50.482Z,156.63
2023-03-29T07:21:50.518Z,158.46
2023-03-29T07:22:50.586Z,159.71
2023-03-29T07:23:50.686Z,164.62
2023-03-29T07:24:50.714Z,168.62
2023-03-29T07:25:50.721Z,172.43
2023-03-29T07:27:03.123Z,176.83
2023-03-29T07:27:51.787Z,177.01
2023-03-29T07:28:50.841Z,177.79
2023-03-29T07:29:50.847Z,179.79
2023-03-29T07:30:50.859Z,183.49
2023-03-29T07:31:50.874Z,192.85
2023-03-29T07:32:51.017Z,192.43
2023-03-29T07:33:50.994Z,201.21
2023-03-29T07:34:50.921Z,189.18
2023-03-29T07:35:50.985Z,185.38
2023-03-29T07:36:50.960Z,197.79
2023-03-29T07:37:50.979Z,206.20
2023-03-29T07:38:51.033Z,218.94
2023-03-29T07:39:51.214Z,225.21
2023-03-29T07:40:50.991Z,228.64
2023-03-29T07:41:51.031Z,233.05
2023-03-29T07:42:51.140Z,238.29
2023-03-29T07:43:51.152Z,239.67
2023-03-29T07:44:51.247Z,225.59
2023-03-29T07:45:51.362Z,211.58
2023-03-29T07:46:51.332Z,211.32
2023-03-29T07:47:52.459Z,211.59
2023-03-29T07:48:51.353Z,202.09
2023-03-29T07:49:51.385Z,190.92
2023-03-29T07:50:51.402Z,171.43
2023-03-29T07:51:51.409Z,152.87
2023-03-29T07:52:51.457Z,143.78
2023-03-29T07:53:51.525Z,123.42
2023-03-29T07:54:51.725Z,107.13
2023-03-29T07:55:51.521Z,108.13
2023-03-29T07:56:51.521Z,100.73
2023-03-29T07:57:51.540Z,117.82
2023-03-29T07:58:51.625Z,112.42
2023-03-29T07:59:51.607Z,90.88
2023-03-29T08:00:51.703Z,82.33
2023-03-29T08:01:51.641Z,76.04
2023-03-29T08:02:51.759Z,78.08
2023-03-29T08:03:51.875Z,88.50
2023-03-29T08:04:51.808Z,95.08
2023-03-29T08:05:51.750Z,100.80
2023-03-29T08:06:51.773Z,95.95
2023-03-29T08:07:51.773Z,110.38
2023-03-29T08:08:51.832Z,103.65
2023-03-29T08:09:51.892Z,96.28
2023-03-29T08:10:51.935Z,102.04
2023-03-29T08:11:51.960Z,100.49
2023-03-29T08:12:52.912Z,96.67
2023-03-29T08:13:52.960Z,97.71
2023-03-29T08:14:52.355Z,99.22
2023-03-29T08:15:52.296Z,96.35
2023-03-29T08:16:52.247Z,99.77
2023-03-29T08:17:52.225Z,92.18
2023-03-29T08:18:52.312Z,85.39
2023-03-29T08:19:52.840Z,88.73
2023-03-29T08:20:52.314Z,96.54
2023-03-29T08:21:52.348Z,111.37
2023-03-29T08:22:52.382Z,179.10
2023-03-29T08:23:52.459Z,339.31
2023-03-29T08:24:52.590Z,268.20
2023-03-29T08:25:52.594Z,205.48
2023-03-29T08:26:52.638Z,180.07
2023-03-29T08:27:52.630Z,154.51
2023-03-29T08:28:52.683Z,144.47
2023-03-29T08:29:52.718Z,122.05
2023-03-29T08:30:52.895Z,123.61
2023-03-29T08:31:52.784Z,150.64
2023-03-29T08:32:54.899Z,151.76
2023-03-29T08:33:53.036Z,159.52
2023-03-29T08:34:53.053Z,159.16
2023-03-29T08:35:53.275Z,148.25
2023-03-29T08:36:53.109Z,137.72
2023-03-29T08:37:53.235Z,129.99
2023-03-29T08:38:53.211Z,112.69
2023-03-29T08:39:53.300Z,99.81
2023-03-29T08:40:53.386Z,100.60
2023-03-29T08:41:54.224Z,95.68
2023-03-29T08:42:53.759Z,98.97
2023-03-29T08:43:53.536Z,93.74
2023-03-29T08:44:53.613Z,87.04
2023-03-29T08:45:53.790Z,92.51
2023-03-29T08:46:53.835Z,94.51
2023-03-29T08:47:53.906Z,96.50
2023-03-29T08:48:53.913Z,108.29
2023-03-29T08:49:53.971Z,118.75
2023-03-29T08:50:54.058Z,130.04
2023-03-29T08:51:54.127Z,124.52
2023-03-29T08:52:54.185Z,115.79
2023-03-29T08:53:54.243Z,105.02
2023-03-29T08:54:55.251Z,86.92
2023-03-29T08:55:54.404Z,72.58
2023-03-29T08:56:54.463Z,58.12
2023-03-29T08:57:54.523Z,60.31
2023-03-29T08:58:54.606Z,40.96
2023-03-29T08:59:54.637Z,33.74
2023-03-29T09:00:54.716Z,28.54
2023-03-29T09:01:55.282Z,25.08
2023-03-29T09:02:54.932Z,25.85
2023-03-29T09:03:54.937Z,25.00
2023-03-29T09:04:54.927Z,28.93
2023-03-29T09:05:54.964Z,26.18
2023-03-29T09:06:55.063Z,30.60
2023-03-29T09:07:55.110Z,38.02
2023-03-29T09:08:55.100Z,37.84
2023-03-29T09:09:55.199Z,36.10
2023-03-29T09:10:55.289Z,40.76
2023-03-29T09:11:55.271Z,36.35
2023-03-29T09:12:55.615Z,34.17
2023-03-29T09:13:55.411Z,36.12
2023-03-29T09:14:55.779Z,34.63
2023-03-29T09:15:55.496Z,26.15
2023-03-29T09:16:55.526Z,31.35
2023-03-29T09:17:56.327Z,44.50
2023-03-29T09:18:55.666Z,66.39
2023-03-29T09:19:55.708Z,89.43
2023-03-29T09:20:55.774Z,106.92
2023-03-29T09:21:55.859Z,121.55
2023-03-29T09:22:55.919Z,129.27
2023-03-29T09:23:55.957Z,134.85
2023-03-29T09:24:56.029Z,140.24
2023-03-29T09:25:56.165Z,144.83
2023-03-29T09:26:56.204Z,150.62
2023-03-29T09:27:56.265Z,151.73
2023-03-29T09:28:56.318Z,157.59
2023-03-29T09:29:56.384Z,157.53
2023-03-29T09:30:56.762Z,159.80
2023-03-29T09:31:56.672Z,164.16
2023-03-29T09:32:56.624Z,163.91
2023-03-29T09:33:56.651Z,165.21
2023-03-29T09:34:56.708Z,168.89
2023-03-29T09:35:56.784Z,170.65
2023-03-29T09:36:56.884Z,168.72
2023-03-29T09:37:56.889Z,173.99
2023-03-29T09:38:56.989Z,182.16
2023-03-29T09:39:57.061Z,188.03
2023-03-29T09:40:57.291Z,190.44
2023-03-29T09:41:57.142Z,170.86
2023-03-29T09:42:57.170Z,170.24
2023-03-29T09:43:57.239Z,165.18
2023-03-29T09:44:57.332Z,163.43
2023-03-29T09:45:57.407Z,166.53
2023-03-29T09:46:57.423Z,167.07
2023-03-29T09:47:57.512Z,167.10
2023-03-29T09:48:57.609Z,174.49
2023-03-29T09:49:57.587Z,174.90
2023-03-29T09:50:57.650Z,180.91
2023-03-29T09:51:57.701Z,177.48
2023-03-29T09:52:57.794Z,153.72
2023-03-29T09:53:57.828Z,152.38
2023-03-29T09:54:57.896Z,139.88
2023-03-29T09:55:58.006Z,132.61
2023-03-29T09:56:58.038Z,127.45
2023-03-29T09:57:58.065Z,134.40
2023-03-29T09:58:58.162Z,146.54
2023-03-29T09:59:58.176Z,155.95
2023-03-29T10:00:58.279Z,138.58
2023-03-29T10:01:58.256Z,128.27
2023-03-29T10:02:58.371Z,131.87
2023-03-29T10:03:58.477Z,129.05
2023-03-29T10:04:58.481Z,129.40
2023-03-29T10:05:58.782Z,128.63
2023-03-29T10:06:58.570Z,130.96
2023-03-29T10:07:58.627Z,114.47
2023-03-29T10:08:58.886Z,90.77
2023-03-29T10:09:58.766Z,72.90
2023-03-29T10:10:58.873Z,68.23
2023-03-29T10:11:58.870Z,65.02
2023-03-29T10:12:58.993Z,65.94
2023-03-29T10:13:59.001Z,67.15
2023-03-29T10:14:59.047Z,50.05
2023-03-29T10:15:59.072Z,54.83
2023-03-29T10:16:59.221Z,29.95
2023-03-29T10:17:59.267Z,25.00
2023-03-29T10:18:59.276Z,15.10
2023-03-29T10:20:00.860Z,24.41
2023-03-29T10:20:59.350Z,31.62
2023-03-29T10:21:59.400Z,38.36
2023-03-29T10:22:59.385Z,65.97
2023-03-29T10:23:59.398Z,68.86
2023-03-29T10:24:59.418Z,78.80
2023-03-29T10:25:59.403Z,84.18
2023-03-29T10:26:59.530Z,81.53
2023-03-29T10:28:00.461Z,81.77
2023-03-29T10:28:59.558Z,82.26
2023-03-29T10:29:59.470Z,85.27
2023-03-29T10:30:59.505Z,84.49
2023-03-29T10:31:59.535Z,86.04
2023-03-29T10:32:59.523Z,84.05
2023-03-29T10:33:59.478Z,79.96
2023-03-29T10:34:59.529Z,81.14
2023-03-29T10:35:59.516Z,77.80
2023-03-29T10:36:59.526Z,45.69
2023-03-29T10:37:59.536Z,28.11
2023-03-29T10:38:59.630Z,25.70
2023-03-29T10:39:59.657Z,24.03
2023-03-29T10:40:59.775Z,25.00
2023-03-29T10:41:59.784Z,25.26
2023-03-29T10:42:59.850Z,22.89
2023-03-29T10:43:59.902Z,24.48
2023-03-29T10:44:59.989Z,28.68
2023-03-29T10:46:00.069Z,30.40
2023-03-29T10:47:00.112Z,31.05
2023-03-29T10:48:00.232Z,33.50
2023-03-29T10:49:00.231Z,37.43
2023-03-29T10:50:00.323Z,27.58
2023-03-29T10:51:00.642Z,24.73
2023-03-29T10:52:00.433Z,26.06
2023-03-29T10:53:00.494Z,33.79
2023-03-29T10:54:00.528Z,28.92
2023-03-29T10:55:00.620Z,37.87
2023-03-29T10:56:00.813Z,43.25
2023-03-29T10:57:00.740Z,46.75
2023-03-29T10:58:00.762Z,66.61
2023-03-29T10:59:00.806Z,63.50
2023-03-29T11:00:00.902Z,44.37
2023-03-29T11:01:01.235Z,41.03
2023-03-29T11:02:01.041Z,36.78
2023-03-29T11:03:01.130Z,38.84
2023-03-29T11:04:01.272Z,45.37
2023-03-29T11:05:01.228Z,38.61
2023-03-29T11:06:01.298Z,27.42
2023-03-29T11:07:01.357Z,25.57
2023-03-29T11:08:01.416Z,26.88
2023-03-29T11:09:01.473Z,43.72
2023-03-29T11:10:01.534Z,38.52
2023-03-29T11:11:01.773Z,43.47
2023-03-29T11:12:15.176Z,57.29
2023-03-29T11:13:02.655Z,57.83
2023-03-29T11:14:01.656Z,62.81
2023-03-29T11:15:01.712Z,72.20
2023-03-29T11:16:01.776Z,94.68
2023-03-29T11:17:01.729Z,119.95
2023-03-29T11:18:01.727Z,125.58
2023-03-29T11:19:01.688Z,121.30
2023-03-29T11:20:04.394Z,116.39
2023-03-29T11:21:02.044Z,121.48
2023-03-29T11:22:01.705Z,121.32
2023-03-29T11:23:01.778Z,113.66
2023-03-29T11:24:01.779Z,107.70
2023-03-29T11:25:01.737Z,103.53
2023-03-29T11:26:01.822Z,116.88
2023-03-29T11:27:01.755Z,121.08
2023-03-29T11:28:01.748Z,126.42
2023-03-29T11:29:01.798Z,129.74
2023-03-29T11:30:01.756Z,138.45
2023-03-29T11:31:02.430Z,144.85
2023-03-29T11:32:01.814Z,155.77
2023-03-29T11:33:01.826Z,163.10
2023-03-29T11:34:01.768Z,167.04
2023-03-29T11:35:01.841Z,171.70
2023-03-29T11:36:02.249Z,173.11
2023-03-29T11:37:01.785Z,176.89
2023-03-29T11:38:01.795Z,179.64
2023-03-29T11:39:01.771Z,180.01
2023-03-29T11:40:01.742Z,182.26
2023-03-29T11:41:01.941Z,184.85
2023-03-29T11:42:01.745Z,186.47
2023-03-29T11:43:01.731Z,190.46
2023-03-29T11:44:01.766Z,194.18
2023-03-29T11:45:01.702Z,196.26
2023-03-29T11:46:01.741Z,196.25
2023-03-29T11:47:01.794Z,197.87
2023-03-29T11:48:01.793Z,199.06
2023-03-29T11:49:01.685Z,199.48
2023-03-29T11:50:01.736Z,201.28
2023-03-29T11:51:01.965Z,203.67
2023-03-29T11:52:01.690Z,204.15
2023-03-29T11:53:01.711Z,204.57
2023-03-29T11:54:01.687Z,206.09
2023-03-29T11:55:01.661Z,206.73
2023-03-29T11:56:01.711Z,207.52
2023-03-29T11:57:01.664Z,210.65
2023-03-29T11:58:01.685Z,210.13
2023-03-29T11:59:01.671Z,210.26
2023-03-29T12:00:01.640Z,211.95
2023-03-29T12:01:01.824Z,211.70
2023-03-29T12:02:01.761Z,213.18
2023-03-29T12:03:01.823Z,213.58
2023-03-29T12:04:01.833Z,213.40
2023-03-29T12:05:01.790Z,215.99
2023-03-29T12:06:01.861Z,215.90
2023-03-29T12:07:01.876Z,214.59
2023-03-29T12:08:01.933Z,214.02
2023-03-29T12:09:01.931Z,215.01
2023-03-29T12:10:01.984Z,215.81
2023-03-29T12:11:02.133Z,215.19
2023-03-29T12:12:02.038Z,216.32
2023-03-29T12:13:02.097Z,214.98
2023-03-29T12:14:02.105Z,215.17
2023-03-29T12:15:02.125Z,214.48
2023-03-29T12:16:02.143Z,215.58
2023-03-29T12:17:02.225Z,217.00
2023-03-29T12:18:02.314Z,215.87
2023-03-29T12:19:02.262Z,217.71
2023-03-29T12:20:02.317Z,216.80
2023-03-29T12:21:02.358Z,215.58
2023-03-29T12:22:02.344Z,216.14
2023-03-29T12:23:02.370Z,217.35
2023-03-29T12:24:02.373Z,216.77
2023-03-29T12:25:02.378Z,217.55
2023-03-29T12:26:02.425Z,218.22
2023-03-29T12:27:02.459Z,218.26
2023-03-29T12:28:02.497Z,217.69
2023-03-29T12:29:03.338Z,217.41
2023-03-29T12:30:02.605Z,217.03
2023-03-29T12:31:02.802Z,217.16
2023-03-29T12:32:02.611Z,217.67
2023-03-29T12:33:02.648Z,218.01
2023-03-29T12:34:02.669Z,216.70
2023-03-29T12:35:02.715Z,216.62
2023-03-29T12:36:02.751Z,217.15
2023-03-29T12:37:02.718Z,218.63
2023-03-29T12:38:02.786Z,218.43
2023-03-29T12:39:02.798Z,218.26
2023-03-29T12:40:02.823Z,218.32
2023-03-29T12:41:03.035Z,219.81