createdAt,value
2019-02-11T00:01:08.447Z,0.60
2019-02-11T00:06:13.878Z,0.90
2019-02-11T00:11:19.317Z,0.93
2019-02-11T00:16:24.765Z,1.73
2019-02-11T00:21:30.238Z,0.97
2019-02-11T00:26:35.713Z,0.90
2019-02-11T00:31:41.288Z,6.63
2019-02-11T00:36:47.145Z,1.00
2019-02-11T00:41:52.584Z,1.20
2019-02-11T00:46:58.110Z,1.20
2019-02-11T00:52:03.522Z,2.23
2019-02-11T00:57:08.965Z,1.70
2019-02-11T01:02:14.391Z,1.40
2019-02-11T01:07:19.901Z,1.30
2019-02-11T01:12:25.690Z,3.50
2019-02-11T01:17:31.130Z,1.30
2019-02-11T01:22:36.645Z,1.73
2019-02-11T01:27:42.105Z,1.40
2019-02-11T01:32:47.660Z,1.63
2019-02-11T01:37:53.133Z,1.80
2019-02-11T01:42:58.635Z,1.40
2019-02-11T01:48:04.411Z,1.30
2019-02-11T01:53:09.844Z,1.23
2019-02-11T01:58:15.267Z,0.90
2019-02-11T02:03:20.733Z,0.97
2019-02-11T02:08:26.495Z,0.90
2019-02-11T02:13:32.186Z,1.00
2019-02-11T02:18:37.652Z,0.60
2019-02-11T02:23:43.091Z,0.70
2019-02-11T02:28:48.526Z,0.60
2019-02-11T02:33:54.009Z,0.80
2019-02-11T02:38:59.797Z,0.80
2019-02-11T02:44:05.265Z,2.00
2019-02-11T02:49:10.710Z,0.90
2019-02-11T02:54:16.483Z,1.00
2019-02-11T02:59:21.929Z,1.30
2019-02-11T03:04:27.358Z,1.20
2019-02-11T03:09:32.816Z,1.20
2019-02-11T03:14:38.260Z,0.70
2019-02-11T03:19:43.720Z,0.80
2019-02-11T03:24:49.151Z,1.03
2019-02-11T03:29:54.604Z,1.40
2019-02-11T03:35:00.219Z,0.80
2019-02-11T03:40:05.917Z,1.00
2019-02-11T03:45:12.602Z,0.80
2019-02-11T03:50:18.375Z,1.00
2019-02-11T03:55:24.168Z,1.00
2019-02-11T04:00:29.602Z,0.87
2019-02-11T04:05:35.059Z,0.90
2019-02-11T04:10:40.539Z,1.10
2019-02-11T04:15:46.312Z,1.63
2019-02-11T04:20:51.792Z,1.67
2019-02-11T04:25:57.687Z,4.53
2019-02-11T04:31:04.701Z,2.00
2019-02-11T04:36:10.168Z,9.70
2019-02-11T04:41:15.731Z,8.73
2019-02-11T04:46:21.177Z,5.83
2019-02-11T04:51:26.706Z,7.63
2019-02-11T04:56:32.160Z,9.00
2019-02-11T05:01:37.731Z,6.57
2019-02-11T05:06:43.204Z,6.13
2019-02-11T05:11:48.651Z,12.87
2019-02-11T05:16:54.102Z,12.53
2019-02-11T05:21:59.556Z,14.60
2019-02-11T05:27:05.707Z,9.67
2019-02-11T05:32:11.488Z,13.80
2019-02-11T05:37:16.926Z,14.80
2019-02-11T05:42:22.732Z,8.97
2019-02-11T05:47:28.256Z,8.83
2019-02-11T05:52:34.066Z,8.03
2019-02-11T05:57:39.559Z,8.80
2019-02-11T06:02:45.016Z,8.73
2019-02-11T06:07:50.889Z,4.30
2019-02-11T06:12:56.420Z,5.87
2019-02-11T06:18:01.890Z,5.33
2019-02-11T06:23:07.358Z,2.53
2019-02-11T06:28:12.796Z,4.33
2019-02-11T06:33:18.313Z,10.47
2019-02-11T06:38:23.784Z,6.33
2019-02-11T06:43:29.263Z,6.80
2019-02-11T06:48:34.726Z,9.03
2019-02-11T06:53:40.187Z,5.67
2019-02-11T06:58:46.035Z,5.97
2019-02-11T07:03:51.959Z,13.70
2019-02-11T07:08:57.512Z,5.13
2019-02-11T07:14:03.048Z,8.70
2019-02-11T07:19:08.509Z,6.47
2019-02-11T07:24:14.011Z,2.20
2019-02-11T07:29:19.895Z,7.70
2019-02-11T07:34:25.359Z,6.87
2019-02-11T07:39:30.818Z,4.73
2019-02-11T07:44:40.977Z,6.97
2019-02-11T07:49:46.790Z,8.17
2019-02-11T07:54:52.351Z,4.03
2019-02-11T07:59:58.359Z,8.70
2019-02-11T08:05:04.317Z,8.87
2019-02-11T08:10:10.130Z,5.93
2019-02-11T08:15:16.368Z,10.13
2019-02-11T08:20:23.572Z,6.50
2019-02-11T08:25:30.985Z,13.80
2019-02-11T08:30:36.859Z,10.70
2019-02-11T08:35:42.344Z,7.00
2019-02-11T08:40:47.819Z,9.50
2019-02-11T08:45:53.290Z,7.63
2019-02-11T08:50:59.022Z,10.30
2019-02-11T08:56:04.832Z,7.43
2019-02-11T09:01:10.698Z,4.33
2019-02-11T09:06:17.999Z,8.37
2019-02-11T09:11:22.982Z,6.73
2019-02-11T09:16:28.580Z,8.20
2019-02-11T09:21:34.449Z,12.17
2019-02-11T09:26:40.283Z,16.23
2019-02-11T09:31:45.779Z,6.53
2019-02-11T09:36:51.908Z,16.93
2019-02-11T09:41:57.508Z,8.77
2019-02-11T09:47:02.968Z,14.33
2019-02-11T09:52:08.986Z,12.20
2019-02-11T09:57:15.992Z,8.60
2019-02-11T10:02:21.508Z,11.07
2019-02-11T10:07:27.007Z,6.87
2019-02-11T10:12:33.507Z,12.60
2019-02-11T10:17:39.771Z,9.93
2019-02-11T10:22:45.323Z,12.63
2019-02-11T10:27:51.323Z,13.43
2019-02-11T10:32:57.300Z,16.37
2019-02-11T10:38:03.056Z,11.50
2019-02-11T10:43:08.587Z,13.03
2019-02-11T10:48:14.658Z,14.70
2019-02-11T10:53:20.114Z,14.40
2019-02-11T10:58:26.011Z,7.90
2019-02-11T11:03:31.563Z,10.57
2019-02-11T11:08:39.087Z,13.83
2019-02-11T11:13:44.635Z,13.57
2019-02-11T11:18:50.242Z,14.97
2019-02-11T11:23:56.095Z,6.00
2019-02-11T11:29:01.957Z,10.07
2019-02-11T11:34:07.847Z,11.10
2019-02-11T11:39:21.411Z,15.50
2019-02-11T11:44:27.835Z,8.13
2019-02-11T11:49:33.365Z,15.00
2019-02-11T11:54:39.172Z,11.63
2019-02-11T11:59:45.316Z,17.00
2019-02-11T12:04:51.149Z,10.40
2019-02-11T12:09:56.681Z,10.17
2019-02-11T12:15:02.208Z,11.90
2019-02-11T12:20:09.601Z,8.97
2019-02-11T12:25:16.531Z,7.23
2019-02-11T12:30:25.071Z,14.90
2019-02-11T12:35:30.884Z,10.67
2019-02-11T12:40:36.417Z,7.43
2019-02-11T12:45:42.601Z,10.83
2019-02-11T12:50:48.556Z,11.87
2019-02-11T12:55:54.164Z,9.17
2019-02-11T13:00:59.991Z,6.93
2019-02-11T13:06:06.189Z,11.80
2019-02-11T13:11:11.983Z,17.33
2019-02-11T13:16:17.806Z,7.90
2019-02-11T13:21:23.645Z,10.77
2019-02-11T13:26:29.523Z,10.40
2019-02-11T13:31:35.586Z,6.43
2019-02-11T13:36:41.242Z,10.70
2019-02-11T13:41:46.793Z,5.17
2019-02-11T13:46:52.539Z,2.17
2019-02-11T13:51:58.475Z,8.43
2019-02-11T13:57:04.020Z,5.33
2019-02-11T14:02:12.075Z,6.23
2019-02-11T14:07:18.239Z,13.50
2019-02-11T14:12:24.676Z,6.97
2019-02-11T14:17:32.024Z,4.73
2019-02-11T14:22:37.878Z,7.27
2019-02-11T14:27:43.794Z,2.73
2019-02-11T14:32:49.248Z,2.23
2019-02-11T14:37:55.106Z,1.53
2019-02-11T14:43:00.892Z,3.07
2019-02-11T14:48:07.487Z,0.70
2019-02-11T14:53:12.962Z,1.70
2019-02-11T14:58:18.664Z,0.60
2019-02-11T15:03:26.528Z,0.70
2019-02-11T15:08:32.123Z,1.70
2019-02-11T15:13:38.435Z,3.70
2019-02-11T15:18:43.884Z,3.20
2019-02-11T15:23:49.692Z,1.17
2019-02-11T15:28:56.241Z,1.47
2019-02-11T15:34:01.680Z,7.43
2019-02-11T15:39:09.363Z,1.90
2019-02-11T15:44:13.735Z,0.90
2019-02-11T15:49:20.304Z,0.70
2019-02-11T15:54:28.188Z,2.23
2019-02-11T15:59:34.731Z,3.80
2019-02-11T16:04:44.736Z,2.07
2019-02-11T16:09:51.635Z,2.37
2019-02-11T16:14:57.100Z,2.07
2019-02-11T16:20:02.915Z,2.73
2019-02-11T16:25:10.651Z,1.57
2019-02-11T16:30:18.087Z,6.07
2019-02-11T16:35:23.968Z,2.83
2019-02-11T16:40:29.851Z,1.70
2019-02-11T16:45:35.267Z,1.77
2019-02-11T16:50:41.091Z,1.83
2019-02-11T16:55:46.871Z,4.33
2019-02-11T17:00:52.378Z,1.60
2019-02-11T17:05:57.920Z,2.40
2019-02-11T17:11:04.061Z,2.23
2019-02-11T17:16:09.506Z,2.70
2019-02-11T17:21:14.963Z,2.43
2019-02-11T17:26:20.818Z,2.73
2019-02-11T17:31:26.640Z,3.70
2019-02-11T17:36:32.946Z,4.03
2019-02-11T17:41:39.027Z,4.20
2019-02-11T17:46:45.295Z,4.40
2019-02-11T17:51:51.143Z,3.80
2019-02-11T17:56:56.652Z,1.90
2019-02-11T18:02:02.483Z,4.23
2019-02-11T18:07:08.467Z,4.83
2019-02-11T18:12:13.952Z,6.03
2019-02-11T18:17:20.086Z,4.57
2019-02-11T18:22:25.524Z,3.63
2019-02-11T18:27:31.034Z,2.00
2019-02-11T18:32:36.811Z,4.37
2019-02-11T18:37:42.298Z,1.43
2019-02-11T18:42:47.751Z,1.83
2019-02-11T18:47:54.636Z,2.37
2019-02-11T18:53:00.199Z,3.17
2019-02-11T18:58:05.934Z,3.03
2019-02-11T19:03:11.603Z,3.43
2019-02-11T19:08:17.380Z,4.17
2019-02-11T19:13:23.236Z,3.00
2019-02-11T19:18:29.055Z,1.73
2019-02-11T19:23:34.492Z,1.40
2019-02-11T19:28:39.933Z,2.47
2019-02-11T19:33:45.436Z,1.90
2019-02-11T19:38:50.894Z,1.43
2019-02-11T19:43:56.535Z,2.10
2019-02-11T19:49:02.000Z,1.93
2019-02-11T19:54:07.819Z,3.20
2019-02-11T19:59:13.594Z,6.63
2019-02-11T20:04:19.029Z,3.53
2019-02-11T20:09:32.484Z,3.50
2019-02-11T20:14:30.275Z,2.77
2019-02-11T20:19:35.967Z,2.67
2019-02-11T20:24:41.799Z,3.23
2019-02-11T20:29:47.622Z,1.87
2019-02-11T20:34:53.075Z,1.93
2019-02-11T20:40:03.451Z,4.20
2019-02-11T20:45:05.520Z,1.73
2019-02-11T20:50:12.067Z,3.27
2019-02-11T20:55:16.661Z,4.37
2019-02-11T21:00:23.970Z,6.13
2019-02-11T21:05:29.455Z,5.83
2019-02-11T21:10:35.261Z,3.67
2019-02-11T21:15:41.163Z,4.87
2019-02-11T21:20:47.047Z,5.43
2019-02-11T21:25:52.491Z,8.40
2019-02-11T21:30:58.077Z,2.87
2019-02-11T21:36:03.908Z,5.70
2019-02-11T21:41:09.362Z,8.83
2019-02-11T21:46:15.168Z,20.27
2019-02-11T21:51:20.621Z,10.70
2019-02-11T21:56:26.224Z,3.97
2019-02-11T22:01:32.036Z,7.07
2019-02-11T22:06:37.493Z,5.37
2019-02-11T22:11:42.978Z,12.13
2019-02-11T22:16:48.535Z,11.83
2019-02-11T22:21:53.974Z,6.70
2019-02-11T22:26:59.563Z,6.20
2019-02-11T22:32:05.045Z,11.63
2019-02-11T22:37:10.491Z,6.77
2019-02-11T22:42:15.980Z,4.70
2019-02-11T22:47:21.430Z,10.97
2019-02-11T22:52:26.894Z,8.17
2019-02-11T22:57:32.398Z,16.20
2019-02-11T23:02:38.587Z,8.47
2019-02-11T23:07:44.061Z,11.20
2019-02-11T23:12:49.895Z,13.00
2019-02-11T23:17:55.649Z,14.10
2019-02-11T23:23:01.106Z,6.43
2019-02-11T23:28:06.906Z,7.00
2019-02-11T23:33:12.723Z,3.63
2019-02-11T23:38:18.896Z,10.07
2019-02-11T23:43:24.746Z,6.87
2019-02-11T23:48:30.203Z,4.67
2019-02-11T23:53:35.671Z,4.80
2019-02-11T23:58:41.120Z,6.10
