createdAt,value
2023-01-01T00:00:27.700Z,53.6
2023-01-01T00:01:27.686Z,53.8
2023-01-01T00:02:27.667Z,53.5
2023-01-01T00:03:27.683Z,53.5
2023-01-01T00:04:27.649Z,53.5
2023-01-01T00:05:27.643Z,53.8
2023-01-01T00:06:27.629Z,53.6
2023-01-01T00:07:27.637Z,53.37
2023-01-01T00:08:27.609Z,52.97
2023-01-01T00:09:27.596Z,53.6
2023-01-01T00:10:27.624Z,53.6
2023-01-01T00:11:27.606Z,53.67
2023-01-01T00:12:27.577Z,53.67
2023-01-01T00:13:27.556Z,53.17
2023-01-01T00:14:27.543Z,52.97
2023-01-01T00:15:27.550Z,52.64
2023-01-01T00:16:27.536Z,52.77
2023-01-01T00:17:27.550Z,53.07
2023-01-01T00:18:27.523Z,52.84
2023-01-01T00:19:27.498Z,52.55
2023-01-01T00:20:27.498Z,53.07
2023-01-01T00:21:27.468Z,53.05
2023-01-01T00:22:27.480Z,52.87
2023-01-01T00:23:27.457Z,53.27
2023-01-01T00:24:27.444Z,53.27
2023-01-01T00:25:27.431Z,0
2023-01-01T00:26:27.464Z,0
2023-01-01T00:27:27.410Z,0
2023-01-01T00:28:27.419Z,0
2023-01-01T00:29:27.407Z,0
2023-01-01T00:30:27.371Z,0
2023-01-01T00:31:27.363Z,0
2023-01-01T00:32:27.359Z,0
2023-01-01T00:33:27.359Z,0
2023-01-01T00:34:27.341Z,0
2023-01-01T00:35:27.321Z,0
2023-01-01T00:36:27.315Z,0
2023-01-01T00:37:27.335Z,0
2023-01-01T00:38:27.291Z,0
2023-01-01T00:39:27.280Z,0
2023-01-01T00:40:27.305Z,0
2023-01-01T00:41:27.264Z,0
2023-01-01T00:42:27.290Z,0
2023-01-01T00:43:27.240Z,0
2023-01-01T00:44:27.229Z,53.25
2023-01-01T00:45:27.215Z,52.72
2023-01-01T00:46:27.228Z,52.55
2023-01-01T00:47:27.198Z,52.62
2023-01-01T00:48:27.186Z,52.42
2023-01-01T00:49:27.195Z,52.32
2023-01-01T00:50:27.164Z,52.32
2023-01-01T00:51:27.162Z,52.74
2023-01-01T00:52:27.174Z,52.42
2023-01-01T00:53:27.139Z,52.42
2023-01-01T00:54:27.124Z,52.12
2023-01-01T00:55:27.255Z,0
2023-01-01T00:56:27.096Z,0
2023-01-01T00:57:27.096Z,0
2023-01-01T00:58:27.088Z,53.4
2023-01-01T00:59:27.085Z,0
2023-01-01T01:00:27.062Z,0
2023-01-01T01:01:27.051Z,0
2023-01-01T01:02:27.042Z,0
2023-01-01T01:03:27.026Z,52.74
2023-01-01T01:04:27.014Z,0
2023-01-01T01:05:27.049Z,0
2023-01-01T01:06:26.999Z,0
2023-01-01T01:07:26.984Z,0
2023-01-01T01:08:26.976Z,0
2023-01-01T01:09:26.964Z,0
2023-01-01T01:10:26.952Z,0
2023-01-01T01:11:26.945Z,0
2023-01-01T01:12:26.951Z,0
2023-01-01T01:13:26.929Z,0
2023-01-01T01:14:26.923Z,0
2023-01-01T01:15:26.904Z,0
2023-01-01T01:16:26.891Z,0
2023-01-01T01:17:26.891Z,0
2023-01-01T01:18:26.882Z,0
2023-01-01T01:19:26.864Z,52.74
2023-01-01T01:20:26.902Z,52.55
2023-01-01T01:21:26.847Z,52.55
2023-01-01T01:22:26.874Z,0
2023-01-01T01:23:26.819Z,0
2023-01-01T01:24:26.807Z,0
2023-01-01T01:25:26.806Z,0
2023-01-01T01:26:26.818Z,0
2023-01-01T01:27:26.779Z,0
2023-01-01T01:28:26.763Z,0
2023-01-01T01:29:26.754Z,53.07
2023-01-01T01:30:26.751Z,0
2023-01-01T01:31:26.734Z,0
2023-01-01T01:32:26.725Z,0
2023-01-01T01:33:26.713Z,0
2023-01-01T01:34:26.729Z,0
2023-01-01T01:35:26.741Z,52.89
2023-01-01T01:36:26.708Z,52.69
2023-01-01T01:37:26.673Z,0
2023-01-01T01:38:26.665Z,52.67
2023-01-01T01:39:26.656Z,52.14
2023-01-01T01:40:26.678Z,52.14
2023-01-01T01:41:26.629Z,0
2023-01-01T01:42:26.617Z,0
2023-01-01T01:43:26.627Z,0
2023-01-01T01:44:26.616Z,0
2023-01-01T01:45:26.597Z,0
2023-01-01T01:46:26.628Z,0
2023-01-01T01:47:26.614Z,0
2023-01-01T01:48:26.556Z,0
2023-01-01T01:49:26.545Z,0
2023-01-01T01:50:26.593Z,0
2023-01-01T01:51:26.552Z,0
2023-01-01T01:52:26.531Z,52.57
2023-01-01T01:53:26.502Z,52.57
2023-01-01T01:54:26.492Z,52.14
2023-01-01T01:55:26.514Z,52.04
2023-01-01T01:56:26.477Z,0
2023-01-01T01:57:26.463Z,0
2023-01-01T01:58:26.445Z,0
2023-01-01T01:59:26.474Z,0
2023-01-01T02:00:26.430Z,0
2023-01-01T02:01:26.414Z,0
2023-01-01T02:02:26.429Z,0
2023-01-01T02:03:26.405Z,0
2023-01-01T02:04:26.387Z,0
2023-01-01T02:05:26.746Z,0
2023-01-01T02:06:26.361Z,0
2023-01-01T02:07:26.373Z,0
2023-01-01T02:08:26.345Z,0
2023-01-01T02:09:26.330Z,0
2023-01-01T02:10:26.315Z,0
2023-01-01T02:11:26.314Z,0
2023-01-01T02:12:26.300Z,0
2023-01-01T02:13:26.289Z,0
2023-01-01T02:14:26.300Z,0
2023-01-01T02:15:26.263Z,0
2023-01-01T02:16:26.264Z,0
2023-01-01T02:17:26.245Z,0
2023-01-01T02:18:26.235Z,0
2023-01-01T02:19:26.231Z,0
2023-01-01T02:20:26.226Z,0
2023-01-01T02:21:26.216Z,0
2023-01-01T02:22:26.192Z,52.82
2023-01-01T02:23:26.187Z,52.72
2023-01-01T02:24:26.194Z,52.39
2023-01-01T02:25:26.176Z,0
2023-01-01T02:26:26.299Z,52.22
2023-01-01T02:27:26.215Z,0
2023-01-01T02:28:26.122Z,0
2023-01-01T02:29:26.111Z,0
2023-01-01T02:30:26.112Z,0
2023-01-01T02:31:26.123Z,52.01
2023-01-01T02:32:26.086Z,0
2023-01-01T02:33:26.133Z,0
2023-01-01T02:34:26.058Z,51.68
2023-01-01T02:35:26.059Z,51.16
2023-01-01T02:36:26.047Z,0
2023-01-01T02:37:26.029Z,51.59
2023-01-01T02:38:26.082Z,51.49
2023-01-01T02:39:26.002Z,51.59
2023-01-01T02:40:26.007Z,51.71
2023-01-01T02:41:25.985Z,0
2023-01-01T02:42:25.974Z,51.29
2023-01-01T02:43:25.982Z,51.61
2023-01-01T02:44:25.960Z,0
2023-01-01T02:45:25.939Z,0
2023-01-01T02:46:25.938Z,0
2023-01-01T02:47:25.931Z,0
2023-01-01T02:48:25.918Z,0
2023-01-01T02:49:25.918Z,0
2023-01-01T02:50:25.934Z,50.35
2023-01-01T02:51:25.908Z,50.68
2023-01-01T02:52:25.867Z,50.78
2023-01-01T02:53:25.899Z,50.58
2023-01-01T02:54:25.854Z,50.71
2023-01-01T02:55:25.899Z,50.81
2023-01-01T02:56:25.893Z,50.58
2023-01-01T02:57:25.853Z,50.51
2023-01-01T02:58:25.828Z,50.6
2023-01-01T02:59:25.800Z,0
2023-01-01T03:00:25.794Z,50.48
2023-01-01T03:01:25.828Z,50.28
2023-01-01T03:02:25.829Z,50.18
2023-01-01T03:03:25.755Z,0
2023-01-01T03:04:25.748Z,50.4
2023-01-01T03:05:25.750Z,50.51
2023-01-01T03:06:25.738Z,50.2
2023-01-01T03:07:25.710Z,0
2023-01-01T03:08:25.738Z,0
2023-01-01T03:09:25.691Z,0
2023-01-01T03:10:25.686Z,0
2023-01-01T03:11:25.689Z,0
2023-01-01T03:12:25.706Z,0
2023-01-01T03:13:25.651Z,0
2023-01-01T03:14:25.637Z,0
2023-01-01T03:15:25.831Z,0
2023-01-01T03:16:25.622Z,50.31
2023-01-01T03:17:25.604Z,0
2023-01-01T03:18:25.663Z,0
2023-01-01T03:19:25.591Z,0
2023-01-01T03:20:25.732Z,0
2023-01-01T03:21:25.604Z,0
2023-01-01T03:22:25.549Z,0
2023-01-01T03:23:25.578Z,0
2023-01-01T03:24:25.530Z,0
2023-01-01T03:25:25.527Z,0
2023-01-01T03:26:25.508Z,0
2023-01-01T03:27:25.675Z,0
2023-01-01T03:28:25.685Z,0
2023-01-01T03:29:25.481Z,0
2023-01-01T03:30:25.464Z,0
2023-01-01T03:31:25.465Z,0
2023-01-01T03:32:25.448Z,0
2023-01-01T03:33:25.433Z,0
2023-01-01T03:34:25.461Z,0
2023-01-01T03:35:25.411Z,0
2023-01-01T03:36:25.534Z,51.43
2023-01-01T03:37:25.391Z,51.01
2023-01-01T03:38:25.382Z,51.01
2023-01-01T03:39:25.374Z,50.71
2023-01-01T03:40:25.374Z,50.18
2023-01-01T03:41:25.358Z,50.05
2023-01-01T03:42:25.345Z,50.18
2023-01-01T03:43:25.353Z,50.71
2023-01-01T03:44:25.315Z,50.68
2023-01-01T03:45:25.302Z,50.68
2023-01-01T03:46:25.313Z,50.81
2023-01-01T03:47:25.294Z,50.89
2023-01-01T03:48:25.272Z,50.91
2023-01-01T03:49:25.268Z,51.01
2023-01-01T03:50:25.259Z,50.51
2023-01-01T03:51:25.242Z,50.81
2023-01-01T03:52:25.232Z,0
2023-01-01T03:53:25.234Z,51.48
2023-01-01T03:54:25.243Z,0
2023-01-01T03:55:25.207Z,0
2023-01-01T03:56:25.218Z,0
2023-01-01T03:57:25.196Z,52.09
2023-01-01T03:58:25.181Z,51.46
2023-01-01T03:59:25.152Z,51.23
2023-01-01T04:00:25.147Z,50.93
2023-01-01T04:01:25.133Z,50.71
2023-01-01T04:02:25.182Z,0
2023-01-01T04:03:25.110Z,0
2023-01-01T04:04:25.161Z,0
2023-01-01T04:05:25.097Z,0
2023-01-01T04:06:25.077Z,51.14
2023-01-01T04:07:25.074Z,0
2023-01-01T04:08:25.065Z,51.99
2023-01-01T04:09:25.046Z,51.76
2023-01-01T04:10:25.033Z,51.46
2023-01-01T04:11:25.022Z,51.64
2023-01-01T04:12:25.026Z,51.14
2023-01-01T04:13:24.999Z,51.34
2023-01-01T04:14:24.988Z,50.91
2023-01-01T04:15:24.982Z,50.81
2023-01-01T04:16:24.971Z,50.58
2023-01-01T04:17:24.959Z,51.03
2023-01-01T04:18:25.061Z,0
2023-01-01T04:19:24.934Z,51.99
2023-01-01T04:20:24.931Z,0
2023-01-01T04:21:24.916Z,0
2023-01-01T04:22:24.908Z,0
2023-01-01T04:23:24.895Z,0
2023-01-01T04:24:24.887Z,0
2023-01-01T04:25:24.870Z,0
2023-01-01T04:26:24.862Z,0
2023-01-01T04:27:24.852Z,0
2023-01-01T04:28:24.845Z,0
2023-01-01T04:29:24.828Z,0
2023-01-01T04:30:24.835Z,0
2023-01-01T04:31:24.804Z,0
2023-01-01T04:32:24.795Z,0
2023-01-01T04:33:24.784Z,0
2023-01-01T04:34:24.771Z,0
2023-01-01T04:35:24.761Z,0
2023-01-01T04:36:24.786Z,0
2023-01-01T04:37:24.744Z,0
2023-01-01T04:38:24.732Z,0
2023-01-01T04:39:24.721Z,0
2023-01-01T04:40:24.719Z,0
2023-01-01T04:41:24.703Z,0
2023-01-01T04:42:24.688Z,0
2023-01-01T04:43:24.686Z,0
2023-01-01T04:44:24.669Z,0
2023-01-01T04:45:24.655Z,0
2023-01-01T04:46:24.657Z,0
2023-01-01T04:47:24.633Z,0
2023-01-01T04:48:24.633Z,0
2023-01-01T04:49:24.613Z,0
2023-01-01T04:50:24.604Z,0
2023-01-01T04:51:24.603Z,0
2023-01-01T04:52:24.578Z,0
2023-01-01T04:53:24.571Z,0
2023-01-01T04:54:24.561Z,0
2023-01-01T04:55:24.550Z,0
2023-01-01T04:56:24.539Z,0
2023-01-01T04:57:24.522Z,0
2023-01-01T04:58:24.529Z,0
2023-01-01T04:59:24.519Z,0
2023-01-01T05:00:24.491Z,0
2023-01-01T05:01:24.495Z,0
2023-01-01T05:02:24.468Z,0
2023-01-01T05:03:24.464Z,0
2023-01-01T05:04:24.453Z,0
2023-01-01T05:05:24.451Z,0
2023-01-01T05:06:24.432Z,53.42
2023-01-01T05:07:24.422Z,0
2023-01-01T05:08:24.402Z,0
2023-01-01T05:09:24.390Z,0
2023-01-01T05:10:24.386Z,0
2023-01-01T05:11:24.371Z,0
2023-01-01T05:12:24.358Z,0
2023-01-01T05:13:24.369Z,0
2023-01-01T05:14:24.339Z,0
2023-01-01T05:15:24.333Z,0
2023-01-01T05:16:24.319Z,0
2023-01-01T05:17:24.305Z,0
2023-01-01T05:18:24.299Z,0
2023-01-01T05:19:24.298Z,0
2023-01-01T05:20:24.279Z,0
2023-01-01T05:21:24.267Z,0
2023-01-01T05:22:24.250Z,0
2023-01-01T05:23:24.238Z,0
2023-01-01T05:24:24.232Z,52.69
2023-01-01T05:25:24.244Z,53.12
2023-01-01T05:26:24.216Z,53.2
2023-01-01T05:27:24.199Z,53
2023-01-01T05:28:24.191Z,0
2023-01-01T05:29:24.175Z,0
2023-01-01T05:30:24.167Z,0
2023-01-01T05:31:24.171Z,0
2023-01-01T05:32:24.170Z,0
2023-01-01T05:33:24.131Z,0
2023-01-01T05:34:24.121Z,0
2023-01-01T05:35:24.120Z,0
2023-01-01T05:36:24.099Z,52.77
2023-01-01T05:37:24.113Z,52.34
2023-01-01T05:38:24.078Z,0
2023-01-01T05:39:24.068Z,52.24
2023-01-01T05:40:24.056Z,0
2023-01-01T05:41:24.049Z,52.14
2023-01-01T05:42:24.034Z,0
2023-01-01T05:43:24.028Z,0
2023-01-01T05:44:24.024Z,0
2023-01-01T05:45:24.006Z,0
2023-01-01T05:46:23.992Z,0
2023-01-01T05:47:23.979Z,52.89
2023-01-01T05:48:23.974Z,0
2023-01-01T05:49:23.959Z,52.77
2023-01-01T05:50:23.952Z,52.77
2023-01-01T05:51:23.940Z,53.4
2023-01-01T05:52:23.926Z,53.3
2023-01-01T05:53:23.917Z,53.09
2023-01-01T05:54:23.899Z,53.2
2023-01-01T05:55:23.894Z,52.84
2023-01-01T05:56:23.888Z,52.67
2023-01-01T05:57:23.868Z,0
2023-01-01T05:58:23.857Z,53.2
2023-01-01T05:59:23.846Z,53.2
2023-01-01T06:00:23.836Z,53.17
2023-01-01T06:01:23.827Z,0
2023-01-01T06:02:23.836Z,0
