createdAt,value
2023-03-25T00:01:41.989Z,11.30
2023-03-25T00:04:10.316Z,11.80
2023-03-25T00:06:39.409Z,13.80
2023-03-25T00:09:08.705Z,12.40
2023-03-25T00:11:37.901Z,13.80
2023-03-25T00:14:06.593Z,14.30
2023-03-25T00:16:41.796Z,13.80
2023-03-25T00:19:10.323Z,13.40
2023-03-25T00:21:40.041Z,14.20
2023-03-25T00:24:08.306Z,14.80
2023-03-25T00:26:42.672Z,13.50
2023-03-25T00:29:10.804Z,12.20
2023-03-25T00:31:40.640Z,11.70
2023-03-25T00:34:09.204Z,12.60
2023-03-25T00:36:38.807Z,11.90
2023-03-25T00:39:08.572Z,11.60
2023-03-25T00:41:37.403Z,11.60
2023-03-25T00:44:06.212Z,12.10
2023-03-25T00:46:34.790Z,12.10
2023-03-25T00:49:04.712Z,13.00
2023-03-25T00:51:36.463Z,12.50
2023-03-25T00:54:23.852Z,12.80
2023-03-25T00:56:53.650Z,12.60
2023-03-25T00:59:22.220Z,12.00
2023-03-25T01:01:53.408Z,12.30
2023-03-25T01:04:22.325Z,13.80
2023-03-25T01:06:53.774Z,12.00
2023-03-25T01:09:22.464Z,12.40
2023-03-25T01:11:50.944Z,11.70
2023-03-25T01:14:21.137Z,11.10
2023-03-25T01:16:50.489Z,9.90
2023-03-25T01:19:18.944Z,11.40
2023-03-25T01:21:49.582Z,12.00
2023-03-25T01:24:18.168Z,12.70
2023-03-25T01:26:46.291Z,12.40
2023-03-25T01:29:17.376Z,11.00
2023-03-25T01:31:45.649Z,10.90
2023-03-25T01:34:14.452Z,12.40
2023-03-25T01:36:46.918Z,11.90
2023-03-25T01:39:19.212Z,12.60
2023-03-25T01:41:50.632Z,12.40
2023-03-25T01:44:19.574Z,12.70
2023-03-25T01:46:49.658Z,12.10
2023-03-25T01:49:44.646Z,11.50
2023-03-25T01:52:16.516Z,10.60
2023-03-25T01:54:45.017Z,11.00
2023-03-25T01:57:14.009Z,10.90
2023-03-25T01:59:42.568Z,11.10
2023-03-25T02:02:17.809Z,11.80
2023-03-25T02:04:59.173Z,12.70
2023-03-25T02:07:31.209Z,10.80
2023-03-25T02:10:02.361Z,10.30
2023-03-25T02:12:31.309Z,10.70
2023-03-25T02:15:03.309Z,10.80
2023-03-25T02:18:00.961Z,11.30
2023-03-25T02:20:45.836Z,12.20
2023-03-25T02:23:28.614Z,11.60
2023-03-25T02:26:33.173Z,12.30
2023-03-25T02:29:15.345Z,12.10
2023-03-25T02:32:05.849Z,11.90
2023-03-25T02:35:00.217Z,11.50
2023-03-25T02:37:53.605Z,10.80
2023-03-25T02:40:48.953Z,11.30
2023-03-25T02:43:30.690Z,12.00
2023-03-25T02:46:01.553Z,11.30
2023-03-25T02:48:39.178Z,11.90
2023-03-25T02:51:17.806Z,10.50
2023-03-25T02:53:46.795Z,11.10
2023-03-25T02:56:17.066Z,11.20
2023-03-25T02:58:45.605Z,11.00
2023-03-25T03:01:15.259Z,11.30
2023-03-25T03:03:44.947Z,11.60
2023-03-25T03:06:16.727Z,12.10
2023-03-25T03:08:51.842Z,12.20
2023-03-25T03:11:24.912Z,12.30
2023-03-25T03:14:26.005Z,12.90
2023-03-25T03:17:08.940Z,12.70
2023-03-25T03:19:39.210Z,12.70
2023-03-25T03:22:39.754Z,13.20
2023-03-25T03:25:11.308Z,13.90
2023-03-25T03:27:53.172Z,13.20
2023-03-25T03:30:39.396Z,12.60
2023-03-25T03:33:22.028Z,11.90
2023-03-25T03:35:57.617Z,13.40
2023-03-25T03:38:27.370Z,11.80
2023-03-25T03:40:57.393Z,13.60
2023-03-25T03:46:10.799Z,12.80
2023-03-25T03:48:44.978Z,13.30
2023-03-25T03:51:19.703Z,13.60
2023-03-25T03:54:13.253Z,14.10
2023-03-25T03:56:46.787Z,12.40
2023-03-25T03:59:53.847Z,13.40
2023-03-25T04:02:32.718Z,12.30
2023-03-25T04:05:01.020Z,12.70
2023-03-25T04:07:40.540Z,13.60
2023-03-25T04:10:16.484Z,13.00
2023-03-25T04:12:51.395Z,12.70
2023-03-25T04:15:23.160Z,13.90
2023-03-25T04:17:53.292Z,13.50
2023-03-25T04:20:24.126Z,14.30
2023-03-25T04:22:53.149Z,11.70
2023-03-25T04:25:21.853Z,14.60
2023-03-25T04:27:50.269Z,12.90
2023-03-25T04:30:19.388Z,14.20
2023-03-25T04:32:48.093Z,14.50
2023-03-25T04:35:19.497Z,16.10
2023-03-25T04:37:53.920Z,14.90
2023-03-25T04:40:22.098Z,14.90
2023-03-25T04:42:51.335Z,14.40
2023-03-25T04:45:19.506Z,14.70
2023-03-25T04:47:49.785Z,14.80
2023-03-25T04:50:28.686Z,14.70
2023-03-25T04:53:03.425Z,14.50
2023-03-25T04:55:34.833Z,15.60
2023-03-25T04:58:03.284Z,14.10
2023-03-25T05:00:33.934Z,14.90
2023-03-25T05:03:02.941Z,14.70
2023-03-25T05:05:31.710Z,14.90
2023-03-25T05:08:01.772Z,15.60
2023-03-25T05:10:30.736Z,14.70
2023-03-25T05:13:03.918Z,15.80
2023-03-25T05:15:39.304Z,14.80
2023-03-25T05:18:14.911Z,14.80
2023-03-25T05:20:51.175Z,16.60
2023-03-25T05:23:23.758Z,15.90
2023-03-25T05:25:52.221Z,17.50
2023-03-25T05:28:20.948Z,18.50
2023-03-25T05:30:51.893Z,16.50
2023-03-25T05:33:22.374Z,17.90
2023-03-25T05:35:50.910Z,20.40
2023-03-25T05:38:19.457Z,21.10
2023-03-25T05:40:48.791Z,23.10
2023-03-25T05:43:23.294Z,19.80
2023-03-25T05:48:22.715Z,14.90
2023-03-25T05:50:50.990Z,15.20
2023-03-25T05:53:20.912Z,14.00
2023-03-25T05:55:54.241Z,15.80
2023-03-25T05:58:25.274Z,15.50
2023-03-25T06:00:55.360Z,14.70
2023-03-25T06:03:26.413Z,15.20
2023-03-25T06:05:55.502Z,14.40
2023-03-25T06:08:26.535Z,14.60
2023-03-25T06:11:01.067Z,14.00
2023-03-25T06:13:34.177Z,15.40
2023-03-25T06:16:03.626Z,14.40
2023-03-25T06:18:33.175Z,14.00
2023-03-25T06:21:03.912Z,15.40
2023-03-25T06:23:36.801Z,13.40
2023-03-25T06:26:05.529Z,14.80
2023-03-25T06:28:35.015Z,15.40
2023-03-25T06:31:26.865Z,15.40
2023-03-25T06:33:56.392Z,14.50
2023-03-25T06:36:26.228Z,14.30
2023-03-25T06:38:54.937Z,14.00
2023-03-25T06:41:36.103Z,14.10
2023-03-25T06:44:16.992Z,12.90
2023-03-25T06:47:12.296Z,14.40
2023-03-25T06:49:50.934Z,12.80
2023-03-25T06:52:19.400Z,14.40
2023-03-25T06:54:49.228Z,13.30
2023-03-25T06:57:17.794Z,24.40
2023-03-25T06:59:47.659Z,25.40
2023-03-25T07:02:16.226Z,19.60
2023-03-25T07:04:44.541Z,15.80
2023-03-25T07:07:13.230Z,15.50
2023-03-25T07:09:41.551Z,14.40
2023-03-25T07:12:10.228Z,12.90
2023-03-25T07:14:38.783Z,15.50
2023-03-25T07:17:07.204Z,14.50
2023-03-25T07:19:37.180Z,16.90
2023-03-25T07:22:08.665Z,16.40
2023-03-25T07:24:39.605Z,17.40
2023-03-25T07:27:07.965Z,20.00
2023-03-25T07:29:37.198Z,15.80
2023-03-25T07:32:06.418Z,19.10
2023-03-25T07:34:34.904Z,14.80
2023-03-25T07:37:04.503Z,13.90
2023-03-25T07:39:32.583Z,13.70
2023-03-25T07:42:02.570Z,14.10
2023-03-25T07:44:51.023Z,20.00
2023-03-25T07:47:21.960Z,20.30
2023-03-25T07:49:50.284Z,18.00
2023-03-25T07:52:18.824Z,20.80
2023-03-25T07:54:47.062Z,21.80
2023-03-25T07:57:15.687Z,18.80
2023-03-25T07:59:47.960Z,16.80
2023-03-25T08:02:16.355Z,14.60
2023-03-25T08:04:44.924Z,16.00
2023-03-25T08:07:13.411Z,15.70
2023-03-25T08:09:43.026Z,14.70
2023-03-25T08:12:11.249Z,16.00
2023-03-25T08:14:43.280Z,17.30
2023-03-25T08:17:11.639Z,16.10
2023-03-25T08:19:42.440Z,15.50
2023-03-25T08:22:11.366Z,14.50
2023-03-25T08:24:39.847Z,14.80
2023-03-25T08:27:14.087Z,14.40
2023-03-25T08:29:47.180Z,14.70
2023-03-25T08:32:15.577Z,14.60
2023-03-25T08:34:44.001Z,18.80
2023-03-25T08:37:14.344Z,26.40
2023-03-25T08:39:45.512Z,24.70
2023-03-25T08:42:14.775Z,18.80
2023-03-25T08:44:43.168Z,18.30
2023-03-25T08:47:11.398Z,16.80
2023-03-25T08:49:41.782Z,16.70
2023-03-25T08:52:11.432Z,17.00
2023-03-25T08:54:40.794Z,18.40
2023-03-25T08:57:09.635Z,16.60
2023-03-25T08:59:38.287Z,17.80
2023-03-25T09:02:06.683Z,24.10
2023-03-25T09:04:41.175Z,23.70
2023-03-25T09:07:12.597Z,20.70
2023-03-25T09:09:41.560Z,21.00
2023-03-25T09:12:12.761Z,18.90
2023-03-25T09:14:41.789Z,16.80
2023-03-25T09:17:11.098Z,15.90
2023-03-25T09:19:41.294Z,15.30
2023-03-25T09:22:09.859Z,13.80
2023-03-25T09:24:39.180Z,12.80
2023-03-25T09:27:07.888Z,14.10
2023-03-25T09:29:36.691Z,14.40
2023-03-25T09:32:18.860Z,13.60
2023-03-25T09:34:48.720Z,15.80
2023-03-25T09:37:17.967Z,16.50
2023-03-25T09:39:47.473Z,15.40
2023-03-25T09:42:31.246Z,16.10
2023-03-25T09:45:29.756Z,16.00
2023-03-25T09:48:03.548Z,15.50
2023-03-25T09:50:33.119Z,16.30
2023-03-25T09:53:11.204Z,15.60
2023-03-25T09:55:41.888Z,16.30
2023-03-25T09:58:28.861Z,15.80
2023-03-25T10:01:01.393Z,16.20
2023-03-25T10:03:58.958Z,15.80
2023-03-25T10:06:27.592Z,16.40
2023-03-25T10:09:02.040Z,16.50
2023-03-25T10:11:37.481Z,15.00
2023-03-25T10:14:40.488Z,17.50
2023-03-25T10:17:36.287Z,16.50
2023-03-25T10:20:40.992Z,16.00
2023-03-25T10:23:18.324Z,17.20
2023-03-25T10:25:48.642Z,17.30
2023-03-25T10:28:20.859Z,17.70
2023-03-25T10:30:51.247Z,18.10
2023-03-25T10:33:27.808Z,18.20
2023-03-25T10:35:59.845Z,16.30
2023-03-25T10:38:30.366Z,16.60
2023-03-25T10:41:10.979Z,17.90
2023-03-25T10:43:41.788Z,16.40
2023-03-25T10:47:01.216Z,18.10
2023-03-25T10:49:30.919Z,15.80
2023-03-25T10:51:59.733Z,16.60
2023-03-25T10:54:32.000Z,15.10
2023-03-25T10:57:04.067Z,16.80
2023-03-25T10:59:41.543Z,16.50
2023-03-25T11:02:25.473Z,15.40
2023-03-25T11:05:03.170Z,14.40
2023-03-25T11:07:34.931Z,15.90
2023-03-25T11:10:11.882Z,15.90
2023-03-25T11:12:48.541Z,16.10
2023-03-25T11:15:22.725Z,16.20
2023-03-25T11:18:19.896Z,14.90
2023-03-25T11:20:50.262Z,16.90
2023-03-25T11:23:37.614Z,17.90
2023-03-25T11:26:08.851Z,17.60
2023-03-25T11:28:40.373Z,17.60
2023-03-25T11:31:14.649Z,16.20
2023-03-25T11:33:45.399Z,16.30
2023-03-25T11:36:17.913Z,17.60
2023-03-25T11:38:47.632Z,15.70
2023-03-25T11:41:15.830Z,17.70
2023-03-25T11:43:48.207Z,16.60
2023-03-25T11:46:18.381Z,15.90
2023-03-25T11:48:47.008Z,17.60
2023-03-25T11:51:19.712Z,18.10
2023-03-25T11:53:57.809Z,16.00
2023-03-25T11:56:31.611Z,16.40
2023-03-25T11:59:01.472Z,17.80
2023-03-25T12:01:51.153Z,18.60
2023-03-25T12:04:21.321Z,18.40
2023-03-25T12:07:09.491Z,19.20
2023-03-25T12:17:40.543Z,19.30
2023-03-25T12:20:51.670Z,18.50
2023-03-25T12:23:42.197Z,22.20
2023-03-25T12:26:11.557Z,22.00
2023-03-25T12:28:39.618Z,22.00
2023-03-25T12:31:20.781Z,23.80
2023-03-25T12:34:08.202Z,23.10
2023-03-25T12:36:44.428Z,21.90
2023-03-25T12:39:43.177Z,21.40
2023-03-25T12:42:22.050Z,22.50
2023-03-25T12:45:18.885Z,23.90
2023-03-25T12:47:49.999Z,25.10
2023-03-25T12:50:26.919Z,24.60
2023-03-25T12:53:20.505Z,22.90
2023-03-25T12:56:23.567Z,22.50
2023-03-25T12:59:12.344Z,24.30
2023-03-25T13:02:15.140Z,25.10
2023-03-25T13:05:03.061Z,22.90
2023-03-25T13:07:41.250Z,23.10
2023-03-25T13:10:21.366Z,22.90
2023-03-25T13:12:54.650Z,21.70
2023-03-25T13:15:28.666Z,23.30
2023-03-25T13:18:14.203Z,22.00
2023-03-25T13:20:46.719Z,22.30
2023-03-25T13:23:18.032Z,22.80
2023-03-25T13:26:06.641Z,21.20
2023-03-25T13:29:00.236Z,22.40
2023-03-25T13:31:42.910Z,22.90
2023-03-25T13:34:11.349Z,23.20
2023-03-25T13:36:44.317Z,24.40
2023-03-25T13:39:25.505Z,26.10
2023-03-25T13:42:07.006Z,25.40
2023-03-25T13:44:39.766Z,26.20
2023-03-25T13:47:29.541Z,25.00
2023-03-25T13:50:00.461Z,23.20
2023-03-25T13:52:32.070Z,22.70
2023-03-25T13:55:04.645Z,20.90
2023-03-25T13:57:51.913Z,20.10
2023-03-25T14:00:45.031Z,20.50
2023-03-25T14:03:26.845Z,21.70
2023-03-25T14:06:50.143Z,21.00
2023-03-25T14:09:48.523Z,20.20
2023-03-25T14:12:26.484Z,20.90
2023-03-25T14:15:05.412Z,21.60
2023-03-25T14:17:35.857Z,20.70
2023-03-25T14:20:05.918Z,21.80
2023-03-25T14:22:43.810Z,22.20
2023-03-25T14:25:21.849Z,25.00
2023-03-25T14:27:50.694Z,24.60
2023-03-25T14:30:22.360Z,24.80
2023-03-25T14:32:52.135Z,22.10
2023-03-25T14:35:33.364Z,24.70
2023-03-25T14:38:08.465Z,24.40
2023-03-25T14:41:01.264Z,24.00
2023-03-25T14:43:48.326Z,30.10
2023-03-25T14:46:20.724Z,34.30
2023-03-25T14:48:52.622Z,25.10
2023-03-25T14:51:23.097Z,25.40
2023-03-25T14:54:02.761Z,29.80
2023-03-25T14:56:39.476Z,25.10
2023-03-25T14:59:14.455Z,25.10
2023-03-25T15:01:43.782Z,28.10
2023-03-25T15:04:18.225Z,30.60
2023-03-25T15:06:52.185Z,30.50
2023-03-25T15:09:20.866Z,28.00
2023-03-25T15:12:00.403Z,28.20
2023-03-25T15:14:36.044Z,37.60
2023-03-25T15:17:06.651Z,31.00
2023-03-25T15:20:10.812Z,30.60
2023-03-25T15:22:40.723Z,29.20
2023-03-25T15:25:17.013Z,31.80
2023-03-25T15:28:04.641Z,38.60
2023-03-25T15:31:16.469Z,33.90
2023-03-25T15:34:05.192Z,32.00
2023-03-25T15:36:48.824Z,31.30
2023-03-25T15:39:38.544Z,31.30
2023-03-25T15:42:13.200Z,36.60
2023-03-25T15:45:01.470Z,38.60
2023-03-25T15:47:37.894Z,28.80
2023-03-25T15:50:12.073Z,25.50
2023-03-25T15:53:09.015Z,22.60
2023-03-25T15:55:40.665Z,22.50
2023-03-25T15:58:14.692Z,23.60
2023-03-25T16:00:47.305Z,27.70
2023-03-25T16:04:18.760Z,30.60
2023-03-25T16:06:48.981Z,29.00
2023-03-25T16:09:28.824Z,25.30
2023-03-25T16:12:01.229Z,31.30
2023-03-25T16:14:31.403Z,28.10
2023-03-25T16:17:06.789Z,26.20
2023-03-25T16:19:50.711Z,24.70
2023-03-25T16:22:33.073Z,23.90
2023-03-25T16:25:03.948Z,24.60
2023-03-25T16:27:37.126Z,29.50
2023-03-25T16:30:20.351Z,23.60
2023-03-25T16:32:48.930Z,27.70
2023-03-25T16:35:24.840Z,28.00
2023-03-25T16:37:57.339Z,26.50
2023-03-25T16:40:30.845Z,25.90
2023-03-25T16:53:20.410Z,27.70
2023-03-25T16:55:50.984Z,29.20
2023-03-25T16:58:22.279Z,28.00
2023-03-25T17:00:53.900Z,28.00
2023-03-25T17:03:47.346Z,26.70
2023-03-25T17:06:28.632Z,25.40
2023-03-25T17:08:59.050Z,26.80
2023-03-25T17:11:31.559Z,27.30
2023-03-25T17:14:08.728Z,25.70
2023-03-25T17:16:38.340Z,26.00
2023-03-25T17:19:08.157Z,27.60
2023-03-25T17:21:38.743Z,28.00
2023-03-25T17:24:24.095Z,28.20
2023-03-25T17:27:07.494Z,29.80
2023-03-25T17:29:49.809Z,27.60
2023-03-25T17:32:18.499Z,29.60
2023-03-25T17:34:59.129Z,30.00
2023-03-25T17:37:27.710Z,32.70
2023-03-25T17:39:57.384Z,32.70
2023-03-25T17:42:26.372Z,34.60
2023-03-25T17:44:54.493Z,46.20
2023-03-25T17:47:24.150Z,44.20
2023-03-25T17:49:52.994Z,42.00
2023-03-25T17:52:21.175Z,38.20
2023-03-25T17:54:49.755Z,34.60
2023-03-25T17:57:18.459Z,30.80
2023-03-25T17:59:47.334Z,29.00
2023-03-25T18:02:16.647Z,29.40
2023-03-25T18:04:45.022Z,30.10
2023-03-25T18:07:13.430Z,33.70
2023-03-25T18:09:43.165Z,37.30
2023-03-25T18:12:14.836Z,34.60
2023-03-25T18:14:45.128Z,31.80
2023-03-25T18:17:13.378Z,35.00
2023-03-25T18:19:47.722Z,34.40
2023-03-25T18:22:20.176Z,33.30
2023-03-25T18:24:48.947Z,32.70
2023-03-25T18:27:27.785Z,32.30
2023-03-25T18:30:13.261Z,31.90
2023-03-25T18:32:41.656Z,33.20
2023-03-25T18:35:10.565Z,32.40
2023-03-25T18:37:39.443Z,33.00
2023-03-25T18:40:36.180Z,33.30
2023-03-25T18:43:04.592Z,35.40
2023-03-25T18:45:33.248Z,35.30
2023-03-25T18:48:02.765Z,37.20
2023-03-25T18:50:38.767Z,36.70
2023-03-25T18:53:09.953Z,39.20
2023-03-25T18:55:38.461Z,36.70
2023-03-25T18:58:08.015Z,35.70
2023-03-25T19:00:39.896Z,37.70
2023-03-25T19:03:08.497Z,34.50
2023-03-25T19:05:36.987Z,35.10
2023-03-25T19:08:07.405Z,35.80
2023-03-25T19:10:36.193Z,37.40
2023-03-25T19:13:08.688Z,35.60
2023-03-25T19:15:38.632Z,40.40
2023-03-25T19:24:44.178Z,38.00
2023-03-25T19:27:12.374Z,38.10
2023-03-25T19:29:39.822Z,42.80
2023-03-25T19:32:06.998Z,45.90
2023-03-25T19:34:45.887Z,49.30
2023-03-25T19:37:13.447Z,45.60
2023-03-25T19:39:42.140Z,41.10
2023-03-25T19:42:09.360Z,42.00
2023-03-25T19:44:36.646Z,44.30
2023-03-25T19:47:09.222Z,48.00
2023-03-25T19:49:40.124Z,49.70
2023-03-25T19:52:07.424Z,49.30
2023-03-25T19:54:35.394Z,49.80
2023-03-25T19:57:02.376Z,47.30
2023-03-25T19:59:36.594Z,44.60
2023-03-25T20:02:03.804Z,45.80
2023-03-25T20:04:31.370Z,43.60
2023-03-25T20:07:03.846Z,45.20
2023-03-25T20:09:32.024Z,45.20
2023-03-25T20:11:58.862Z,49.70
2023-03-25T20:14:29.699Z,47.80
2023-03-25T20:16:57.511Z,50.50
2023-03-25T20:19:24.930Z,45.40
2023-03-25T20:21:52.350Z,49.70
2023-03-25T20:24:19.555Z,52.90
2023-03-25T20:26:46.500Z,54.00
2023-03-25T20:29:17.125Z,53.10
2023-03-25T20:31:45.319Z,54.70
2023-03-25T20:34:13.166Z,56.10
2023-03-25T20:36:41.248Z,52.90
2023-03-25T20:39:08.085Z,51.90
2023-03-25T20:41:37.392Z,52.10
2023-03-25T20:44:06.389Z,53.80
2023-03-25T20:46:34.615Z,53.10
2023-03-25T20:49:02.837Z,54.40
2023-03-25T20:51:31.935Z,51.90
2023-03-25T20:53:59.132Z,54.20
2023-03-25T20:56:26.034Z,56.10
2023-03-25T20:58:55.034Z,58.80
2023-03-25T21:01:22.962Z,57.60
2023-03-25T21:03:51.370Z,54.90
2023-03-25T21:06:23.727Z,55.30
2023-03-25T21:08:54.282Z,56.80
2023-03-25T21:11:21.433Z,55.60
2023-03-25T21:13:51.043Z,50.90
2023-03-25T21:16:17.959Z,49.50
2023-03-25T21:18:45.544Z,49.10
2023-03-25T21:21:12.192Z,53.00
2023-03-25T21:23:42.489Z,49.80
2023-03-25T21:26:10.240Z,48.20
2023-03-25T21:28:37.733Z,48.80
2023-03-25T21:31:07.195Z,47.60
2023-03-25T21:33:37.684Z,48.00
2023-03-25T21:36:06.607Z,43.10
2023-03-25T21:38:36.891Z,45.70
2023-03-25T21:41:05.209Z,44.30
2023-03-25T21:43:33.242Z,41.80
2023-03-25T21:46:05.499Z,40.70
2023-03-25T21:48:33.303Z,37.30
2023-03-25T21:51:01.042Z,35.70
2023-03-25T21:53:31.640Z,35.10
2023-03-25T21:56:03.754Z,36.10
2023-03-25T21:58:31.927Z,35.70
2023-03-25T22:00:59.923Z,36.30
2023-03-25T22:03:29.597Z,37.50
2023-03-25T22:06:02.031Z,37.10
2023-03-25T22:08:29.016Z,37.90
2023-03-25T22:11:05.832Z,36.00
2023-03-25T22:13:32.859Z,36.40
2023-03-25T22:15:59.906Z,35.50
2023-03-25T22:18:28.567Z,38.10
2023-03-25T22:21:15.116Z,45.10
2023-03-25T22:23:45.048Z,40.50
2023-03-25T22:26:12.748Z,43.90
2023-03-25T22:28:42.036Z,43.90
2023-03-25T22:31:10.076Z,42.00
2023-03-25T22:33:37.727Z,42.20
2023-03-25T22:36:11.214Z,42.10
2023-03-25T22:38:44.093Z,40.10
2023-03-25T22:41:13.389Z,38.80
2023-03-25T22:43:41.224Z,38.70
2023-03-25T22:46:08.566Z,37.70
2023-03-25T22:48:40.490Z,38.90
2023-03-25T22:51:11.719Z,39.30
2023-03-25T22:53:38.999Z,36.80
2023-03-25T22:56:07.054Z,39.40
2023-03-25T22:58:34.323Z,37.50
2023-03-25T23:01:05.419Z,36.60
2023-03-25T23:03:32.857Z,33.60
2023-03-25T23:06:02.447Z,32.80
2023-03-25T23:08:34.583Z,31.40
2023-03-25T23:11:07.079Z,31.60
2023-03-25T23:13:34.217Z,29.90
2023-03-25T23:16:04.048Z,29.70
2023-03-25T23:18:33.048Z,28.90
2023-03-25T23:21:00.900Z,26.80
2023-03-25T23:23:28.456Z,27.60
2023-03-25T23:26:05.535Z,25.10
2023-03-25T23:28:36.687Z,22.60
2023-03-25T23:31:09.039Z,23.40
2023-03-25T23:33:36.011Z,21.20
2023-03-25T23:36:04.837Z,21.60
2023-03-25T23:38:32.062Z,22.20
2023-03-25T23:41:08.120Z,20.80
2023-03-25T23:43:35.880Z,21.70
2023-03-25T23:46:04.460Z,22.00
2023-03-25T23:48:33.156Z,22.70
2023-03-25T23:50:59.838Z,22.40
2023-03-25T23:53:27.609Z,25.00
2023-03-25T23:55:55.339Z,21.80
2023-03-25T23:58:25.405Z,23.50
