createdAt,value
2023-05-04T04:02:03.738Z,9.00
2023-05-04T04:04:35.555Z,8.90
2023-05-04T04:07:07.210Z,8.90
2023-05-04T04:09:38.867Z,9.00
2023-05-04T04:12:10.520Z,8.90
2023-05-04T04:14:42.333Z,8.70
2023-05-04T04:17:15.303Z,9.00
2023-05-04T04:19:46.965Z,9.00
2023-05-04T04:22:18.593Z,9.10
2023-05-04T04:24:50.280Z,9.20
2023-05-04T04:27:21.898Z,9.20
2023-05-04T04:29:53.566Z,9.30
2023-05-04T04:32:26.596Z,9.50
2023-05-04T04:34:58.256Z,9.40
2023-05-04T04:37:29.902Z,9.40
2023-05-04T04:40:01.644Z,9.50
2023-05-04T04:42:33.327Z,9.60
2023-05-04T04:45:06.173Z,9.60
2023-05-04T04:47:39.156Z,9.70
2023-05-04T04:50:11.068Z,9.80
2023-05-04T04:52:43.059Z,9.90
2023-05-04T04:55:14.946Z,10.00
2023-05-04T04:57:46.576Z,10.20
2023-05-04T05:00:18.639Z,10.40
2023-05-04T05:02:51.671Z,10.60
2023-05-04T05:05:23.369Z,10.90
2023-05-04T05:07:55.002Z,11.00
2023-05-04T05:10:26.676Z,11.30
2023-05-04T05:12:58.339Z,11.60
2023-05-04T05:15:30.081Z,12.20
2023-05-04T05:20:35.213Z,14.20
2023-05-04T05:25:39.353Z,15.90
2023-05-04T05:30:43.143Z,17.10
2023-05-04T05:33:16.228Z,17.50
2023-05-04T05:35:47.892Z,17.70
2023-05-04T05:53:34.094Z,19.20
2023-05-04T05:56:06.201Z,19.80
2023-05-04T06:03:43.583Z,20.80
2023-05-04T06:08:47.449Z,20.20
2023-05-04T06:11:19.093Z,20.40
2023-05-04T06:13:50.755Z,20.50
2023-05-04T06:16:22.442Z,20.20
2023-05-04T06:18:55.525Z,19.90
2023-05-04T06:21:27.161Z,19.70
2023-05-04T06:26:30.903Z,18.90
2023-05-04T06:29:02.540Z,18.90
2023-05-04T06:31:34.226Z,18.80
2023-05-04T06:34:07.306Z,18.70
2023-05-04T06:36:38.995Z,18.50
2023-05-04T06:39:10.673Z,18.50
2023-05-04T06:41:42.329Z,18.70
2023-05-04T06:44:14.092Z,18.90
2023-05-04T06:46:45.777Z,19.20
2023-05-04T06:49:18.799Z,19.70
2023-05-04T06:51:50.440Z,20.10
2023-05-04T06:54:22.114Z,20.70
2023-05-04T06:56:53.766Z,21.30
2023-05-04T06:59:25.477Z,21.60
2023-05-04T07:01:57.117Z,21.70
2023-05-04T07:04:30.134Z,22.00
2023-05-04T07:07:01.764Z,21.90
2023-05-04T07:09:33.438Z,21.70
2023-05-04T07:12:05.527Z,21.80
2023-05-04T07:14:37.199Z,21.90
2023-05-04T07:19:42.248Z,22.60
2023-05-04T07:22:13.892Z,22.50
2023-05-04T07:24:45.564Z,22.80
2023-05-04T07:27:17.217Z,22.90
2023-05-04T07:34:54.464Z,22.90
2023-05-04T07:37:26.127Z,22.80
2023-05-04T07:39:58.571Z,23.00
2023-05-04T07:42:30.243Z,23.00
2023-05-04T07:45:01.916Z,22.80
2023-05-04T07:47:33.723Z,22.90
2023-05-04T07:50:07.998Z,23.20
2023-05-04T07:52:39.624Z,23.40
2023-05-04T07:55:11.374Z,23.50
2023-05-04T07:57:43.017Z,23.90
2023-05-04T08:00:15.349Z,24.20
2023-05-04T08:02:47.060Z,24.10
2023-05-04T08:05:20.104Z,23.70
2023-05-04T08:07:51.752Z,23.20
2023-05-04T08:10:23.489Z,23.10
2023-05-04T08:12:55.261Z,23.00
2023-05-04T08:15:27.085Z,23.00
2023-05-04T08:17:58.780Z,23.00
2023-05-04T08:20:31.787Z,23.00
2023-05-04T08:23:03.449Z,22.90
2023-05-04T08:25:35.098Z,22.60
2023-05-04T08:28:06.769Z,22.40
2023-05-04T08:30:38.416Z,22.30
2023-05-04T08:33:10.102Z,22.20
2023-05-04T08:35:43.103Z,22.30
2023-05-04T08:38:14.772Z,22.60
2023-05-04T08:40:47.127Z,23.00
2023-05-04T08:43:19.400Z,23.30
2023-05-04T08:45:51.060Z,23.80
2023-05-04T08:48:22.738Z,23.90
2023-05-04T08:50:55.730Z,23.90
2023-05-04T08:53:27.544Z,23.90
2023-05-04T08:55:59.233Z,23.80
2023-05-04T08:58:31.085Z,23.60
2023-05-04T09:01:02.873Z,23.70
2023-05-04T09:03:34.833Z,23.50
2023-05-04T09:06:08.381Z,23.60
2023-05-04T09:08:40.156Z,24.00
2023-05-04T09:11:11.809Z,24.10
2023-05-04T09:13:43.495Z,24.00
2023-05-04T09:16:15.140Z,24.20
2023-05-04T09:18:46.792Z,24.20
2023-05-04T09:21:28.375Z,24.30
2023-05-04T09:24:00.075Z,24.20
2023-05-04T09:26:32.443Z,24.10
2023-05-04T09:29:10.605Z,24.10
2023-05-04T09:31:43.599Z,24.10
2023-05-04T09:34:15.345Z,24.20
2023-05-04T09:36:58.749Z,24.50
2023-05-04T09:39:30.521Z,24.70
2023-05-04T09:42:02.172Z,24.70
2023-05-04T09:44:33.939Z,24.70
2023-05-04T09:47:05.607Z,24.70
2023-05-04T09:49:37.498Z,24.60
2023-05-04T09:52:10.518Z,24.60
2023-05-04T09:54:42.216Z,24.50
2023-05-04T09:57:14.587Z,24.50
2023-05-04T09:59:46.288Z,24.60
2023-05-04T10:02:23.113Z,24.90
2023-05-04T10:04:55.281Z,25.30
2023-05-04T10:07:30.508Z,25.60
2023-05-04T10:10:02.235Z,25.60
2023-05-04T10:12:33.901Z,25.70
2023-05-04T10:15:07.251Z,25.80
2023-05-04T10:17:48.078Z,25.80
2023-05-04T10:20:27.517Z,25.80
2023-05-04T10:23:10.450Z,26.20
2023-05-04T10:25:53.759Z,26.40
2023-05-04T10:28:33.093Z,26.50
2023-05-04T10:31:04.806Z,26.60
2023-05-04T10:33:39.570Z,26.70
2023-05-04T10:36:11.255Z,26.90
2023-05-04T10:38:44.304Z,27.10
2023-05-04T10:41:16.068Z,27.30
2023-05-04T10:43:47.746Z,27.40
2023-05-04T10:46:19.618Z,27.40
2023-05-04T10:48:51.358Z,27.10
2023-05-04T10:51:24.390Z,26.60
2023-05-04T10:53:59.660Z,26.00
2023-05-04T10:56:31.294Z,25.50
2023-05-04T10:59:08.330Z,24.20
2023-05-04T11:01:43.345Z,24.10
2023-05-04T11:04:19.382Z,23.60
2023-05-04T11:06:58.311Z,23.10
2023-05-04T11:09:35.935Z,23.00
2023-05-04T11:12:08.011Z,22.70
2023-05-04T11:14:39.779Z,22.50
2023-05-04T11:17:27.716Z,22.50
2023-05-04T11:20:00.354Z,22.50
2023-05-04T11:22:32.070Z,22.50
2023-05-04T11:25:06.095Z,22.40
2023-05-04T11:27:37.953Z,22.30
2023-05-04T11:30:10.125Z,22.20
2023-05-04T11:32:42.588Z,22.20
2023-05-04T11:35:15.808Z,22.20
2023-05-04T11:37:47.777Z,22.10
2023-05-04T11:40:22.551Z,22.20
2023-05-04T11:42:56.929Z,22.20
2023-05-04T11:45:29.970Z,22.20
2023-05-04T11:48:01.787Z,22.30
2023-05-04T11:50:33.533Z,22.30
2023-05-04T11:53:06.032Z,22.30
2023-05-04T11:55:39.124Z,22.20
2023-05-04T11:58:11.150Z,22.20
2023-05-04T12:00:43.547Z,22.10
2023-05-04T12:03:16.072Z,22.10
2023-05-04T12:05:48.671Z,22.10
2023-05-04T12:08:24.398Z,22.10
2023-05-04T12:11:13.028Z,22.10
2023-05-04T12:13:45.142Z,22.10
2023-05-04T12:16:17.468Z,22.10
2023-05-04T12:18:49.185Z,22.00
2023-05-04T12:21:20.853Z,22.00
2023-05-04T12:23:53.049Z,22.10
2023-05-04T12:26:26.102Z,22.10
2023-05-04T12:28:57.753Z,22.10
2023-05-04T12:31:29.427Z,22.10
2023-05-04T12:34:01.128Z,22.10
2023-05-04T12:36:32.763Z,22.10
2023-05-04T12:39:04.469Z,22.10
2023-05-04T12:41:37.516Z,22.10
2023-05-04T12:44:09.228Z,22.10
2023-05-04T12:46:40.892Z,22.10
2023-05-04T12:49:13.666Z,22.20
2023-05-04T12:51:45.335Z,22.20
2023-05-04T12:54:17.162Z,22.20
2023-05-04T12:56:50.205Z,22.20
2023-05-04T12:59:21.938Z,22.20
2023-05-04T13:01:53.716Z,22.20
2023-05-04T13:04:25.520Z,22.20
2023-05-04T13:06:57.178Z,22.20
2023-05-04T13:09:28.838Z,22.20
2023-05-04T13:12:03.089Z,22.20
2023-05-04T13:14:39.268Z,22.20
2023-05-04T13:17:11.464Z,22.20
2023-05-04T13:19:43.161Z,22.30
2023-05-04T13:22:14.810Z,22.30
2023-05-04T13:24:46.491Z,22.30
2023-05-04T13:27:19.508Z,22.30
2023-05-04T13:29:51.179Z,22.40
2023-05-04T13:32:22.846Z,22.40
2023-05-04T13:34:54.524Z,22.30
2023-05-04T13:37:26.206Z,22.40
2023-05-04T13:39:57.866Z,22.40
2023-05-04T13:42:30.914Z,22.40
2023-05-04T13:45:02.819Z,22.40
2023-05-04T13:47:34.794Z,22.40
2023-05-04T13:50:07.281Z,22.40
2023-05-04T13:52:38.994Z,22.40
2023-05-04T13:55:10.665Z,22.50
2023-05-04T13:57:43.700Z,22.50
2023-05-04T14:00:17.880Z,22.60
2023-05-04T14:02:49.833Z,22.60
2023-05-04T14:05:21.857Z,22.60
2023-05-04T14:07:53.580Z,22.60
2023-05-04T14:10:25.294Z,22.60
2023-05-04T14:12:58.390Z,22.60
2023-05-04T14:15:30.036Z,22.60
2023-05-04T14:18:01.784Z,22.70
2023-05-04T14:20:33.489Z,22.70
2023-05-04T14:23:05.171Z,22.80
2023-05-04T14:25:36.817Z,22.70
2023-05-04T14:28:09.860Z,22.80
2023-05-04T14:30:41.590Z,22.80
2023-05-04T14:33:13.342Z,22.90
2023-05-04T14:35:46.063Z,22.90
2023-05-04T14:38:19.561Z,23.00
2023-05-04T14:40:51.214Z,23.10
2023-05-04T14:43:24.383Z,23.10
2023-05-04T14:45:56.051Z,23.20
2023-05-04T14:48:27.802Z,23.40
2023-05-04T14:50:59.504Z,23.40
2023-05-04T14:53:31.251Z,23.50
2023-05-04T14:56:02.982Z,23.70
2023-05-04T14:58:36.018Z,23.80
2023-05-04T15:01:07.755Z,23.90
2023-05-04T15:03:39.639Z,24.00
2023-05-04T15:06:11.368Z,24.00
2023-05-04T15:08:43.068Z,24.00
2023-05-04T15:11:14.695Z,24.00
2023-05-04T15:13:47.979Z,24.00
2023-05-04T15:16:19.674Z,24.00
2023-05-04T15:18:51.383Z,23.90
2023-05-04T15:21:23.150Z,23.90
2023-05-04T15:23:54.817Z,23.80
2023-05-04T15:26:26.557Z,23.70
2023-05-04T15:28:59.640Z,23.60
2023-05-04T15:31:31.321Z,23.70
2023-05-04T15:34:03.030Z,23.60
2023-05-04T15:36:34.674Z,23.50
2023-05-04T15:39:06.323Z,23.50
2023-05-04T15:41:37.978Z,23.50
2023-05-04T15:44:11.007Z,23.50
2023-05-04T15:46:43.152Z,23.40
2023-05-04T15:49:14.897Z,23.40
2023-05-04T15:51:46.528Z,23.40
2023-05-04T15:54:18.170Z,23.40
2023-05-04T15:56:49.951Z,23.30
2023-05-04T15:59:23.005Z,23.30
2023-05-04T16:01:54.642Z,23.30
2023-05-04T16:04:26.307Z,23.30
2023-05-04T16:06:58.030Z,23.20
2023-05-04T16:09:29.697Z,23.30
2023-05-04T16:12:01.879Z,23.30
2023-05-04T16:14:34.975Z,23.30
2023-05-04T16:17:07.986Z,23.10
2023-05-04T16:19:39.693Z,23.20
2023-05-04T16:22:11.378Z,23.10
2023-05-04T16:24:43.072Z,23.10
2023-05-04T16:27:14.710Z,23.10
2023-05-04T16:29:46.444Z,23.00
2023-05-04T16:32:19.437Z,23.00
2023-05-04T16:34:51.114Z,23.00
2023-05-04T16:37:22.771Z,23.00
2023-05-04T16:39:54.423Z,23.00
2023-05-04T16:42:26.130Z,23.10
2023-05-04T16:44:57.769Z,23.00
2023-05-04T16:47:30.820Z,23.00
2023-05-04T16:50:02.685Z,23.00
2023-05-04T16:52:34.366Z,22.90
2023-05-04T16:55:09.038Z,22.80
2023-05-04T16:57:42.467Z,22.70
2023-05-04T17:00:15.015Z,22.70
2023-05-04T17:02:48.044Z,22.60
2023-05-04T17:07:51.789Z,22.40
2023-05-04T17:10:23.440Z,22.40
2023-05-04T17:12:55.189Z,22.30
2023-05-04T17:15:26.842Z,22.30
2023-05-04T17:18:00.200Z,22.30
2023-05-04T17:20:32.066Z,22.30
2023-05-04T17:23:04.026Z,22.50
2023-05-04T17:25:35.693Z,22.40
2023-05-04T17:28:07.340Z,23.00
2023-05-04T17:30:38.978Z,20.50
2023-05-04T17:35:44.066Z,22.40
2023-05-04T17:38:15.719Z,22.40
2023-05-04T17:40:47.345Z,22.40
2023-05-04T17:43:19.026Z,22.40
2023-05-04T17:45:50.723Z,22.40
2023-05-04T17:48:23.716Z,22.40
2023-05-04T17:50:55.356Z,22.40
2023-05-04T17:53:27.599Z,22.30
2023-05-04T17:55:59.241Z,22.30
2023-05-04T17:58:30.926Z,22.20
2023-05-04T18:01:02.589Z,22.20
2023-05-04T18:03:35.688Z,22.10
2023-05-04T18:06:07.505Z,22.10
2023-05-04T18:08:39.161Z,22.00
2023-05-04T18:11:11.522Z,22.00
2023-05-04T18:13:43.203Z,21.90
2023-05-04T18:16:14.960Z,21.90
2023-05-04T18:18:48.054Z,21.80
2023-05-04T18:21:19.705Z,21.80
2023-05-04T18:23:51.403Z,21.70
2023-05-04T18:26:23.082Z,21.80
2023-05-04T18:31:27.374Z,21.60
2023-05-04T18:34:00.445Z,21.60
2023-05-04T18:41:36.352Z,21.40
2023-05-04T18:44:08.002Z,21.30
2023-05-04T18:46:39.644Z,21.30
2023-05-04T18:49:12.644Z,21.30
2023-05-04T18:51:44.355Z,21.20
2023-05-04T18:54:16.004Z,21.20
2023-05-04T18:56:47.686Z,21.10
2023-05-04T18:59:19.354Z,21.00
2023-05-04T19:01:51.019Z,21.00
2023-05-04T19:04:24.007Z,20.90
2023-05-04T19:06:55.780Z,20.80
2023-05-04T19:09:27.482Z,20.80
2023-05-04T19:11:59.170Z,20.70
2023-05-04T19:14:31.062Z,20.60
2023-05-04T19:17:02.724Z,20.60
2023-05-04T19:19:36.774Z,20.50
2023-05-04T19:22:08.415Z,20.40
2023-05-04T19:24:40.093Z,20.40
2023-05-04T19:27:11.743Z,20.30
2023-05-04T19:29:43.397Z,20.20
2023-05-04T19:32:23.619Z,20.10
2023-05-04T19:34:57.571Z,20.00
2023-05-04T19:37:29.251Z,20.00
2023-05-04T19:40:00.874Z,19.90
2023-05-04T19:42:32.549Z,19.90
2023-05-04T19:45:04.958Z,19.80
2023-05-04T19:47:36.765Z,19.70
2023-05-04T19:50:10.462Z,19.70
2023-05-04T19:52:42.206Z,19.60
2023-05-04T19:55:13.856Z,19.60
2023-05-04T19:57:45.555Z,19.60
2023-05-04T20:00:17.499Z,19.50
2023-05-04T20:05:22.858Z,19.40
2023-05-04T20:07:54.531Z,19.40
2023-05-04T20:10:26.220Z,19.40
2023-05-04T20:12:58.013Z,19.40
2023-05-04T20:15:29.703Z,19.30
2023-05-04T20:18:01.384Z,19.30
2023-05-04T20:20:34.396Z,19.30
2023-05-04T20:23:06.058Z,19.20
2023-05-04T20:25:37.696Z,19.20
2023-05-04T20:28:09.352Z,19.20
2023-05-04T20:30:41.025Z,19.10
2023-05-04T20:33:12.796Z,19.10
2023-05-04T20:35:45.841Z,19.10
2023-05-04T20:38:17.487Z,17.80
2023-05-04T20:40:50.431Z,19.00
2023-05-04T20:43:23.742Z,18.90
2023-05-04T20:45:55.441Z,18.90
2023-05-04T20:48:27.118Z,18.80
2023-05-04T20:51:13.441Z,18.80
2023-05-04T20:53:46.594Z,18.80
2023-05-04T20:56:18.255Z,18.80
2023-05-04T20:58:49.926Z,18.70
2023-05-04T21:01:21.635Z,18.60
2023-05-04T21:03:53.480Z,18.70
2023-05-04T21:06:26.614Z,18.60
2023-05-04T21:08:58.294Z,18.60
2023-05-04T21:11:29.974Z,18.50
2023-05-04T21:14:01.655Z,18.50
2023-05-04T21:16:33.350Z,18.50
2023-05-04T21:19:04.975Z,18.50
2023-05-04T21:24:13.132Z,18.50
2023-05-04T21:26:44.823Z,18.50
2023-05-04T21:29:16.503Z,18.50
2023-05-04T21:31:48.196Z,18.50
2023-05-04T21:34:19.865Z,18.50
2023-05-04T21:36:52.878Z,18.50
2023-05-04T21:39:24.620Z,18.50
2023-05-04T21:41:56.269Z,18.50
2023-05-04T21:44:27.910Z,18.40
2023-05-04T21:46:59.650Z,18.40
2023-05-04T21:49:31.313Z,18.40
2023-05-04T21:52:04.660Z,18.30
2023-05-04T21:54:36.282Z,18.30
2023-05-04T21:57:07.948Z,18.30
2023-05-04T21:59:39.570Z,18.30
