createdAt,value
2022-11-11T00:01:47.595Z,17.13
2022-11-11T00:04:34.138Z,16.42
2022-11-11T00:07:20.593Z,14.10
2022-11-11T00:10:07.310Z,14.73
2022-11-11T00:12:53.693Z,14.35
2022-11-11T00:15:40.147Z,16.42
2022-11-11T00:18:45.188Z,11.82
2022-11-11T00:21:50.336Z,15.20
2022-11-11T00:24:54.992Z,12.43
2022-11-11T00:27:40.979Z,11.48
2022-11-11T00:30:27.339Z,11.10
2022-11-11T00:33:13.636Z,11.68
2022-11-11T00:36:00.630Z,9.45
2022-11-11T00:38:47.291Z,9.27
2022-11-11T00:41:33.764Z,9.57
2022-11-11T00:44:20.037Z,11.35
2022-11-11T00:47:24.850Z,10.43
2022-11-11T00:50:38.690Z,8.77
2022-11-11T00:53:27.406Z,13.75
2022-11-11T00:56:14.410Z,9.70
2022-11-11T00:59:00.762Z,11.95
2022-11-11T01:01:47.330Z,11.93
2022-11-11T01:04:33.485Z,10.18
2022-11-11T01:07:20.071Z,9.77
2022-11-11T01:10:09.724Z,12.23
2022-11-11T01:13:12.211Z,8.95
2022-11-11T01:16:03.663Z,11.63
2022-11-11T01:18:51.037Z,8.75
2022-11-11T01:21:37.262Z,11.93
2022-11-11T01:24:23.602Z,13.38
2022-11-11T01:27:10.127Z,12.13
2022-11-11T01:29:56.607Z,9.07
2022-11-11T01:32:43.003Z,9.93
2022-11-11T01:35:29.336Z,10.55
2022-11-11T01:38:15.481Z,8.00
2022-11-11T01:41:22.083Z,7.55
2022-11-11T01:44:14.718Z,7.93
2022-11-11T01:47:02.558Z,7.75
2022-11-11T01:49:54.385Z,7.55
2022-11-11T01:52:42.874Z,9.32
2022-11-11T01:55:28.969Z,8.30
2022-11-11T01:58:16.811Z,7.47
2022-11-11T02:01:03.407Z,7.35
2022-11-11T02:04:11.033Z,6.57
2022-11-11T02:06:59.460Z,6.70
2022-11-11T02:09:47.712Z,7.25
2022-11-11T02:12:52.611Z,6.72
2022-11-11T02:15:39.023Z,7.03
2022-11-11T02:18:25.664Z,8.13
2022-11-11T02:21:15.701Z,8.00
2022-11-11T02:24:08.352Z,7.97
2022-11-11T02:26:58.482Z,7.75
2022-11-11T02:29:47.064Z,8.95
2022-11-11T02:32:33.986Z,7.53
2022-11-11T02:35:30.590Z,7.82
2022-11-11T02:38:17.072Z,13.57
2022-11-11T02:41:22.055Z,8.52
2022-11-11T02:44:08.294Z,7.55
2022-11-11T02:46:54.631Z,6.68
2022-11-11T02:49:41.219Z,7.35
2022-11-11T02:52:27.604Z,6.80
2022-11-11T02:55:14.215Z,6.10
2022-11-11T02:58:01.175Z,8.18
2022-11-11T03:00:47.446Z,7.28
2022-11-11T03:03:33.973Z,6.32
2022-11-11T03:06:20.288Z,9.98
2022-11-11T03:09:06.502Z,11.70
2022-11-11T03:11:53.081Z,9.07
2022-11-11T03:14:39.763Z,9.73
2022-11-11T03:17:41.373Z,9.73
2022-11-11T03:20:46.496Z,14.48
2022-11-11T03:23:32.909Z,8.50
2022-11-11T03:26:19.509Z,9.88
2022-11-11T03:29:06.074Z,10.13
2022-11-11T03:31:52.454Z,12.82
2022-11-11T03:34:38.805Z,9.18
2022-11-11T03:37:43.651Z,7.60
2022-11-11T03:40:29.972Z,7.50
2022-11-11T03:43:17.404Z,7.75
2022-11-11T03:46:04.942Z,8.82
2022-11-11T03:48:51.236Z,9.32
2022-11-11T03:51:37.651Z,16.83
2022-11-11T03:54:24.040Z,11.55
2022-11-11T03:57:29.026Z,11.55
2022-11-11T04:00:16.513Z,14.45
2022-11-11T04:03:27.628Z,15.30
2022-11-11T04:06:32.595Z,13.43
2022-11-11T04:09:37.429Z,8.90
2022-11-11T04:12:24.036Z,14.40
2022-11-11T04:15:29.026Z,11.48
2022-11-11T04:18:15.038Z,14.65
2022-11-11T04:21:20.028Z,12.02
2022-11-11T04:24:25.717Z,25.25
2022-11-11T04:27:13.299Z,13.20
2022-11-11T04:29:59.508Z,9.98
2022-11-11T04:32:47.768Z,10.98
2022-11-11T04:35:33.829Z,10.63
2022-11-11T04:38:38.816Z,12.00
2022-11-11T04:41:36.172Z,9.73
2022-11-11T04:44:49.980Z,10.85
2022-11-11T04:47:36.307Z,10.35
2022-11-11T04:50:23.265Z,11.98
2022-11-11T04:53:11.039Z,9.80
2022-11-11T04:56:15.632Z,10.98
2022-11-11T04:59:17.269Z,11.43
2022-11-11T05:02:22.038Z,10.70
2022-11-11T05:05:08.709Z,10.95
2022-11-11T05:08:13.868Z,13.85
2022-11-11T05:11:00.313Z,12.07
2022-11-11T05:14:05.984Z,16.05
2022-11-11T05:17:17.512Z,17.67
2022-11-11T05:20:22.434Z,17.40
2022-11-11T05:23:08.642Z,13.75
2022-11-11T05:25:55.017Z,17.45
2022-11-11T05:28:41.139Z,15.68
2022-11-11T05:31:28.159Z,14.00
2022-11-11T05:34:14.659Z,13.60
2022-11-11T05:37:00.941Z,15.60
2022-11-11T05:39:47.307Z,13.43
2022-11-11T05:42:33.974Z,16.45
2022-11-11T05:45:20.454Z,14.57
2022-11-11T05:48:06.952Z,17.35
2022-11-11T05:50:53.287Z,13.88
2022-11-11T05:53:39.514Z,15.70
2022-11-11T05:56:26.172Z,18.55
2022-11-11T05:59:12.015Z,16.65
2022-11-11T06:01:58.956Z,17.08
2022-11-11T06:04:44.955Z,17.42
2022-11-11T06:07:31.524Z,15.30
2022-11-11T06:10:32.727Z,14.00
2022-11-11T06:13:18.870Z,13.68
2022-11-11T06:16:05.411Z,14.80
2022-11-11T06:18:52.192Z,20.75
2022-11-11T06:21:56.809Z,17.75
2022-11-11T06:24:42.987Z,17.27
2022-11-11T06:27:29.230Z,17.70
2022-11-11T06:33:22.445Z,27.15
2022-11-11T06:36:09.031Z,26.45
2022-11-11T06:38:55.327Z,22.23
2022-11-11T06:41:41.703Z,17.02
2022-11-11T06:44:28.122Z,18.73
2022-11-11T06:47:15.987Z,16.25
2022-11-11T06:50:02.365Z,12.60
2022-11-11T06:52:48.735Z,12.85
2022-11-11T06:55:35.469Z,12.73
2022-11-11T06:58:22.028Z,15.23
2022-11-11T07:01:09.773Z,14.70
2022-11-11T07:03:55.788Z,18.17
2022-11-11T07:06:42.149Z,12.57
2022-11-11T07:09:28.771Z,12.27
2022-11-11T07:12:15.164Z,13.23
2022-11-11T07:15:01.591Z,12.70
2022-11-11T07:17:47.901Z,10.48
2022-11-11T07:20:34.327Z,11.38
2022-11-11T07:23:20.887Z,11.88
2022-11-11T07:26:07.046Z,10.77
2022-11-11T07:28:53.492Z,8.82
2022-11-11T07:31:39.839Z,8.25
2022-11-11T07:34:26.334Z,8.27
2022-11-11T07:37:12.553Z,10.20
2022-11-11T07:39:58.881Z,7.68
2022-11-11T07:42:45.515Z,8.95
2022-11-11T07:45:31.550Z,7.70
2022-11-11T07:48:17.949Z,8.52
2022-11-11T07:51:04.364Z,6.72
2022-11-11T07:53:50.709Z,8.10
2022-11-11T07:56:37.279Z,6.72
2022-11-11T07:59:23.710Z,6.95
2022-11-11T08:02:13.214Z,6.25
2022-11-11T08:04:59.338Z,6.68
2022-11-11T08:07:45.590Z,5.30
2022-11-11T08:10:32.301Z,5.82
2022-11-11T08:13:37.068Z,6.25
2022-11-11T08:16:23.334Z,5.15
2022-11-11T08:19:09.859Z,7.00
2022-11-11T08:21:55.982Z,5.72
2022-11-11T08:27:48.599Z,5.70
2022-11-11T08:30:35.126Z,6.32
2022-11-11T08:33:37.094Z,6.57
2022-11-11T08:36:23.834Z,5.38
2022-11-11T08:39:10.184Z,5.80
2022-11-11T08:41:56.392Z,7.20
2022-11-11T08:44:43.822Z,5.38
2022-11-11T08:47:30.056Z,4.40
2022-11-11T08:50:16.457Z,4.97
2022-11-11T08:53:02.992Z,4.30
2022-11-11T08:55:49.528Z,4.00
2022-11-11T08:58:35.909Z,5.97
2022-11-11T09:01:22.371Z,5.03
2022-11-11T09:04:38.115Z,4.97
2022-11-11T09:07:14.865Z,5.43
2022-11-11T09:10:01.090Z,6.43
2022-11-11T09:12:47.486Z,6.28
2022-11-11T09:15:34.407Z,6.57
2022-11-11T09:18:20.621Z,9.07
2022-11-11T09:21:07.174Z,7.43
2022-11-11T09:23:53.125Z,9.18
2022-11-11T09:26:39.468Z,7.82
2022-11-11T09:29:25.713Z,7.75
2022-11-11T09:32:11.925Z,7.22
2022-11-11T09:34:58.431Z,7.28
2022-11-11T09:37:53.836Z,8.48
2022-11-11T09:40:46.059Z,10.52
2022-11-11T09:43:38.348Z,11.07
2022-11-11T09:46:42.933Z,9.77
2022-11-11T09:49:37.083Z,11.52
2022-11-11T09:52:27.579Z,10.13
2022-11-11T09:55:34.412Z,10.27
2022-11-11T09:58:24.289Z,10.68
2022-11-11T10:01:15.710Z,9.60
2022-11-11T10:04:06.454Z,11.55
2022-11-11T10:06:56.153Z,11.48
2022-11-11T10:09:52.736Z,10.50
2022-11-11T10:12:44.719Z,11.00
2022-11-11T10:15:35.978Z,12.68
2022-11-11T10:21:14.251Z,10.50
2022-11-11T10:24:02.572Z,14.07
2022-11-11T10:26:48.935Z,14.05
2022-11-11T10:29:41.031Z,12.13
2022-11-11T10:32:28.142Z,10.57
2022-11-11T10:35:33.305Z,10.00
2022-11-11T10:38:38.382Z,12.07
2022-11-11T10:41:27.664Z,12.13
2022-11-11T10:44:20.370Z,10.10
2022-11-11T10:47:16.418Z,9.65
2022-11-11T10:50:05.691Z,9.05
2022-11-11T10:52:57.219Z,12.38
2022-11-11T10:55:43.494Z,10.65
2022-11-11T10:58:35.930Z,11.65
2022-11-11T11:01:26.832Z,10.38
2022-11-11T11:04:17.861Z,12.35
2022-11-11T11:07:06.261Z,12.02
2022-11-11T11:09:57.566Z,13.30
2022-11-11T11:12:51.671Z,11.88
2022-11-11T11:15:40.806Z,9.73
2022-11-11T11:18:27.539Z,11.93
2022-11-11T11:21:14.034Z,9.32
2022-11-11T11:24:00.606Z,9.40
2022-11-11T11:26:48.855Z,11.73
2022-11-11T11:29:43.824Z,9.77
2022-11-11T11:32:33.326Z,7.63
2022-11-11T11:35:33.567Z,9.07
2022-11-11T11:38:19.817Z,10.77
2022-11-11T11:41:06.238Z,9.80
2022-11-11T11:43:52.694Z,10.98
2022-11-11T11:46:44.697Z,8.82
2022-11-11T11:49:31.003Z,8.63
2022-11-11T11:52:17.250Z,9.02
2022-11-11T11:55:16.072Z,8.23
2022-11-11T11:58:10.168Z,8.63
2022-11-11T12:01:03.703Z,9.98
2022-11-11T12:04:02.300Z,8.45
2022-11-11T12:06:57.310Z,11.75
2022-11-11T12:09:52.492Z,8.15
2022-11-11T12:12:49.151Z,10.40
2022-11-11T12:15:39.988Z,10.35
2022-11-11T12:18:36.181Z,7.65
2022-11-11T12:21:24.699Z,8.77
2022-11-11T12:24:14.027Z,8.93
2022-11-11T12:27:04.889Z,8.90
2022-11-11T12:32:48.921Z,11.02
2022-11-11T12:36:00.991Z,10.85
2022-11-11T12:39:06.847Z,10.60
2022-11-11T12:41:53.417Z,9.43
2022-11-11T12:44:46.547Z,9.38
2022-11-11T12:47:48.542Z,6.30
2022-11-11T12:50:44.185Z,8.02
2022-11-11T12:53:43.714Z,7.38
2022-11-11T12:56:46.698Z,12.25
2022-11-11T12:59:41.668Z,8.40
2022-11-11T13:02:38.861Z,7.82
2022-11-11T13:05:43.138Z,8.63
2022-11-11T13:08:29.164Z,9.05
2022-11-11T13:11:25.975Z,7.85
2022-11-11T13:14:31.417Z,8.68
2022-11-11T13:17:17.589Z,7.53
2022-11-11T13:20:41.095Z,8.30
2022-11-11T13:23:28.002Z,10.02
2022-11-11T13:26:28.031Z,9.43
2022-11-11T13:29:29.911Z,7.90
2022-11-11T13:32:18.476Z,11.77
2022-11-11T13:35:22.332Z,8.52
2022-11-11T13:38:11.942Z,8.02
2022-11-11T13:41:01.557Z,8.18
2022-11-11T13:43:50.540Z,7.40
2022-11-11T13:46:39.926Z,6.72
2022-11-11T13:49:35.319Z,8.32
2022-11-11T13:52:28.278Z,7.63
2022-11-11T13:55:25.561Z,7.45
2022-11-11T13:58:26.221Z,10.25
2022-11-11T14:01:15.686Z,7.95
2022-11-11T14:04:03.100Z,6.95
2022-11-11T14:06:53.596Z,9.60
2022-11-11T14:09:53.026Z,20.77
2022-11-11T14:12:41.119Z,6.43
2022-11-11T14:15:43.803Z,9.02
2022-11-11T14:18:43.586Z,8.32
2022-11-11T14:21:53.156Z,7.70
2022-11-11T14:24:46.046Z,7.05
2022-11-11T14:27:33.642Z,10.55
2022-11-11T14:30:39.788Z,8.43
2022-11-11T14:33:29.144Z,9.48
2022-11-11T14:36:18.456Z,7.35
2022-11-11T14:39:04.907Z,10.32
2022-11-11T14:41:52.828Z,9.13
2022-11-11T14:44:40.079Z,8.15
2022-11-11T14:47:32.633Z,10.85
2022-11-11T14:50:34.554Z,9.45
2022-11-11T14:53:25.460Z,9.57
2022-11-11T14:56:16.113Z,10.70
2022-11-11T14:59:07.901Z,11.93
2022-11-11T15:01:54.964Z,10.05
2022-11-11T15:04:41.517Z,10.88
2022-11-11T15:07:51.203Z,10.40
2022-11-11T15:10:45.028Z,13.43
2022-11-11T15:13:49.957Z,10.77
2022-11-11T15:16:54.585Z,9.70
2022-11-11T15:19:59.103Z,9.80
2022-11-11T15:25:51.163Z,12.13
2022-11-11T15:28:44.612Z,13.73
2022-11-11T15:31:37.271Z,14.02
2022-11-11T15:34:42.440Z,10.82
2022-11-11T15:37:28.641Z,13.00
2022-11-11T15:40:37.779Z,11.20
2022-11-11T15:43:26.765Z,14.23
2022-11-11T15:46:19.653Z,15.10
2022-11-11T15:49:05.891Z,13.60
2022-11-11T15:51:57.006Z,13.57
2022-11-11T15:54:43.099Z,12.05
2022-11-11T15:57:33.619Z,15.70
2022-11-11T16:00:25.864Z,12.93
2022-11-11T16:03:15.822Z,12.18
2022-11-11T16:06:04.849Z,12.27
2022-11-11T16:08:53.378Z,11.40
2022-11-11T16:11:40.154Z,18.48
2022-11-11T16:14:30.209Z,12.30
2022-11-11T16:17:16.845Z,13.82
2022-11-11T16:20:03.351Z,14.55
2022-11-11T16:22:50.107Z,11.38
2022-11-11T16:25:36.402Z,15.98
2022-11-11T16:28:23.700Z,15.77
2022-11-11T16:31:28.681Z,12.75
2022-11-11T16:34:25.486Z,14.60
2022-11-11T16:37:16.009Z,14.27
2022-11-11T16:40:21.461Z,14.02
2022-11-11T16:43:18.952Z,15.68
2022-11-11T16:46:06.638Z,15.50
2022-11-11T16:48:53.695Z,12.90
2022-11-11T16:51:39.844Z,13.07
2022-11-11T16:54:28.590Z,14.68
2022-11-11T16:57:17.539Z,12.65
2022-11-11T17:00:05.111Z,12.27
2022-11-11T17:03:08.296Z,14.68
2022-11-11T17:05:55.671Z,13.13
2022-11-11T17:08:43.774Z,14.98
2022-11-11T17:11:41.873Z,13.48
2022-11-11T17:14:29.748Z,12.80
2022-11-11T17:17:15.812Z,12.15
2022-11-11T17:20:04.930Z,15.10
2022-11-11T17:23:00.462Z,13.85
2022-11-11T17:25:46.502Z,14.77
2022-11-11T17:28:35.895Z,15.45
2022-11-11T17:31:24.073Z,15.30
2022-11-11T17:34:10.594Z,15.73
2022-11-11T17:36:56.927Z,14.18
2022-11-11T17:39:45.170Z,17.17
2022-11-11T17:42:31.327Z,17.88
2022-11-11T17:45:18.701Z,15.75
2022-11-11T17:48:05.281Z,18.88
2022-11-11T17:50:51.495Z,18.48
2022-11-11T17:53:38.511Z,19.05
2022-11-11T17:56:26.639Z,16.95
2022-11-11T17:59:13.346Z,18.70
2022-11-11T18:02:00.561Z,17.25
2022-11-11T18:04:46.878Z,16.50
2022-11-11T18:07:33.018Z,17.38
2022-11-11T18:10:19.558Z,16.52
2022-11-11T18:16:17.529Z,18.40
2022-11-11T18:19:06.027Z,18.05
2022-11-11T18:22:02.229Z,17.98
2022-11-11T18:24:52.682Z,14.73
2022-11-11T18:27:39.155Z,19.73
2022-11-11T18:30:32.965Z,18.63
2022-11-11T18:33:19.465Z,19.98
2022-11-11T18:36:07.350Z,18.83
2022-11-11T18:42:06.210Z,18.48
2022-11-11T18:44:52.695Z,20.60
2022-11-11T18:47:39.227Z,23.17
2022-11-11T18:50:25.856Z,18.70
2022-11-11T18:53:12.246Z,19.42
2022-11-11T18:56:03.238Z,19.48
2022-11-11T18:58:50.321Z,23.33
2022-11-11T19:01:39.593Z,21.80
2022-11-11T19:04:25.781Z,23.67
2022-11-11T19:07:12.260Z,22.52
2022-11-11T19:10:00.186Z,23.77
2022-11-11T19:12:48.285Z,23.63
2022-11-11T19:15:34.876Z,21.33
2022-11-11T19:18:21.423Z,20.90
2022-11-11T19:21:12.722Z,23.25
2022-11-11T19:23:59.344Z,22.63
2022-11-11T19:26:47.885Z,19.98
2022-11-11T19:29:42.390Z,23.38
2022-11-11T19:32:30.002Z,25.05
2022-11-11T19:35:16.582Z,27.10
2022-11-11T19:38:02.699Z,25.25
2022-11-11T19:40:49.337Z,22.10
2022-11-11T19:43:35.661Z,21.73
2022-11-11T19:46:22.118Z,21.83
2022-11-11T19:49:08.193Z,25.45
2022-11-11T19:51:54.588Z,22.80
2022-11-11T19:54:40.969Z,22.20
2022-11-11T19:57:27.912Z,24.25
2022-11-11T20:00:14.227Z,23.20
2022-11-11T20:03:02.423Z,24.17
2022-11-11T20:05:48.627Z,23.10
2022-11-11T20:08:35.589Z,22.60
2022-11-11T20:11:22.324Z,24.60
2022-11-11T20:14:09.596Z,23.83
2022-11-11T20:16:55.951Z,21.40
2022-11-11T20:19:42.336Z,24.90
2022-11-11T20:22:28.842Z,26.02
2022-11-11T20:25:15.250Z,25.17
2022-11-11T20:28:01.753Z,24.60
2022-11-11T20:30:48.433Z,23.83
2022-11-11T20:33:34.998Z,24.15
2022-11-11T20:36:22.213Z,27.35
2022-11-11T20:39:08.450Z,24.52
2022-11-11T20:41:54.873Z,24.83
2022-11-11T20:44:48.712Z,24.52
2022-11-11T20:47:34.817Z,25.20
2022-11-11T20:50:21.664Z,22.77
2022-11-11T20:53:07.657Z,29.52
2022-11-11T20:55:54.130Z,24.08
2022-11-11T20:58:41.115Z,25.23
2022-11-11T21:01:27.667Z,25.58
2022-11-11T21:04:13.993Z,24.10
2022-11-11T21:07:00.557Z,23.77
2022-11-11T21:09:46.734Z,25.23
2022-11-11T21:12:33.116Z,26.73
2022-11-11T21:15:19.694Z,26.35
2022-11-11T21:18:06.017Z,25.50
2022-11-11T21:20:52.314Z,28.30
2022-11-11T21:23:38.943Z,26.00
2022-11-11T21:26:25.269Z,27.30
2022-11-11T21:29:11.611Z,29.08
2022-11-11T21:31:57.955Z,27.10
2022-11-11T21:34:44.199Z,23.67
2022-11-11T21:37:30.582Z,27.73
2022-11-11T21:40:17.014Z,28.38
2022-11-11T21:43:04.449Z,24.40
2022-11-11T21:45:50.802Z,21.38
2022-11-11T21:48:37.548Z,26.95
2022-11-11T21:51:26.953Z,27.88
2022-11-11T21:54:14.158Z,24.42
2022-11-11T21:57:01.605Z,29.35
2022-11-11T21:59:49.160Z,25.35
2022-11-11T22:02:35.395Z,25.42
2022-11-11T22:05:22.392Z,25.55
2022-11-11T22:08:08.658Z,28.23
2022-11-11T22:10:55.244Z,21.65
2022-11-11T22:13:42.468Z,24.08
2022-11-11T22:16:30.277Z,23.48
2022-11-11T22:19:17.126Z,25.95
2022-11-11T22:22:03.690Z,23.35
2022-11-11T22:24:50.060Z,25.42
2022-11-11T22:27:36.380Z,28.15
2022-11-11T22:30:22.775Z,22.58
2022-11-11T22:33:08.619Z,22.75
2022-11-11T22:35:58.085Z,19.42
2022-11-11T22:38:44.827Z,20.88
2022-11-11T22:41:32.508Z,19.77
2022-11-11T22:44:18.518Z,18.33
2022-11-11T22:47:04.686Z,16.75
2022-11-11T22:49:50.942Z,18.15
2022-11-11T22:52:37.298Z,17.67
2022-11-11T22:55:23.620Z,22.30
2022-11-11T22:58:10.112Z,19.98
2022-11-11T23:00:56.160Z,18.23
2022-11-11T23:03:44.429Z,16.60
2022-11-11T23:06:32.201Z,14.18
2022-11-11T23:09:18.349Z,14.52
2022-11-11T23:12:04.645Z,12.80
2022-11-11T23:14:51.100Z,14.32
2022-11-11T23:17:37.642Z,14.55
2022-11-11T23:20:24.118Z,14.05
2022-11-11T23:23:11.677Z,12.52
2022-11-11T23:26:02.457Z,12.40
2022-11-11T23:28:49.774Z,11.35
2022-11-11T23:31:36.053Z,12.05
2022-11-11T23:34:22.599Z,15.85
2022-11-11T23:37:35.599Z,15.55
2022-11-11T23:40:27.211Z,13.23
2022-11-11T23:43:13.419Z,12.38
2022-11-11T23:45:59.914Z,13.27
2022-11-11T23:48:46.243Z,12.77
2022-11-11T23:51:32.483Z,14.23
2022-11-11T23:54:20.894Z,12.30
2022-11-11T23:57:07.337Z,13.45
2022-11-11T23:59:53.771Z,18.70
