createdAt,value
2023-01-29T00:00:03.124Z,16.69
2023-01-29T00:01:03.183Z,16.68
2023-01-29T00:02:03.372Z,16.69
2023-01-29T00:03:03.331Z,16.68
2023-01-29T00:04:03.299Z,16.66
2023-01-29T00:05:20.776Z,16.69
2023-01-29T00:06:04.325Z,16.69
2023-01-29T00:07:03.331Z,16.68
2023-01-29T00:08:03.331Z,16.69
2023-01-29T00:09:03.323Z,16.68
2023-01-29T00:10:03.299Z,16.69
2023-01-29T00:11:03.295Z,16.68
2023-01-29T00:12:03.322Z,16.67
2023-01-29T00:13:03.319Z,16.67
2023-01-29T00:14:03.298Z,16.67
2023-01-29T00:15:03.262Z,16.68
2023-01-29T00:16:03.293Z,16.69
2023-01-29T00:17:03.332Z,16.68
2023-01-29T00:18:03.246Z,16.67
2023-01-29T00:19:03.310Z,16.68
2023-01-29T00:20:03.321Z,16.67
2023-01-29T00:21:03.361Z,16.69
2023-01-29T00:22:03.437Z,16.68
2023-01-29T00:23:03.477Z,16.68
2023-01-29T00:24:03.610Z,16.69
2023-01-29T00:25:03.530Z,16.67
2023-01-29T00:26:03.609Z,16.69
2023-01-29T00:27:03.620Z,16.69
2023-01-29T00:28:03.667Z,16.68
2023-01-29T00:29:03.726Z,16.68
2023-01-29T00:30:03.745Z,16.70
2023-01-29T00:31:03.802Z,16.68
2023-01-29T00:32:04.009Z,16.69
2023-01-29T00:33:03.860Z,16.68
2023-01-29T00:34:03.916Z,16.69
2023-01-29T00:35:03.913Z,16.69
2023-01-29T00:36:03.987Z,16.70
2023-01-29T00:37:03.995Z,16.70
2023-01-29T00:38:04.054Z,16.71
2023-01-29T00:39:04.112Z,16.69
2023-01-29T00:40:04.128Z,16.68
2023-01-29T00:41:04.146Z,16.69
2023-01-29T00:42:04.205Z,16.69
2023-01-29T00:43:04.255Z,16.69
2023-01-29T00:44:04.269Z,16.69
2023-01-29T00:45:04.351Z,16.69
2023-01-29T00:46:04.358Z,16.67
2023-01-29T00:47:04.391Z,16.68
2023-01-29T00:48:04.477Z,16.68
2023-01-29T00:49:04.501Z,16.68
2023-01-29T00:50:04.520Z,16.67
2023-01-29T00:51:04.571Z,16.67
2023-01-29T00:52:04.609Z,16.69
2023-01-29T00:53:04.652Z,16.67
2023-01-29T00:54:04.695Z,16.67
2023-01-29T00:55:04.721Z,16.66
2023-01-29T00:56:04.758Z,16.66
2023-01-29T00:57:04.814Z,16.66
2023-01-29T00:58:04.840Z,16.66
2023-01-29T00:59:04.890Z,16.63
2023-01-29T01:00:04.917Z,16.65
2023-01-29T01:01:05.048Z,16.65
2023-01-29T01:02:05.075Z,16.65
2023-01-29T01:03:05.035Z,16.63
2023-01-29T01:04:05.070Z,16.63
2023-01-29T01:05:05.157Z,16.63
2023-01-29T01:06:05.160Z,16.62
2023-01-29T01:07:05.218Z,16.60
2023-01-29T01:08:05.264Z,16.62
2023-01-29T01:09:05.266Z,16.60
2023-01-29T01:10:05.311Z,16.59
2023-01-29T01:11:05.353Z,16.61
2023-01-29T01:12:05.408Z,16.59
2023-01-29T01:13:05.449Z,16.59
2023-01-29T01:14:05.488Z,16.60
2023-01-29T01:15:05.504Z,16.59
2023-01-29T01:16:05.609Z,16.57
2023-01-29T01:17:05.599Z,16.57
2023-01-29T01:18:05.707Z,16.57
2023-01-29T01:19:05.657Z,16.56
2023-01-29T01:20:05.717Z,16.56
2023-01-29T01:21:05.755Z,16.57
2023-01-29T01:22:05.824Z,16.57
2023-01-29T01:23:05.833Z,16.56
2023-01-29T01:24:05.938Z,16.55
2023-01-29T01:25:05.929Z,16.54
2023-01-29T01:26:05.960Z,16.55
2023-01-29T01:27:06.023Z,16.56
2023-01-29T01:28:06.044Z,16.55
2023-01-29T01:29:06.077Z,16.54
2023-01-29T01:30:06.141Z,16.53
2023-01-29T01:31:06.222Z,16.53
2023-01-29T01:32:06.273Z,16.52
2023-01-29T01:33:06.212Z,16.54
2023-01-29T01:34:06.267Z,16.51
2023-01-29T01:35:06.321Z,16.52
2023-01-29T01:36:06.351Z,16.54
2023-01-29T01:37:06.381Z,16.52
2023-01-29T01:38:06.443Z,16.52
2023-01-29T01:39:06.469Z,16.52
2023-01-29T01:40:06.490Z,16.52
2023-01-29T01:41:06.570Z,16.51
2023-01-29T01:42:06.623Z,16.50
2023-01-29T01:43:06.642Z,16.50
2023-01-29T01:44:06.754Z,16.50
2023-01-29T01:45:06.700Z,16.52
2023-01-29T01:46:06.778Z,16.50
2023-01-29T01:47:06.825Z,16.49
2023-01-29T01:48:06.854Z,16.51
2023-01-29T01:49:06.877Z,16.49
2023-01-29T01:50:06.900Z,16.50
2023-01-29T01:51:06.941Z,16.50
2023-01-29T01:52:07.006Z,16.49
2023-01-29T01:53:07.020Z,16.49
2023-01-29T01:54:07.089Z,16.50
2023-01-29T01:55:07.124Z,16.50
2023-01-29T01:56:07.171Z,16.49
2023-01-29T01:57:07.216Z,16.49
2023-01-29T01:58:07.255Z,16.49
2023-01-29T01:59:07.252Z,16.48
2023-01-29T02:00:07.314Z,16.49
2023-01-29T02:01:07.416Z,16.49
2023-01-29T02:02:07.422Z,16.49
2023-01-29T02:03:07.437Z,16.47
2023-01-29T02:04:07.474Z,16.48
2023-01-29T02:05:07.574Z,16.47
2023-01-29T02:06:07.538Z,16.47
2023-01-29T02:07:07.584Z,16.47
2023-01-29T02:08:07.690Z,16.46
2023-01-29T02:09:07.693Z,16.44
2023-01-29T02:10:07.696Z,16.43
2023-01-29T02:11:07.742Z,16.42
2023-01-29T02:12:07.780Z,16.41
2023-01-29T02:13:07.814Z,16.42
2023-01-29T02:14:07.875Z,16.40
2023-01-29T02:15:07.920Z,16.37
2023-01-29T02:16:07.931Z,16.36
2023-01-29T02:17:08.063Z,16.37
2023-01-29T02:18:08.055Z,16.36
2023-01-29T02:19:08.060Z,16.34
2023-01-29T02:20:08.128Z,16.33
2023-01-29T02:21:08.135Z,16.33
2023-01-29T02:22:08.201Z,16.31
2023-01-29T02:23:08.232Z,16.30
2023-01-29T02:24:08.285Z,16.31
2023-01-29T02:25:08.304Z,16.30
2023-01-29T02:26:08.312Z,16.23
2023-01-29T02:27:08.395Z,16.24
2023-01-29T02:28:08.440Z,16.22
2023-01-29T02:29:08.484Z,16.21
2023-01-29T02:30:08.500Z,16.23
2023-01-29T02:31:08.574Z,16.16
2023-01-29T02:32:08.588Z,16.15
2023-01-29T02:33:08.613Z,16.17
2023-01-29T02:34:08.642Z,16.14
2023-01-29T02:35:08.675Z,16.15
2023-01-29T02:36:08.731Z,16.14
2023-01-29T02:37:08.792Z,16.08
2023-01-29T02:38:08.796Z,16.07
2023-01-29T02:39:08.868Z,16.05
2023-01-29T02:40:08.923Z,16.08
2023-01-29T02:41:08.936Z,16.08
2023-01-29T02:42:08.954Z,16.03
2023-01-29T02:43:09.033Z,16.06
2023-01-29T02:44:09.060Z,16.04
2023-01-29T02:45:09.096Z,16.00
2023-01-29T02:46:09.181Z,16.01
2023-01-29T02:47:09.207Z,16.04
2023-01-29T02:48:09.194Z,16.02
2023-01-29T02:49:09.287Z,16.00
2023-01-29T02:50:09.288Z,16.02
2023-01-29T02:51:09.360Z,16.00
2023-01-29T02:52:09.409Z,15.99
2023-01-29T02:53:09.419Z,15.99
2023-01-29T02:54:09.484Z,15.97
2023-01-29T02:55:09.494Z,15.95
2023-01-29T02:56:09.585Z,15.94
2023-01-29T02:57:09.640Z,15.98
2023-01-29T02:58:09.664Z,15.96
2023-01-29T02:59:09.651Z,15.94
2023-01-29T03:00:09.732Z,15.96
2023-01-29T03:01:09.827Z,15.93
2023-01-29T03:02:09.813Z,15.94
2023-01-29T03:03:09.825Z,15.94
2023-01-29T03:04:09.904Z,15.92
2023-01-29T03:05:09.941Z,15.93
2023-01-29T03:06:09.958Z,15.94
2023-01-29T03:07:10.000Z,15.92
2023-01-29T03:08:10.039Z,15.92
2023-01-29T03:09:10.094Z,15.92
2023-01-29T03:10:10.149Z,15.92
2023-01-29T03:11:10.201Z,15.91
2023-01-29T03:12:10.223Z,15.90
2023-01-29T03:13:10.229Z,15.89
2023-01-29T03:14:10.284Z,15.87
2023-01-29T03:15:10.323Z,15.88
2023-01-29T03:16:10.416Z,15.89
2023-01-29T03:17:10.440Z,15.88
2023-01-29T03:18:10.449Z,15.88
2023-01-29T03:19:10.512Z,15.88
2023-01-29T03:20:10.517Z,15.86
2023-01-29T03:21:10.578Z,15.83
2023-01-29T03:22:10.636Z,15.85
2023-01-29T03:23:10.634Z,15.84
2023-01-29T03:24:10.702Z,15.84
2023-01-29T03:25:10.705Z,15.82
2023-01-29T03:26:10.756Z,15.83
2023-01-29T03:27:10.811Z,15.81
2023-01-29T03:28:10.845Z,15.82
2023-01-29T03:29:10.882Z,15.83
2023-01-29T03:30:10.939Z,15.78
2023-01-29T03:31:11.018Z,15.81
2023-01-29T03:32:11.086Z,15.80
2023-01-29T03:33:11.085Z,15.81
2023-01-29T03:34:11.103Z,15.81
2023-01-29T03:35:11.133Z,15.81
2023-01-29T03:36:11.166Z,15.80
2023-01-29T03:37:11.276Z,15.80
2023-01-29T03:38:11.249Z,15.80
2023-01-29T03:39:11.299Z,15.77
2023-01-29T03:40:11.331Z,15.76
2023-01-29T03:41:11.368Z,15.78
2023-01-29T03:42:11.425Z,15.79
2023-01-29T03:43:11.467Z,15.79
2023-01-29T03:44:11.491Z,15.78
2023-01-29T03:45:11.547Z,15.77
2023-01-29T03:46:11.674Z,15.77
2023-01-29T03:47:11.619Z,15.79
2023-01-29T03:48:11.671Z,15.81
2023-01-29T03:49:11.719Z,15.78
2023-01-29T03:50:11.765Z,15.78
2023-01-29T03:51:11.788Z,15.78
2023-01-29T03:52:11.855Z,15.78
2023-01-29T03:53:11.860Z,15.78
2023-01-29T03:54:11.906Z,15.77
2023-01-29T03:55:11.984Z,15.76
2023-01-29T03:56:11.986Z,15.75
2023-01-29T03:57:12.039Z,15.75
2023-01-29T03:58:12.056Z,15.75
2023-01-29T03:59:12.109Z,15.76
2023-01-29T04:00:12.153Z,15.76
2023-01-29T04:01:12.222Z,15.76
2023-01-29T04:02:12.241Z,15.80
2023-01-29T04:03:12.262Z,15.73
2023-01-29T04:04:12.362Z,15.75
2023-01-29T04:05:12.366Z,15.75
2023-01-29T04:06:12.436Z,15.74
2023-01-29T04:07:12.452Z,15.74
2023-01-29T04:08:12.488Z,15.77
2023-01-29T04:09:12.494Z,15.75
2023-01-29T04:10:12.560Z,15.74
2023-01-29T04:11:12.604Z,15.76
2023-01-29T04:12:12.617Z,15.74
2023-01-29T04:13:12.676Z,15.74
2023-01-29T04:14:12.728Z,15.73
2023-01-29T04:15:12.731Z,15.75
2023-01-29T04:16:12.839Z,15.74
2023-01-29T04:17:12.845Z,15.76
2023-01-29T04:18:12.869Z,15.71
2023-01-29T04:19:12.876Z,15.71
2023-01-29T04:20:12.913Z,15.71
2023-01-29T04:21:12.962Z,15.71
2023-01-29T04:22:13.017Z,15.73
2023-01-29T04:23:13.042Z,15.73
2023-01-29T04:24:13.140Z,15.70
2023-01-29T04:25:13.118Z,15.69
2023-01-29T04:26:13.149Z,15.68
2023-01-29T04:27:13.635Z,15.64
2023-01-29T04:28:13.231Z,15.64
2023-01-29T04:29:13.270Z,15.62
2023-01-29T04:30:13.295Z,15.61
2023-01-29T04:31:13.614Z,15.63
2023-01-29T04:32:13.393Z,15.61
2023-01-29T04:33:13.469Z,15.58
2023-01-29T04:34:13.465Z,15.57
2023-01-29T04:35:13.549Z,15.57
2023-01-29T04:36:13.593Z,15.54
2023-01-29T04:37:13.637Z,15.53
2023-01-29T04:38:13.671Z,15.52
2023-01-29T04:39:14.682Z,15.51
2023-01-29T04:40:13.850Z,15.49
2023-01-29T04:41:13.839Z,15.51
2023-01-29T04:42:13.833Z,15.48
2023-01-29T04:43:13.882Z,15.45
2023-01-29T04:44:13.950Z,15.46
2023-01-29T04:45:13.949Z,15.45
2023-01-29T04:46:14.004Z,15.44
2023-01-29T04:47:14.148Z,15.42
2023-01-29T04:48:14.209Z,15.42
2023-01-29T04:49:14.131Z,15.40
2023-01-29T04:50:14.712Z,15.38
2023-01-29T04:51:14.225Z,15.38
2023-01-29T04:52:14.273Z,15.36
2023-01-29T04:53:14.345Z,15.34
2023-01-29T04:54:14.363Z,15.35
2023-01-29T04:55:14.408Z,15.34
2023-01-29T04:56:14.489Z,15.35
2023-01-29T04:57:14.519Z,15.30
2023-01-29T04:58:14.571Z,15.28
2023-01-29T04:59:14.625Z,15.28
2023-01-29T05:00:15.183Z,15.26
2023-01-29T05:01:14.729Z,15.27
2023-01-29T05:02:14.731Z,15.24
2023-01-29T05:03:14.790Z,15.24
2023-01-29T05:04:14.859Z,15.22
2023-01-29T05:05:14.926Z,15.19
2023-01-29T05:06:14.962Z,15.18
2023-01-29T05:07:14.966Z,15.17
2023-01-29T05:08:15.036Z,15.17
2023-01-29T05:09:15.086Z,15.16
2023-01-29T05:10:15.699Z,15.15
2023-01-29T05:11:15.158Z,15.14
2023-01-29T05:12:15.204Z,15.16
2023-01-29T05:13:15.276Z,15.16
2023-01-29T05:14:15.273Z,15.14
2023-01-29T05:15:15.391Z,15.12
2023-01-29T05:16:15.435Z,15.12
2023-01-29T05:17:15.434Z,15.11
2023-01-29T05:18:15.516Z,15.10
2023-01-29T05:19:15.534Z,15.12
2023-01-29T05:20:15.863Z,15.13
2023-01-29T05:21:15.636Z,15.06
2023-01-29T05:22:15.701Z,15.08
2023-01-29T05:23:15.752Z,15.06
2023-01-29T05:24:15.854Z,15.06
2023-01-29T05:25:15.831Z,15.03
2023-01-29T05:26:15.883Z,15.02
2023-01-29T05:27:15.930Z,15.00
2023-01-29T05:28:15.990Z,15.00
2023-01-29T05:29:16.039Z,14.98
2023-01-29T05:30:16.362Z,14.97
2023-01-29T05:31:16.264Z,14.94
2023-01-29T05:32:16.199Z,14.95
2023-01-29T05:33:16.235Z,14.94
2023-01-29T05:34:16.286Z,14.93
2023-01-29T05:35:16.328Z,14.92
2023-01-29T05:36:16.401Z,14.92
2023-01-29T05:37:16.462Z,14.90
2023-01-29T05:38:16.491Z,14.87
2023-01-29T05:39:16.541Z,14.84
2023-01-29T05:40:16.939Z,14.84
2023-01-29T05:41:16.635Z,14.86
2023-01-29T05:42:16.669Z,14.85
2023-01-29T05:43:16.776Z,14.82
2023-01-29T05:44:16.778Z,14.82
2023-01-29T05:45:16.818Z,14.84
2023-01-29T05:46:16.907Z,14.84
2023-01-29T05:47:16.936Z,14.81
2023-01-29T05:48:16.972Z,14.80
2023-01-29T05:49:17.055Z,14.77
2023-01-29T05:50:17.351Z,14.77
2023-01-29T05:51:17.098Z,14.75
2023-01-29T05:52:17.129Z,14.75
2023-01-29T05:53:17.201Z,14.73
2023-01-29T05:54:17.253Z,14.76
2023-01-29T05:55:17.314Z,14.74
2023-01-29T05:56:17.347Z,14.74
2023-01-29T05:57:17.380Z,14.72
2023-01-29T05:58:17.412Z,14.73
2023-01-29T05:59:17.462Z,14.72
2023-01-29T06:00:17.876Z,14.73
2023-01-29T06:01:17.580Z,14.74
2023-01-29T06:02:17.590Z,14.73
2023-01-29T06:03:17.680Z,14.73
2023-01-29T06:04:17.655Z,14.74
2023-01-29T06:05:17.728Z,14.72
2023-01-29T06:06:17.783Z,14.73
2023-01-29T06:07:17.820Z,14.71
2023-01-29T06:08:17.859Z,14.72
2023-01-29T06:09:17.899Z,14.74
2023-01-29T06:10:18.627Z,14.73
2023-01-29T06:11:17.998Z,14.72
2023-01-29T06:12:18.034Z,14.72
2023-01-29T06:13:18.066Z,14.70
2023-01-29T06:14:18.132Z,14.69
2023-01-29T06:15:18.146Z,14.68
2023-01-29T06:16:18.309Z,14.67
2023-01-29T06:17:18.260Z,14.67
2023-01-29T06:18:18.324Z,14.65
2023-01-29T06:19:18.382Z,14.66
2023-01-29T06:20:18.680Z,14.65
2023-01-29T06:21:20.031Z,14.65
2023-01-29T06:22:18.475Z,14.65
2023-01-29T06:23:18.511Z,14.64
2023-01-29T06:24:18.631Z,14.64
2023-01-29T06:25:18.641Z,14.62
2023-01-29T06:27:18.717Z,14.63
2023-01-29T06:28:18.762Z,14.60
2023-01-29T06:29:18.818Z,14.61
2023-01-29T06:30:19.050Z,14.60
2023-01-29T06:31:37.701Z,14.59
2023-01-29T06:32:19.905Z,14.58
2023-01-29T06:33:18.856Z,14.58
2023-01-29T06:34:18.858Z,14.57
2023-01-29T06:35:18.856Z,14.53
2023-01-29T06:36:18.835Z,14.57
2023-01-29T06:37:18.848Z,14.53
2023-01-29T06:38:18.855Z,14.52
2023-01-29T06:39:18.824Z,14.53
2023-01-29T06:45:19.085Z,14.52
2023-01-29T06:46:19.012Z,14.49
2023-01-29T06:47:19.049Z,14.51
2023-01-29T06:48:19.091Z,14.49
2023-01-29T06:49:19.142Z,14.49
2023-01-29T06:50:19.455Z,14.47
2023-01-29T06:51:19.217Z,14.48
2023-01-29T06:59:19.575Z,14.46
2023-01-29T07:00:19.816Z,14.46
2023-01-29T07:01:34.724Z,14.46
2023-01-29T07:02:20.673Z,14.45
2023-01-29T07:03:19.651Z,14.45
2023-01-29T07:04:19.638Z,14.46
2023-01-29T07:05:19.606Z,14.45
2023-01-29T07:06:19.638Z,14.43
2023-01-29T07:07:19.584Z,14.43
2023-01-29T07:08:19.608Z,14.42
2023-01-29T07:09:19.583Z,14.44
2023-01-29T07:10:19.687Z,14.43
2023-01-29T07:11:19.584Z,14.42
2023-01-29T07:12:19.640Z,14.43
2023-01-29T07:13:19.680Z,14.42
2023-01-29T07:14:19.763Z,14.42
2023-01-29T07:15:19.783Z,14.44
2023-01-29T07:16:19.865Z,14.43
2023-01-29T07:17:19.868Z,14.40
2023-01-29T07:18:19.963Z,14.40
2023-01-29T07:19:19.968Z,14.40
2023-01-29T07:20:20.042Z,14.40
2023-01-29T07:21:20.100Z,14.40
2023-01-29T07:22:20.200Z,14.40
2023-01-29T07:23:20.224Z,14.39
2023-01-29T07:26:20.389Z,14.38
2023-01-29T07:27:20.435Z,14.37
2023-01-29T07:28:20.490Z,14.38
2023-01-29T07:29:20.535Z,14.37
2023-01-29T07:30:20.571Z,14.35
2023-01-29T07:31:20.831Z,14.36
2023-01-29T07:54:21.763Z,14.30
2023-01-29T07:55:21.794Z,14.29
2023-01-29T07:56:21.835Z,14.28
2023-01-29T07:57:21.888Z,14.27
2023-01-29T07:58:21.960Z,14.28
2023-01-29T07:59:21.962Z,14.27
2023-01-29T08:00:22.000Z,14.28
2023-01-29T08:01:22.118Z,14.29
2023-01-29T08:02:22.184Z,14.28
2023-01-29T08:03:22.187Z,14.29
2023-01-29T08:04:22.211Z,14.27
2023-01-29T08:05:22.275Z,14.27
2023-01-29T08:06:22.313Z,14.28
2023-01-29T08:07:22.346Z,14.29
2023-01-29T08:08:22.393Z,14.29
2023-01-29T08:09:22.427Z,14.29
2023-01-29T08:10:22.486Z,14.23
2023-01-29T08:11:22.544Z,14.19
2023-01-29T08:12:22.575Z,14.13
2023-01-29T08:13:22.610Z,14.14
2023-01-29T08:14:22.592Z,14.12
2023-01-29T08:15:22.627Z,14.12
2023-01-29T08:16:22.655Z,14.14
2023-01-29T08:17:22.657Z,14.15
2023-01-29T08:18:22.676Z,14.14
2023-01-29T08:19:22.704Z,14.13
2023-01-29T08:20:22.740Z,14.15
2023-01-29T08:21:22.762Z,14.15
2023-01-29T08:22:22.801Z,14.14
2023-01-29T08:23:22.808Z,14.15
2023-01-29T08:24:24.077Z,14.12
2023-01-29T08:25:23.263Z,14.12
2023-01-29T08:26:22.826Z,14.08
2023-01-29T08:27:22.830Z,14.05
2023-01-29T08:28:22.812Z,14.04
2023-01-29T08:29:22.819Z,14.03
2023-01-29T08:30:22.777Z,14.02
2023-01-29T08:31:22.878Z,14.02
2023-01-29T08:32:22.793Z,14.02
2023-01-29T08:33:29.816Z,14.04
2023-01-29T08:34:23.768Z,14.04
2023-01-29T08:35:22.746Z,14.03
2023-01-29T08:36:22.789Z,14.03
2023-01-29T08:37:22.738Z,13.98
2023-01-29T08:38:22.755Z,13.93
2023-01-29T08:39:22.828Z,13.88
2023-01-29T08:40:22.741Z,13.80
2023-01-29T08:41:22.708Z,13.77
2023-01-29T08:42:22.721Z,13.75
2023-01-29T08:43:22.741Z,13.73
2023-01-29T08:44:22.718Z,13.72
2023-01-29T08:45:22.720Z,13.72
2023-01-29T08:46:22.690Z,13.71
2023-01-29T08:47:22.679Z,13.71
2023-01-29T08:48:22.701Z,13.70
2023-01-29T08:49:22.648Z,13.70
2023-01-29T08:50:22.636Z,13.71
2023-01-29T08:51:22.659Z,13.71
2023-01-29T08:52:22.656Z,13.71
2023-01-29T08:53:22.629Z,13.72
2023-01-29T08:54:22.650Z,13.73
2023-01-29T08:55:22.605Z,13.70
2023-01-29T08:56:22.614Z,13.73
2023-01-29T08:57:22.614Z,13.77
2023-01-29T08:58:22.636Z,13.76
2023-01-29T08:59:22.743Z,13.76
2023-01-29T09:00:22.762Z,13.76
2023-01-29T09:01:22.853Z,13.73
2023-01-29T09:02:22.917Z,13.72
2023-01-29T09:03:22.927Z,13.72
2023-01-29T09:04:23.011Z,13.69
2023-01-29T09:05:23.085Z,13.68
2023-01-29T09:06:23.121Z,13.66
2023-01-29T09:07:23.206Z,13.67
2023-01-29T09:08:23.258Z,13.70
2023-01-29T09:09:23.273Z,13.67
2023-01-29T09:10:23.368Z,13.64
2023-01-29T09:11:24.296Z,13.70
2023-01-29T09:12:23.472Z,13.66
2023-01-29T09:13:23.509Z,13.72
2023-01-29T09:14:23.598Z,13.73
2023-01-29T09:15:23.664Z,13.77
2023-01-29T09:16:23.723Z,13.80
2023-01-29T09:17:23.791Z,13.80
2023-01-29T09:18:23.858Z,13.79
2023-01-29T09:19:23.889Z,13.83
2023-01-29T09:20:23.996Z,13.81
2023-01-29T09:21:23.986Z,13.81
2023-01-29T09:22:24.018Z,13.82
2023-01-29T09:23:24.094Z,13.83
2023-01-29T09:24:24.156Z,13.85
2023-01-29T09:25:24.142Z,13.84
2023-01-29T09:26:24.212Z,13.83
2023-01-29T09:27:24.230Z,13.86
2023-01-29T09:28:24.260Z,13.88
2023-01-29T09:29:24.312Z,13.89
2023-01-29T09:30:24.329Z,13.90
2023-01-29T09:31:24.477Z,13.91
2023-01-29T09:32:52.129Z,13.91
2023-01-29T09:33:25.404Z,13.88
2023-01-29T09:34:24.392Z,13.91
2023-01-29T09:35:24.432Z,13.91
2023-01-29T09:36:24.355Z,13.90
2023-01-29T09:37:24.360Z,13.89
2023-01-29T09:38:24.364Z,13.88
2023-01-29T09:39:24.342Z,13.89
2023-01-29T09:40:24.317Z,13.89
2023-01-29T09:41:24.358Z,13.91
2023-01-29T09:42:24.368Z,13.87
2023-01-29T09:43:24.350Z,13.88
2023-01-29T09:44:24.339Z,13.92
2023-01-29T09:45:24.323Z,13.92
2023-01-29T09:46:24.364Z,13.92
2023-01-29T09:47:24.294Z,13.91
2023-01-29T09:48:24.303Z,13.89
2023-01-29T09:49:24.311Z,13.86
2023-01-29T09:50:24.271Z,13.90
2023-01-29T09:51:24.286Z,13.86
2023-01-29T09:52:24.300Z,13.84
2023-01-29T09:53:24.299Z,13.83
2023-01-29T09:54:24.274Z,13.84
2023-01-29T09:55:24.280Z,13.78
2023-01-29T09:56:24.358Z,13.78
2023-01-29T09:57:24.395Z,13.78
2023-01-29T09:58:24.495Z,13.73
2023-01-29T09:59:24.527Z,13.71
2023-01-29T10:00:24.629Z,13.65
2023-01-29T10:01:24.719Z,13.61
2023-01-29T10:02:24.686Z,13.59
2023-01-29T10:03:24.681Z,13.55
2023-01-29T10:04:24.741Z,13.53
2023-01-29T10:05:24.773Z,13.48
2023-01-29T10:06:24.789Z,13.46
2023-01-29T10:07:24.835Z,13.49
2023-01-29T10:08:24.865Z,13.47
2023-01-29T10:09:24.867Z,13.48
2023-01-29T10:10:24.881Z,13.48
2023-01-29T10:11:24.914Z,13.47
2023-01-29T10:12:24.939Z,13.51
2023-01-29T10:13:24.927Z,13.54
2023-01-29T10:14:24.989Z,13.54
2023-01-29T10:15:25.019Z,13.60
2023-01-29T10:16:25.000Z,13.56
2023-01-29T10:17:25.041Z,13.56
2023-01-29T10:18:25.081Z,13.61
2023-01-29T10:19:25.114Z,13.64
2023-01-29T10:20:25.145Z,13.62
2023-01-29T10:21:25.182Z,13.66
2023-01-29T10:22:25.190Z,13.65
2023-01-29T10:23:25.261Z,13.63
2023-01-29T10:24:25.252Z,13.64
2023-01-29T10:25:25.261Z,13.64
2023-01-29T10:26:25.339Z,13.61
2023-01-29T10:27:25.313Z,13.60
2023-01-29T10:28:25.328Z,13.62
2023-01-29T10:29:25.358Z,13.62
2023-01-29T10:30:25.353Z,13.62
2023-01-29T10:31:25.502Z,13.63
2023-01-29T10:32:25.388Z,13.65
2023-01-29T10:33:25.423Z,13.64
2023-01-29T10:34:25.473Z,13.66
2023-01-29T10:35:25.472Z,13.67
2023-01-29T10:36:25.475Z,13.66
2023-01-29T10:37:25.514Z,13.65
2023-01-29T10:38:25.527Z,13.67
2023-01-29T10:39:25.576Z,13.65
2023-01-29T10:40:25.564Z,13.68
2023-01-29T10:41:25.604Z,13.67
2023-01-29T10:42:25.640Z,13.66
2023-01-29T10:43:25.618Z,13.70
2023-01-29T10:44:25.648Z,13.72
2023-01-29T10:45:25.687Z,13.73
2023-01-29T10:46:25.681Z,13.73
2023-01-29T10:47:25.806Z,13.71
2023-01-29T10:48:25.721Z,13.74
2023-01-29T10:49:25.767Z,13.74
2023-01-29T10:50:25.787Z,13.75
2023-01-29T10:51:25.773Z,13.76
2023-01-29T10:52:25.804Z,13.76
2023-01-29T10:53:25.824Z,13.76
2023-01-29T10:54:25.879Z,13.76
2023-01-29T10:55:25.879Z,13.75
2023-01-29T10:56:25.903Z,13.76
2023-01-29T10:57:25.886Z,13.77
2023-01-29T10:58:25.902Z,13.76
2023-01-29T10:59:25.967Z,13.77
2023-01-29T11:00:25.992Z,13.79
2023-01-29T11:01:25.966Z,13.80
2023-01-29T11:02:25.999Z,13.80
2023-01-29T11:03:28.303Z,13.80
2023-01-29T11:04:25.977Z,13.82
2023-01-29T11:05:25.976Z,13.81
2023-01-29T11:06:25.967Z,13.83
2023-01-29T11:07:25.979Z,13.83
2023-01-29T11:08:25.966Z,13.84
2023-01-29T11:09:25.973Z,13.83
2023-01-29T11:10:25.956Z,13.82
2023-01-29T11:11:25.949Z,13.83
2023-01-29T11:12:25.932Z,13.83
2023-01-29T11:13:25.919Z,13.82
2023-01-29T11:14:25.926Z,13.82
2023-01-29T11:15:25.878Z,13.83
2023-01-29T11:16:25.920Z,13.83
2023-01-29T11:17:25.901Z,13.81
2023-01-29T11:18:25.869Z,13.82
2023-01-29T11:19:25.875Z,13.83
2023-01-29T11:20:25.884Z,13.82
2023-01-29T11:21:25.841Z,13.80
2023-01-29T11:22:25.853Z,13.80
2023-01-29T11:23:25.857Z,13.80
2023-01-29T11:24:25.842Z,13.79
2023-01-29T11:25:25.834Z,13.79
2023-01-29T11:26:25.879Z,13.82
2023-01-29T11:27:25.890Z,13.80
2023-01-29T11:28:25.835Z,13.82
2023-01-29T11:29:25.844Z,13.82
2023-01-29T11:30:25.828Z,13.83
2023-01-29T11:31:25.956Z,13.84
2023-01-29T11:32:25.800Z,13.82
2023-01-29T11:33:25.812Z,13.85
2023-01-29T11:34:25.782Z,13.86
2023-01-29T11:35:25.778Z,13.84
2023-01-29T11:36:27.733Z,13.82
2023-01-29T11:37:25.985Z,13.86
2023-01-29T11:38:25.975Z,13.87
2023-01-29T11:39:25.996Z,13.86
2023-01-29T11:40:25.993Z,13.89
2023-01-29T11:41:25.983Z,13.89
2023-01-29T11:42:25.969Z,13.89
2023-01-29T11:43:25.974Z,13.87
2023-01-29T11:44:25.965Z,13.89
2023-01-29T11:45:25.990Z,13.89
2023-01-29T11:46:26.039Z,13.89
2023-01-29T11:47:25.977Z,13.90
2023-01-29T11:48:26.018Z,13.88
2023-01-29T11:49:26.040Z,13.88
2023-01-29T11:50:26.042Z,13.91
2023-01-29T11:51:26.054Z,13.91
2023-01-29T11:52:26.005Z,13.91
2023-01-29T11:53:26.026Z,13.91
2023-01-29T11:54:26.009Z,13.91
2023-01-29T11:55:26.010Z,13.93
2023-01-29T11:56:26.030Z,13.92
2023-01-29T11:57:26.021Z,13.93
2023-01-29T11:58:26.057Z,13.94
2023-01-29T11:59:26.068Z,13.94
2023-01-29T12:00:26.074Z,13.94
2023-01-29T12:01:26.072Z,13.94
2023-01-29T12:02:26.089Z,13.93
2023-01-29T12:03:26.111Z,13.95
2023-01-29T12:04:26.073Z,13.97
2023-01-29T12:05:26.089Z,13.97
2023-01-29T12:06:26.106Z,13.98
2023-01-29T12:07:26.115Z,13.98
2023-01-29T12:08:26.094Z,13.98
2023-01-29T12:09:26.109Z,13.95
2023-01-29T12:10:26.117Z,13.98
2023-01-29T12:11:26.130Z,14.00
2023-01-29T12:12:26.127Z,13.99
2023-01-29T12:13:26.154Z,14.00
2023-01-29T12:14:26.138Z,14.02
2023-01-29T12:15:26.150Z,14.01
2023-01-29T12:16:26.179Z,14.02
2023-01-29T12:17:26.136Z,14.03
2023-01-29T12:18:26.139Z,14.03
2023-01-29T12:19:26.181Z,14.02
2023-01-29T12:20:26.155Z,14.03
2023-01-29T12:21:26.169Z,14.04
2023-01-29T12:22:26.190Z,14.03
2023-01-29T12:23:26.177Z,14.03
2023-01-29T12:24:26.188Z,14.04
2023-01-29T12:25:26.200Z,14.02
2023-01-29T12:26:26.224Z,14.02
2023-01-29T12:27:26.261Z,14.05
2023-01-29T12:28:26.247Z,14.07
2023-01-29T12:29:26.248Z,14.07
2023-01-29T12:30:26.304Z,14.06
2023-01-29T12:31:26.348Z,14.06
2023-01-29T12:32:26.311Z,14.08
2023-01-29T12:33:26.303Z,14.09
2023-01-29T12:34:26.309Z,14.08
2023-01-29T12:35:26.307Z,14.08
2023-01-29T12:36:26.925Z,14.10
2023-01-29T12:37:26.379Z,14.09
2023-01-29T12:38:26.338Z,14.10
2023-01-29T12:39:26.380Z,14.09
2023-01-29T12:40:26.399Z,14.11
2023-01-29T12:41:26.408Z,14.10
2023-01-29T12:42:26.440Z,14.08
2023-01-29T12:43:26.472Z,14.08
2023-01-29T12:44:26.445Z,14.09
2023-01-29T12:45:26.462Z,14.10
2023-01-29T12:46:26.513Z,14.08
2023-01-29T12:47:26.487Z,14.09
2023-01-29T12:48:26.504Z,14.10
2023-01-29T12:49:26.506Z,14.12
2023-01-29T12:50:26.527Z,14.11
2023-01-29T12:51:26.511Z,14.10
2023-01-29T12:52:26.586Z,14.09
2023-01-29T12:53:26.579Z,14.10
2023-01-29T12:54:26.575Z,14.11
2023-01-29T12:55:26.586Z,14.13
2023-01-29T12:56:26.619Z,14.12
2023-01-29T12:57:26.625Z,14.13
2023-01-29T12:58:26.640Z,14.13
2023-01-29T12:59:28.952Z,14.12
2023-01-29T13:00:26.809Z,14.15
2023-01-29T13:01:26.805Z,14.14
2023-01-29T13:02:26.810Z,14.13
2023-01-29T13:03:26.921Z,14.14
2023-01-29T13:04:26.823Z,14.15
2023-01-29T13:05:26.875Z,14.14
2023-01-29T13:06:26.881Z,14.13
2023-01-29T13:07:26.878Z,14.14
2023-01-29T13:08:26.892Z,14.16
2023-01-29T13:09:26.911Z,14.15
2023-01-29T13:10:26.961Z,14.16
2023-01-29T13:11:26.963Z,14.16
2023-01-29T13:12:26.954Z,14.14
2023-01-29T13:13:26.974Z,14.14
2023-01-29T13:14:26.976Z,14.15
2023-01-29T13:15:27.002Z,14.16
2023-01-29T13:16:27.028Z,14.15
2023-01-29T13:17:27.055Z,14.13
2023-01-29T13:18:27.066Z,14.12
2023-01-29T13:19:27.070Z,14.12
2023-01-29T13:20:29.130Z,14.13
2023-01-29T13:21:27.089Z,14.14
2023-01-29T13:22:27.060Z,14.11
2023-01-29T13:23:27.100Z,14.13
2023-01-29T13:24:27.060Z,14.10
2023-01-29T13:25:27.121Z,14.10
2023-01-29T13:26:27.098Z,14.13
2023-01-29T13:27:27.036Z,14.11
2023-01-29T13:28:27.054Z,14.10
2023-01-29T13:29:27.046Z,14.12