createdAt,value
2019-03-11T00:01:14.308Z,1.30
2019-03-11T00:03:47.480Z,1.00
2019-03-11T00:06:18.480Z,1.17
2019-03-11T00:08:49.544Z,1.42
2019-03-11T00:11:33.140Z,1.60
2019-03-11T00:14:04.348Z,0.95
2019-03-11T00:16:34.436Z,1.07
2019-03-11T00:19:08.224Z,1.70
2019-03-11T00:21:45.232Z,1.60
2019-03-11T00:24:15.336Z,1.60
2019-03-11T00:26:46.356Z,1.35
2019-03-11T00:29:19.119Z,1.37
2019-03-11T00:31:49.208Z,1.52
2019-03-11T00:34:19.317Z,1.35
2019-03-11T00:36:49.418Z,1.75
2019-03-11T00:39:26.276Z,1.52
2019-03-11T00:41:57.312Z,1.47
2019-03-11T00:44:29.380Z,1.52
2019-03-11T00:47:02.616Z,2.17
2019-03-11T00:49:32.793Z,1.70
2019-03-11T00:52:02.879Z,1.85
2019-03-11T00:54:33.968Z,1.40
2019-03-11T00:57:04.988Z,1.90
2019-03-11T00:59:40.887Z,1.60
2019-03-11T01:02:12.905Z,1.80
2019-03-11T01:04:43.952Z,1.70
2019-03-11T01:07:14.999Z,2.60
2019-03-11T01:09:45.084Z,2.25
2019-03-11T01:12:15.243Z,1.85
2019-03-11T01:14:58.356Z,1.77
2019-03-11T01:17:28.438Z,1.85
2019-03-11T01:19:59.368Z,1.22
2019-03-11T01:22:32.917Z,1.22
2019-03-11T01:25:05.684Z,1.22
2019-03-11T01:27:35.780Z,1.50
2019-03-11T01:30:15.092Z,2.27
2019-03-11T01:32:45.180Z,1.87
2019-03-11T01:35:15.305Z,2.00
2019-03-11T01:37:45.409Z,2.20
2019-03-11T01:40:20.740Z,1.87
2019-03-11T01:42:51.921Z,1.57
2019-03-11T01:45:22.204Z,2.27
2019-03-11T01:47:59.420Z,1.80
2019-03-11T01:50:29.512Z,1.47
2019-03-11T01:53:03.615Z,1.70
2019-03-11T01:55:34.734Z,1.75
2019-03-11T01:58:06.868Z,2.35
2019-03-11T02:00:37.036Z,1.60
2019-03-11T02:03:08.150Z,2.50
2019-03-11T02:05:38.272Z,1.95
2019-03-11T02:08:11.398Z,2.20
2019-03-11T02:10:44.148Z,2.72
2019-03-11T02:13:15.472Z,2.85
2019-03-11T02:15:51.576Z,2.65
2019-03-11T02:18:21.664Z,2.05
2019-03-11T02:20:51.738Z,2.10
2019-03-11T02:23:21.849Z,2.37
2019-03-11T02:25:55.713Z,2.40
2019-03-11T02:28:25.746Z,2.55
2019-03-11T02:30:55.877Z,2.12
2019-03-11T02:33:26.081Z,2.02
2019-03-11T02:36:02.329Z,2.25
2019-03-11T02:38:33.421Z,2.90
2019-03-11T02:41:05.457Z,3.20
2019-03-11T02:43:37.530Z,3.67
2019-03-11T02:46:08.665Z,2.40
2019-03-11T02:48:39.750Z,2.50
2019-03-11T02:51:09.828Z,2.00
2019-03-11T02:53:39.946Z,2.75
2019-03-11T02:56:10.009Z,1.85
2019-03-11T02:58:42.027Z,1.75
2019-03-11T03:01:29.840Z,2.27
2019-03-11T03:04:02.506Z,2.10
2019-03-11T03:06:38.724Z,2.20
2019-03-11T03:09:14.776Z,2.33
2019-03-11T03:11:44.870Z,3.98
2019-03-11T03:14:14.967Z,2.40
2019-03-11T03:16:46.046Z,3.20
2019-03-11T03:19:17.087Z,1.82
2019-03-11T03:21:47.206Z,2.00
2019-03-11T03:24:17.293Z,2.85
2019-03-11T03:26:48.369Z,2.33
2019-03-11T03:29:18.478Z,2.10
2019-03-11T03:31:49.061Z,2.72
2019-03-11T03:34:21.089Z,2.27
2019-03-11T03:36:53.126Z,1.95
2019-03-11T03:39:23.211Z,2.33
2019-03-11T03:41:53.311Z,2.45
2019-03-11T03:44:23.649Z,2.15
2019-03-11T03:46:54.732Z,3.17
2019-03-11T03:49:31.631Z,2.40
2019-03-11T03:52:02.690Z,2.92
2019-03-11T03:54:34.741Z,2.37
2019-03-11T03:57:05.066Z,3.20
2019-03-11T03:59:36.084Z,2.25
2019-03-11T04:02:06.181Z,2.70
2019-03-11T04:04:38.269Z,1.95
2019-03-11T04:07:08.362Z,5.28
2019-03-11T04:09:39.434Z,2.10
2019-03-11T04:12:11.067Z,2.55
2019-03-11T04:14:46.945Z,2.40
2019-03-11T04:17:17.286Z,2.33
2019-03-11T04:19:47.364Z,2.50
2019-03-11T04:22:19.102Z,2.30
2019-03-11T04:24:50.704Z,2.40
2019-03-11T04:27:21.778Z,2.10
2019-03-11T04:29:52.769Z,2.20
2019-03-11T04:32:22.964Z,2.65
2019-03-11T04:34:54.050Z,2.00
2019-03-11T04:37:25.132Z,2.22
2019-03-11T04:40:01.053Z,2.70
2019-03-11T04:42:31.137Z,2.60
2019-03-11T04:45:01.224Z,2.50
2019-03-11T04:47:31.309Z,3.12
2019-03-11T04:50:01.386Z,2.67
2019-03-11T04:52:31.536Z,2.40
2019-03-11T04:55:01.650Z,2.40
2019-03-11T04:57:39.148Z,2.50
2019-03-11T05:00:19.988Z,3.80
2019-03-11T05:02:51.008Z,1.75
2019-03-11T05:05:21.159Z,2.40
2019-03-11T05:07:51.256Z,3.50
2019-03-11T05:10:21.341Z,3.12
2019-03-11T05:12:52.433Z,2.50
2019-03-11T05:15:30.390Z,3.55
2019-03-11T05:18:06.568Z,2.02
2019-03-11T05:20:43.992Z,2.95
2019-03-11T05:23:14.099Z,2.40
2019-03-11T05:25:45.189Z,3.05
2019-03-11T05:28:16.237Z,2.90
2019-03-11T05:30:52.524Z,2.83
2019-03-11T05:33:24.512Z,4.92
2019-03-11T05:35:56.569Z,2.15
2019-03-11T05:38:33.248Z,2.22
2019-03-11T05:41:03.332Z,2.52
2019-03-11T05:43:35.355Z,2.65
2019-03-11T05:46:05.435Z,1.72
2019-03-11T05:48:36.508Z,3.05
2019-03-11T05:51:06.576Z,2.25
2019-03-11T05:53:36.665Z,2.83
2019-03-11T05:56:15.644Z,2.62
2019-03-11T05:58:51.824Z,3.00
2019-03-11T06:01:22.916Z,2.52
2019-03-11T06:03:56.330Z,3.40
2019-03-11T06:06:41.520Z,2.55
2019-03-11T06:09:13.602Z,3.00
2019-03-11T06:11:44.617Z,2.40
2019-03-11T06:14:16.689Z,3.08
2019-03-11T06:16:54.444Z,3.98
2019-03-11T06:19:42.655Z,2.90
2019-03-11T06:22:25.355Z,3.08
2019-03-11T06:24:58.369Z,2.20
2019-03-11T06:27:31.764Z,3.22
2019-03-11T06:30:10.437Z,2.47
2019-03-11T06:32:42.493Z,3.98
2019-03-11T06:35:13.610Z,2.65
2019-03-11T06:37:49.708Z,2.60
2019-03-11T06:40:26.068Z,3.98
2019-03-11T06:42:59.481Z,2.40
2019-03-11T06:45:38.584Z,2.10
2019-03-11T06:48:09.640Z,2.10
2019-03-11T06:50:46.740Z,2.20
2019-03-11T06:53:16.840Z,2.55
2019-03-11T06:55:55.959Z,1.80
2019-03-11T06:58:27.015Z,1.40
2019-03-11T07:01:02.173Z,1.47
2019-03-11T07:03:35.433Z,1.17
2019-03-11T07:06:05.583Z,1.95
2019-03-11T07:08:35.665Z,1.50
2019-03-11T07:11:11.660Z,1.42
2019-03-11T07:13:43.112Z,1.98
2019-03-11T07:16:28.944Z,2.00
2019-03-11T07:18:59.516Z,1.82
2019-03-11T07:21:51.864Z,1.95
2019-03-11T07:24:21.881Z,1.00
2019-03-11T07:26:55.052Z,1.55
2019-03-11T07:29:37.260Z,1.72
2019-03-11T07:32:13.504Z,3.10
2019-03-11T07:34:49.592Z,1.57
2019-03-11T07:37:20.729Z,1.67
2019-03-11T07:39:50.768Z,1.40
2019-03-11T07:42:26.648Z,1.30
2019-03-11T07:44:57.732Z,1.22
2019-03-11T07:47:28.721Z,2.00
2019-03-11T07:49:59.501Z,2.05
2019-03-11T07:52:30.535Z,1.52
2019-03-11T07:55:13.765Z,1.10
2019-03-11T07:57:43.838Z,1.65
2019-03-11T08:00:21.944Z,1.50
2019-03-11T08:02:58.253Z,1.60
2019-03-11T08:05:29.739Z,1.87
2019-03-11T08:08:05.600Z,2.00
2019-03-11T08:10:37.604Z,2.05
2019-03-11T08:13:08.058Z,1.50
2019-03-11T08:15:50.633Z,2.05
2019-03-11T08:18:34.898Z,2.25
2019-03-11T08:21:05.441Z,1.62
2019-03-11T08:23:37.497Z,1.50
2019-03-11T08:26:07.574Z,1.70
2019-03-11T08:28:38.540Z,1.90
2019-03-11T08:31:08.692Z,1.30
2019-03-11T08:33:38.784Z,1.85
2019-03-11T08:36:19.853Z,1.20
2019-03-11T08:38:50.001Z,1.70
2019-03-11T08:41:32.077Z,1.77
2019-03-11T08:44:03.137Z,1.72
2019-03-11T08:46:33.248Z,1.60
2019-03-11T08:49:03.359Z,1.98
2019-03-11T08:51:33.452Z,1.25
2019-03-11T08:54:04.593Z,2.00
2019-03-11T08:56:34.684Z,1.95
2019-03-11T08:59:05.691Z,1.60
2019-03-11T09:01:35.779Z,2.20
2019-03-11T09:04:11.666Z,2.42
2019-03-11T09:06:41.773Z,2.25
2019-03-11T09:09:13.255Z,2.37
2019-03-11T09:11:44.245Z,1.30
2019-03-11T09:14:14.334Z,2.05
2019-03-11T09:16:46.537Z,2.35
2019-03-11T09:19:18.599Z,2.45
2019-03-11T09:21:49.650Z,1.80
2019-03-11T09:24:19.785Z,2.45
2019-03-11T09:26:49.881Z,2.25
2019-03-11T09:29:19.949Z,1.80
2019-03-11T09:31:50.063Z,1.05
2019-03-11T09:34:21.073Z,1.42
2019-03-11T09:36:51.532Z,1.32
2019-03-11T09:39:21.636Z,1.42
2019-03-11T09:41:53.808Z,1.57
2019-03-11T09:44:28.916Z,1.95
2019-03-11T09:46:59.118Z,1.45
2019-03-11T09:49:29.167Z,2.27
2019-03-11T09:52:01.172Z,1.77
2019-03-11T09:54:38.018Z,1.62
2019-03-11T09:57:08.101Z,1.30
2019-03-11T09:59:51.064Z,1.90
2019-03-11T10:02:27.816Z,1.40
2019-03-11T10:04:57.857Z,1.27
2019-03-11T10:07:28.866Z,1.50
2019-03-11T10:09:58.978Z,1.62
2019-03-11T10:12:29.073Z,1.50
2019-03-11T10:14:59.195Z,1.55
2019-03-11T10:17:29.274Z,1.70
2019-03-11T10:20:02.429Z,1.47
2019-03-11T10:22:43.764Z,1.50
2019-03-11T10:25:16.337Z,1.10
2019-03-11T10:27:46.875Z,1.52
2019-03-11T10:30:24.150Z,1.90
2019-03-11T10:33:10.356Z,1.50
2019-03-11T10:35:49.517Z,1.40
2019-03-11T10:38:20.561Z,1.75
2019-03-11T10:40:57.432Z,1.82
2019-03-11T10:43:30.520Z,1.55
2019-03-11T10:46:05.556Z,1.70
2019-03-11T10:48:43.677Z,1.42
2019-03-11T10:51:22.575Z,1.12
2019-03-11T10:53:52.741Z,1.30
2019-03-11T10:56:24.769Z,1.55
2019-03-11T10:59:04.829Z,1.95
2019-03-11T11:01:35.869Z,0.93
2019-03-11T11:04:05.945Z,1.52
2019-03-11T11:06:37.961Z,1.42
2019-03-11T11:09:08.450Z,1.42
2019-03-11T11:11:45.456Z,1.47
2019-03-11T11:14:15.552Z,1.45
2019-03-11T11:16:46.602Z,1.45
2019-03-11T11:19:16.801Z,1.72
2019-03-11T11:21:47.873Z,1.57
2019-03-11T11:24:28.740Z,1.00
2019-03-11T11:26:59.889Z,1.00
2019-03-11T11:29:30.913Z,0.90
2019-03-11T11:32:03.008Z,1.12
2019-03-11T11:34:33.133Z,1.67
2019-03-11T11:37:03.272Z,0.80
2019-03-11T11:39:33.400Z,1.32
2019-03-11T11:42:05.573Z,1.32
2019-03-11T11:44:35.654Z,1.05
2019-03-11T11:47:06.733Z,1.10
2019-03-11T11:49:39.744Z,1.27
2019-03-11T11:52:09.852Z,2.22
2019-03-11T11:54:44.097Z,1.42
2019-03-11T11:57:21.248Z,1.25
2019-03-11T11:59:59.338Z,0.90
2019-03-11T12:02:29.401Z,1.20
2019-03-11T12:05:01.457Z,0.93
2019-03-11T12:07:34.631Z,1.10
2019-03-11T12:10:21.763Z,1.35
2019-03-11T12:13:03.092Z,1.55
2019-03-11T12:15:35.145Z,1.55
2019-03-11T12:18:05.531Z,1.45
2019-03-11T12:20:37.601Z,1.02
2019-03-11T12:23:16.535Z,1.32
2019-03-11T12:25:57.605Z,1.40
2019-03-11T12:28:37.926Z,1.67
2019-03-11T12:31:09.084Z,1.00
2019-03-11T12:33:41.785Z,1.62
2019-03-11T12:36:19.576Z,1.05
2019-03-11T12:38:52.405Z,1.50
2019-03-11T12:41:22.476Z,1.87
2019-03-11T12:43:54.548Z,1.50
2019-03-11T12:46:27.640Z,1.40
2019-03-11T12:48:57.718Z,1.80
2019-03-11T12:51:29.720Z,1.12
2019-03-11T12:54:00.777Z,1.52
2019-03-11T12:56:33.500Z,1.20
2019-03-11T12:59:05.637Z,0.80
2019-03-11T13:01:48.005Z,0.90
2019-03-11T13:04:23.045Z,1.15
2019-03-11T13:07:01.952Z,1.17
2019-03-11T13:09:36.076Z,1.40
2019-03-11T13:12:07.125Z,1.22
2019-03-11T13:14:39.181Z,1.40
2019-03-11T13:17:10.440Z,1.40
2019-03-11T13:19:42.516Z,1.40
2019-03-11T13:22:15.605Z,1.30
2019-03-11T13:24:53.804Z,1.37
2019-03-11T13:27:29.972Z,1.37
2019-03-11T13:30:13.211Z,2.00
2019-03-11T13:32:50.074Z,1.35
2019-03-11T13:35:24.723Z,1.22
2019-03-11T13:37:55.227Z,2.22
2019-03-11T13:40:31.372Z,1.25
2019-03-11T13:43:01.450Z,1.40
2019-03-11T13:45:31.620Z,1.02
2019-03-11T13:48:04.845Z,1.45
2019-03-11T13:50:34.932Z,1.10
2019-03-11T13:53:06.012Z,1.20
2019-03-11T13:55:54.212Z,1.85
2019-03-11T13:58:26.332Z,0.93
2019-03-11T14:00:59.852Z,1.00
2019-03-11T14:03:30.907Z,1.10
2019-03-11T14:06:06.007Z,1.10
2019-03-11T14:08:39.171Z,0.90
2019-03-11T14:11:19.082Z,1.35
2019-03-11T14:13:50.145Z,2.08
2019-03-11T14:16:23.553Z,1.52
2019-03-11T14:18:53.732Z,1.30
2019-03-11T14:21:26.251Z,1.02
2019-03-11T14:23:56.437Z,1.02
2019-03-11T14:26:30.184Z,1.15
2019-03-11T14:29:09.372Z,0.95
2019-03-11T14:31:40.692Z,1.22
2019-03-11T14:34:12.772Z,0.90
2019-03-11T14:36:42.840Z,0.90
2019-03-11T14:39:12.925Z,0.98
2019-03-11T14:41:43.024Z,1.17
2019-03-11T14:44:18.596Z,1.50
2019-03-11T14:46:56.996Z,1.10
2019-03-11T14:49:28.021Z,1.40
2019-03-11T14:51:58.129Z,1.30
2019-03-11T14:54:28.232Z,1.42
2019-03-11T14:56:58.308Z,1.22
2019-03-11T14:59:39.788Z,0.80
2019-03-11T15:02:21.960Z,1.17
2019-03-11T15:04:53.051Z,1.40
2019-03-11T15:07:23.110Z,0.90
2019-03-11T15:09:55.776Z,1.60
2019-03-11T15:12:25.879Z,1.40
2019-03-11T15:14:56.873Z,1.75
2019-03-11T15:17:28.928Z,1.67
2019-03-11T15:19:59.000Z,1.60
2019-03-11T15:22:30.181Z,1.30
2019-03-11T15:25:00.402Z,1.45
2019-03-11T15:27:37.408Z,1.90
2019-03-11T15:30:21.228Z,1.65
2019-03-11T15:32:53.411Z,1.62
2019-03-11T15:35:24.440Z,1.90
2019-03-11T15:37:54.524Z,1.65
2019-03-11T15:40:26.545Z,3.85
2019-03-11T15:42:56.637Z,3.52
2019-03-11T15:45:26.806Z,2.12
2019-03-11T15:47:56.888Z,1.82
2019-03-11T15:50:37.973Z,2.50
2019-03-11T15:53:16.352Z,1.72
2019-03-11T15:55:51.425Z,3.10
2019-03-11T15:58:23.476Z,2.00
2019-03-11T16:00:55.548Z,2.00
2019-03-11T16:03:35.943Z,2.47
2019-03-11T16:05:59.548Z,3.15
2019-03-11T16:08:37.588Z,1.85
2019-03-11T16:11:09.624Z,1.92
2019-03-11T16:13:39.748Z,1.80
2019-03-11T16:16:11.867Z,1.82
2019-03-11T16:18:42.932Z,2.10
2019-03-11T16:21:13.100Z,2.20
2019-03-11T16:23:43.180Z,2.10
2019-03-11T16:26:13.252Z,1.42
2019-03-11T16:28:48.343Z,1.72
2019-03-11T16:31:18.630Z,3.22
2019-03-11T16:33:49.975Z,2.80
2019-03-11T16:36:20.064Z,2.67
2019-03-11T16:38:51.054Z,2.72
2019-03-11T16:41:23.657Z,1.60
2019-03-11T16:43:55.696Z,3.12
2019-03-11T16:46:34.748Z,3.50
2019-03-11T16:49:04.961Z,2.67
2019-03-11T16:51:35.992Z,3.10
2019-03-11T16:54:06.077Z,2.55
2019-03-11T16:56:36.153Z,4.00
2019-03-11T16:59:08.217Z,3.67
2019-03-11T17:01:38.289Z,2.67
2019-03-11T17:04:11.400Z,3.80
2019-03-11T17:06:44.554Z,3.10
2019-03-11T17:09:14.676Z,3.10
2019-03-11T17:11:44.788Z,3.83
2019-03-11T17:14:14.928Z,2.52
2019-03-11T17:16:44.997Z,1.85
2019-03-11T17:19:21.166Z,2.92
2019-03-11T17:21:51.253Z,2.58
2019-03-11T17:24:22.288Z,2.22
2019-03-11T17:26:58.331Z,2.35
2019-03-11T17:29:28.414Z,3.02
2019-03-11T17:31:58.531Z,3.25
2019-03-11T17:34:28.594Z,2.35
2019-03-11T17:36:58.671Z,2.55
2019-03-11T17:39:28.865Z,2.20
2019-03-11T17:41:59.945Z,2.70
2019-03-11T17:44:37.213Z,2.12
2019-03-11T17:47:07.306Z,1.87
2019-03-11T17:49:39.389Z,2.08
2019-03-11T17:52:10.762Z,2.08
2019-03-11T17:54:42.753Z,1.90
2019-03-11T17:57:13.809Z,2.22
2019-03-11T17:59:50.563Z,2.30
2019-03-11T18:02:21.552Z,3.75
2019-03-11T18:04:51.625Z,2.25
2019-03-11T18:07:21.733Z,2.42
2019-03-11T18:09:51.863Z,2.87
2019-03-11T18:12:21.958Z,2.85
2019-03-11T18:14:52.292Z,2.20
2019-03-11T18:17:23.404Z,3.35
2019-03-11T18:20:21.808Z,2.95
2019-03-11T18:22:54.384Z,3.85
2019-03-11T18:25:26.417Z,3.45
2019-03-11T18:27:57.479Z,3.47
2019-03-11T18:30:30.287Z,3.15
2019-03-11T18:33:00.640Z,4.22
2019-03-11T18:35:34.051Z,4.20
2019-03-11T18:38:05.835Z,3.50
2019-03-11T18:40:36.860Z,3.58
2019-03-11T18:43:07.937Z,3.98
2019-03-11T18:45:38.929Z,4.03
2019-03-11T18:48:09.056Z,3.20
2019-03-11T18:50:40.134Z,3.47
2019-03-11T18:53:19.546Z,3.55
2019-03-11T18:55:50.691Z,3.20
2019-03-11T18:58:22.652Z,3.20
2019-03-11T19:00:53.724Z,4.22
2019-03-11T19:03:23.844Z,3.90
2019-03-11T19:05:55.844Z,4.35
2019-03-11T19:08:25.954Z,5.25
2019-03-11T19:10:56.057Z,4.70
2019-03-11T19:13:28.048Z,4.20
2019-03-11T19:15:58.168Z,4.15
2019-03-11T19:18:28.235Z,4.08
2019-03-11T19:20:58.350Z,5.03
2019-03-11T19:23:28.434Z,3.60
2019-03-11T19:26:06.722Z,3.72
2019-03-11T19:28:39.737Z,4.37
2019-03-11T19:31:09.814Z,4.70
2019-03-11T19:33:46.857Z,3.30
2019-03-11T19:36:28.104Z,5.65
2019-03-11T19:38:58.238Z,3.02
2019-03-11T19:41:28.290Z,2.80
2019-03-11T19:44:04.056Z,4.00
2019-03-11T19:46:36.128Z,6.22
2019-03-11T19:49:06.321Z,3.37
2019-03-11T19:51:36.376Z,2.77
2019-03-11T19:54:07.630Z,3.70
2019-03-11T19:56:38.619Z,4.45
2019-03-11T19:59:08.730Z,7.08
2019-03-11T20:01:39.823Z,4.15
2019-03-11T20:04:10.892Z,5.15
2019-03-11T20:06:40.933Z,2.60
2019-03-11T20:09:16.464Z,5.83
2019-03-11T20:11:46.859Z,2.75
2019-03-11T20:14:20.124Z,3.60
2019-03-11T20:16:52.573Z,3.95
2019-03-11T20:19:23.688Z,4.08
2019-03-11T20:21:53.772Z,3.65
2019-03-11T20:24:25.088Z,3.90
2019-03-11T20:26:57.087Z,3.92
2019-03-11T20:29:28.173Z,6.55
2019-03-11T20:31:58.774Z,5.20
2019-03-11T20:34:28.882Z,5.85
2019-03-11T20:36:59.028Z,4.75
2019-03-11T20:39:29.188Z,5.60
2019-03-11T20:42:01.273Z,9.05
2019-03-11T20:44:31.427Z,2.75
2019-03-11T20:47:01.681Z,3.45
2019-03-11T20:49:31.747Z,4.40
2019-03-11T20:52:03.743Z,2.60
2019-03-11T20:54:33.888Z,2.50
2019-03-11T20:57:03.966Z,3.00
2019-03-11T20:59:34.091Z,2.45
2019-03-11T21:02:05.272Z,2.30
2019-03-11T21:04:35.347Z,2.25
2019-03-11T21:07:05.574Z,3.02
2019-03-11T21:09:40.751Z,3.12
2019-03-11T21:12:11.856Z,3.20
2019-03-11T21:14:48.044Z,1.92
2019-03-11T21:17:26.068Z,2.40
2019-03-11T21:19:51.081Z,2.42
2019-03-11T21:22:21.246Z,2.60
2019-03-11T21:24:59.639Z,2.42
2019-03-11T21:27:24.521Z,2.30
2019-03-11T21:30:11.249Z,1.80
2019-03-11T21:32:41.377Z,2.27
2019-03-11T21:35:13.648Z,3.45
2019-03-11T21:37:43.835Z,2.15
2019-03-11T21:40:20.208Z,2.15
2019-03-11T21:42:53.405Z,2.33
2019-03-11T21:45:33.241Z,1.90
2019-03-11T21:47:55.744Z,1.92
2019-03-11T21:50:30.671Z,2.00
2019-03-11T21:53:00.756Z,2.08
2019-03-11T21:55:38.843Z,3.05
2019-03-11T21:58:13.445Z,2.90
2019-03-11T22:00:42.746Z,2.37
2019-03-11T22:03:17.163Z,2.52
2019-03-11T22:05:48.396Z,2.15
2019-03-11T22:08:18.558Z,2.52
2019-03-11T22:10:49.616Z,2.60
2019-03-11T22:13:20.701Z,2.80
2019-03-11T22:15:52.530Z,3.10
2019-03-11T22:18:22.614Z,2.60
2019-03-11T22:20:54.684Z,3.20
2019-03-11T22:23:24.791Z,3.45
2019-03-11T22:25:56.409Z,3.60
2019-03-11T22:28:34.306Z,3.33
2019-03-11T22:31:04.425Z,3.70
2019-03-11T22:33:35.480Z,4.67
2019-03-11T22:36:05.589Z,3.90
2019-03-11T22:38:37.672Z,4.25
2019-03-11T22:41:08.742Z,3.65
2019-03-11T22:43:40.910Z,3.50
2019-03-11T22:46:11.013Z,3.67
2019-03-11T22:48:41.085Z,2.92
2019-03-11T22:51:11.165Z,3.80
2019-03-11T22:53:43.210Z,3.60
2019-03-11T22:56:15.252Z,3.22
2019-03-11T22:58:51.105Z,3.47
2019-03-11T23:01:22.504Z,4.53
2019-03-11T23:04:00.488Z,3.65
2019-03-11T23:06:30.592Z,3.90
2019-03-11T23:09:01.596Z,3.17
2019-03-11T23:11:36.772Z,3.40
2019-03-11T23:14:08.810Z,3.30
2019-03-11T23:16:38.950Z,4.20
2019-03-11T23:19:09.061Z,4.30
2019-03-11T23:21:45.933Z,3.67
2019-03-11T23:24:16.021Z,4.45
2019-03-11T23:26:47.112Z,3.67
2019-03-11T23:29:17.449Z,3.70
2019-03-11T23:31:47.531Z,3.98
2019-03-11T23:34:18.565Z,3.55
2019-03-11T23:36:49.593Z,4.53
2019-03-11T23:39:19.716Z,4.17
2019-03-11T23:41:50.781Z,3.47
2019-03-11T23:44:21.797Z,3.52
2019-03-11T23:46:51.935Z,4.47
2019-03-11T23:49:22.001Z,3.90
2019-03-11T23:51:58.541Z,5.10
2019-03-11T23:54:38.559Z,4.80
2019-03-11T23:57:10.660Z,4.60
2019-03-11T23:59:42.697Z,4.10
