createdAt,value
2019-03-28T00:02:19.909Z,7.47
2019-03-28T00:05:07.892Z,7.37
2019-03-28T00:07:39.465Z,7.40
2019-03-28T00:10:08.486Z,7.77
2019-03-28T00:12:37.525Z,7.23
2019-03-28T00:15:06.543Z,7.60
2019-03-28T00:17:35.624Z,6.70
2019-03-28T00:20:18.691Z,6.67
2019-03-28T00:22:49.353Z,9.73
2019-03-28T00:25:19.441Z,8.90
2019-03-28T00:27:48.422Z,9.20
2019-03-28T00:30:19.187Z,8.10
2019-03-28T00:32:48.298Z,9.93
2019-03-28T00:35:17.367Z,9.30
2019-03-28T00:37:46.359Z,8.80
2019-03-28T00:40:28.580Z,8.03
2019-03-28T00:42:57.565Z,9.03
2019-03-28T00:45:26.659Z,7.00
2019-03-28T00:47:55.652Z,7.43
2019-03-28T00:50:24.696Z,6.10
2019-03-28T00:52:53.712Z,6.80
2019-03-28T00:55:22.718Z,8.30
2019-03-28T00:57:51.729Z,8.70
2019-03-28T01:00:20.851Z,8.17
2019-03-28T01:02:49.861Z,11.03
2019-03-28T01:05:18.965Z,10.33
2019-03-28T01:07:47.978Z,9.73
2019-03-28T01:10:16.993Z,10.20
2019-03-28T01:12:45.929Z,9.93
2019-03-28T01:15:14.874Z,10.17
2019-03-28T01:17:43.903Z,9.47
2019-03-28T01:20:12.922Z,9.43
2019-03-28T01:22:42.023Z,9.93
2019-03-28T01:25:11.114Z,9.77
2019-03-28T01:27:40.117Z,9.10
2019-03-28T01:30:09.518Z,9.53
2019-03-28T01:32:38.522Z,10.00
2019-03-28T01:35:07.596Z,10.37
2019-03-28T01:37:36.573Z,11.23
2019-03-28T01:40:06.273Z,10.63
2019-03-28T01:42:35.293Z,10.53
2019-03-28T01:45:05.787Z,10.07
2019-03-28T01:47:34.777Z,10.73
2019-03-28T01:50:04.477Z,10.53
2019-03-28T01:52:33.499Z,10.10
2019-03-28T01:55:02.443Z,10.20
2019-03-28T01:57:31.485Z,9.80
2019-03-28T02:00:00.575Z,10.03
2019-03-28T02:02:29.524Z,10.10
2019-03-28T02:04:58.532Z,10.87
2019-03-28T02:07:27.535Z,10.47
2019-03-28T02:09:56.542Z,10.87
2019-03-28T02:12:25.556Z,11.07
2019-03-28T02:14:54.491Z,10.83
2019-03-28T02:17:23.520Z,10.60
2019-03-28T02:19:52.518Z,10.20
2019-03-28T02:22:21.537Z,10.47
2019-03-28T02:24:50.547Z,9.57
2019-03-28T02:27:24.340Z,11.10
2019-03-28T02:29:50.156Z,10.43
2019-03-28T02:32:20.070Z,11.23
2019-03-28T02:34:49.318Z,10.43
2019-03-28T02:37:18.287Z,11.17
2019-03-28T02:39:47.262Z,10.13
2019-03-28T02:42:16.202Z,10.33
2019-03-28T02:44:45.225Z,10.67
2019-03-28T02:47:14.324Z,10.13
2019-03-28T02:49:43.327Z,10.77
2019-03-28T02:52:12.345Z,11.47
2019-03-28T02:54:41.280Z,10.67
2019-03-28T02:57:10.330Z,9.60
2019-03-28T02:59:39.333Z,9.97
2019-03-28T03:02:08.371Z,10.33
2019-03-28T03:04:37.403Z,11.53
2019-03-28T03:07:06.412Z,9.53
2019-03-28T03:09:35.422Z,9.87
2019-03-28T03:12:04.501Z,8.37
2019-03-28T03:14:33.493Z,8.17
2019-03-28T03:17:02.520Z,8.87
2019-03-28T03:19:31.562Z,9.73
2019-03-28T03:22:00.597Z,8.47
2019-03-28T03:24:29.634Z,10.83
2019-03-28T03:26:58.710Z,11.00
2019-03-28T03:29:27.706Z,12.93
2019-03-28T03:31:56.770Z,11.40
2019-03-28T03:34:25.801Z,12.03
2019-03-28T03:36:54.877Z,11.67
2019-03-28T03:39:23.894Z,12.30
2019-03-28T03:41:52.963Z,11.70
2019-03-28T03:44:21.985Z,12.20
2019-03-28T03:46:51.043Z,12.93
2019-03-28T03:49:20.093Z,11.57
2019-03-28T03:51:49.103Z,12.57
2019-03-28T03:54:18.113Z,12.53
2019-03-28T03:56:47.053Z,12.53
2019-03-28T03:59:16.058Z,13.07
2019-03-28T04:01:45.070Z,13.20
2019-03-28T04:04:14.100Z,12.83
2019-03-28T04:06:43.145Z,12.03
2019-03-28T04:09:12.155Z,13.30
2019-03-28T04:11:41.202Z,14.07
2019-03-28T04:14:10.237Z,14.17
2019-03-28T04:16:39.549Z,15.30
2019-03-28T04:19:08.598Z,14.43
2019-03-28T04:21:37.607Z,14.07
2019-03-28T04:24:06.624Z,13.43
2019-03-28T04:26:35.630Z,13.13
2019-03-28T04:29:04.812Z,13.37
2019-03-28T04:31:33.979Z,12.60
2019-03-28T04:34:07.398Z,12.83
2019-03-28T04:36:33.634Z,14.13
2019-03-28T04:39:04.586Z,13.97
2019-03-28T04:41:33.643Z,13.87
2019-03-28T04:44:02.748Z,13.27
2019-03-28T04:46:31.733Z,12.77
2019-03-28T04:49:01.090Z,13.00
2019-03-28T04:51:30.083Z,12.83
2019-03-28T04:53:59.125Z,14.23
2019-03-28T04:56:28.098Z,13.07
2019-03-28T04:58:57.057Z,13.07
2019-03-28T05:01:26.074Z,14.17
2019-03-28T05:03:55.151Z,13.60
2019-03-28T05:06:24.369Z,13.07
2019-03-28T05:08:53.547Z,13.47
2019-03-28T05:11:22.536Z,14.27
2019-03-28T05:13:51.557Z,13.73
2019-03-28T05:16:20.497Z,13.03
2019-03-28T05:18:49.533Z,12.10
2019-03-28T05:21:18.750Z,12.30
2019-03-28T05:23:47.893Z,11.20
2019-03-28T05:26:16.912Z,13.17
2019-03-28T05:28:57.054Z,11.37
2019-03-28T05:31:16.611Z,12.30
2019-03-28T05:33:45.615Z,11.83
2019-03-28T05:36:14.767Z,10.97
2019-03-28T05:38:43.687Z,10.67
2019-03-28T05:41:12.705Z,11.43
2019-03-28T05:43:41.697Z,15.43
2019-03-28T05:46:10.713Z,19.03
2019-03-28T05:48:39.724Z,15.83
2019-03-28T05:51:08.697Z,15.43
2019-03-28T05:53:37.939Z,15.70
2019-03-28T05:56:06.977Z,15.90
2019-03-28T05:58:36.013Z,16.37
2019-03-28T06:01:05.010Z,17.17
2019-03-28T06:03:34.083Z,13.57
2019-03-28T06:06:03.101Z,12.83
2019-03-28T06:08:32.117Z,11.67
2019-03-28T06:11:01.208Z,11.37
2019-03-28T06:13:30.162Z,12.33
2019-03-28T06:15:59.185Z,11.63
2019-03-28T06:18:28.129Z,13.20
2019-03-28T06:20:59.510Z,13.43
2019-03-28T06:23:27.853Z,13.67
2019-03-28T06:25:57.191Z,13.57
2019-03-28T06:28:26.142Z,12.10
2019-03-28T06:30:56.031Z,9.93
2019-03-28T06:33:25.104Z,8.93
2019-03-28T06:35:54.122Z,11.20
2019-03-28T06:38:23.117Z,9.60
2019-03-28T06:40:52.977Z,10.57
2019-03-28T06:43:21.971Z,10.40
2019-03-28T06:45:50.978Z,10.43
2019-03-28T06:48:19.982Z,10.87
2019-03-28T06:50:49.003Z,10.70
2019-03-28T06:53:18.002Z,10.93
2019-03-28T06:55:47.022Z,10.17
2019-03-28T06:58:16.351Z,10.90
2019-03-28T07:00:45.430Z,11.33
2019-03-28T07:03:14.422Z,11.17
2019-03-28T07:05:43.457Z,10.87
2019-03-28T07:08:12.475Z,11.60
2019-03-28T07:10:41.496Z,10.70
2019-03-28T07:13:10.607Z,11.00
2019-03-28T07:15:39.517Z,9.47
2019-03-28T07:18:08.539Z,10.60
2019-03-28T07:20:37.530Z,10.30
2019-03-28T07:23:06.858Z,10.13
2019-03-28T07:25:35.882Z,8.90
2019-03-28T07:28:06.376Z,10.00
2019-03-28T07:30:35.737Z,10.17
2019-03-28T07:33:04.826Z,8.87
2019-03-28T07:35:33.821Z,9.93
2019-03-28T07:38:02.853Z,9.73
2019-03-28T07:40:33.522Z,9.70
2019-03-28T07:43:02.695Z,9.87
2019-03-28T07:45:34.290Z,9.03
2019-03-28T07:48:02.415Z,10.47
2019-03-28T07:50:33.473Z,9.80
2019-03-28T07:53:02.122Z,9.97
2019-03-28T07:55:31.644Z,9.53
2019-03-28T07:58:00.756Z,9.80
2019-03-28T08:00:29.750Z,9.73
2019-03-28T08:02:59.214Z,8.90
2019-03-28T08:05:28.387Z,9.50
2019-03-28T08:07:57.391Z,9.03
2019-03-28T08:10:26.396Z,8.87
2019-03-28T08:12:55.432Z,8.80
2019-03-28T08:15:24.434Z,7.10
2019-03-28T08:17:53.451Z,7.60
2019-03-28T08:20:22.507Z,7.53
2019-03-28T08:22:51.513Z,8.03
2019-03-28T08:25:20.516Z,7.87
2019-03-28T08:27:49.536Z,7.40
2019-03-28T08:30:20.074Z,6.53
2019-03-28T08:32:49.981Z,6.97
2019-03-28T08:38:37.276Z,6.37
2019-03-28T08:41:07.219Z,6.50
2019-03-28T08:43:36.429Z,6.40
2019-03-28T08:46:08.647Z,6.30
2019-03-28T08:48:37.062Z,5.90
2019-03-28T08:51:06.060Z,6.17
2019-03-28T08:53:35.078Z,7.10
2019-03-28T08:56:04.132Z,6.03
2019-03-28T08:58:33.159Z,5.92
2019-03-28T09:01:02.145Z,6.47
2019-03-28T09:03:31.235Z,5.00
2019-03-28T09:06:00.258Z,5.35
2019-03-28T09:08:29.294Z,5.15
2019-03-28T09:10:58.291Z,5.65
2019-03-28T09:13:27.318Z,5.33
2019-03-28T09:15:56.358Z,5.70
2019-03-28T09:18:32.445Z,5.20
2019-03-28T09:21:01.443Z,4.58
2019-03-28T09:23:30.465Z,4.85
2019-03-28T09:25:59.580Z,4.92
2019-03-28T09:28:28.640Z,5.45
2019-03-28T09:30:57.652Z,4.87
2019-03-28T09:33:26.673Z,4.33
2019-03-28T09:35:55.687Z,5.17
2019-03-28T09:38:24.702Z,4.95
2019-03-28T09:40:53.923Z,4.87
2019-03-28T09:43:23.011Z,4.45
2019-03-28T09:45:52.017Z,4.22
2019-03-28T09:48:21.434Z,3.80
2019-03-28T09:50:50.465Z,3.77
2019-03-28T09:53:19.482Z,3.72
2019-03-28T09:55:48.474Z,3.70
2019-03-28T09:58:17.507Z,3.85
2019-03-28T10:01:01.443Z,3.65
2019-03-28T10:03:17.254Z,4.08
2019-03-28T10:05:46.240Z,3.42
2019-03-28T10:08:15.243Z,3.95
2019-03-28T10:10:44.520Z,3.47
2019-03-28T10:13:13.535Z,3.65
2019-03-28T10:15:42.601Z,2.37
2019-03-28T10:18:12.797Z,2.60
2019-03-28T10:20:41.776Z,3.05
2019-03-28T10:23:12.501Z,2.62
2019-03-28T10:25:41.568Z,3.00
2019-03-28T10:28:10.574Z,3.12
2019-03-28T10:30:40.534Z,2.90
2019-03-28T10:33:10.609Z,3.08
2019-03-28T10:35:39.652Z,2.37
2019-03-28T10:38:08.725Z,2.50
2019-03-28T10:40:37.778Z,2.95
2019-03-28T10:43:09.496Z,2.40
2019-03-28T10:45:38.558Z,2.85
2019-03-28T10:48:07.638Z,2.35
2019-03-28T10:50:42.271Z,2.33
2019-03-28T10:53:07.393Z,2.92
2019-03-28T10:55:36.464Z,2.12
2019-03-28T10:58:17.638Z,2.17
2019-03-28T11:00:36.323Z,2.40
2019-03-28T11:03:05.578Z,1.30
2019-03-28T11:05:34.645Z,1.47
2019-03-28T11:08:04.647Z,1.17
2019-03-28T11:10:33.692Z,1.62
2019-03-28T11:13:03.845Z,1.20
2019-03-28T11:15:32.945Z,1.40
2019-03-28T11:18:02.083Z,2.33
2019-03-28T11:20:31.124Z,2.37
2019-03-28T11:23:02.318Z,2.03
2019-03-28T11:25:30.824Z,1.80
2019-03-28T11:27:59.874Z,1.87
2019-03-28T11:30:28.932Z,1.98
2019-03-28T11:32:58.004Z,2.23
2019-03-28T11:35:27.039Z,1.80
2019-03-28T11:37:56.074Z,1.90
2019-03-28T11:40:25.502Z,2.05
2019-03-28T11:42:54.541Z,2.20
2019-03-28T11:45:26.860Z,2.03
2019-03-28T11:47:54.478Z,1.80
2019-03-28T11:50:23.543Z,1.90
2019-03-28T11:52:52.580Z,2.00
2019-03-28T11:55:21.652Z,2.57
2019-03-28T11:57:50.665Z,2.37
2019-03-28T12:00:19.872Z,2.58
2019-03-28T12:02:48.899Z,2.60
2019-03-28T12:05:17.935Z,2.52
2019-03-28T12:07:46.949Z,2.33
2019-03-28T12:10:16.177Z,2.92
2019-03-28T12:12:45.214Z,2.80
2019-03-28T12:15:14.445Z,2.90
2019-03-28T12:17:43.528Z,3.00
2019-03-28T12:20:12.953Z,2.45
2019-03-28T12:22:42.002Z,3.12
2019-03-28T12:25:11.117Z,2.35
2019-03-28T12:27:40.160Z,3.20
2019-03-28T12:30:10.570Z,2.58
2019-03-28T12:32:39.617Z,2.85
2019-03-28T12:35:09.373Z,3.57
2019-03-28T12:37:38.394Z,3.30
2019-03-28T12:40:08.018Z,3.07
2019-03-28T12:42:38.178Z,2.90
2019-03-28T12:45:08.749Z,3.03
2019-03-28T12:47:42.638Z,2.97
2019-03-28T12:50:09.233Z,2.63
2019-03-28T12:53:03.003Z,2.40
2019-03-28T12:55:32.129Z,3.20
2019-03-28T12:58:01.203Z,2.93
2019-03-28T13:00:32.539Z,3.23
2019-03-28T13:03:01.715Z,3.10
2019-03-28T13:05:30.812Z,3.33
2019-03-28T13:07:59.833Z,3.10
2019-03-28T13:10:28.880Z,3.27
2019-03-28T13:12:57.939Z,2.97
2019-03-28T13:15:26.980Z,2.87
2019-03-28T13:17:56.044Z,3.10
2019-03-28T13:20:25.151Z,2.60
2019-03-28T13:22:54.192Z,2.80
2019-03-28T13:25:23.229Z,2.90
2019-03-28T13:27:52.293Z,3.13
2019-03-28T13:30:21.393Z,3.30
2019-03-28T13:32:51.532Z,2.77
2019-03-28T13:35:20.551Z,3.10
2019-03-28T13:37:49.607Z,3.73
2019-03-28T13:40:18.721Z,3.77
2019-03-28T13:42:47.738Z,3.27
2019-03-28T13:45:16.816Z,3.53
2019-03-28T13:47:45.880Z,3.07
2019-03-28T13:50:15.172Z,3.30
2019-03-28T13:52:44.200Z,3.47
2019-03-28T13:55:13.251Z,3.50
2019-03-28T13:57:43.537Z,3.50
2019-03-28T14:00:12.833Z,3.40
2019-03-28T14:02:54.669Z,3.73
2019-03-28T14:05:13.174Z,2.97
2019-03-28T14:07:42.273Z,3.37
2019-03-28T14:10:11.461Z,3.30
2019-03-28T14:12:40.522Z,2.93
2019-03-28T14:15:09.579Z,2.80
2019-03-28T14:17:38.605Z,3.40
2019-03-28T14:20:07.805Z,3.03
2019-03-28T14:22:36.846Z,3.17
2019-03-28T14:25:06.254Z,3.13
2019-03-28T14:27:36.253Z,3.10
2019-03-28T14:30:09.356Z,3.30
2019-03-28T14:32:36.802Z,3.80
2019-03-28T14:35:05.929Z,3.40
2019-03-28T14:37:34.948Z,3.47
2019-03-28T14:40:05.564Z,3.23
2019-03-28T14:42:34.604Z,3.07
2019-03-28T14:45:04.436Z,3.30
2019-03-28T14:47:33.457Z,3.90
2019-03-28T14:50:02.571Z,2.97
2019-03-28T14:52:31.584Z,2.70
2019-03-28T14:55:01.658Z,2.67
2019-03-28T14:57:31.982Z,2.97
2019-03-28T15:00:02.840Z,2.73
2019-03-28T15:02:32.150Z,3.03
2019-03-28T15:05:01.189Z,2.80
2019-03-28T15:07:30.288Z,3.30
2019-03-28T15:09:59.399Z,3.00
2019-03-28T15:12:28.422Z,2.87
2019-03-28T15:14:57.494Z,2.87
2019-03-28T15:17:26.533Z,2.70
2019-03-28T15:19:55.578Z,2.77
2019-03-28T15:22:24.611Z,2.83
2019-03-28T15:24:53.668Z,2.77
2019-03-28T15:27:22.699Z,2.57
2019-03-28T15:29:52.137Z,2.60
2019-03-28T15:32:21.162Z,2.50
2019-03-28T15:34:50.169Z,3.30
2019-03-28T15:37:19.357Z,3.00
2019-03-28T15:39:48.366Z,3.50
2019-03-28T15:42:17.503Z,3.40
2019-03-28T15:44:46.532Z,3.97
2019-03-28T15:47:15.658Z,4.20
2019-03-28T15:49:44.796Z,4.07
2019-03-28T15:52:13.839Z,3.63
2019-03-28T15:54:42.867Z,3.77
2019-03-28T15:57:11.930Z,3.30
2019-03-28T15:59:40.964Z,3.40
2019-03-28T16:02:10.073Z,3.30
2019-03-28T16:04:39.169Z,3.93
2019-03-28T16:07:08.193Z,3.50
2019-03-28T16:09:37.221Z,3.60
2019-03-28T16:12:06.320Z,3.47
2019-03-28T16:14:35.336Z,3.53
2019-03-28T16:17:04.384Z,3.37
2019-03-28T16:19:33.401Z,3.57
2019-03-28T16:22:04.164Z,4.53
2019-03-28T16:24:33.049Z,4.23
2019-03-28T16:27:02.098Z,4.67
2019-03-28T16:29:31.121Z,5.97
2019-03-28T16:32:00.168Z,5.00
2019-03-28T16:34:29.179Z,5.30
2019-03-28T16:36:58.228Z,3.87
2019-03-28T16:39:27.252Z,3.90
2019-03-28T16:41:56.282Z,4.43
2019-03-28T16:44:25.307Z,4.30
2019-03-28T16:46:54.360Z,4.27
2019-03-28T16:49:23.462Z,3.83
2019-03-28T16:51:52.493Z,4.37
2019-03-28T16:54:21.582Z,3.90
2019-03-28T16:56:50.621Z,4.50
2019-03-28T16:59:19.704Z,4.27
2019-03-28T17:01:48.823Z,4.10
2019-03-28T17:04:21.013Z,4.20
2019-03-28T17:06:48.573Z,4.23
2019-03-28T17:09:17.647Z,3.93
2019-03-28T17:11:46.686Z,4.47
2019-03-28T17:14:15.694Z,4.13
2019-03-28T17:16:44.700Z,4.70
2019-03-28T17:19:13.740Z,4.23
2019-03-28T17:21:42.765Z,4.20
2019-03-28T17:24:11.810Z,4.60
2019-03-28T17:26:40.847Z,4.47
2019-03-28T17:29:09.877Z,4.30
2019-03-28T17:31:38.954Z,4.60
2019-03-28T17:34:07.979Z,4.20
2019-03-28T17:36:37.038Z,4.50
2019-03-28T17:39:06.226Z,4.77
2019-03-28T17:41:35.606Z,5.90
2019-03-28T17:44:04.737Z,7.67
2019-03-28T17:46:33.754Z,8.97
2019-03-28T17:49:02.808Z,5.90
2019-03-28T17:51:31.892Z,5.30
2019-03-28T17:54:00.942Z,4.00
2019-03-28T17:56:29.960Z,3.63
2019-03-28T17:58:59.009Z,3.70
2019-03-28T18:01:28.009Z,3.73
2019-03-28T18:03:57.047Z,4.23
2019-03-28T18:06:26.075Z,3.97
2019-03-28T18:08:55.192Z,4.20
2019-03-28T18:11:24.279Z,4.97
2019-03-28T18:13:53.319Z,5.20
2019-03-28T18:16:22.342Z,5.90
2019-03-28T18:18:51.520Z,5.63
2019-03-28T18:21:20.467Z,6.27
2019-03-28T18:23:49.787Z,5.40
2019-03-28T18:26:19.492Z,5.30
2019-03-28T18:28:48.526Z,5.90
2019-03-28T18:31:17.548Z,4.57
2019-03-28T18:33:46.653Z,5.67
2019-03-28T18:36:15.681Z,5.53
2019-03-28T18:38:44.711Z,6.80
2019-03-28T18:41:13.726Z,5.67
2019-03-28T18:43:42.757Z,4.90
2019-03-28T18:46:14.570Z,11.47
2019-03-28T18:48:42.570Z,7.23
2019-03-28T18:51:11.602Z,6.23
2019-03-28T18:53:40.666Z,5.43
2019-03-28T18:56:09.737Z,4.20
2019-03-28T18:58:38.735Z,4.30
2019-03-28T19:01:07.833Z,4.73
2019-03-28T19:03:36.855Z,5.70
2019-03-28T19:06:05.973Z,5.77
2019-03-28T19:08:34.991Z,4.40
2019-03-28T19:11:04.218Z,5.40
2019-03-28T19:13:33.262Z,5.80
2019-03-28T19:16:02.385Z,4.43
2019-03-28T19:18:31.489Z,4.60
2019-03-28T19:21:06.329Z,5.57
2019-03-28T19:23:35.372Z,5.33
2019-03-28T19:26:04.521Z,5.20
2019-03-28T19:28:33.534Z,5.27
2019-03-28T19:34:07.010Z,5.00
2019-03-28T19:36:36.120Z,5.43
2019-03-28T19:39:08.739Z,6.73
2019-03-28T19:44:54.573Z,7.53
2019-03-28T19:47:23.593Z,7.03
2019-03-28T19:49:52.632Z,6.50
2019-03-28T19:52:21.660Z,6.43
2019-03-28T19:54:50.704Z,6.33
2019-03-28T19:57:19.727Z,6.13
2019-03-28T19:59:49.917Z,6.30
2019-03-28T20:02:19.007Z,6.57
2019-03-28T20:04:48.037Z,6.30
2019-03-28T20:07:21.762Z,5.20
2019-03-28T20:09:47.766Z,5.67
2019-03-28T20:12:17.787Z,4.80
2019-03-28T20:14:46.822Z,4.90
2019-03-28T20:17:15.865Z,4.40
2019-03-28T20:19:44.888Z,4.20
2019-03-28T20:22:13.982Z,4.33
2019-03-28T20:24:42.953Z,4.90
2019-03-28T20:27:12.008Z,3.80
2019-03-28T20:29:41.035Z,4.50
2019-03-28T20:32:10.155Z,5.97
2019-03-28T20:34:39.279Z,5.90
2019-03-28T20:37:08.319Z,5.97
2019-03-28T20:39:37.414Z,4.90
2019-03-28T20:42:06.485Z,4.93
2019-03-28T20:44:35.632Z,4.50
2019-03-28T20:47:04.681Z,3.93
2019-03-28T20:49:35.134Z,5.57
2019-03-28T20:52:04.182Z,5.10
2019-03-28T20:54:33.855Z,5.27
2019-03-28T20:57:03.049Z,4.60
2019-03-28T20:59:32.110Z,4.87
2019-03-28T21:02:01.148Z,4.17
2019-03-28T21:04:31.532Z,5.80
2019-03-28T21:07:00.930Z,4.33
2019-03-28T21:09:29.963Z,4.73
2019-03-28T21:11:58.997Z,6.00
2019-03-28T21:14:28.061Z,5.03
2019-03-28T21:16:58.216Z,5.03
2019-03-28T21:19:27.505Z,5.27
2019-03-28T21:21:56.587Z,7.03
2019-03-28T21:24:25.551Z,7.10
2019-03-28T21:26:54.563Z,7.37
2019-03-28T21:29:23.542Z,6.27
2019-03-28T21:31:52.485Z,6.27
2019-03-28T21:34:21.496Z,8.40
2019-03-28T21:36:50.525Z,6.43
2019-03-28T21:39:19.595Z,6.17
2019-03-28T21:41:48.614Z,5.70
2019-03-28T21:44:17.605Z,6.53
2019-03-28T21:46:46.538Z,10.80
2019-03-28T21:49:15.609Z,7.77
2019-03-28T21:51:45.981Z,5.30
2019-03-28T21:54:15.128Z,5.00
2019-03-28T21:56:44.120Z,5.63
2019-03-28T21:59:13.156Z,7.33
2019-03-28T22:01:42.170Z,6.73
2019-03-28T22:04:11.164Z,5.53
2019-03-28T22:06:43.063Z,5.17
2019-03-28T22:09:10.839Z,5.40
2019-03-28T22:11:39.989Z,6.40
2019-03-28T22:14:08.926Z,6.27
2019-03-28T22:16:37.921Z,5.03
2019-03-28T22:19:06.964Z,7.73
2019-03-28T22:21:36.047Z,7.13
2019-03-28T22:24:05.162Z,6.80
2019-03-28T22:26:34.160Z,7.10
2019-03-28T22:29:03.168Z,5.43
2019-03-28T22:31:32.151Z,5.80
2019-03-28T22:34:01.169Z,6.87
2019-03-28T22:36:30.120Z,6.40
2019-03-28T22:38:59.128Z,8.00
2019-03-28T22:41:28.138Z,7.13
2019-03-28T22:43:57.171Z,6.87
2019-03-28T22:46:26.166Z,7.93
2019-03-28T22:48:55.164Z,5.43
2019-03-28T22:51:24.171Z,6.00
2019-03-28T22:53:53.164Z,5.17
2019-03-28T22:56:23.497Z,7.07
2019-03-28T22:58:52.626Z,7.33
2019-03-28T23:01:22.607Z,7.90
2019-03-28T23:03:53.251Z,8.37
2019-03-28T23:06:22.915Z,8.20
2019-03-28T23:08:53.016Z,7.43
2019-03-28T23:11:22.015Z,7.20
2019-03-28T23:13:51.038Z,7.27
2019-03-28T23:16:21.889Z,7.80
2019-03-28T23:18:50.841Z,7.80
2019-03-28T23:21:19.967Z,7.87
2019-03-28T23:23:48.931Z,7.30
2019-03-28T23:26:17.941Z,7.73
2019-03-28T23:28:46.942Z,6.30
2019-03-28T23:31:16.005Z,7.43
2019-03-28T23:33:45.051Z,7.00
2019-03-28T23:36:14.002Z,8.20
2019-03-28T23:38:43.151Z,9.07
2019-03-28T23:41:12.172Z,9.97
2019-03-28T23:43:42.153Z,11.13
2019-03-28T23:46:11.870Z,11.23
2019-03-28T23:48:40.885Z,10.27
2019-03-28T23:51:09.865Z,8.80
2019-03-28T23:53:38.853Z,8.37
2019-03-28T23:56:07.853Z,7.20
2019-03-28T23:58:36.844Z,8.80
