createdAt,value
2019-04-11T00:01:53.486Z,13.03
2019-04-11T00:04:24.246Z,14.23
2019-04-11T00:06:54.100Z,15.30
2019-04-11T00:09:24.881Z,15.80
2019-04-11T00:11:54.806Z,14.60
2019-04-11T00:14:24.484Z,15.40
2019-04-11T00:16:54.300Z,14.07
2019-04-11T00:19:25.212Z,12.67
2019-04-11T00:21:55.243Z,12.67
2019-04-11T00:24:27.111Z,10.93
2019-04-11T00:26:57.079Z,11.50
2019-04-11T00:29:26.785Z,11.20
2019-04-11T00:31:57.013Z,11.63
2019-04-11T00:34:26.942Z,11.50
2019-04-11T00:36:56.847Z,13.47
2019-04-11T00:39:27.801Z,12.77
2019-04-11T00:41:58.537Z,12.40
2019-04-11T00:44:28.401Z,12.90
2019-04-11T00:46:58.502Z,13.20
2019-04-11T00:49:28.344Z,13.33
2019-04-11T00:51:58.301Z,13.97
2019-04-11T00:54:29.020Z,15.83
2019-04-11T00:56:58.852Z,23.40
2019-04-11T00:59:28.562Z,24.30
2019-04-11T01:01:58.896Z,28.20
2019-04-11T01:04:28.719Z,28.60
2019-04-11T01:06:58.568Z,28.97
2019-04-11T01:09:28.478Z,30.80
2019-04-11T01:11:58.485Z,31.20
2019-04-11T01:14:28.277Z,33.00
2019-04-11T01:16:58.840Z,35.10
2019-04-11T01:19:29.072Z,34.33
2019-04-11T01:21:59.525Z,39.93
2019-04-11T01:24:29.202Z,43.90
2019-04-11T01:26:59.330Z,44.30
2019-04-11T01:29:29.337Z,43.80
2019-04-11T01:32:02.303Z,43.63
2019-04-11T01:34:32.922Z,44.87
2019-04-11T01:37:03.731Z,42.90
2019-04-11T01:40:07.954Z,40.90
2019-04-11T01:42:37.721Z,44.53
2019-04-11T01:45:09.593Z,42.70
2019-04-11T01:47:59.374Z,42.10
2019-04-11T01:50:32.852Z,40.70
2019-04-11T01:53:02.736Z,38.73
2019-04-11T01:55:32.632Z,37.63
2019-04-11T01:58:02.616Z,36.60
2019-04-11T02:00:44.788Z,36.80
2019-04-11T02:03:15.675Z,40.23
2019-04-11T02:05:45.368Z,41.27
2019-04-11T02:08:15.393Z,41.73
2019-04-11T02:10:45.353Z,43.63
2019-04-11T02:13:15.401Z,41.83
2019-04-11T02:15:46.222Z,38.63
2019-04-11T02:18:16.121Z,34.87
2019-04-11T02:20:45.871Z,33.00
2019-04-11T02:23:41.409Z,29.43
2019-04-11T02:26:22.090Z,29.73
2019-04-11T02:28:51.709Z,26.43
2019-04-11T02:31:22.861Z,26.00
2019-04-11T02:33:53.080Z,24.63
2019-04-11T02:36:22.809Z,23.37
2019-04-11T02:38:55.091Z,27.13
2019-04-11T02:41:25.468Z,28.37
2019-04-11T02:43:55.202Z,26.97
2019-04-11T02:46:35.578Z,27.57
2019-04-11T02:48:57.182Z,31.10
2019-04-11T02:51:28.827Z,33.73
2019-04-11T02:53:59.366Z,32.27
2019-04-11T02:56:31.097Z,36.50
2019-04-11T02:59:02.249Z,36.07
2019-04-11T03:01:34.134Z,35.17
2019-04-11T03:04:04.968Z,36.87
2019-04-11T03:06:36.233Z,36.27
2019-04-11T03:09:07.710Z,36.20
2019-04-11T03:11:38.681Z,36.43
2019-04-11T03:14:09.807Z,35.03
2019-04-11T03:16:52.072Z,36.17
2019-04-11T03:19:25.070Z,35.17
2019-04-11T03:21:46.471Z,33.90
2019-04-11T03:24:15.472Z,34.10
2019-04-11T03:26:46.290Z,31.50
2019-04-11T03:29:17.634Z,32.07
2019-04-11T03:32:31.587Z,32.00
2019-04-11T03:37:42.962Z,31.23
2019-04-11T03:39:53.160Z,31.47
2019-04-11T03:42:17.430Z,30.00
2019-04-11T03:44:39.472Z,31.63
2019-04-11T03:47:16.687Z,32.07
2019-04-11T03:49:41.932Z,30.50
2019-04-11T03:52:09.787Z,29.87
2019-04-11T03:54:38.921Z,29.57
2019-04-11T03:57:09.868Z,29.43
2019-04-11T03:59:40.712Z,29.50
2019-04-11T04:02:12.569Z,29.17
2019-04-11T04:04:43.628Z,29.97
2019-04-11T04:07:16.429Z,30.17
2019-04-11T04:09:46.307Z,32.33
2019-04-11T04:12:16.753Z,30.47
2019-04-11T04:14:53.941Z,32.53
2019-04-11T04:17:49.620Z,32.03
2019-04-11T04:20:37.380Z,30.60
2019-04-11T04:23:27.359Z,32.10
2019-04-11T04:25:58.812Z,31.70
2019-04-11T04:28:29.423Z,31.90
2019-04-11T04:31:00.234Z,32.03
2019-04-11T04:33:31.386Z,29.77
2019-04-11T04:36:02.555Z,29.47
2019-04-11T04:38:33.857Z,30.83
2019-04-11T04:41:16.727Z,29.40
2019-04-11T04:43:36.726Z,31.00
2019-04-11T04:46:23.720Z,31.27
2019-04-11T04:48:38.094Z,30.37
2019-04-11T04:51:11.162Z,31.33
2019-04-11T04:53:41.055Z,29.03
2019-04-11T04:56:13.276Z,82.93
2019-04-11T04:58:44.226Z,31.77
2019-04-11T05:01:15.201Z,30.83
2019-04-11T05:03:46.622Z,29.50
2019-04-11T05:06:18.632Z,30.23
2019-04-11T05:08:49.984Z,27.97
2019-04-11T05:11:20.960Z,29.07
2019-04-11T05:13:51.839Z,29.13
2019-04-11T05:16:21.714Z,28.97
2019-04-11T05:18:52.492Z,29.33
2019-04-11T05:21:23.315Z,28.53
2019-04-11T05:23:52.958Z,28.60
2019-04-11T05:26:23.615Z,27.20
2019-04-11T05:28:53.385Z,29.33
2019-04-11T05:31:26.975Z,28.70
2019-04-11T05:33:56.743Z,28.53
2019-04-11T05:36:26.385Z,29.37
2019-04-11T05:38:56.046Z,27.50
2019-04-11T05:41:26.209Z,30.37
2019-04-11T05:44:00.794Z,26.40
2019-04-11T05:46:35.209Z,27.00
2019-04-11T05:49:21.067Z,27.27
2019-04-11T05:52:02.104Z,26.57
2019-04-11T05:54:47.433Z,25.57
2019-04-11T05:57:15.877Z,29.73
2019-04-11T05:59:49.916Z,26.40
2019-04-11T06:02:37.663Z,26.27
2019-04-11T06:05:43.170Z,26.03
2019-04-11T06:08:21.351Z,25.37
2019-04-11T06:11:52.178Z,29.27
2019-04-11T06:14:57.915Z,24.80
2019-04-11T06:17:27.519Z,24.73
2019-04-11T06:20:14.922Z,25.37
2019-04-11T06:22:51.321Z,23.23
2019-04-11T06:25:39.096Z,23.60
2019-04-11T06:28:24.329Z,22.57
2019-04-11T06:31:11.877Z,23.27
2019-04-11T06:33:55.258Z,21.77
2019-04-11T06:36:43.405Z,21.80
2019-04-11T06:39:31.979Z,22.50
2019-04-11T06:42:07.719Z,21.43
2019-04-11T06:45:09.218Z,21.97
2019-04-11T06:48:03.186Z,22.10
2019-04-11T06:50:41.721Z,23.50
2019-04-11T06:53:13.262Z,21.57
2019-04-11T06:56:01.810Z,20.47
2019-04-11T06:58:35.510Z,21.63
2019-04-11T07:01:09.839Z,21.17
2019-04-11T07:03:45.002Z,18.77
2019-04-11T07:06:21.855Z,16.93
2019-04-11T07:09:03.298Z,17.97
2019-04-11T07:11:46.214Z,15.90
2019-04-11T07:14:29.144Z,14.87
2019-04-11T07:17:18.887Z,11.80
2019-04-11T07:20:06.738Z,14.07
2019-04-11T07:22:55.288Z,11.50
2019-04-11T07:25:40.098Z,10.90
2019-04-11T07:28:21.389Z,10.97
2019-04-11T07:31:08.520Z,11.13
2019-04-11T07:34:06.201Z,9.77
2019-04-11T07:37:10.490Z,8.13
2019-04-11T07:40:09.321Z,8.73
2019-04-11T07:42:52.122Z,9.47
2019-04-11T07:45:26.613Z,8.37
2019-04-11T07:48:02.839Z,8.73
2019-04-11T07:50:33.324Z,8.17
2019-04-11T07:53:04.877Z,8.90
2019-04-11T07:55:34.797Z,7.77
2019-04-11T07:58:24.657Z,8.27
2019-04-11T08:01:11.098Z,8.40
2019-04-11T08:03:58.277Z,8.30
2019-04-11T08:06:47.948Z,9.43
2019-04-11T08:09:35.789Z,8.57
2019-04-11T08:12:27.607Z,8.80
2019-04-11T08:15:15.453Z,8.73
2019-04-11T08:17:46.096Z,7.33
2019-04-11T08:20:33.391Z,8.23
2019-04-11T08:23:05.661Z,9.33
2019-04-11T08:25:53.644Z,8.63
2019-04-11T08:28:24.714Z,6.30
2019-04-11T08:31:16.219Z,6.10
2019-04-11T08:33:46.735Z,6.10
2019-04-11T08:36:38.182Z,6.20
2019-04-11T08:39:39.598Z,5.63
2019-04-11T08:42:33.995Z,9.93
2019-04-11T08:45:06.026Z,6.30
2019-04-11T08:47:47.680Z,5.30
2019-04-11T08:50:16.997Z,3.97
2019-04-11T08:52:57.788Z,4.50
2019-04-11T08:55:48.550Z,5.30
2019-04-11T08:58:22.621Z,3.87
2019-04-11T09:01:00.433Z,3.13
2019-04-11T09:03:35.229Z,3.90
2019-04-11T09:06:22.935Z,4.83
2019-04-11T09:09:18.811Z,2.90
2019-04-11T09:12:00.539Z,3.40
2019-04-11T09:14:48.531Z,3.27
2019-04-11T09:17:30.429Z,3.40
2019-04-11T09:23:39.337Z,2.30
2019-04-11T09:26:25.855Z,2.40
2019-04-11T09:28:57.729Z,2.90
2019-04-11T09:31:52.327Z,5.97
2019-04-11T09:34:48.225Z,2.73
2019-04-11T09:37:30.052Z,3.00
2019-04-11T09:40:26.086Z,3.13
2019-04-11T09:43:31.676Z,3.10
2019-04-11T09:46:30.299Z,2.70
2019-04-11T09:49:27.196Z,1.90
2019-04-11T09:52:06.029Z,2.37
2019-04-11T09:55:04.479Z,2.10
2019-04-11T09:57:48.159Z,1.67
2019-04-11T10:00:45.221Z,1.53
2019-04-11T10:03:23.992Z,1.60
2019-04-11T10:06:15.975Z,2.30
2019-04-11T10:12:31.879Z,2.33
2019-04-11T10:15:03.026Z,1.90
2019-04-11T10:17:50.703Z,4.83
2019-04-11T10:20:20.416Z,1.87
2019-04-11T10:23:20.897Z,1.33
2019-04-11T10:25:54.038Z,1.90
2019-04-11T10:28:41.778Z,2.90
2019-04-11T10:31:16.341Z,2.93
2019-04-11T10:34:04.595Z,2.20
2019-04-11T10:36:41.898Z,3.07
2019-04-11T10:39:31.645Z,2.27
2019-04-11T10:42:04.347Z,2.20
2019-04-11T10:45:02.754Z,2.63
2019-04-11T10:47:34.053Z,3.17
2019-04-11T10:50:17.417Z,2.70
2019-04-11T10:52:55.581Z,3.47
2019-04-11T10:55:47.557Z,3.63
2019-04-11T10:58:22.560Z,3.73
2019-04-11T11:01:29.376Z,3.90
2019-04-11T11:04:07.927Z,3.57
2019-04-11T11:06:37.962Z,2.80
2019-04-11T11:09:16.360Z,2.77
2019-04-11T11:12:08.522Z,2.60
2019-04-11T11:15:09.540Z,2.20
2019-04-11T11:18:32.091Z,2.47
2019-04-11T11:20:55.046Z,2.10
2019-04-11T11:23:42.942Z,2.73
2019-04-11T11:26:33.896Z,2.13
2019-04-11T11:29:32.021Z,1.97
2019-04-11T11:32:09.195Z,1.83
2019-04-11T11:35:07.391Z,1.80
2019-04-11T11:37:49.181Z,1.23
2019-04-11T11:40:47.961Z,1.50
2019-04-11T11:43:25.878Z,1.83
2019-04-11T11:46:06.834Z,1.17
2019-04-11T11:48:39.536Z,1.10
2019-04-11T11:51:26.947Z,0.70
2019-04-11T11:54:23.998Z,0.63
2019-04-11T11:59:46.068Z,2.63
2019-04-11T12:02:23.614Z,1.27
2019-04-11T12:05:26.319Z,3.53
2019-04-11T12:08:15.338Z,1.37
2019-04-11T12:10:51.444Z,1.00
2019-04-11T12:13:45.870Z,0.53
2019-04-11T12:16:21.320Z,0.77
2019-04-11T12:18:58.377Z,0.60
2019-04-11T12:21:31.398Z,0.70
2019-04-11T12:24:29.413Z,0.80
2019-04-11T12:27:23.051Z,0.90
2019-04-11T12:30:10.905Z,1.87
2019-04-11T12:33:01.667Z,1.20
2019-04-11T12:35:52.833Z,1.10
2019-04-11T12:38:56.490Z,2.03
2019-04-11T12:41:47.518Z,0.90
2019-04-11T12:44:51.126Z,0.80
2019-04-11T12:47:25.985Z,2.07
2019-04-11T12:50:29.552Z,1.00
2019-04-11T12:53:13.144Z,1.73
2019-04-11T12:56:00.279Z,1.17
2019-04-11T12:58:42.315Z,1.00
2019-04-11T13:01:30.650Z,1.10
2019-04-11T13:04:37.452Z,1.87
2019-04-11T13:07:35.343Z,1.00
2019-04-11T13:10:19.503Z,1.10
2019-04-11T13:13:11.174Z,1.73
2019-04-11T13:15:49.490Z,1.10
2019-04-11T13:18:36.584Z,1.30
2019-04-11T13:21:27.682Z,1.30
2019-04-11T13:24:16.184Z,1.30
2019-04-11T13:27:09.788Z,1.03
2019-04-11T13:30:04.726Z,1.57
2019-04-11T13:32:54.002Z,2.10
2019-04-11T13:35:54.901Z,1.37
2019-04-11T13:38:28.363Z,1.47
2019-04-11T13:44:19.369Z,1.93
2019-04-11T13:46:59.015Z,0.93
2019-04-11T13:49:37.992Z,0.73
2019-04-11T13:52:29.404Z,1.37
2019-04-11T13:55:20.935Z,1.63
2019-04-11T13:58:12.574Z,0.83
2019-04-11T14:00:47.253Z,1.53
2019-04-11T14:03:48.060Z,1.60
2019-04-11T14:06:34.860Z,1.07
2019-04-11T14:09:32.637Z,5.50
2019-04-11T14:12:05.064Z,0.77
2019-04-11T14:14:36.741Z,1.77
2019-04-11T14:17:18.608Z,2.13
2019-04-11T14:20:14.382Z,1.40
2019-04-11T14:23:02.934Z,0.80
2019-04-11T14:25:57.489Z,2.03
2019-04-11T14:28:31.014Z,1.00
2019-04-11T14:31:37.718Z,1.40
2019-04-11T14:34:20.750Z,0.90
2019-04-11T14:37:04.946Z,1.50
2019-04-11T14:39:37.006Z,2.07
2019-04-11T14:42:27.062Z,1.73
2019-04-11T14:44:57.697Z,1.40
2019-04-11T14:47:53.362Z,2.73
2019-04-11T14:50:22.994Z,1.80
2019-04-11T14:53:10.623Z,1.27
2019-04-11T14:55:42.473Z,1.67
2019-04-11T14:58:36.042Z,1.23
2019-04-11T15:01:09.739Z,1.33
2019-04-11T15:04:01.385Z,1.30
2019-04-11T15:07:10.576Z,2.90
2019-04-11T15:09:56.687Z,1.40
2019-04-11T15:12:27.747Z,1.00
2019-04-11T15:18:22.211Z,0.90
2019-04-11T15:21:13.714Z,1.30
2019-04-11T15:23:45.746Z,1.03
2019-04-11T15:26:38.920Z,1.20
2019-04-11T15:29:22.298Z,1.20
2019-04-11T15:32:29.251Z,0.90
2019-04-11T15:35:04.726Z,2.07
2019-04-11T15:38:05.321Z,1.07
2019-04-11T15:40:40.256Z,1.03
2019-04-11T15:43:43.344Z,1.20
2019-04-11T15:46:23.150Z,21.27
2019-04-11T15:49:20.855Z,0.90
2019-04-11T15:51:58.511Z,1.20
2019-04-11T15:54:47.070Z,2.37
2019-04-11T15:57:43.023Z,1.73
2019-04-11T16:00:43.612Z,2.93
2019-04-11T16:03:16.891Z,1.03
2019-04-11T16:06:04.242Z,1.87
2019-04-11T16:08:51.475Z,1.53
2019-04-11T16:11:39.947Z,0.90
2019-04-11T16:14:16.967Z,0.73
2019-04-11T16:17:13.775Z,2.73
2019-04-11T16:20:01.791Z,1.00
2019-04-11T16:22:46.118Z,2.07
2019-04-11T16:25:21.173Z,1.50
2019-04-11T16:28:12.890Z,2.10
2019-04-11T16:30:47.438Z,1.67
2019-04-11T16:33:51.016Z,1.70
2019-04-11T16:36:39.165Z,1.63
2019-04-11T16:39:27.593Z,2.67
2019-04-11T16:43:24.564Z,2.47
2019-04-11T16:46:10.336Z,2.47
2019-04-11T16:48:39.927Z,1.53
2019-04-11T16:51:09.529Z,1.67
2019-04-11T16:53:39.148Z,1.60
2019-04-11T16:56:12.586Z,1.80
2019-04-11T16:59:20.027Z,1.30
2019-04-11T17:01:48.264Z,1.83
2019-04-11T17:04:17.918Z,2.23
2019-04-11T17:07:00.504Z,3.30
2019-04-11T17:09:35.074Z,1.60
2019-04-11T17:12:04.775Z,3.00
2019-04-11T17:14:34.376Z,2.40
2019-04-11T17:17:14.498Z,3.50
2019-04-11T17:19:36.246Z,2.37
2019-04-11T17:22:08.223Z,2.07
2019-04-11T17:24:37.923Z,1.87
2019-04-11T17:27:07.677Z,2.27
2019-04-11T17:29:37.463Z,3.20
2019-04-11T17:32:07.123Z,2.53
2019-04-11T17:34:36.792Z,3.77
2019-04-11T17:41:48.671Z,4.70
2019-04-11T17:44:55.994Z,3.03
2019-04-11T17:47:17.085Z,2.43
2019-04-11T17:49:46.732Z,2.00
2019-04-11T17:52:16.445Z,2.50
2019-04-11T17:54:46.075Z,2.47
2019-04-11T17:57:15.724Z,1.83
2019-04-11T17:59:45.387Z,1.90
2019-04-11T18:02:14.980Z,1.70
2019-04-11T18:04:47.833Z,1.97
2019-04-11T18:07:17.653Z,2.17
2019-04-11T18:09:47.464Z,1.43
2019-04-11T18:12:17.216Z,1.70
2019-04-11T18:14:46.800Z,1.47
2019-04-11T18:17:16.681Z,1.57
2019-04-11T18:19:46.437Z,1.30
2019-04-11T18:22:16.376Z,2.27
2019-04-11T18:24:49.877Z,3.60
2019-04-11T18:27:17.402Z,3.37
2019-04-11T18:29:47.036Z,2.77
2019-04-11T18:32:16.781Z,2.53
2019-04-11T18:34:46.462Z,4.10
2019-04-11T18:37:16.114Z,3.00
2019-04-11T18:39:45.717Z,2.43
2019-04-11T18:42:15.299Z,1.77
2019-04-11T18:44:45.011Z,2.70
2019-04-11T18:47:14.637Z,2.20
2019-04-11T18:49:44.377Z,2.53
2019-04-11T18:52:19.700Z,2.47
2019-04-11T18:54:47.591Z,3.20
2019-04-11T18:57:17.203Z,1.60
2019-04-11T18:59:46.816Z,1.87
2019-04-11T19:02:16.584Z,1.97
2019-04-11T19:04:46.170Z,2.97
2019-04-11T19:07:27.155Z,4.20
2019-04-11T19:09:47.178Z,2.07
2019-04-11T19:12:19.799Z,2.23
2019-04-11T19:14:49.495Z,3.10
2019-04-11T19:17:22.267Z,2.80
2019-04-11T19:19:51.824Z,2.30
2019-04-11T19:22:36.801Z,1.80
2019-04-11T19:24:53.550Z,1.87
2019-04-11T19:27:23.138Z,5.10
2019-04-11T19:29:55.574Z,2.90
2019-04-11T19:32:24.520Z,3.67
2019-04-11T19:34:54.160Z,2.37
2019-04-11T19:37:23.776Z,2.80
2019-04-11T19:39:53.442Z,2.47
2019-04-11T19:42:23.895Z,2.00
2019-04-11T19:44:53.542Z,4.60
2019-04-11T19:47:23.182Z,3.33
2019-04-11T19:49:52.812Z,2.50
2019-04-11T19:52:22.461Z,2.37
2019-04-11T19:54:52.803Z,2.33
2019-04-11T19:57:22.486Z,1.90
2019-04-11T19:59:54.481Z,1.60
2019-04-11T20:02:24.097Z,1.63
2019-04-11T20:04:57.447Z,2.10
2019-04-11T20:07:25.106Z,2.53
2019-04-11T20:09:54.744Z,4.03
2019-04-11T20:12:24.361Z,3.53
2019-04-11T20:14:53.964Z,4.90
2019-04-11T20:17:23.584Z,4.40
2019-04-11T20:20:01.277Z,5.47
2019-04-11T20:22:24.688Z,5.47
2019-04-11T20:24:54.297Z,5.13
2019-04-11T20:27:23.929Z,4.70
2019-04-11T20:29:55.307Z,7.20
2019-04-11T20:32:25.130Z,6.37
2019-04-11T20:34:54.731Z,5.40
2019-04-11T20:37:24.653Z,10.33
2019-04-11T20:39:54.277Z,6.47
2019-04-11T20:42:24.716Z,6.93
2019-04-11T20:44:58.271Z,4.80
2019-04-11T20:47:26.196Z,5.50
2019-04-11T20:49:55.789Z,4.73
2019-04-11T20:52:25.415Z,6.70
2019-04-11T20:54:55.012Z,4.23
2019-04-11T20:57:25.767Z,3.53
2019-04-11T20:59:55.889Z,3.27
2019-04-11T21:02:28.359Z,5.63
2019-04-11T21:04:58.949Z,3.00
2019-04-11T21:07:31.817Z,2.57
2019-04-11T21:10:03.580Z,4.10
2019-04-11T21:12:30.990Z,3.30
2019-04-11T21:15:00.560Z,4.30
2019-04-11T21:17:30.165Z,4.13
2019-04-11T21:19:59.923Z,4.87
2019-04-11T21:22:29.577Z,6.00
2019-04-11T21:24:59.711Z,6.00
2019-04-11T21:27:29.680Z,4.73
2019-04-11T21:30:00.081Z,7.30
2019-04-11T21:32:31.905Z,3.93
2019-04-11T21:35:02.361Z,4.43
2019-04-11T21:37:32.596Z,4.67
2019-04-11T21:40:02.218Z,4.07
2019-04-11T21:42:35.856Z,3.93
2019-04-11T21:45:05.952Z,5.80
2019-04-11T21:47:37.077Z,3.50
2019-04-11T21:50:09.098Z,3.93
2019-04-11T21:52:38.197Z,3.60
2019-04-11T21:55:07.910Z,5.00
2019-04-11T21:57:37.541Z,4.07
2019-04-11T22:00:13.812Z,3.70
2019-04-11T22:02:43.678Z,4.83
2019-04-11T22:05:13.732Z,5.90
2019-04-11T22:07:43.365Z,5.03
2019-04-11T22:10:13.264Z,4.63
2019-04-11T22:12:42.923Z,4.67
2019-04-11T22:15:13.140Z,4.90
2019-04-11T22:17:42.899Z,6.23
2019-04-11T22:20:16.513Z,5.60
2019-04-11T22:22:45.621Z,6.33
2019-04-11T22:25:15.279Z,5.60
2019-04-11T22:27:44.933Z,7.63
2019-04-11T22:30:16.427Z,13.47
2019-04-11T22:32:47.811Z,9.17
2019-04-11T22:35:17.412Z,5.90
2019-04-11T22:37:47.045Z,3.00
2019-04-11T22:40:16.668Z,4.30
2019-04-11T22:42:46.422Z,3.83
2019-04-11T22:45:16.007Z,5.97
2019-04-11T22:47:45.676Z,4.40
2019-04-11T22:50:15.359Z,3.07
2019-04-11T22:52:45.882Z,3.93
2019-04-11T22:55:15.563Z,2.47
2019-04-11T22:57:45.202Z,3.07
2019-04-11T23:00:15.886Z,1.77
2019-04-11T23:02:55.010Z,1.70
2019-04-11T23:05:24.607Z,2.60
2019-04-11T23:07:54.229Z,5.57
2019-04-11T23:10:23.832Z,3.37
2019-04-11T23:12:53.515Z,3.93
2019-04-11T23:15:23.162Z,2.87
2019-04-11T23:17:52.786Z,3.60
2019-04-11T23:20:22.393Z,6.03
2019-04-11T23:22:51.978Z,4.27
2019-04-11T23:25:21.601Z,3.53
2019-04-11T23:27:51.205Z,4.07
2019-04-11T23:30:20.819Z,6.53
2019-04-11T23:32:51.706Z,4.60
2019-04-11T23:35:21.810Z,5.87
2019-04-11T23:37:52.082Z,7.37
2019-04-11T23:40:22.214Z,9.73
2019-04-11T23:42:52.221Z,10.97
2019-04-11T23:45:24.515Z,9.83
2019-04-11T23:47:54.434Z,10.20
2019-04-11T23:50:25.179Z,9.30
2019-04-11T23:52:57.874Z,11.13
2019-04-11T23:55:29.952Z,9.97
2019-04-11T23:58:01.231Z,9.07
