createdAt,value
2018-03-21T04:32:34.681Z,6.95
2018-03-21T04:35:08.499Z,7.90
2018-03-21T04:37:42.270Z,7.87
2018-03-21T04:40:16.785Z,7.97
2018-03-21T04:42:50.561Z,7.75
2018-03-21T04:45:24.387Z,8.00
2018-03-21T04:47:58.957Z,7.50
2018-03-21T04:50:32.884Z,6.82
2018-03-21T04:53:06.616Z,7.57
2018-03-21T04:55:40.391Z,7.53
2018-03-21T04:58:34.520Z,9.98
2018-03-21T05:01:09.197Z,8.35
2018-03-21T05:03:43.140Z,10.50
2018-03-21T05:06:16.949Z,8.18
2018-03-21T05:08:51.465Z,10.05
2018-03-21T05:11:25.464Z,9.50
2018-03-21T05:13:59.155Z,7.70
2018-03-21T05:16:33.293Z,9.27
2018-03-21T05:19:07.932Z,8.05
2018-03-21T05:21:41.649Z,9.15
2018-03-21T05:24:15.476Z,8.73
2018-03-21T05:26:50.079Z,10.63
2018-03-21T05:29:23.848Z,8.60
2018-03-21T05:31:58.617Z,10.98
2018-03-21T05:34:32.422Z,10.35
2018-03-21T05:37:06.232Z,10.05
2018-03-21T05:39:40.148Z,8.63
2018-03-21T05:42:13.930Z,11.40
2018-03-21T05:44:47.736Z,9.50
2018-03-21T05:47:21.760Z,11.88
2018-03-21T05:49:56.258Z,11.43
2018-03-21T05:52:34.288Z,9.30
2018-03-21T05:55:08.910Z,10.05
2018-03-21T05:57:42.725Z,10.63
2018-03-21T06:00:17.571Z,11.00
2018-03-21T06:02:52.384Z,9.35
2018-03-21T06:05:26.978Z,11.20
2018-03-21T06:08:01.147Z,11.02
2018-03-21T06:10:38.824Z,10.05
2018-03-21T06:13:12.671Z,10.75
2018-03-21T06:15:50.420Z,11.35
2018-03-21T06:18:24.296Z,10.80
2018-03-21T06:20:58.111Z,11.63
2018-03-21T06:23:32.763Z,11.00
2018-03-21T06:26:07.565Z,11.88
2018-03-21T06:28:42.138Z,12.23
2018-03-21T06:31:16.132Z,10.98
2018-03-21T06:33:50.268Z,13.27
2018-03-21T06:36:25.094Z,11.52
2018-03-21T06:39:05.706Z,11.00
2018-03-21T06:41:41.593Z,12.13
2018-03-21T06:44:15.304Z,12.40
2018-03-21T06:46:49.100Z,11.05
2018-03-21T06:49:22.930Z,11.23
2018-03-21T06:51:59.476Z,10.82
2018-03-21T06:54:33.372Z,13.25
2018-03-21T06:57:07.283Z,10.48
2018-03-21T06:59:41.161Z,12.15
2018-03-21T07:02:15.004Z,11.18
2018-03-21T07:04:48.819Z,11.48
2018-03-21T07:07:22.628Z,11.02
2018-03-21T07:09:56.490Z,11.82
2018-03-21T07:12:34.616Z,11.00
2018-03-21T07:15:21.596Z,11.27
2018-03-21T07:17:55.689Z,10.32
2018-03-21T07:20:29.336Z,10.93
2018-03-21T07:23:03.176Z,10.68
2018-03-21T07:25:37.568Z,10.07
2018-03-21T07:28:12.216Z,11.48
2018-03-21T07:30:46.800Z,11.30
2018-03-21T07:33:20.851Z,10.82
2018-03-21T07:35:54.595Z,12.07
2018-03-21T07:38:28.252Z,10.60
2018-03-21T07:41:01.907Z,10.25
2018-03-21T07:43:35.840Z,11.48
2018-03-21T07:46:09.660Z,9.18
2018-03-21T07:48:43.516Z,11.68
2018-03-21T07:51:17.196Z,9.88
2018-03-21T07:53:51.814Z,11.82
2018-03-21T07:56:25.540Z,11.52
2018-03-21T07:58:59.330Z,10.13
2018-03-21T08:01:33.052Z,11.38
2018-03-21T08:04:06.861Z,11.77
2018-03-21T08:06:41.433Z,10.05
2018-03-21T08:09:15.348Z,11.12
2018-03-21T08:11:49.804Z,10.60
2018-03-21T08:14:23.679Z,9.82
2018-03-21T08:16:58.906Z,10.23
2018-03-21T08:19:32.765Z,9.55
2018-03-21T08:22:06.956Z,8.25
2018-03-21T08:24:40.767Z,9.10
2018-03-21T08:27:19.358Z,8.57
2018-03-21T08:29:53.863Z,9.43
2018-03-21T08:32:27.493Z,7.75
2018-03-21T08:35:02.331Z,9.75
2018-03-21T08:37:37.050Z,9.02
2018-03-21T08:40:11.665Z,8.15
2018-03-21T08:42:45.537Z,7.20
2018-03-21T08:45:19.238Z,8.55
2018-03-21T08:47:53.820Z,8.80
2018-03-21T08:50:27.624Z,8.85
2018-03-21T08:53:01.461Z,7.75
2018-03-21T08:55:35.403Z,5.47
2018-03-21T08:58:09.059Z,7.30
2018-03-21T09:00:42.912Z,6.50
2018-03-21T09:03:17.641Z,6.55
2018-03-21T09:05:51.452Z,5.97
2018-03-21T09:08:25.148Z,5.80
2018-03-21T09:10:59.013Z,3.90
2018-03-21T09:13:32.728Z,5.05
2018-03-21T09:16:06.525Z,5.10
2018-03-21T09:18:40.307Z,5.05
2018-03-21T09:21:14.039Z,5.65
2018-03-21T09:23:47.826Z,4.72
2018-03-21T09:26:21.720Z,5.65
2018-03-21T09:28:55.440Z,4.20
2018-03-21T09:31:29.963Z,4.32
2018-03-21T09:34:05.694Z,4.20
2018-03-21T09:36:39.584Z,3.05
2018-03-21T09:39:13.755Z,3.25
2018-03-21T09:41:47.454Z,3.35
2018-03-21T09:44:22.295Z,3.67
2018-03-21T09:46:56.110Z,4.25
2018-03-21T09:49:30.732Z,5.72
2018-03-21T09:52:05.412Z,3.58
2018-03-21T09:54:43.149Z,4.95
2018-03-21T09:57:16.821Z,3.60
2018-03-21T09:59:50.528Z,4.05
2018-03-21T10:02:24.335Z,4.05
2018-03-21T10:04:58.937Z,3.70
2018-03-21T10:07:32.661Z,4.35
2018-03-21T10:10:06.272Z,3.45
2018-03-21T10:12:39.968Z,4.30
2018-03-21T10:15:13.755Z,3.70
2018-03-21T10:17:47.474Z,4.53
2018-03-21T10:20:21.288Z,4.12
2018-03-21T10:22:55.036Z,2.83
2018-03-21T10:25:29.467Z,3.53
2018-03-21T10:28:04.288Z,3.78
2018-03-21T10:30:38.501Z,3.87
2018-03-21T10:33:15.176Z,3.78
2018-03-21T10:35:48.902Z,3.33
2018-03-21T10:38:23.471Z,2.35
2018-03-21T10:40:57.123Z,3.12
2018-03-21T10:43:30.969Z,3.12
2018-03-21T10:46:04.870Z,3.72
2018-03-21T10:48:38.968Z,3.40
2018-03-21T10:51:13.578Z,3.75
2018-03-21T10:53:50.068Z,3.80
2018-03-21T10:56:24.704Z,3.80
2018-03-21T10:58:58.546Z,6.07
2018-03-21T11:01:40.077Z,4.12
2018-03-21T11:04:13.787Z,4.45
2018-03-21T11:06:47.533Z,6.20
2018-03-21T11:09:21.353Z,4.60
2018-03-21T11:11:55.256Z,3.80
2018-03-21T11:14:29.080Z,3.97
2018-03-21T11:17:04.539Z,4.25
2018-03-21T11:19:38.292Z,3.87
2018-03-21T11:22:12.072Z,3.40
2018-03-21T11:24:46.550Z,3.65
2018-03-21T11:27:21.204Z,4.32
2018-03-21T11:29:58.055Z,2.85
2018-03-21T11:32:32.604Z,3.50
2018-03-21T11:35:06.481Z,3.87
2018-03-21T11:37:41.039Z,4.47
2018-03-21T11:40:15.851Z,4.00
2018-03-21T11:42:49.578Z,3.30
2018-03-21T11:45:27.419Z,3.50
2018-03-21T11:48:06.103Z,3.33
2018-03-21T11:50:41.577Z,3.80
2018-03-21T11:53:15.451Z,4.60
2018-03-21T11:55:49.406Z,4.10
2018-03-21T11:58:24.115Z,4.37
2018-03-21T12:00:57.832Z,4.15
2018-03-21T12:03:33.256Z,4.97
2018-03-21T12:06:09.279Z,4.70
2018-03-21T12:08:48.938Z,4.60
2018-03-21T12:11:22.960Z,4.20
2018-03-21T12:13:56.888Z,4.35
2018-03-21T12:16:30.709Z,5.75
2018-03-21T12:19:05.736Z,4.50
2018-03-21T12:21:39.615Z,4.30
2018-03-21T12:24:13.442Z,4.10
2018-03-21T12:26:50.711Z,4.30
2018-03-21T12:29:24.465Z,4.47
2018-03-21T12:31:59.869Z,4.07
2018-03-21T12:34:34.497Z,4.00
2018-03-21T12:37:10.088Z,5.18
2018-03-21T12:39:45.573Z,4.62
2018-03-21T12:42:19.484Z,4.70
2018-03-21T12:44:54.886Z,4.37
2018-03-21T12:47:32.547Z,4.18
2018-03-21T12:50:06.507Z,3.10
2018-03-21T12:52:40.549Z,4.35
2018-03-21T12:55:14.402Z,4.07
2018-03-21T12:57:48.996Z,4.18
2018-03-21T13:00:22.728Z,5.68
2018-03-21T13:02:59.296Z,4.72
2018-03-21T13:05:33.020Z,4.45
2018-03-21T13:08:09.423Z,4.75
2018-03-21T13:10:43.876Z,4.37
2018-03-21T13:13:17.616Z,4.40
2018-03-21T13:15:52.096Z,3.72
2018-03-21T13:18:25.900Z,4.57
2018-03-21T13:20:59.961Z,4.12
2018-03-21T13:23:33.657Z,3.95
2018-03-21T13:26:08.210Z,4.15
2018-03-21T13:28:41.908Z,3.40
2018-03-21T13:31:16.452Z,3.92
2018-03-21T13:33:50.485Z,3.70
2018-03-21T13:36:24.224Z,2.95
2018-03-21T13:38:58.690Z,3.60
2018-03-21T13:41:34.442Z,3.45
2018-03-21T13:44:08.099Z,5.00
2018-03-21T13:46:41.730Z,3.67
2018-03-21T13:49:15.470Z,4.03
2018-03-21T13:51:49.149Z,3.60
2018-03-21T13:54:23.685Z,4.05
2018-03-21T13:56:57.516Z,3.12
2018-03-21T13:59:31.318Z,3.50
2018-03-21T14:02:05.244Z,4.15
2018-03-21T14:04:39.029Z,2.90
2018-03-21T14:07:12.793Z,2.70
2018-03-21T14:09:46.619Z,3.15
2018-03-21T14:12:20.473Z,2.92
2018-03-21T14:14:55.192Z,3.20
2018-03-21T14:17:29.016Z,3.03
2018-03-21T14:20:04.384Z,2.92
2018-03-21T14:22:38.122Z,2.50
2018-03-21T14:25:11.898Z,2.67
2018-03-21T14:27:45.706Z,2.40
2018-03-21T14:30:20.376Z,3.10
2018-03-21T14:32:54.048Z,3.97
2018-03-21T14:35:27.834Z,2.85
2018-03-21T14:38:01.728Z,2.80
2018-03-21T14:40:35.520Z,2.47
2018-03-21T14:43:10.180Z,3.28
2018-03-21T14:45:44.043Z,3.30
2018-03-21T14:48:18.192Z,3.10
2018-03-21T14:50:51.912Z,2.08
2018-03-21T14:53:25.770Z,2.50
2018-03-21T14:55:59.432Z,2.10
2018-03-21T14:58:34.070Z,2.87
2018-03-21T15:01:07.870Z,2.75
2018-03-21T15:03:41.747Z,2.78
2018-03-21T15:06:17.513Z,2.10
2018-03-21T15:08:51.323Z,2.60
2018-03-21T15:11:25.337Z,2.17
2018-03-21T15:14:00.148Z,2.75
2018-03-21T15:16:33.746Z,2.20
2018-03-21T15:19:07.510Z,3.17
2018-03-21T15:21:41.380Z,2.67
2018-03-21T15:24:15.203Z,2.30
2018-03-21T15:26:49.800Z,2.30
2018-03-21T15:29:23.757Z,2.28
2018-03-21T15:31:58.660Z,3.28
2018-03-21T15:34:32.506Z,2.30
2018-03-21T15:37:06.232Z,6.00
2018-03-21T15:39:40.831Z,2.75
2018-03-21T15:42:14.517Z,2.75
2018-03-21T15:44:48.421Z,3.20
2018-03-21T15:47:22.628Z,3.45
2018-03-21T15:49:56.615Z,3.25
2018-03-21T15:52:30.386Z,2.90
2018-03-21T15:55:04.223Z,2.42
2018-03-21T15:57:38.998Z,2.42
2018-03-21T16:00:13.482Z,2.78
2018-03-21T16:02:47.215Z,2.90
2018-03-21T16:05:22.438Z,3.35
2018-03-21T16:07:56.976Z,2.78
2018-03-21T16:10:30.624Z,2.20
2018-03-21T16:13:04.354Z,3.35
2018-03-21T16:21:38.344Z,3.05
2018-03-21T16:24:12.130Z,1.98
2018-03-21T16:26:45.943Z,2.50
2018-03-21T16:29:22.863Z,3.75
2018-03-21T16:31:56.605Z,2.80
2018-03-21T16:34:30.307Z,2.17
2018-03-21T16:37:04.164Z,2.37
2018-03-21T16:39:38.928Z,2.50
2018-03-21T16:42:12.678Z,3.12
2018-03-21T16:44:46.414Z,2.55
2018-03-21T16:47:20.343Z,2.22
2018-03-21T16:49:54.894Z,2.35
2018-03-21T16:52:29.514Z,2.40
2018-03-21T16:55:04.127Z,2.25
2018-03-21T16:57:38.672Z,3.15
2018-03-21T17:00:13.302Z,2.25
2018-03-21T17:02:47.002Z,2.60
2018-03-21T17:05:20.781Z,2.50
2018-03-21T17:07:54.433Z,2.60
2018-03-21T17:10:28.241Z,2.53
2018-03-21T17:13:02.044Z,3.17
2018-03-21T17:15:35.914Z,3.05
2018-03-21T17:18:10.446Z,2.80
2018-03-21T17:20:44.958Z,4.72
2018-03-21T17:23:18.731Z,2.10
2018-03-21T17:25:53.312Z,2.95
2018-03-21T17:28:27.122Z,2.70
2018-03-21T17:31:00.947Z,2.00
2018-03-21T17:33:35.624Z,1.80
2018-03-21T17:36:09.530Z,2.40
2018-03-21T17:38:43.269Z,2.42
2018-03-21T17:41:17.296Z,2.60
2018-03-21T17:43:51.201Z,1.40
2018-03-21T17:46:25.043Z,2.22
2018-03-21T17:48:59.735Z,2.03
2018-03-21T17:51:33.730Z,2.47
2018-03-21T17:54:08.234Z,2.12
2018-03-21T17:56:41.929Z,2.20
2018-03-21T17:59:15.740Z,3.60
2018-03-21T18:01:49.614Z,2.60
2018-03-21T18:04:23.624Z,2.10
2018-03-21T18:06:58.195Z,6.20
2018-03-21T18:09:32.882Z,2.40
2018-03-21T18:12:06.715Z,3.50
2018-03-21T18:14:40.636Z,3.10
2018-03-21T18:17:14.386Z,3.75
2018-03-21T18:19:48.949Z,3.80
2018-03-21T18:22:22.858Z,4.72
2018-03-21T18:24:59.035Z,4.87
2018-03-21T18:27:33.096Z,5.07
2018-03-21T18:30:07.557Z,5.35
2018-03-21T18:32:41.408Z,4.70
2018-03-21T18:35:15.981Z,5.57
2018-03-21T18:37:49.905Z,7.40
2018-03-21T18:40:23.612Z,6.03
2018-03-21T18:42:58.248Z,4.43
2018-03-21T18:45:32.035Z,3.80
2018-03-21T18:48:05.902Z,4.20
2018-03-21T18:50:39.850Z,7.12
2018-03-21T18:53:13.660Z,4.70
2018-03-21T18:55:48.181Z,4.18
2018-03-21T18:58:25.370Z,3.80
2018-03-21T19:00:59.197Z,3.25
2018-03-21T19:03:33.993Z,3.75
2018-03-21T19:06:07.710Z,5.00
2018-03-21T19:08:41.546Z,4.15
2018-03-21T19:11:15.260Z,5.10
2018-03-21T19:13:49.016Z,4.07
2018-03-21T19:16:23.652Z,4.07
2018-03-21T19:18:58.351Z,5.15
2018-03-21T19:21:32.242Z,6.05
2018-03-21T19:24:06.813Z,4.28
2018-03-21T19:26:41.771Z,5.43
2018-03-21T19:29:15.594Z,4.93
2018-03-21T19:31:50.184Z,4.93
2018-03-21T19:34:24.007Z,5.55
2018-03-21T19:36:57.793Z,5.25
2018-03-21T19:39:31.604Z,6.00
2018-03-21T19:42:06.220Z,7.30
2018-03-21T19:44:40.081Z,6.53
2018-03-21T19:47:15.902Z,7.82
2018-03-21T19:49:50.262Z,10.25
2018-03-21T19:52:24.100Z,8.63
2018-03-21T19:54:57.977Z,7.93
2018-03-21T19:57:31.943Z,6.65
2018-03-21T20:00:05.898Z,5.85
2018-03-21T20:02:40.370Z,6.12
2018-03-21T20:05:14.118Z,6.10
2018-03-21T20:07:47.953Z,5.18
2018-03-21T20:10:21.743Z,5.70
2018-03-21T20:12:55.589Z,5.93
2018-03-21T20:15:29.418Z,5.97
2018-03-21T20:18:04.011Z,6.78
2018-03-21T20:20:37.935Z,5.78
2018-03-21T20:23:11.652Z,7.07
2018-03-21T20:25:46.120Z,4.12
2018-03-21T20:28:19.912Z,5.45
2018-03-21T20:30:53.703Z,5.07
2018-03-21T20:33:28.375Z,5.00
2018-03-21T20:36:02.900Z,5.43
2018-03-21T20:38:37.492Z,4.72
2018-03-21T20:41:11.320Z,5.60
2018-03-21T20:43:45.195Z,4.80
2018-03-21T20:46:19.016Z,5.50
2018-03-21T20:48:53.173Z,4.90
2018-03-21T20:51:26.953Z,4.65
2018-03-21T20:54:01.484Z,6.53
2018-03-21T20:56:36.437Z,6.70
2018-03-21T20:59:11.036Z,5.15
2018-03-21T21:01:45.582Z,4.47
2018-03-21T21:04:19.245Z,5.15
2018-03-21T21:06:53.028Z,4.60
2018-03-21T21:09:26.981Z,4.87
2018-03-21T21:12:00.712Z,5.15
2018-03-21T21:14:35.105Z,6.35
2018-03-21T21:17:09.770Z,5.72
2018-03-21T21:19:43.608Z,6.03
2018-03-21T21:22:17.375Z,5.93
2018-03-21T21:24:51.049Z,6.18
2018-03-21T21:27:24.735Z,5.57
2018-03-21T21:29:59.289Z,4.95
2018-03-21T21:32:33.255Z,6.00
2018-03-21T21:35:07.812Z,5.35
2018-03-21T21:37:41.937Z,5.03
2018-03-21T21:40:15.702Z,5.00
2018-03-21T21:42:50.701Z,5.10
2018-03-21T21:45:24.362Z,5.10
2018-03-21T21:47:58.904Z,4.87
2018-03-21T21:50:33.416Z,5.03
2018-03-21T21:53:07.364Z,5.43
2018-03-21T21:55:42.112Z,5.10
2018-03-21T21:58:15.707Z,5.30
