createdAt,value
2023-07-25T00:00:23.000Z,0
2023-07-25T00:01:40.000Z,0
2023-07-25T00:02:56.000Z,0
2023-07-25T00:04:12.000Z,0
2023-07-25T00:05:28.000Z,0
2023-07-25T00:06:45.000Z,0
2023-07-25T00:08:01.000Z,0
2023-07-25T00:09:17.000Z,0
2023-07-25T00:10:34.000Z,0
2023-07-25T00:11:50.000Z,0
2023-07-25T00:13:06.000Z,0
2023-07-25T00:14:23.000Z,0
2023-07-25T00:15:38.000Z,0
2023-07-25T00:16:54.000Z,0
2023-07-25T00:18:10.000Z,0
2023-07-25T00:19:27.000Z,0
2023-07-25T00:20:43.000Z,0
2023-07-25T00:21:59.000Z,0
2023-07-25T00:23:16.000Z,0
2023-07-25T00:24:32.000Z,0
2023-07-25T00:25:48.000Z,0
2023-07-25T00:27:04.000Z,0
2023-07-25T00:28:21.000Z,0
2023-07-25T00:29:37.000Z,0
2023-07-25T00:30:53.000Z,0
2023-07-25T00:32:09.000Z,0
2023-07-25T00:33:25.579Z,0
2023-07-25T00:34:41.000Z,0
2023-07-25T00:35:57.000Z,0
2023-07-25T00:37:14.000Z,0
2023-07-25T00:38:30.000Z,0
2023-07-25T00:39:46.000Z,0
2023-07-25T00:41:03.000Z,0
2023-07-25T00:42:19.000Z,0
2023-07-25T00:43:35.000Z,0
2023-07-25T00:44:51.000Z,0
2023-07-25T00:46:08.476Z,0
2023-07-25T00:47:24.000Z,0
2023-07-25T00:48:39.000Z,0
2023-07-25T00:49:56.000Z,0
2023-07-25T00:51:12.000Z,0
2023-07-25T00:52:28.000Z,0
2023-07-25T00:53:44.000Z,0
2023-07-25T00:55:01.000Z,0
2023-07-25T00:56:17.000Z,0
2023-07-25T00:57:33.000Z,0
2023-07-25T00:58:50.000Z,0
2023-07-25T01:00:06.000Z,0
2023-07-25T01:01:22.000Z,0
2023-07-25T01:02:38.000Z,0
2023-07-25T01:03:55.000Z,0
2023-07-25T01:05:10.000Z,0
2023-07-25T01:06:26.000Z,0
2023-07-25T01:07:43.000Z,0
2023-07-25T01:08:59.000Z,0
2023-07-25T01:10:15.000Z,0
2023-07-25T01:11:31.000Z,0
2023-07-25T01:12:47.000Z,0
2023-07-25T01:14:03.000Z,0
2023-07-25T01:15:19.000Z,0
2023-07-25T01:16:36.000Z,0
2023-07-25T01:17:52.000Z,0
2023-07-25T01:19:08.000Z,0
2023-07-25T01:20:25.000Z,0
2023-07-25T01:21:41.000Z,0
2023-07-25T01:22:57.000Z,0
2023-07-25T01:24:13.000Z,0
2023-07-25T01:25:30.000Z,0
2023-07-25T01:26:46.000Z,0
2023-07-25T01:28:02.000Z,0
2023-07-25T01:29:18.000Z,0
2023-07-25T01:30:34.000Z,0
2023-07-25T01:31:50.000Z,0
2023-07-25T01:33:06.000Z,0
2023-07-25T01:34:23.000Z,0
2023-07-25T01:35:39.000Z,0
2023-07-25T01:38:12.000Z,0
2023-07-25T01:39:28.000Z,0
2023-07-25T01:40:44.000Z,0
2023-07-25T01:42:00.000Z,0
2023-07-25T01:43:17.000Z,0
2023-07-25T01:44:33.000Z,0
2023-07-25T01:45:48.000Z,0
2023-07-25T01:47:05.000Z,0
2023-07-25T01:48:21.000Z,0
2023-07-25T01:49:37.000Z,0
2023-07-25T01:50:53.000Z,0
2023-07-25T01:52:10.000Z,0
2023-07-25T01:53:26.000Z,0
2023-07-25T01:54:42.000Z,0
2023-07-25T01:55:59.000Z,0
2023-07-25T01:57:15.000Z,0
2023-07-25T01:58:31.000Z,0
2023-07-25T01:59:47.000Z,0
2023-07-25T02:01:04.000Z,0
2023-07-25T02:02:19.000Z,0
2023-07-25T02:03:35.000Z,0
2023-07-25T02:04:52.000Z,0
2023-07-25T02:06:08.000Z,0
2023-07-25T02:07:24.000Z,0
2023-07-25T02:08:40.000Z,0
2023-07-25T02:09:57.000Z,0
2023-07-25T02:11:13.000Z,0
2023-07-25T02:12:29.000Z,0
2023-07-25T02:13:46.000Z,0
2023-07-25T02:15:02.000Z,0
2023-07-25T02:16:18.000Z,0
2023-07-25T02:17:35.000Z,0
2023-07-25T02:18:50.000Z,0
2023-07-25T02:20:06.000Z,0
2023-07-25T02:21:22.000Z,0
2023-07-25T02:22:39.000Z,0
2023-07-25T02:23:55.000Z,0
2023-07-25T02:25:11.000Z,0
2023-07-25T02:26:28.000Z,0
2023-07-25T02:27:44.000Z,0
2023-07-25T02:29:00.000Z,0
2023-07-25T02:30:16.000Z,0
2023-07-25T02:31:33.000Z,0
2023-07-25T02:32:49.000Z,0
2023-07-25T02:34:05.000Z,0
2023-07-25T02:35:21.000Z,0
2023-07-25T02:36:37.000Z,0
2023-07-25T02:37:53.000Z,0
2023-07-25T02:39:09.000Z,0
2023-07-25T02:40:26.455Z,0
2023-07-25T02:41:42.000Z,0
2023-07-25T02:42:58.000Z,0
2023-07-25T02:44:15.000Z,0
2023-07-25T02:45:31.000Z,0
2023-07-25T02:46:47.000Z,0
2023-07-25T02:48:03.000Z,0
2023-07-25T02:49:20.000Z,0
2023-07-25T02:50:36.000Z,0
2023-07-25T02:51:51.000Z,0
2023-07-25T02:53:08.000Z,0
2023-07-25T02:54:24.000Z,0
2023-07-25T02:55:40.000Z,0
2023-07-25T02:56:56.000Z,0
2023-07-25T02:58:13.000Z,0
2023-07-25T02:59:29.000Z,0
2023-07-25T03:00:45.000Z,0
2023-07-25T03:02:02.000Z,0
2023-07-25T03:03:18.000Z,0
2023-07-25T03:04:34.000Z,0
2023-07-25T03:05:50.000Z,0
2023-07-25T03:07:07.000Z,0
2023-07-25T03:08:23.000Z,0
2023-07-25T03:09:38.000Z,0
2023-07-25T03:10:54.000Z,0
2023-07-25T03:12:11.000Z,0
2023-07-25T03:13:27.000Z,0
2023-07-25T03:14:43.000Z,0
2023-07-25T03:15:59.000Z,0
2023-07-25T03:17:15.000Z,0
2023-07-25T03:18:32.000Z,0
2023-07-25T03:19:48.000Z,0
2023-07-25T03:21:04.000Z,0
2023-07-25T03:22:20.000Z,0
2023-07-25T03:23:37.000Z,0
2023-07-25T03:24:53.000Z,0
2023-07-25T03:26:08.912Z,0
2023-07-25T03:27:24.000Z,0
2023-07-25T03:28:41.000Z,0
2023-07-25T03:29:57.000Z,0
2023-07-25T03:31:13.830Z,0
2023-07-25T03:32:29.000Z,0
2023-07-25T03:33:46.000Z,0
2023-07-25T03:35:02.000Z,0
2023-07-25T03:36:18.000Z,0
2023-07-25T03:37:34.000Z,0
2023-07-25T03:38:50.000Z,0
2023-07-25T03:40:07.000Z,0
2023-07-25T03:41:23.000Z,0
2023-07-25T03:42:38.000Z,0
2023-07-25T03:43:54.000Z,0
2023-07-25T03:45:11.000Z,0
2023-07-25T03:46:27.000Z,0
2023-07-25T03:47:43.000Z,0
2023-07-25T03:48:59.000Z,0
2023-07-25T03:50:16.000Z,5
2023-07-25T03:51:32.000Z,5
2023-07-25T03:52:48.000Z,5
2023-07-25T03:54:04.000Z,5
2023-07-25T03:55:21.000Z,5
2023-07-25T03:56:37.000Z,5
2023-07-25T03:57:53.000Z,5
2023-07-25T03:59:08.000Z,5
2023-07-25T04:00:24.000Z,5
2023-07-25T04:01:41.000Z,11
2023-07-25T04:02:57.000Z,11
2023-07-25T04:04:13.000Z,11
2023-07-25T04:05:29.000Z,11
2023-07-25T04:06:46.000Z,11
2023-07-25T04:08:02.000Z,16
2023-07-25T04:09:18.876Z,16
2023-07-25T04:10:34.000Z,16
2023-07-25T04:11:51.000Z,16
2023-07-25T04:13:07.000Z,16
2023-07-25T04:14:23.000Z,16
2023-07-25T04:15:38.000Z,16
2023-07-25T04:16:55.000Z,16
2023-07-25T04:18:11.000Z,16
2023-07-25T04:19:27.000Z,16
2023-07-25T04:20:43.000Z,16
2023-07-25T04:21:59.000Z,16
2023-07-25T04:23:16.000Z,16
2023-07-25T04:24:32.000Z,22
2023-07-25T04:25:48.000Z,22
2023-07-25T04:27:04.000Z,22
2023-07-25T04:28:21.000Z,22
2023-07-25T04:29:37.362Z,22
2023-07-25T04:30:53.000Z,22
2023-07-25T04:32:08.000Z,22
2023-07-25T04:33:25.000Z,28
2023-07-25T04:34:41.000Z,28
2023-07-25T04:35:57.000Z,28
2023-07-25T04:37:13.000Z,28
2023-07-25T04:38:30.000Z,28
2023-07-25T04:39:46.000Z,28
2023-07-25T04:41:02.000Z,28
2023-07-25T04:42:18.000Z,28
2023-07-25T04:43:34.000Z,28
2023-07-25T04:44:51.000Z,28
2023-07-25T04:46:07.000Z,28
2023-07-25T04:47:23.000Z,28
2023-07-25T04:48:39.000Z,28
2023-07-25T04:49:56.358Z,28
2023-07-25T04:51:11.000Z,28
2023-07-25T04:52:27.000Z,28
2023-07-25T04:53:43.000Z,33
2023-07-25T04:55:00.000Z,33
2023-07-25T04:56:16.000Z,33
2023-07-25T04:57:32.000Z,33
2023-07-25T04:58:48.000Z,33
2023-07-25T05:00:05.240Z,33
2023-07-25T05:01:21.000Z,33
2023-07-25T05:02:37.000Z,33
2023-07-25T05:03:53.000Z,39
2023-07-25T05:05:09.000Z,39
2023-07-25T05:06:26.000Z,39
2023-07-25T05:07:41.000Z,39
2023-07-25T05:08:57.000Z,39
2023-07-25T05:10:13.000Z,45
2023-07-25T05:11:30.000Z,45
2023-07-25T05:12:46.000Z,50
2023-07-25T05:14:02.000Z,50
2023-07-25T05:15:18.000Z,45
2023-07-25T05:16:35.000Z,50
2023-07-25T05:17:51.000Z,50
2023-07-25T05:19:07.000Z,50
2023-07-25T05:21:40.206Z,56
2023-07-25T05:22:56.000Z,61
2023-07-25T05:24:11.000Z,67
2023-07-25T05:25:27.000Z,67
2023-07-25T05:26:43.000Z,67
2023-07-25T05:27:59.000Z,67
2023-07-25T05:29:15.000Z,67
2023-07-25T05:30:31.000Z,67
2023-07-25T05:31:47.000Z,73
2023-07-25T05:33:04.000Z,73
2023-07-25T05:34:20.000Z,73
2023-07-25T05:35:36.000Z,73
2023-07-25T05:36:52.000Z,73
2023-07-25T05:39:25.000Z,73
2023-07-25T05:40:41.000Z,73
2023-07-25T05:41:57.000Z,78
2023-07-25T05:43:13.000Z,78
2023-07-25T05:44:29.000Z,78
2023-07-25T05:45:45.000Z,78
2023-07-25T05:47:01.000Z,78
2023-07-25T05:48:17.000Z,84
2023-07-25T05:49:34.000Z,84
2023-07-25T05:50:50.000Z,84
2023-07-25T05:52:06.000Z,84
2023-07-25T05:53:22.000Z,84
2023-07-25T05:54:39.000Z,84
2023-07-25T05:55:55.000Z,84
2023-07-25T05:57:11.000Z,90
2023-07-25T05:58:28.038Z,84
2023-07-25T05:59:44.000Z,90
2023-07-25T06:00:59.000Z,90
2023-07-25T06:02:15.000Z,90
2023-07-25T06:03:31.000Z,90
2023-07-25T06:04:47.000Z,95
2023-07-25T06:06:04.000Z,95
2023-07-25T06:07:20.000Z,95
2023-07-25T06:08:36.000Z,95
2023-07-25T06:09:52.000Z,95
2023-07-25T06:11:09.000Z,101
2023-07-25T06:12:25.000Z,101
2023-07-25T06:13:41.000Z,101
2023-07-25T06:14:57.000Z,106
2023-07-25T06:16:14.000Z,106
2023-07-25T06:17:29.000Z,106
2023-07-25T06:18:45.000Z,118
2023-07-25T06:20:01.000Z,118
2023-07-25T06:21:18.000Z,118
2023-07-25T06:22:34.000Z,118
2023-07-25T06:23:50.000Z,123
2023-07-25T06:25:06.000Z,118
2023-07-25T06:26:22.000Z,118
2023-07-25T06:27:39.000Z,118
2023-07-25T06:28:55.674Z,118
2023-07-25T06:30:11.000Z,118
2023-07-25T06:31:27.000Z,118
2023-07-25T06:32:44.000Z,123
2023-07-25T06:34:00.000Z,118
2023-07-25T06:35:15.000Z,118
2023-07-25T06:36:31.000Z,118
2023-07-25T06:37:48.000Z,112
2023-07-25T06:39:04.000Z,101
2023-07-25T06:40:20.000Z,123
2023-07-25T06:41:36.000Z,123
2023-07-25T06:42:53.000Z,123
2023-07-25T06:44:09.000Z,123
2023-07-25T06:45:25.000Z,123
2023-07-25T06:46:41.936Z,135
2023-07-25T06:47:57.000Z,135
2023-07-25T06:49:14.000Z,135
2023-07-25T06:50:30.000Z,146
2023-07-25T06:51:45.000Z,146
2023-07-25T06:53:01.000Z,174
2023-07-25T06:54:18.000Z,157
2023-07-25T06:55:34.000Z,196
2023-07-25T06:56:50.000Z,191
2023-07-25T06:58:06.000Z,185
2023-07-25T06:59:23.000Z,157
2023-07-25T07:00:39.000Z,140
2023-07-25T07:01:55.000Z,146
2023-07-25T07:03:11.000Z,140
2023-07-25T07:04:27.000Z,140
2023-07-25T07:05:44.000Z,129
2023-07-25T07:07:00.713Z,129
2023-07-25T07:08:15.000Z,146
2023-07-25T07:09:31.000Z,151
2023-07-25T07:10:48.000Z,157
2023-07-25T07:12:04.000Z,151
2023-07-25T07:13:20.000Z,157
2023-07-25T07:14:37.101Z,174
2023-07-25T07:15:53.000Z,180
2023-07-25T07:17:09.000Z,196
2023-07-25T07:18:25.000Z,196
2023-07-25T07:19:41.000Z,196
2023-07-25T07:20:58.000Z,191
2023-07-25T07:22:14.000Z,191
2023-07-25T07:23:30.000Z,185
2023-07-25T07:24:45.000Z,185
2023-07-25T07:26:01.000Z,191
2023-07-25T07:27:18.000Z,196
2023-07-25T07:28:34.000Z,202
2023-07-25T07:29:50.000Z,202
2023-07-25T07:31:06.000Z,185
2023-07-25T07:32:23.000Z,180
2023-07-25T07:33:39.000Z,163
2023-07-25T07:34:55.000Z,151
2023-07-25T07:36:11.000Z,151
2023-07-25T07:37:28.000Z,163
2023-07-25T07:38:44.000Z,174
2023-07-25T07:40:00.000Z,174
2023-07-25T07:41:15.000Z,180
2023-07-25T07:42:32.000Z,247
2023-07-25T07:43:48.000Z,236
2023-07-25T07:45:04.000Z,225
2023-07-25T07:46:20.000Z,270
2023-07-25T07:47:36.000Z,230
2023-07-25T07:48:53.000Z,247
2023-07-25T07:50:09.000Z,236
2023-07-25T07:51:25.000Z,208
2023-07-25T07:52:41.000Z,219
2023-07-25T07:53:58.000Z,225
2023-07-25T07:55:14.000Z,230
2023-07-25T07:56:30.000Z,219
2023-07-25T07:59:02.000Z,241
2023-07-25T08:00:18.000Z,270
2023-07-25T08:01:34.000Z,241
2023-07-25T08:02:50.000Z,230
2023-07-25T08:04:07.000Z,219
2023-07-25T08:05:23.000Z,219
2023-07-25T08:06:39.000Z,219
2023-07-25T08:07:55.000Z,219
2023-07-25T08:09:11.000Z,225
2023-07-25T08:10:28.000Z,258
2023-07-25T08:11:44.000Z,281
2023-07-25T08:13:00.000Z,275
2023-07-25T08:14:16.000Z,236
2023-07-25T08:15:32.000Z,236
2023-07-25T08:16:48.000Z,241
2023-07-25T08:18:04.000Z,230
2023-07-25T08:19:20.000Z,236
2023-07-25T08:20:37.000Z,202
2023-07-25T08:21:53.000Z,191
2023-07-25T08:23:09.000Z,191
2023-07-25T08:24:25.000Z,180
2023-07-25T08:25:41.000Z,180
2023-07-25T08:26:58.000Z,185
2023-07-25T08:28:14.000Z,196
2023-07-25T08:29:30.000Z,202
2023-07-25T08:30:46.000Z,202
2023-07-25T08:32:03.000Z,202
2023-07-25T08:33:18.000Z,196
2023-07-25T08:34:34.000Z,202
2023-07-25T08:35:51.085Z,202
2023-07-25T08:37:07.000Z,202
2023-07-25T08:38:23.000Z,202
2023-07-25T08:39:39.000Z,202
2023-07-25T08:40:55.000Z,208
2023-07-25T08:42:12.252Z,213
2023-07-25T08:43:28.000Z,225
2023-07-25T08:44:44.000Z,247
2023-07-25T08:46:00.000Z,247
2023-07-25T08:47:16.000Z,236
2023-07-25T08:49:49.000Z,213
2023-07-25T08:51:04.000Z,202
2023-07-25T08:52:20.000Z,191
2023-07-25T08:53:37.000Z,180
2023-07-25T08:54:53.000Z,168
2023-07-25T08:56:09.000Z,157
2023-07-25T08:57:25.000Z,157
2023-07-25T08:58:42.000Z,157
2023-07-25T08:59:58.000Z,163
2023-07-25T09:01:14.000Z,157
2023-07-25T09:02:30.000Z,151
2023-07-25T09:03:47.000Z,146
2023-07-25T09:05:03.000Z,146
2023-07-25T09:06:19.000Z,146
2023-07-25T09:07:34.000Z,151
2023-07-25T09:08:51.198Z,146
2023-07-25T09:10:07.000Z,151
2023-07-25T09:11:23.000Z,157
2023-07-25T09:12:39.888Z,151
2023-07-25T09:13:55.000Z,135
2023-07-25T09:15:12.000Z,129
2023-07-25T09:16:28.000Z,112
2023-07-25T09:17:44.000Z,106
2023-07-25T09:19:00.000Z,112
2023-07-25T09:20:17.000Z,112
2023-07-25T09:21:33.000Z,123
2023-07-25T09:22:49.000Z,135
2023-07-25T09:24:04.000Z,146
2023-07-25T09:25:21.000Z,163
2023-07-25T09:26:37.486Z,174
2023-07-25T09:27:53.000Z,174
2023-07-25T09:29:09.000Z,174
2023-07-25T09:30:25.000Z,163
2023-07-25T09:31:42.000Z,163
2023-07-25T09:32:58.000Z,151
2023-07-25T09:34:14.000Z,146
2023-07-25T09:35:30.000Z,135
2023-07-25T09:36:47.000Z,123
2023-07-25T09:38:03.000Z,118
2023-07-25T09:39:19.799Z,112
2023-07-25T09:40:34.000Z,106
2023-07-25T09:41:51.000Z,101
2023-07-25T09:43:06.000Z,95
2023-07-25T09:44:22.000Z,95
2023-07-25T09:45:38.000Z,95
2023-07-25T09:46:55.000Z,95
2023-07-25T09:48:11.000Z,95
2023-07-25T09:49:27.000Z,95
2023-07-25T09:50:43.000Z,95
2023-07-25T09:51:59.000Z,101
2023-07-25T09:53:16.000Z,101
2023-07-25T09:54:32.000Z,95
2023-07-25T09:55:48.000Z,101
2023-07-25T09:57:04.000Z,112
2023-07-25T09:58:21.000Z,112
2023-07-25T09:59:36.000Z,118
2023-07-25T10:00:52.000Z,118
2023-07-25T10:02:08.000Z,112
2023-07-25T10:03:25.000Z,106
2023-07-25T10:04:41.536Z,101
2023-07-25T10:05:57.000Z,106
2023-07-25T10:07:13.000Z,118
2023-07-25T10:08:29.000Z,135
2023-07-25T10:09:46.000Z,163
2023-07-25T10:11:02.000Z,151
2023-07-25T10:12:18.000Z,118
2023-07-25T10:13:34.000Z,112
2023-07-25T10:14:51.000Z,106
2023-07-25T10:16:06.000Z,112
2023-07-25T10:17:22.881Z,106
2023-07-25T10:18:38.000Z,95
2023-07-25T10:19:55.000Z,90
2023-07-25T10:21:11.000Z,73
2023-07-25T10:22:27.000Z,56
2023-07-25T10:23:43.000Z,45
2023-07-25T10:25:00.000Z,45
2023-07-25T10:26:16.000Z,50
2023-07-25T10:27:32.000Z,56
2023-07-25T10:28:48.000Z,67
2023-07-25T10:30:04.000Z,73
2023-07-25T10:31:21.000Z,84
2023-07-25T10:32:36.000Z,95
2023-07-25T10:33:52.000Z,101
2023-07-25T10:35:08.000Z,112
2023-07-25T10:36:25.000Z,123
2023-07-25T10:37:41.000Z,135
2023-07-25T10:38:57.000Z,135
2023-07-25T10:40:13.000Z,140
2023-07-25T10:41:30.000Z,146
2023-07-25T10:44:02.000Z,180
2023-07-25T10:45:18.000Z,202
2023-07-25T10:46:35.000Z,213
2023-07-25T10:47:51.000Z,213
2023-07-25T10:49:06.000Z,219
2023-07-25T10:50:22.000Z,225
2023-07-25T10:51:38.000Z,225
2023-07-25T10:52:55.000Z,225
2023-07-25T10:54:11.000Z,225
2023-07-25T10:55:27.000Z,219
2023-07-25T10:56:43.000Z,225
2023-07-25T10:58:00.000Z,275
2023-07-25T10:59:16.000Z,331
2023-07-25T11:00:32.000Z,388
2023-07-25T11:01:48.000Z,421
2023-07-25T11:03:05.000Z,433
2023-07-25T11:04:21.000Z,427
2023-07-25T11:05:36.000Z,382
2023-07-25T11:06:52.000Z,343
2023-07-25T11:08:09.220Z,360
2023-07-25T11:09:25.000Z,472
2023-07-25T11:10:41.000Z,455
2023-07-25T11:11:57.000Z,478
2023-07-25T11:13:13.000Z,438
2023-07-25T11:14:30.000Z,399
2023-07-25T11:15:46.000Z,438
2023-07-25T11:17:02.866Z,343
2023-07-25T11:18:18.000Z,303
2023-07-25T11:19:35.000Z,331
2023-07-25T11:20:51.000Z,309
2023-07-25T11:22:06.000Z,309
2023-07-25T11:23:22.000Z,309
2023-07-25T11:24:39.000Z,303
2023-07-25T11:25:55.000Z,309
2023-07-25T11:27:11.000Z,281
2023-07-25T11:28:27.000Z,264
2023-07-25T11:29:43.000Z,253
2023-07-25T11:31:00.000Z,253
2023-07-25T11:32:16.000Z,230
2023-07-25T11:33:32.000Z,202
2023-07-25T11:34:48.000Z,168
2023-07-25T11:36:05.000Z,140
2023-07-25T11:37:21.000Z,118
2023-07-25T11:38:36.000Z,101
2023-07-25T11:39:52.000Z,90
2023-07-25T11:41:09.000Z,78
2023-07-25T11:42:25.000Z,84
2023-07-25T11:43:41.000Z,84
2023-07-25T11:44:57.000Z,84
2023-07-25T11:46:14.267Z,90
2023-07-25T11:47:30.000Z,106
2023-07-25T11:48:46.000Z,112
2023-07-25T11:50:02.000Z,129
2023-07-25T11:51:18.000Z,135
2023-07-25T11:52:35.000Z,151
2023-07-25T11:53:51.000Z,157
2023-07-25T11:55:06.000Z,180
2023-07-25T11:56:22.000Z,202
2023-07-25T11:57:39.000Z,213
2023-07-25T11:58:55.000Z,236
2023-07-25T12:00:11.821Z,292
2023-07-25T12:01:27.000Z,270
2023-07-25T12:02:44.000Z,270
2023-07-25T12:04:00.000Z,258
2023-07-25T12:05:16.000Z,258
2023-07-25T12:06:32.000Z,241
2023-07-25T12:07:48.000Z,225
2023-07-25T12:09:05.000Z,202
2023-07-25T12:10:21.000Z,185
2023-07-25T12:11:36.000Z,157
2023-07-25T12:12:52.000Z,140
2023-07-25T12:14:09.000Z,129
2023-07-25T12:15:25.647Z,123
2023-07-25T12:16:41.000Z,118
2023-07-25T12:17:57.000Z,118
2023-07-25T12:19:14.000Z,123
2023-07-25T12:20:30.000Z,140
2023-07-25T12:21:46.000Z,219
2023-07-25T12:23:02.000Z,236
2023-07-25T12:24:19.000Z,270
2023-07-25T12:25:35.000Z,303
2023-07-25T12:26:51.000Z,281
2023-07-25T12:28:06.000Z,303
2023-07-25T12:29:22.000Z,309
2023-07-25T12:30:39.000Z,298
2023-07-25T12:31:55.000Z,298
2023-07-25T12:33:11.000Z,286
2023-07-25T12:34:27.000Z,331
2023-07-25T12:35:44.000Z,270
2023-07-25T12:37:00.000Z,298
2023-07-25T12:38:16.000Z,376
2023-07-25T12:39:32.000Z,405
2023-07-25T12:40:49.000Z,360
2023-07-25T12:42:05.000Z,337
2023-07-25T12:43:21.000Z,320
2023-07-25T12:44:36.000Z,292
2023-07-25T12:45:53.000Z,303
2023-07-25T12:47:09.000Z,247
2023-07-25T12:48:25.000Z,219
2023-07-25T12:49:41.000Z,202
2023-07-25T12:50:57.000Z,180
2023-07-25T12:52:14.000Z,157
2023-07-25T12:53:30.000Z,129
2023-07-25T12:54:46.000Z,106
2023-07-25T12:56:02.000Z,84
2023-07-25T12:57:19.000Z,67
2023-07-25T12:58:35.000Z,61
2023-07-25T12:59:51.000Z,56
2023-07-25T13:01:06.000Z,56
2023-07-25T13:02:23.000Z,56
2023-07-25T13:03:39.000Z,61
2023-07-25T13:04:55.000Z,67
2023-07-25T13:06:11.000Z,78
2023-07-25T13:07:28.000Z,84
2023-07-25T13:08:44.000Z,90
2023-07-25T13:10:00.000Z,95
2023-07-25T13:11:16.000Z,106
2023-07-25T13:12:33.173Z,118
2023-07-25T13:13:49.000Z,135
2023-07-25T13:16:21.000Z,185
2023-07-25T13:17:37.000Z,208
2023-07-25T13:18:53.000Z,208
2023-07-25T13:20:09.000Z,213
2023-07-25T13:21:25.000Z,225
2023-07-25T13:22:41.000Z,320
2023-07-25T13:23:58.000Z,281
2023-07-25T13:25:14.000Z,281
2023-07-25T13:26:30.000Z,315
2023-07-25T13:27:46.986Z,337
2023-07-25T13:29:02.000Z,326
2023-07-25T13:30:19.000Z,264
2023-07-25T13:31:35.000Z,247
2023-07-25T13:32:51.000Z,348
2023-07-25T13:34:07.000Z,348
2023-07-25T13:35:23.000Z,331
2023-07-25T13:36:39.000Z,320
2023-07-25T13:37:55.926Z,309
2023-07-25T13:39:11.000Z,225
2023-07-25T13:40:28.000Z,309
2023-07-25T13:41:44.000Z,298
2023-07-25T13:43:00.000Z,298
2023-07-25T13:44:16.000Z,196
2023-07-25T13:45:33.000Z,191
2023-07-25T13:46:49.000Z,196
2023-07-25T13:48:05.000Z,202
2023-07-25T13:49:21.000Z,286
2023-07-25T13:50:37.000Z,292
2023-07-25T13:51:53.000Z,292
2023-07-25T13:53:09.000Z,298
2023-07-25T13:54:25.000Z,303
2023-07-25T13:55:41.000Z,270
2023-07-25T13:56:58.000Z,292
2023-07-25T13:58:13.000Z,292
2023-07-25T13:59:29.000Z,298
2023-07-25T14:00:45.000Z,298
2023-07-25T14:02:02.000Z,292
2023-07-25T14:03:18.577Z,281
2023-07-25T14:04:34.000Z,281
2023-07-25T14:05:50.000Z,270
2023-07-25T14:07:07.000Z,219
2023-07-25T14:08:23.000Z,258
2023-07-25T14:09:39.000Z,258
2023-07-25T14:10:55.000Z,247
2023-07-25T14:12:11.000Z,219
2023-07-25T14:13:28.000Z,225
2023-07-25T14:14:43.000Z,225
2023-07-25T14:15:59.000Z,213
2023-07-25T14:17:15.000Z,230
2023-07-25T14:18:32.382Z,219
2023-07-25T14:19:48.000Z,208
2023-07-25T14:21:04.000Z,196
2023-07-25T14:22:20.000Z,191
2023-07-25T14:23:37.000Z,185
2023-07-25T14:24:53.000Z,180
2023-07-25T14:26:09.000Z,174
2023-07-25T14:27:25.000Z,180
2023-07-25T14:28:42.000Z,180
2023-07-25T14:29:58.000Z,180
2023-07-25T14:31:13.000Z,180
2023-07-25T14:32:29.000Z,185
2023-07-25T14:33:45.000Z,185
2023-07-25T14:35:02.000Z,185
2023-07-25T14:36:18.000Z,196
2023-07-25T14:37:34.000Z,196
2023-07-25T14:38:50.000Z,202
2023-07-25T14:40:07.000Z,202
2023-07-25T14:41:23.000Z,191
2023-07-25T14:42:39.000Z,202
2023-07-25T14:43:55.000Z,202
2023-07-25T14:45:12.000Z,202
2023-07-25T14:46:28.000Z,202
2023-07-25T14:47:43.000Z,191
2023-07-25T14:48:59.000Z,180
2023-07-25T14:50:15.000Z,174
2023-07-25T14:51:32.475Z,180
2023-07-25T14:52:48.000Z,180
2023-07-25T14:54:04.000Z,185
2023-07-25T14:55:20.000Z,185
2023-07-25T14:57:53.000Z,185
2023-07-25T14:59:09.000Z,180
2023-07-25T15:00:25.000Z,174
2023-07-25T15:01:42.000Z,180
2023-07-25T15:02:58.000Z,202
2023-07-25T15:04:13.000Z,185
2023-07-25T15:05:29.000Z,180
2023-07-25T15:06:46.000Z,174
2023-07-25T15:08:02.000Z,174
2023-07-25T15:09:18.000Z,174
2023-07-25T15:10:34.000Z,174
2023-07-25T15:11:50.000Z,168
2023-07-25T15:13:07.000Z,180
2023-07-25T15:14:23.000Z,174
2023-07-25T15:15:39.000Z,180
2023-07-25T15:16:55.000Z,157
2023-07-25T15:18:12.000Z,168
2023-07-25T15:19:28.628Z,151
2023-07-25T15:20:44.000Z,168
2023-07-25T15:21:59.000Z,174
2023-07-25T15:23:16.000Z,168
2023-07-25T15:24:32.000Z,168
2023-07-25T15:25:48.000Z,163
2023-07-25T15:27:04.000Z,163
2023-07-25T15:28:21.000Z,135
2023-07-25T15:29:37.000Z,129
2023-07-25T15:30:53.000Z,146
2023-07-25T15:32:09.000Z,157
2023-07-25T15:33:25.000Z,151
2023-07-25T15:35:58.000Z,146
2023-07-25T15:37:14.000Z,140
2023-07-25T15:38:29.000Z,135
2023-07-25T15:39:46.000Z,129
2023-07-25T15:41:02.000Z,123
2023-07-25T15:42:18.000Z,123
2023-07-25T15:43:34.000Z,118
2023-07-25T15:44:51.000Z,112
2023-07-25T15:46:07.000Z,112
2023-07-25T15:48:39.000Z,140
2023-07-25T15:49:55.000Z,135
2023-07-25T15:51:12.000Z,135
2023-07-25T15:52:28.000Z,151
2023-07-25T15:53:44.922Z,157
2023-07-25T15:54:59.000Z,157
2023-07-25T15:56:16.000Z,157
2023-07-25T15:57:32.000Z,151
2023-07-25T15:58:48.000Z,146
2023-07-25T16:00:05.110Z,146
2023-07-25T16:01:21.000Z,146
2023-07-25T16:02:37.000Z,146
2023-07-25T16:03:53.000Z,151
2023-07-25T16:05:09.000Z,146
2023-07-25T16:06:26.000Z,140
2023-07-25T16:07:42.000Z,140
2023-07-25T16:08:58.000Z,140
2023-07-25T16:10:14.000Z,123
2023-07-25T16:11:30.000Z,129
2023-07-25T16:12:46.000Z,112
2023-07-25T16:14:02.000Z,106
2023-07-25T16:15:18.000Z,106
2023-07-25T16:16:34.000Z,101
2023-07-25T16:17:51.000Z,95
2023-07-25T16:19:07.000Z,95
2023-07-25T16:20:23.000Z,95
2023-07-25T16:21:39.000Z,95
2023-07-25T16:22:56.000Z,95
2023-07-25T16:24:12.000Z,95
2023-07-25T16:26:44.000Z,101
2023-07-25T16:28:00.000Z,101
2023-07-25T16:29:16.000Z,106
2023-07-25T16:30:32.000Z,112
2023-07-25T16:31:48.000Z,112
2023-07-25T16:33:04.000Z,112
2023-07-25T16:34:21.000Z,112
2023-07-25T16:35:37.000Z,112
2023-07-25T16:36:53.000Z,112
2023-07-25T16:38:10.149Z,112
2023-07-25T16:39:26.000Z,118
2023-07-25T16:40:42.000Z,112
2023-07-25T16:41:58.000Z,118
2023-07-25T16:43:14.000Z,118
2023-07-25T16:44:30.000Z,118
2023-07-25T16:45:46.000Z,112
2023-07-25T16:47:02.000Z,112
2023-07-25T16:48:18.000Z,106
2023-07-25T16:49:35.000Z,106
2023-07-25T16:50:51.000Z,95
2023-07-25T16:52:07.000Z,95
2023-07-25T16:53:23.000Z,101
2023-07-25T16:54:39.000Z,101
2023-07-25T16:55:56.000Z,101
2023-07-25T16:57:12.000Z,101
2023-07-25T16:58:28.000Z,101
2023-07-25T16:59:44.000Z,95
2023-07-25T17:01:00.000Z,101
2023-07-25T17:02:16.000Z,95
2023-07-25T17:03:32.838Z,95
2023-07-25T17:04:48.000Z,95
2023-07-25T17:06:05.000Z,95
2023-07-25T17:07:21.000Z,95
2023-07-25T17:08:37.000Z,95
2023-07-25T17:09:53.000Z,95
2023-07-25T17:11:10.000Z,95
2023-07-25T17:12:26.000Z,95
2023-07-25T17:13:42.000Z,90
2023-07-25T17:14:58.000Z,90
2023-07-25T17:16:14.000Z,90
2023-07-25T17:17:30.000Z,84
2023-07-25T17:18:46.000Z,84
2023-07-25T17:20:02.000Z,78
2023-07-25T17:21:18.000Z,78
2023-07-25T17:22:35.000Z,78
2023-07-25T17:23:51.000Z,73
2023-07-25T17:25:07.000Z,73
2023-07-25T17:26:24.061Z,73
2023-07-25T17:27:40.000Z,73
2023-07-25T17:28:56.000Z,73
2023-07-25T17:30:12.000Z,73
2023-07-25T17:31:28.000Z,67
2023-07-25T17:32:44.000Z,67
2023-07-25T17:34:00.000Z,67
2023-07-25T17:35:16.000Z,67
2023-07-25T17:36:32.920Z,67
2023-07-25T17:37:48.000Z,67
2023-07-25T17:39:05.000Z,67
2023-07-25T17:40:21.000Z,67
2023-07-25T17:41:37.000Z,67
2023-07-25T17:42:53.000Z,61
2023-07-25T17:44:10.000Z,61
2023-07-25T17:45:26.000Z,61
2023-07-25T17:46:42.000Z,61
2023-07-25T17:47:58.000Z,61
2023-07-25T17:49:15.000Z,61
2023-07-25T17:50:31.000Z,61
2023-07-25T17:51:46.000Z,56
2023-07-25T17:53:02.000Z,56
2023-07-25T17:54:19.218Z,56
2023-07-25T17:55:35.000Z,56
2023-07-25T17:56:51.000Z,56
2023-07-25T17:58:07.000Z,56
2023-07-25T17:59:23.000Z,50
2023-07-25T18:00:40.000Z,50
2023-07-25T18:01:56.000Z,50
2023-07-25T18:03:12.000Z,50
2023-07-25T18:04:28.000Z,50
2023-07-25T18:05:45.000Z,50
2023-07-25T18:07:01.542Z,50