createdAt,value
2018-08-01T00:01:00.001Z,0
2018-08-01T00:02:10.308Z,0
2018-08-01T00:03:20.398Z,0
2018-08-01T00:04:30.493Z,0
2018-08-01T00:05:40.559Z,0
2018-08-01T00:06:50.630Z,0
2018-08-01T00:08:00.445Z,0
2018-08-01T00:09:10.516Z,0
2018-08-01T00:10:20.332Z,0
2018-08-01T00:11:30.400Z,0
2018-08-01T00:12:40.482Z,0
2018-08-01T00:13:50.573Z,0
2018-08-01T00:15:00.651Z,0
2018-08-01T00:16:10.801Z,0
2018-08-01T00:17:20.859Z,0
2018-08-01T00:18:30.667Z,0
2018-08-01T00:19:40.487Z,0
2018-08-01T00:20:50.310Z,0
2018-08-01T00:22:00.391Z,0
2018-08-01T00:23:10.499Z,0
2018-08-01T00:24:20.574Z,0
2018-08-01T00:25:30.649Z,0
2018-08-01T00:26:40.918Z,0
2018-08-01T00:27:50.791Z,0
2018-08-01T00:29:00.622Z,0
2018-08-01T00:30:10.442Z,0
2018-08-01T00:31:20.510Z,0
2018-08-01T00:32:30.587Z,0
2018-08-01T00:33:40.416Z,0
2018-08-01T00:34:50.498Z,0
2018-08-01T00:36:00.555Z,0
2018-08-01T00:37:10.635Z,0
2018-08-01T00:38:20.453Z,0
2018-08-01T00:39:30.543Z,0
2018-08-01T00:40:40.630Z,0
2018-08-01T00:41:50.715Z,0
2018-08-01T00:43:00.802Z,0
2018-08-01T00:44:10.885Z,0
2018-08-01T00:45:20.959Z,0
2018-08-01T00:46:31.048Z,0
2018-08-01T00:47:41.139Z,0
2018-08-01T00:48:51.205Z,0
2018-08-01T00:50:01.030Z,0
2018-08-01T00:51:10.593Z,0
2018-08-01T00:52:20.763Z,0
2018-08-01T00:53:30.842Z,0
2018-08-01T00:54:40.922Z,0
2018-08-01T00:55:50.999Z,0
2018-08-01T00:57:01.073Z,0
2018-08-01T00:58:11.158Z,0
2018-08-01T00:59:20.963Z,0
2018-08-01T01:00:30.797Z,0
2018-08-01T01:01:40.885Z,0
2018-08-01T01:02:50.972Z,0
2018-08-01T01:04:01.051Z,0
2018-08-01T01:05:10.608Z,0
2018-08-01T01:06:20.407Z,0
2018-08-01T01:07:29.972Z,0
2018-08-01T01:08:39.802Z,0
2018-08-01T01:09:50.141Z,0
2018-08-01T01:11:00.268Z,0
2018-08-01T01:12:10.353Z,0
2018-08-01T01:13:20.452Z,0
2018-08-01T01:14:30.545Z,0
2018-08-01T01:15:40.592Z,0
2018-08-01T01:16:50.670Z,0
2018-08-01T01:18:00.735Z,0
2018-08-01T01:19:10.809Z,0
2018-08-01T01:20:20.876Z,0
2018-08-01T01:21:30.688Z,0
2018-08-01T01:22:41.052Z,0
2018-08-01T01:23:51.132Z,0
2018-08-01T01:25:01.220Z,0
2018-08-01T01:26:11.036Z,0
2018-08-01T01:27:20.864Z,0
2018-08-01T01:28:30.922Z,0
2018-08-01T01:29:41.000Z,0
2018-08-01T01:30:51.085Z,0
2018-08-01T01:32:01.164Z,0
2018-08-01T01:33:11.401Z,0
2018-08-01T01:34:21.213Z,0
2018-08-01T01:35:31.493Z,0
2018-08-01T01:36:41.320Z,0
2018-08-01T01:37:51.396Z,0
2018-08-01T01:39:01.485Z,0
2018-08-01T01:40:11.548Z,0
2018-08-01T01:41:21.661Z,0
2018-08-01T01:42:31.475Z,0
2018-08-01T01:43:41.347Z,0
2018-08-01T01:44:51.426Z,0
2018-08-01T01:46:01.520Z,0
2018-08-01T01:47:11.598Z,0
2018-08-01T01:48:21.413Z,0
2018-08-01T01:49:31.490Z,0
2018-08-01T01:50:41.588Z,0
2018-08-01T01:51:51.660Z,0
2018-08-01T01:53:01.210Z,0
2018-08-01T01:54:11.018Z,0
2018-08-01T01:55:21.148Z,0
2018-08-01T01:56:31.225Z,0
2018-08-01T01:57:41.285Z,0
2018-08-01T01:58:51.369Z,0
2018-08-01T02:00:00.920Z,0
2018-08-01T02:01:10.990Z,0
2018-08-01T02:02:21.063Z,0
2018-08-01T02:03:31.126Z,0
2018-08-01T02:04:41.221Z,0
2018-08-01T02:05:51.316Z,0
2018-08-01T02:07:01.397Z,0
2018-08-01T02:08:11.210Z,0
2018-08-01T02:09:21.316Z,0
2018-08-01T02:10:31.399Z,0
2018-08-01T02:11:41.488Z,0
2018-08-01T02:12:51.574Z,0
2018-08-01T02:14:01.645Z,0
2018-08-01T02:15:11.733Z,0
2018-08-01T02:16:21.816Z,0
2018-08-01T02:17:31.646Z,0
2018-08-01T02:18:41.780Z,0
2018-08-01T02:19:51.713Z,0
2018-08-01T02:21:01.878Z,0
2018-08-01T02:22:11.983Z,0
2018-08-01T02:23:22.059Z,0
2018-08-01T02:24:31.871Z,0
2018-08-01T02:25:41.692Z,0
2018-08-01T02:26:51.507Z,0
2018-08-01T02:28:01.066Z,0
2018-08-01T02:29:11.144Z,0
2018-08-01T02:30:21.231Z,0
2018-08-01T02:31:31.311Z,0
2018-08-01T02:32:41.399Z,0
2018-08-01T02:33:51.473Z,0
2018-08-01T02:35:01.800Z,0
2018-08-01T02:36:12.224Z,0
2018-08-01T02:37:22.412Z,0
2018-08-01T02:38:32.492Z,0
2018-08-01T02:39:42.301Z,0
2018-08-01T02:40:52.419Z,0
2018-08-01T02:42:02.570Z,0
2018-08-01T02:43:12.591Z,0
2018-08-01T02:44:22.832Z,0
2018-08-01T02:45:32.672Z,0
2018-08-01T02:46:42.841Z,0
2018-08-01T02:47:54.165Z,0
2018-08-01T02:49:03.999Z,0
2018-08-01T02:50:13.822Z,0
2018-08-01T02:51:23.887Z,0
2018-08-01T02:52:33.979Z,0
2018-08-01T02:53:44.067Z,0
2018-08-01T02:54:54.171Z,0
2018-08-01T02:56:04.237Z,0
2018-08-01T02:57:14.319Z,0
2018-08-01T02:58:24.142Z,0
2018-08-01T02:59:33.951Z,0
2018-08-01T03:00:44.019Z,0
2018-08-01T03:01:54.102Z,0
2018-08-01T03:03:04.183Z,0
2018-08-01T03:35:21.660Z,5
2018-08-01T03:36:31.457Z,5
2018-08-01T03:37:41.537Z,10
2018-08-01T03:38:51.301Z,10
2018-08-01T03:40:01.371Z,10
2018-08-01T03:41:11.490Z,10
2018-08-01T03:42:21.560Z,10
2018-08-01T03:43:31.641Z,10
2018-08-01T03:44:41.730Z,15
2018-08-01T03:45:51.791Z,15
2018-08-01T03:47:01.870Z,15
2018-08-01T03:48:11.939Z,15
2018-08-01T03:49:22.019Z,15
2018-08-01T03:50:32.094Z,20
2018-08-01T03:51:42.168Z,20
2018-08-01T03:52:52.690Z,20
2018-08-01T03:54:02.791Z,20
2018-08-01T03:55:12.616Z,20
2018-08-01T03:56:22.450Z,25
2018-08-01T03:57:32.267Z,25
2018-08-01T03:58:42.377Z,25
2018-08-01T03:59:52.227Z,25
2018-08-01T04:01:02.366Z,30
2018-08-01T04:02:12.485Z,30
2018-08-01T04:03:22.574Z,30
2018-08-01T04:04:32.672Z,35
2018-08-01T04:05:42.698Z,35
2018-08-01T04:06:52.500Z,35
2018-08-01T04:08:02.571Z,40
2018-08-01T04:09:12.670Z,40
2018-08-01T04:10:22.474Z,40
2018-08-01T04:11:32.285Z,45
2018-08-01T04:12:42.109Z,45
2018-08-01T04:13:52.174Z,45
2018-08-01T04:15:01.985Z,50
2018-08-01T04:16:12.182Z,50
2018-08-01T04:17:22.249Z,45
2018-08-01T04:18:32.556Z,50
2018-08-01T04:19:42.631Z,50
2018-08-01T04:20:52.700Z,55
2018-08-01T04:22:02.870Z,55
2018-08-01T04:23:12.948Z,60
2018-08-01T04:24:23.023Z,60
2018-08-01T04:25:33.101Z,65
2018-08-01T04:26:42.898Z,75
2018-08-01T04:27:52.697Z,150
2018-08-01T04:29:02.772Z,195
2018-08-01T04:30:12.591Z,200
2018-08-01T04:31:22.679Z,200
2018-08-01T04:32:32.236Z,195
2018-08-01T04:33:42.134Z,205
2018-08-01T04:34:51.698Z,220
2018-08-01T04:36:01.531Z,225
2018-08-01T04:37:11.602Z,215
2018-08-01T04:38:21.680Z,150
2018-08-01T04:39:31.516Z,105
2018-08-01T04:40:41.075Z,95
2018-08-01T04:41:50.935Z,95
2018-08-01T04:43:01.001Z,95
2018-08-01T04:44:10.549Z,105
2018-08-01T04:45:20.685Z,120
2018-08-01T04:46:30.773Z,165
2018-08-01T04:47:40.869Z,255
2018-08-01T04:48:50.902Z,180
2018-08-01T04:50:01.000Z,130
2018-08-01T04:51:11.084Z,235
2018-08-01T04:52:21.173Z,260
2018-08-01T04:53:30.979Z,280
2018-08-01T04:54:41.057Z,330
2018-08-01T04:55:51.133Z,340
2018-08-01T04:57:00.948Z,345
2018-08-01T04:58:11.009Z,350
2018-08-01T04:59:21.151Z,345
2018-08-01T05:00:31.223Z,350
2018-08-01T05:01:41.312Z,370
2018-08-01T05:02:51.386Z,370
2018-08-01T05:04:01.207Z,360
2018-08-01T05:05:11.279Z,365
2018-08-01T05:06:21.348Z,365
2018-08-01T05:07:31.417Z,390
2018-08-01T05:08:41.492Z,365
2018-08-01T05:09:51.315Z,290
2018-08-01T05:11:01.405Z,250
2018-08-01T05:12:11.966Z,295
2018-08-01T05:13:22.040Z,235
2018-08-01T05:14:32.061Z,180
2018-08-01T05:15:42.285Z,190
2018-08-01T05:16:52.445Z,245
2018-08-01T05:18:02.514Z,310
2018-08-01T05:19:12.614Z,325
2018-08-01T05:20:22.751Z,345
2018-08-01T05:21:32.837Z,320
2018-08-01T05:22:42.674Z,340
2018-08-01T05:23:52.517Z,365
2018-08-01T05:25:02.362Z,370
2018-08-01T05:26:12.500Z,365
2018-08-01T05:27:22.624Z,370
2018-08-01T05:28:32.702Z,375
2018-08-01T05:29:42.537Z,365
2018-08-01T05:30:52.625Z,370
2018-08-01T05:32:02.454Z,365
2018-08-01T05:33:12.542Z,360
2018-08-01T05:34:22.630Z,365
2018-08-01T05:35:32.447Z,365
2018-08-01T05:36:42.534Z,360
2018-08-01T05:37:52.603Z,355
2018-08-01T05:39:02.664Z,355
2018-08-01T05:40:12.499Z,360
2018-08-01T05:41:22.586Z,360
2018-08-01T05:42:32.675Z,360
2018-08-01T05:43:42.816Z,365
2018-08-01T05:44:52.382Z,355
2018-08-01T05:46:02.469Z,345
2018-08-01T05:47:12.286Z,340
2018-08-01T05:48:22.111Z,340
2018-08-01T05:49:31.919Z,340
2018-08-01T05:50:41.992Z,335
2018-08-01T05:51:52.091Z,340
2018-08-01T05:53:01.911Z,345
2018-08-01T05:54:12.020Z,345
2018-08-01T05:55:21.824Z,340
2018-08-01T05:56:31.899Z,335
2018-08-01T05:57:41.984Z,335
2018-08-01T05:58:52.059Z,330
2018-08-01T06:00:02.152Z,325
2018-08-01T06:01:12.237Z,325
2018-08-01T06:02:22.344Z,330
2018-08-01T06:03:32.430Z,325
2018-08-01T06:04:42.239Z,320
2018-08-01T06:05:52.056Z,315
2018-08-01T06:07:01.867Z,315
2018-08-01T06:08:11.678Z,310
2018-08-01T06:09:21.499Z,240
2018-08-01T06:10:31.575Z,175
2018-08-01T06:11:41.665Z,170
2018-08-01T06:12:51.766Z,170
2018-08-01T06:14:01.853Z,170
2018-08-01T06:15:11.720Z,170
2018-08-01T06:16:21.804Z,170
2018-08-01T06:17:31.872Z,175
2018-08-01T06:18:41.972Z,175
2018-08-01T06:19:52.060Z,175
2018-08-01T06:21:02.141Z,190
2018-08-01T06:22:12.228Z,205
2018-08-01T06:23:22.321Z,205
2018-08-01T06:24:32.454Z,205
2018-08-01T06:25:42.541Z,205
2018-08-01T06:26:52.632Z,200
2018-08-01T06:28:03.048Z,195
2018-08-01T06:29:13.212Z,195
2018-08-01T06:30:23.363Z,190
2018-08-01T06:31:32.906Z,190
2018-08-01T06:32:42.742Z,190
2018-08-01T06:33:52.567Z,185
2018-08-01T06:35:02.654Z,190
2018-08-01T06:36:12.742Z,190
2018-08-01T06:37:22.822Z,190
2018-08-01T06:38:33.336Z,185
2018-08-01T06:39:43.414Z,185
2018-08-01T06:40:53.486Z,185
2018-08-01T06:42:03.603Z,175
2018-08-01T06:43:13.685Z,170
2018-08-01T06:44:23.770Z,175
2018-08-01T06:45:33.845Z,175
2018-08-01T06:46:44.094Z,185
2018-08-01T06:47:54.200Z,195
2018-08-01T06:49:04.290Z,200
2018-08-01T06:50:14.377Z,200
2018-08-01T06:51:24.440Z,195
2018-08-01T06:52:34.532Z,195
2018-08-01T06:53:44.093Z,190
2018-08-01T06:54:54.165Z,190
2018-08-01T06:56:03.983Z,190
2018-08-01T06:57:14.048Z,190
2018-08-01T06:58:24.110Z,185
2018-08-01T06:59:33.931Z,180
2018-08-01T07:00:44.244Z,175
2018-08-01T07:01:54.046Z,175
2018-08-01T07:03:04.131Z,175
2018-08-01T07:04:14.482Z,175
2018-08-01T07:05:24.388Z,175
2018-08-01T07:06:34.537Z,170
2018-08-01T07:07:44.626Z,170
2018-08-01T07:08:54.724Z,170
2018-08-01T07:10:04.543Z,170
2018-08-01T07:11:14.366Z,170
2018-08-01T07:12:24.435Z,170
2018-08-01T07:13:34.517Z,170
2018-08-01T07:14:44.659Z,170
2018-08-01T07:15:54.752Z,175
2018-08-01T07:17:04.829Z,170
2018-08-01T07:18:14.690Z,180
2018-08-01T07:19:24.517Z,175
2018-08-01T07:20:34.341Z,180
2018-08-01T07:21:44.444Z,175
2018-08-01T07:22:54.657Z,175
2018-08-01T07:24:04.748Z,175
2018-08-01T07:25:14.828Z,175
2018-08-01T07:26:24.911Z,175
2018-08-01T07:27:34.530Z,175
2018-08-01T07:28:44.600Z,175
2018-08-01T07:29:54.682Z,175
2018-08-01T07:31:04.788Z,175
2018-08-01T07:32:14.894Z,175
2018-08-01T07:33:25.162Z,175
2018-08-01T07:34:35.533Z,175
2018-08-01T07:35:45.607Z,175
2018-08-01T07:36:55.704Z,175
2018-08-01T07:38:05.855Z,175
2018-08-01T07:39:15.953Z,175
2018-08-01T07:40:25.781Z,175
2018-08-01T07:41:35.598Z,175
2018-08-01T07:42:46.179Z,180
2018-08-01T07:43:56.319Z,180
2018-08-01T07:45:06.630Z,180
2018-08-01T07:46:16.435Z,180
2018-08-01T07:47:26.539Z,180
2018-08-01T07:48:36.629Z,180
2018-08-01T07:49:47.012Z,180
2018-08-01T07:50:57.161Z,180
2018-08-01T07:52:07.095Z,180
2018-08-01T07:53:17.292Z,180
2018-08-01T07:54:27.173Z,180
2018-08-01T07:55:37.282Z,180
2018-08-01T07:56:47.369Z,180
2018-08-01T07:57:57.649Z,185
2018-08-01T07:59:07.751Z,185
2018-08-01T08:00:17.836Z,180
2018-08-01T08:01:27.917Z,180
2018-08-01T08:02:38.017Z,180
2018-08-01T08:03:47.842Z,180
2018-08-01T08:04:57.923Z,185
2018-08-01T08:06:08.021Z,185
2018-08-01T08:07:17.856Z,185
2018-08-01T08:08:27.994Z,185
2018-08-01T08:09:38.094Z,185
2018-08-01T08:10:48.504Z,185
2018-08-01T08:11:58.593Z,185
2018-08-01T08:13:08.686Z,185
2018-08-01T08:14:17.964Z,185
2018-08-01T08:15:27.774Z,185
2018-08-01T08:16:37.596Z,185
2018-08-01T08:17:47.416Z,185
2018-08-01T08:18:56.979Z,190
2018-08-01T08:20:06.842Z,185
2018-08-01T08:21:17.135Z,185
2018-08-01T08:22:27.240Z,185
2018-08-01T08:23:37.081Z,185
2018-08-01T08:24:47.183Z,185
2018-08-01T08:25:57.028Z,185
2018-08-01T08:27:06.580Z,185
2018-08-01T08:28:16.668Z,185
2018-08-01T08:29:26.479Z,185
2018-08-01T08:30:36.310Z,185
2018-08-01T08:31:46.395Z,185
2018-08-01T08:32:56.241Z,185
2018-08-01T08:34:06.357Z,185
2018-08-01T08:35:16.427Z,185
2018-08-01T08:36:26.250Z,185
2018-08-01T08:37:36.068Z,185
2018-08-01T08:38:45.884Z,185
2018-08-01T08:39:55.453Z,195
2018-08-01T08:41:05.272Z,190
2018-08-01T08:42:14.972Z,190
2018-08-01T08:43:24.914Z,190
2018-08-01T08:44:34.728Z,190
2018-08-01T08:45:44.564Z,190
2018-08-01T08:46:53.861Z,190
2018-08-01T08:48:03.944Z,190
2018-08-01T08:49:13.878Z,190
2018-08-01T08:50:23.688Z,190
2018-08-01T08:51:33.754Z,190
2018-08-01T08:52:43.850Z,190
2018-08-01T08:53:54.233Z,190
2018-08-01T08:55:04.616Z,195
2018-08-01T08:56:14.721Z,200
2018-08-01T08:57:24.807Z,200
2018-08-01T08:58:34.645Z,200
2018-08-01T08:59:44.732Z,200
2018-08-01T09:00:55.222Z,195
2018-08-01T09:02:05.322Z,190
2018-08-01T09:03:15.143Z,170
2018-08-01T09:04:25.229Z,195
2018-08-01T09:05:35.071Z,195
2018-08-01T09:06:44.893Z,200
2018-08-01T09:07:54.989Z,195
2018-08-01T09:09:05.092Z,195
2018-08-01T09:10:15.192Z,165
2018-08-01T09:11:25.017Z,195
2018-08-01T09:12:35.088Z,195
2018-08-01T09:13:45.166Z,200
2018-08-01T09:14:55.015Z,200
2018-08-01T09:16:05.094Z,205
2018-08-01T09:17:15.207Z,150
2018-08-01T09:18:25.301Z,210
2018-08-01T09:19:35.385Z,215
2018-08-01T09:20:45.484Z,210
2018-08-01T09:21:55.361Z,210
2018-08-01T09:23:05.185Z,210
2018-08-01T09:24:15.016Z,220
2018-08-01T09:25:24.854Z,220
2018-08-01T09:26:34.687Z,225
2018-08-01T09:27:44.798Z,225
2018-08-01T09:28:54.888Z,230
2018-08-01T09:30:04.704Z,205
2018-08-01T09:31:14.785Z,235
2018-08-01T09:32:24.586Z,225
2018-08-01T09:33:34.410Z,255
2018-08-01T09:34:44.244Z,250
2018-08-01T09:35:54.350Z,250
2018-08-01T09:37:04.430Z,195
2018-08-01T09:38:14.531Z,255
2018-08-01T09:39:24.606Z,240
2018-08-01T09:40:34.485Z,240
2018-08-01T09:41:44.336Z,215
2018-08-01T09:42:54.439Z,195
2018-08-01T09:44:04.517Z,180
2018-08-01T09:45:14.653Z,170
2018-08-01T09:46:24.789Z,195
2018-08-01T09:47:34.863Z,225
2018-08-01T09:48:44.964Z,175
2018-08-01T09:49:54.779Z,180
2018-08-01T09:51:04.356Z,195
2018-08-01T09:52:13.956Z,225
2018-08-01T09:53:25.378Z,255
2018-08-01T09:54:38.609Z,250
2018-08-01T09:55:54.473Z,215
2018-08-01T09:57:05.113Z,250
2018-08-01T09:58:15.223Z,270
2018-08-01T09:59:25.049Z,275
2018-08-01T10:00:35.121Z,265
2018-08-01T10:01:45.220Z,270
2018-08-01T10:02:55.005Z,260
2018-08-01T10:04:05.120Z,265
2018-08-01T10:05:14.655Z,275
2018-08-01T10:06:24.737Z,280
2018-08-01T10:07:34.825Z,215
2018-08-01T10:08:44.903Z,210
2018-08-01T10:09:54.751Z,205
2018-08-01T10:11:04.854Z,205
2018-08-01T10:12:14.718Z,205
2018-08-01T10:13:24.810Z,205
2018-08-01T10:14:34.650Z,200
2018-08-01T10:15:45.249Z,195
2018-08-01T10:16:54.813Z,220
2018-08-01T10:18:04.647Z,185
2018-08-01T10:19:14.480Z,190
2018-08-01T10:20:24.767Z,265
2018-08-01T10:21:34.593Z,270
2018-08-01T10:22:44.698Z,280
2018-08-01T10:23:54.796Z,275
2018-08-01T10:25:04.630Z,275
2018-08-01T10:26:14.733Z,275
2018-08-01T10:27:24.862Z,280
2018-08-01T10:28:34.979Z,280
2018-08-01T10:29:45.130Z,240
2018-08-01T10:30:55.226Z,280
2018-08-01T10:32:05.312Z,300
2018-08-01T10:33:15.385Z,310
2018-08-01T10:34:25.208Z,305
2018-08-01T10:35:35.648Z,310
2018-08-01T10:36:45.794Z,310
2018-08-01T10:37:55.628Z,305
2018-08-01T10:39:05.450Z,305
2018-08-01T10:40:15.282Z,290
2018-08-01T10:41:25.353Z,290
2018-08-01T10:42:35.728Z,285
2018-08-01T10:43:46.167Z,245
2018-08-01T10:44:56.260Z,210
2018-08-01T10:46:06.614Z,205
2018-08-01T10:47:16.703Z,200
2018-08-01T10:48:26.510Z,200
2018-08-01T10:49:36.589Z,195
2018-08-01T10:50:45.940Z,195
2018-08-01T10:51:56.055Z,190
2018-08-01T10:53:06.148Z,185
2018-08-01T10:54:15.958Z,185
2018-08-01T10:55:25.807Z,185
2018-08-01T10:56:35.829Z,185
2018-08-01T10:57:45.593Z,185
2018-08-01T10:58:55.666Z,190
2018-08-01T11:00:05.747Z,195
2018-08-01T11:01:15.839Z,275
2018-08-01T11:02:25.997Z,275
2018-08-01T11:03:36.077Z,285
2018-08-01T11:04:46.192Z,290
2018-08-01T11:05:56.283Z,295
2018-08-01T11:07:06.105Z,290
2018-08-01T11:08:16.186Z,295
2018-08-01T11:09:26.029Z,285
2018-08-01T11:10:35.885Z,205
2018-08-01T11:11:45.972Z,240
2018-08-01T11:12:56.057Z,200
2018-08-01T11:14:05.918Z,210
2018-08-01T11:15:16.260Z,285
2018-08-01T11:16:26.140Z,215
2018-08-01T11:17:36.325Z,215
2018-08-01T11:18:45.956Z,285
2018-08-01T11:19:56.556Z,295
2018-08-01T11:21:06.746Z,290
2018-08-01T11:22:16.937Z,290
2018-08-01T11:23:27.014Z,290
2018-08-01T11:24:36.851Z,220
2018-08-01T11:25:46.946Z,265
2018-08-01T11:26:57.024Z,215
2018-08-01T11:28:06.871Z,210
2018-08-01T11:29:17.161Z,215
2018-08-01T11:30:27.266Z,205
2018-08-01T11:31:37.421Z,200
2018-08-01T11:32:47.255Z,200
2018-08-01T11:33:57.361Z,200
2018-08-01T11:35:07.451Z,205
2018-08-01T11:36:17.533Z,210
2018-08-01T11:37:27.622Z,310
2018-08-01T11:38:37.451Z,305
2018-08-01T11:39:47.540Z,300
2018-08-01T11:40:57.631Z,300
2018-08-01T11:42:07.717Z,300
2018-08-01T11:43:17.604Z,290
2018-08-01T11:44:27.695Z,280
2018-08-01T11:45:37.782Z,275
2018-08-01T11:46:47.625Z,270
2018-08-01T11:47:57.457Z,270
2018-08-01T11:49:07.562Z,260
2018-08-01T11:50:17.471Z,255
2018-08-01T11:51:27.556Z,255
2018-08-01T11:52:37.652Z,250
2018-08-01T11:53:47.729Z,255
2018-08-01T11:54:57.809Z,250
2018-08-01T11:56:08.168Z,250
2018-08-01T11:57:18.298Z,255
2018-08-01T11:58:28.362Z,260
2018-08-01T11:59:37.941Z,215
2018-08-01T12:00:48.103Z,270
2018-08-01T12:01:58.591Z,275
2018-08-01T12:03:08.206Z,275
2018-08-01T12:04:18.304Z,275
2018-08-01T12:05:28.126Z,275
2018-08-01T12:06:38.334Z,280
2018-08-01T12:07:48.155Z,285
2018-08-01T12:08:58.259Z,290
2018-08-01T12:10:08.080Z,290
2018-08-01T12:11:17.914Z,285
2018-08-01T12:12:28.054Z,275
2018-08-01T12:13:38.643Z,220
2018-08-01T12:14:48.516Z,170
2018-08-01T12:15:58.641Z,180
2018-08-01T12:17:08.223Z,155
2018-08-01T12:18:18.398Z,150
2018-08-01T12:19:28.484Z,190
2018-08-01T12:20:39.039Z,230
2018-08-01T12:21:49.236Z,200
2018-08-01T12:22:59.319Z,185
2018-08-01T12:24:09.196Z,140
2018-08-01T12:25:19.032Z,140
2018-08-01T12:26:29.124Z,140
2018-08-01T12:27:38.965Z,145
2018-08-01T12:28:49.051Z,150
2018-08-01T12:29:59.188Z,140
2018-08-01T12:31:09.275Z,145
2018-08-01T12:32:19.352Z,145
2018-08-01T12:33:29.435Z,145
2018-08-01T12:34:39.544Z,205
2018-08-01T12:35:49.707Z,230
2018-08-01T12:36:59.802Z,235
2018-08-01T12:38:09.626Z,235
2018-08-01T12:39:19.452Z,235
2018-08-01T12:40:29.521Z,235
2018-08-01T12:41:39.597Z,225
2018-08-01T12:42:49.447Z,230
2018-08-01T12:43:59.548Z,240
2018-08-01T12:45:09.402Z,235
2018-08-01T12:46:19.488Z,235
2018-08-01T12:47:29.638Z,235
2018-08-01T12:48:40.013Z,235
2018-08-01T12:49:50.089Z,240
2018-08-01T12:51:00.169Z,240
2018-08-01T12:52:10.262Z,240
2018-08-01T12:53:20.398Z,245
2018-08-01T12:54:30.489Z,245
2018-08-01T12:55:40.823Z,245
2018-08-01T12:56:50.933Z,245
2018-08-01T12:58:01.025Z,250
2018-08-01T12:59:10.891Z,255
2018-08-01T13:00:20.468Z,250
2018-08-01T13:01:30.568Z,250
2018-08-01T13:02:40.671Z,240
2018-08-01T13:03:50.712Z,205
2018-08-01T13:05:00.862Z,160
2018-08-01T13:06:10.715Z,150
2018-08-01T13:07:20.793Z,145
2018-08-01T13:08:30.867Z,140
2018-08-01T13:09:40.683Z,135
2018-08-01T13:10:50.080Z,130
2018-08-01T13:12:00.246Z,130
2018-08-01T13:13:10.343Z,130
2018-08-01T13:14:20.166Z,125
2018-08-01T13:15:30.259Z,130
2018-08-01T13:16:40.093Z,140
2018-08-01T13:17:49.969Z,135
2018-08-01T13:19:00.065Z,140
2018-08-01T13:20:09.907Z,220
2018-08-01T13:21:19.745Z,225
2018-08-01T13:22:29.828Z,225
2018-08-01T13:23:39.653Z,220
2018-08-01T13:24:49.742Z,220
2018-08-01T13:25:59.823Z,220
2018-08-01T13:27:10.186Z,220
2018-08-01T13:28:20.314Z,220
2018-08-01T13:29:30.151Z,220
2018-08-01T13:30:40.223Z,220
2018-08-01T13:31:50.347Z,220
2018-08-01T13:32:59.644Z,220
2018-08-01T13:34:09.741Z,220
2018-08-01T13:35:19.566Z,225
2018-08-01T13:36:29.675Z,225
2018-08-01T13:37:39.759Z,230
2018-08-01T13:38:49.902Z,230
2018-08-01T13:40:00.050Z,235
2018-08-01T13:41:10.150Z,240
2018-08-01T13:42:20.521Z,245
2018-08-01T13:43:30.618Z,245
2018-08-01T13:44:40.438Z,245
2018-08-01T13:45:50.519Z,240
2018-08-01T13:47:00.671Z,240
2018-08-01T13:48:10.488Z,240
2018-08-01T13:49:20.447Z,240
2018-08-01T13:50:29.981Z,240
2018-08-01T13:51:40.317Z,245
2018-08-01T13:52:50.458Z,235
2018-08-01T13:54:00.539Z,240
2018-08-01T13:55:10.673Z,235
2018-08-01T13:56:21.002Z,225
2018-08-01T13:57:31.400Z,225
2018-08-01T13:58:41.582Z,225
2018-08-01T13:59:51.660Z,225
2018-08-01T14:01:01.745Z,220
2018-08-01T14:02:11.301Z,215
2018-08-01T14:03:21.377Z,220
2018-08-01T14:04:31.213Z,215
2018-08-01T14:05:41.609Z,220
2018-08-01T14:06:51.549Z,230
2018-08-01T14:08:01.363Z,165
2018-08-01T14:09:11.477Z,155
2018-08-01T14:10:21.565Z,160
2018-08-01T14:11:31.734Z,230
2018-08-01T14:12:41.835Z,230
2018-08-01T14:13:51.923Z,240
2018-08-01T14:15:02.029Z,240
2018-08-01T14:16:12.091Z,240
2018-08-01T14:17:22.768Z,245
2018-08-01T14:18:32.890Z,245
2018-08-01T14:19:42.994Z,250
2018-08-01T14:20:53.079Z,250
2018-08-01T14:22:03.152Z,250
2018-08-01T14:23:13.258Z,255
2018-08-01T14:24:23.816Z,255
2018-08-01T14:25:33.964Z,265
2018-08-01T14:26:43.798Z,265
2018-08-01T14:27:53.624Z,265
2018-08-01T14:29:03.720Z,265
2018-08-01T14:30:13.560Z,275
2018-08-01T14:31:23.767Z,275
2018-08-01T14:32:33.570Z,275
2018-08-01T14:33:43.143Z,275
2018-08-01T14:34:53.274Z,275
2018-08-01T14:36:03.367Z,280
2018-08-01T14:37:13.458Z,285
2018-08-01T14:38:23.019Z,290
2018-08-01T14:39:32.830Z,300
2018-08-01T14:40:42.920Z,300
2018-08-01T14:41:53.018Z,305
2018-08-01T14:43:02.862Z,310
2018-08-01T14:44:12.693Z,310
2018-08-01T14:45:22.764Z,315
2018-08-01T14:46:32.854Z,320
2018-08-01T14:47:42.951Z,320
2018-08-01T14:48:52.781Z,325
2018-08-01T14:50:02.883Z,330
2018-08-01T14:51:12.978Z,330
2018-08-01T14:52:23.060Z,330
2018-08-01T14:53:33.151Z,335
2018-08-01T14:54:43.027Z,335
2018-08-01T14:55:53.120Z,345
2018-08-01T14:57:03.231Z,340
2018-08-01T14:58:13.347Z,340
2018-08-01T14:59:23.442Z,340
2018-08-01T15:00:33.532Z,330
2018-08-01T15:01:43.350Z,320
2018-08-01T15:02:53.497Z,310
2018-08-01T15:04:03.693Z,300
2018-08-01T15:05:13.804Z,290
2018-08-01T15:06:23.904Z,285
2018-08-01T15:07:33.730Z,275
2018-08-01T15:08:43.866Z,270
2018-08-01T15:09:54.236Z,265
2018-08-01T15:11:04.174Z,250
2018-08-01T15:12:14.262Z,250
2018-08-01T15:13:24.352Z,240
2018-08-01T15:14:34.198Z,215
2018-08-01T15:15:44.283Z,205
2018-08-01T15:16:54.373Z,205
2018-08-01T15:18:04.476Z,200
2018-08-01T15:19:14.567Z,195
2018-08-01T15:20:24.133Z,195
2018-08-01T15:21:34.716Z,205
2018-08-01T15:22:44.555Z,210
2018-08-01T15:23:54.646Z,205
2018-08-01T15:25:04.728Z,210
2018-08-01T15:26:17.393Z,210
2018-08-01T15:27:28.128Z,210
2018-08-01T15:28:38.210Z,210
2018-08-01T15:29:48.306Z,205
2018-08-01T15:30:58.400Z,195
2018-08-01T15:32:08.489Z,185
2018-08-01T15:33:18.381Z,175
2018-08-01T15:34:28.495Z,175
2018-08-01T15:35:38.637Z,170
2018-08-01T15:36:48.475Z,165
2018-08-01T15:37:58.372Z,160
2018-08-01T15:39:08.537Z,155
2018-08-01T15:40:18.507Z,145
2018-08-01T15:41:28.590Z,140
2018-08-01T15:42:38.663Z,145
2018-08-01T15:43:48.826Z,140
2018-08-01T15:44:58.646Z,135
2018-08-01T15:46:08.918Z,130
2018-08-01T15:47:19.004Z,130
2018-08-01T15:48:29.094Z,125
2018-08-01T15:49:38.943Z,120
2018-08-01T15:50:49.043Z,120
2018-08-01T15:51:59.169Z,115
2018-08-01T15:53:08.994Z,115
2018-08-01T15:54:19.242Z,115
2018-08-01T15:55:29.420Z,115
2018-08-01T15:56:39.266Z,115
2018-08-01T15:57:49.362Z,115
2018-08-01T15:58:59.221Z,115
2018-08-01T16:00:09.764Z,115
2018-08-01T16:01:19.710Z,115
2018-08-01T16:02:29.826Z,115
2018-08-01T16:03:39.639Z,115
2018-08-01T16:04:49.718Z,115
2018-08-01T16:05:59.839Z,115
2018-08-01T16:07:09.952Z,115
2018-08-01T16:08:20.054Z,115
2018-08-01T16:09:29.624Z,120
2018-08-01T16:10:39.734Z,120
2018-08-01T16:11:49.833Z,120
2018-08-01T16:12:59.982Z,120
2018-08-01T16:14:09.553Z,120
2018-08-01T16:15:19.840Z,125
2018-08-01T16:16:29.925Z,125
2018-08-01T16:17:40.222Z,125
2018-08-01T16:18:50.313Z,125
2018-08-01T16:20:00.423Z,125
2018-08-01T16:21:10.517Z,125
2018-08-01T16:22:20.625Z,130
2018-08-01T16:23:30.728Z,130
2018-08-01T16:24:40.548Z,135
2018-08-01T16:25:50.394Z,135
2018-08-01T16:27:00.249Z,135
2018-08-01T16:28:10.333Z,135
2018-08-01T16:29:20.448Z,135
2018-08-01T16:30:30.985Z,135
2018-08-01T16:31:41.118Z,135
2018-08-01T16:32:51.225Z,135
2018-08-01T16:34:01.063Z,130
2018-08-01T16:35:11.158Z,130
2018-08-01T16:36:21.390Z,125
2018-08-01T16:37:31.223Z,120
2018-08-01T16:38:41.558Z,120
2018-08-01T16:39:51.657Z,120
2018-08-01T16:41:01.736Z,120
2018-08-01T16:42:11.883Z,115
2018-08-01T16:43:21.989Z,115
2018-08-01T16:44:31.822Z,115
2018-08-01T16:45:41.904Z,120
2018-08-01T16:46:51.757Z,115
2018-08-01T16:48:01.930Z,115
2018-08-01T16:49:11.871Z,110
2018-08-01T16:50:22.036Z,110