createdAt,value
2019-01-04T00:00:09.212Z,2.25
2019-01-04T00:01:09.168Z,2.30
2019-01-04T00:02:09.178Z,2.29
2019-01-04T00:03:09.140Z,2.26
2019-01-04T00:04:09.140Z,2.36
2019-01-04T00:05:09.161Z,2.32
2019-01-04T00:06:09.127Z,2.38
2019-01-04T00:07:09.103Z,2.40
2019-01-04T00:08:09.129Z,2.40
2019-01-04T00:09:09.128Z,2.43
2019-01-04T00:10:09.063Z,2.40
2019-01-04T00:11:09.108Z,2.45
2019-01-04T00:12:09.039Z,2.50
2019-01-04T00:13:09.027Z,2.50
2019-01-04T00:14:09.054Z,2.50
2019-01-04T00:15:09.026Z,2.48
2019-01-04T00:16:09.072Z,2.55
2019-01-04T00:17:08.985Z,2.59
2019-01-04T00:18:08.978Z,2.56
2019-01-04T00:19:08.965Z,2.63
2019-01-04T00:20:08.983Z,2.71
2019-01-04T00:21:08.972Z,2.61
2019-01-04T00:22:09.029Z,2.73
2019-01-04T00:23:08.924Z,2.59
2019-01-04T00:24:08.913Z,2.65
2019-01-04T00:25:08.904Z,2.65
2019-01-04T00:26:08.923Z,2.58
2019-01-04T00:27:08.890Z,2.63
2019-01-04T00:28:08.878Z,2.66
2019-01-04T00:29:08.873Z,2.73
2019-01-04T00:30:08.882Z,2.73
2019-01-04T00:31:08.954Z,2.58
2019-01-04T00:32:08.846Z,2.71
2019-01-04T00:33:08.818Z,2.71
2019-01-04T00:34:08.829Z,2.66
2019-01-04T00:35:08.797Z,2.62
2019-01-04T00:36:08.813Z,2.61
2019-01-04T00:37:08.781Z,2.62
2019-01-04T00:38:08.785Z,2.74
2019-01-04T00:39:08.757Z,2.76
2019-01-04T00:40:08.752Z,2.73
2019-01-04T00:41:08.767Z,2.74
2019-01-04T00:42:08.726Z,2.77
2019-01-04T00:43:08.716Z,2.77
2019-01-04T00:44:08.714Z,2.74
2019-01-04T00:45:08.736Z,2.89
2019-01-04T00:46:08.707Z,2.79
2019-01-04T00:47:08.700Z,2.84
2019-01-04T00:48:08.691Z,2.90
2019-01-04T00:49:08.659Z,2.89
2019-01-04T00:50:08.646Z,2.86
2019-01-04T00:51:08.634Z,2.97
2019-01-04T00:52:08.677Z,3.04
2019-01-04T00:53:08.611Z,2.89
2019-01-04T00:54:08.659Z,2.99
2019-01-04T00:55:08.587Z,2.95
2019-01-04T00:56:08.611Z,3.07
2019-01-04T00:57:08.581Z,3.15
2019-01-04T00:58:08.585Z,3.04
2019-01-04T00:59:08.563Z,3.17
2019-01-04T01:00:08.551Z,3.12
2019-01-04T01:01:08.536Z,3.12
2019-01-04T01:02:08.514Z,3.10
2019-01-04T01:03:08.504Z,3.02
2019-01-04T01:04:08.582Z,3.08
2019-01-04T01:05:08.483Z,3.07
2019-01-04T01:06:08.480Z,3.10
2019-01-04T01:07:08.465Z,2.99
2019-01-04T01:08:08.474Z,3.02
2019-01-04T01:09:08.540Z,2.98
2019-01-04T01:10:08.455Z,2.99
2019-01-04T01:11:08.425Z,2.99
2019-01-04T01:12:08.416Z,3.04
2019-01-04T01:13:08.406Z,3.01
2019-01-04T01:14:08.474Z,2.99
2019-01-04T01:15:08.380Z,3.07
2019-01-04T01:16:08.401Z,2.98
2019-01-04T01:17:08.410Z,3.01
2019-01-04T01:18:08.349Z,3.16
2019-01-04T01:19:08.353Z,3.01
2019-01-04T01:20:08.408Z,2.98
2019-01-04T01:21:08.319Z,3.04
2019-01-04T01:22:08.328Z,2.98
2019-01-04T01:23:08.300Z,3.01
2019-01-04T01:24:08.284Z,3.04
2019-01-04T01:25:08.311Z,2.98
2019-01-04T01:26:08.270Z,2.90
2019-01-04T01:27:08.261Z,3.02
2019-01-04T01:28:08.330Z,3.07
2019-01-04T01:29:08.233Z,2.97
2019-01-04T01:30:08.291Z,3.02
2019-01-04T01:31:08.224Z,3.02
2019-01-04T01:32:08.221Z,2.98
2019-01-04T01:33:08.195Z,3.07
2019-01-04T01:34:08.185Z,3.05
2019-01-04T01:35:08.188Z,3.07
2019-01-04T01:36:08.214Z,3.04
2019-01-04T01:37:08.186Z,3.04
2019-01-04T01:38:08.139Z,3.01
2019-01-04T01:39:08.278Z,3.07
2019-01-04T01:40:08.119Z,3.02
2019-01-04T01:41:08.136Z,2.99
2019-01-04T01:42:08.108Z,2.98
2019-01-04T01:43:08.105Z,3.02
2019-01-04T01:44:08.080Z,2.95
2019-01-04T01:45:08.076Z,3.01
2019-01-04T01:46:08.062Z,2.98
2019-01-04T01:47:08.085Z,2.95
2019-01-04T01:48:08.047Z,2.98
2019-01-04T01:49:08.107Z,3.02
2019-01-04T01:50:08.026Z,3.04
2019-01-04T01:51:08.012Z,3.05
2019-01-04T01:52:08.017Z,3.08
2019-01-04T01:53:07.993Z,3.08
2019-01-04T01:54:07.977Z,3.12
2019-01-04T01:55:07.998Z,3.05
2019-01-04T01:56:07.950Z,3.15
2019-01-04T01:57:07.978Z,3.13
2019-01-04T01:58:07.934Z,3.17
2019-01-04T01:59:07.935Z,3.08
2019-01-04T02:00:07.923Z,3.15
2019-01-04T02:01:07.908Z,3.07
2019-01-04T02:02:07.889Z,3.13
2019-01-04T02:03:07.902Z,3.22
2019-01-04T02:04:07.935Z,3.22
2019-01-04T02:05:07.851Z,3.15
2019-01-04T02:06:07.859Z,3.19
2019-01-04T02:07:07.837Z,3.22
2019-01-04T02:08:07.885Z,3.19
2019-01-04T02:09:07.817Z,3.17
2019-01-04T02:10:07.800Z,3.19
2019-01-04T02:11:07.889Z,3.20
2019-01-04T02:12:07.783Z,3.23
2019-01-04T02:13:07.898Z,3.25
2019-01-04T02:14:07.763Z,3.22
2019-01-04T02:15:07.750Z,3.25
2019-01-04T02:16:07.739Z,3.23
2019-01-04T02:17:07.760Z,3.16
2019-01-04T02:18:07.752Z,3.22
2019-01-04T02:19:07.717Z,3.22
2019-01-04T02:20:07.735Z,3.23
2019-01-04T02:21:07.683Z,3.30
2019-01-04T02:22:07.684Z,3.28
2019-01-04T02:23:07.679Z,3.28
2019-01-04T02:24:07.695Z,3.26
2019-01-04T02:25:07.651Z,3.26
2019-01-04T02:26:07.634Z,3.17
2019-01-04T02:27:07.642Z,3.26
2019-01-04T02:28:07.612Z,3.28
2019-01-04T02:29:07.678Z,3.28
2019-01-04T02:30:07.604Z,3.25
2019-01-04T02:31:07.604Z,3.33
2019-01-04T02:32:07.580Z,3.25
2019-01-04T02:33:07.579Z,3.31
2019-01-04T02:34:07.589Z,3.31
2019-01-04T02:35:07.686Z,3.33
2019-01-04T02:36:07.537Z,3.26
2019-01-04T02:37:07.544Z,3.33
2019-01-04T02:38:07.526Z,3.33
2019-01-04T02:39:07.504Z,3.33
2019-01-04T02:40:07.509Z,3.28
2019-01-04T02:41:07.497Z,3.37
2019-01-04T02:42:07.482Z,3.33
2019-01-04T02:43:07.460Z,3.28
2019-01-04T02:44:07.457Z,3.26
2019-01-04T02:45:07.483Z,3.37
2019-01-04T02:46:07.425Z,3.31
2019-01-04T02:47:07.421Z,3.25
2019-01-04T02:48:07.406Z,3.25
2019-01-04T02:49:07.462Z,3.35
2019-01-04T02:50:07.415Z,3.35
2019-01-04T02:51:07.371Z,3.35
2019-01-04T02:52:07.387Z,3.25
2019-01-04T02:53:07.350Z,3.35
2019-01-04T02:54:07.339Z,3.45
2019-01-04T02:55:07.360Z,3.41
2019-01-04T02:56:07.319Z,3.34
2019-01-04T02:57:07.479Z,3.45
2019-01-04T02:58:07.300Z,3.39
2019-01-04T02:59:07.298Z,3.42
2019-01-04T03:00:07.321Z,3.39
2019-01-04T03:01:07.269Z,3.35
2019-01-04T03:02:07.269Z,3.37
2019-01-04T03:03:07.251Z,3.39
2019-01-04T03:04:07.311Z,3.37
2019-01-04T03:05:07.235Z,3.33
2019-01-04T03:06:07.322Z,3.42
2019-01-04T03:07:07.209Z,3.39
2019-01-04T03:08:07.194Z,3.39
2019-01-04T03:09:07.224Z,3.42
2019-01-04T03:10:07.182Z,3.41
2019-01-04T03:11:07.207Z,3.45
2019-01-04T03:12:07.165Z,3.46
2019-01-04T03:13:07.143Z,3.44
2019-01-04T03:14:07.201Z,3.50
2019-01-04T03:15:07.119Z,3.50
2019-01-04T03:16:07.132Z,3.45
2019-01-04T03:17:07.178Z,3.50
2019-01-04T03:18:07.115Z,3.44
2019-01-04T03:19:07.075Z,3.46
2019-01-04T03:20:07.080Z,3.49
2019-01-04T03:21:07.055Z,3.49
2019-01-04T03:22:07.085Z,3.50
2019-01-04T03:23:07.110Z,3.52
2019-01-04T03:24:07.030Z,3.46
2019-01-04T03:25:07.014Z,3.57
2019-01-04T03:26:07.027Z,3.50
2019-01-04T03:27:07.024Z,3.54
2019-01-04T03:28:07.005Z,3.57
2019-01-04T03:29:06.991Z,3.54
2019-01-04T03:30:06.979Z,3.52
2019-01-04T03:31:06.952Z,3.49
2019-01-04T03:32:07.008Z,3.54
2019-01-04T03:33:06.950Z,3.54
2019-01-04T03:34:06.965Z,3.52
2019-01-04T03:35:06.926Z,3.49
2019-01-04T03:36:06.912Z,3.57
2019-01-04T03:37:06.918Z,3.56
2019-01-04T03:38:06.913Z,3.50
2019-01-04T03:39:06.871Z,3.56
2019-01-04T03:40:06.861Z,3.57
2019-01-04T03:41:06.862Z,3.62
2019-01-04T03:42:06.836Z,3.59
2019-01-04T03:43:06.928Z,3.59
2019-01-04T03:44:06.821Z,3.54
2019-01-04T03:45:06.808Z,3.60
2019-01-04T03:46:06.795Z,3.59
2019-01-04T03:47:06.784Z,3.62
2019-01-04T03:48:06.804Z,3.57
2019-01-04T03:49:06.936Z,3.57
2019-01-04T03:50:06.747Z,3.57
2019-01-04T03:51:06.742Z,3.60
2019-01-04T03:52:06.763Z,3.54
2019-01-04T03:53:06.736Z,3.60
2019-01-04T03:54:06.701Z,3.56
2019-01-04T03:55:06.692Z,3.57
2019-01-04T03:56:06.690Z,3.59
2019-01-04T03:57:06.677Z,3.59
2019-01-04T03:58:06.693Z,3.57
2019-01-04T03:59:06.648Z,3.60
2019-01-04T04:00:06.647Z,3.57
2019-01-04T04:01:06.653Z,3.54
2019-01-04T04:02:06.613Z,3.54
2019-01-04T04:03:06.615Z,3.67
2019-01-04T04:04:06.629Z,3.56
2019-01-04T04:05:06.587Z,3.70
2019-01-04T04:06:06.605Z,3.70
2019-01-04T04:07:06.559Z,3.67
2019-01-04T04:08:06.551Z,3.67
2019-01-04T04:09:06.576Z,3.63
2019-01-04T04:10:06.544Z,3.71
2019-01-04T04:11:06.521Z,3.62
2019-01-04T04:12:06.529Z,3.72
2019-01-04T04:13:06.496Z,3.63
2019-01-04T04:14:06.515Z,3.67
2019-01-04T04:15:06.506Z,3.70
2019-01-04T04:16:06.481Z,3.70
2019-01-04T04:17:06.455Z,3.63
2019-01-04T04:18:06.444Z,3.59
2019-01-04T04:19:06.460Z,3.63
2019-01-04T04:20:06.421Z,3.63
2019-01-04T04:21:06.410Z,3.56
2019-01-04T04:22:06.407Z,3.59
2019-01-04T04:23:06.400Z,3.62
2019-01-04T04:24:06.375Z,3.60
2019-01-04T04:25:06.400Z,3.63
2019-01-04T04:26:06.358Z,3.60
2019-01-04T04:27:06.346Z,3.56
2019-01-04T04:28:06.340Z,3.49
2019-01-04T04:29:06.329Z,3.57
2019-01-04T04:30:06.345Z,3.56
2019-01-04T04:31:06.302Z,3.60
2019-01-04T04:32:06.293Z,3.64
2019-01-04T04:33:06.280Z,3.64
2019-01-04T04:34:06.351Z,3.64
2019-01-04T04:35:06.285Z,3.53
2019-01-04T04:36:06.285Z,3.68
2019-01-04T04:37:06.239Z,3.70
2019-01-04T04:38:06.231Z,3.64
2019-01-04T04:39:06.224Z,3.57
2019-01-04T04:40:06.245Z,3.67
2019-01-04T04:41:06.211Z,3.62
2019-01-04T04:42:06.202Z,3.64
2019-01-04T04:43:06.238Z,3.62
2019-01-04T04:44:06.167Z,3.59
2019-01-04T04:45:06.157Z,3.62
2019-01-04T04:46:06.168Z,3.67
2019-01-04T04:47:06.172Z,3.60
2019-01-04T04:48:06.121Z,3.59
2019-01-04T04:49:06.111Z,3.60
2019-01-04T04:50:06.119Z,3.57
2019-01-04T04:51:06.109Z,3.63
2019-01-04T04:52:06.083Z,3.62
2019-01-04T04:53:06.118Z,3.64
2019-01-04T04:54:06.061Z,3.64
2019-01-04T04:55:06.048Z,3.60
2019-01-04T04:56:06.071Z,3.64
2019-01-04T04:57:06.029Z,3.56
2019-01-04T04:58:06.028Z,3.62
2019-01-04T04:59:06.000Z,3.68
2019-01-04T05:00:05.991Z,3.57
2019-01-04T05:01:06.028Z,3.67
2019-01-04T05:02:05.985Z,3.60
2019-01-04T05:03:05.965Z,3.70
2019-01-04T05:04:05.961Z,3.62
2019-01-04T05:05:05.955Z,3.63
2019-01-04T05:06:05.952Z,3.60
2019-01-04T05:07:05.915Z,3.63
2019-01-04T05:08:05.907Z,3.63
2019-01-04T05:09:05.957Z,3.63
2019-01-04T05:10:05.905Z,3.59
2019-01-04T05:11:05.905Z,3.57
2019-01-04T05:12:05.922Z,3.62
2019-01-04T05:13:05.907Z,3.62
2019-01-04T05:14:05.846Z,3.62
2019-01-04T05:15:05.835Z,3.63
2019-01-04T05:16:05.849Z,3.57
2019-01-04T05:17:05.879Z,3.57
2019-01-04T05:18:05.829Z,3.63
2019-01-04T05:19:05.794Z,3.63
2019-01-04T05:20:05.784Z,3.63
2019-01-04T05:21:05.792Z,3.63
2019-01-04T05:22:05.764Z,3.62
2019-01-04T05:23:05.772Z,3.59
2019-01-04T05:24:05.744Z,3.59
2019-01-04T05:25:05.732Z,3.64
2019-01-04T05:26:05.748Z,3.64
2019-01-04T05:27:05.706Z,3.56
2019-01-04T05:28:05.707Z,3.60
2019-01-04T05:29:05.714Z,3.62
2019-01-04T05:30:05.674Z,3.62
2019-01-04T05:31:05.719Z,3.56
2019-01-04T05:32:05.682Z,3.56
2019-01-04T05:33:05.640Z,3.52
2019-01-04T05:34:05.644Z,3.59
2019-01-04T05:35:05.624Z,3.54
2019-01-04T05:36:05.628Z,3.59
2019-01-04T05:37:05.697Z,3.56
2019-01-04T05:38:05.597Z,3.50
2019-01-04T05:39:05.614Z,3.59
2019-01-04T05:40:05.574Z,3.56
2019-01-04T05:41:05.556Z,3.56
2019-01-04T05:42:05.572Z,3.52
2019-01-04T05:43:05.549Z,3.56
2019-01-04T05:44:05.558Z,3.50
2019-01-04T05:45:05.524Z,3.53
2019-01-04T05:46:05.516Z,3.57
2019-01-04T05:47:05.523Z,3.53
2019-01-04T05:48:05.488Z,3.57
2019-01-04T05:49:05.475Z,3.57
2019-01-04T05:50:05.478Z,3.57
2019-01-04T05:51:05.451Z,3.59
2019-01-04T05:52:05.511Z,3.57
2019-01-04T05:53:05.437Z,3.50
2019-01-04T05:54:05.422Z,3.50
2019-01-04T05:55:05.413Z,3.56
2019-01-04T05:56:05.428Z,3.49
2019-01-04T05:57:05.441Z,3.46
2019-01-04T05:58:05.401Z,3.52
2019-01-04T05:59:05.373Z,3.56
2019-01-04T06:00:05.355Z,3.53
2019-01-04T06:01:05.358Z,3.54
2019-01-04T06:02:05.341Z,3.53
2019-01-04T06:03:05.377Z,3.57
2019-01-04T06:04:05.320Z,3.49
2019-01-04T06:05:05.312Z,3.57
2019-01-04T06:06:05.294Z,3.50
2019-01-04T06:07:05.316Z,3.54
2019-01-04T06:08:05.362Z,3.56
2019-01-04T06:09:05.271Z,3.59
2019-01-04T06:10:05.263Z,3.54
2019-01-04T06:11:05.254Z,3.53
2019-01-04T06:12:05.232Z,3.50
2019-01-04T06:13:05.225Z,3.56
2019-01-04T06:14:05.270Z,3.49
2019-01-04T06:15:05.200Z,3.46
2019-01-04T06:16:05.213Z,3.49
2019-01-04T06:17:05.181Z,3.49
2019-01-04T06:18:05.172Z,3.62
2019-01-04T06:19:05.191Z,3.57
2019-01-04T06:20:05.182Z,3.57
2019-01-04T06:21:05.198Z,3.54
2019-01-04T06:22:05.130Z,3.49
2019-01-04T06:23:05.135Z,3.49
2019-01-04T06:24:05.107Z,3.42
2019-01-04T06:25:05.136Z,3.49
2019-01-04T06:26:05.090Z,3.44
2019-01-04T06:27:05.084Z,3.50
2019-01-04T06:28:05.085Z,3.54
2019-01-04T06:29:05.079Z,3.41
2019-01-04T06:30:05.137Z,3.52
2019-01-04T06:31:05.122Z,3.46
2019-01-04T06:32:05.022Z,3.54
2019-01-04T06:33:05.014Z,3.45
2019-01-04T06:34:05.033Z,3.54
2019-01-04T06:35:04.989Z,3.46
2019-01-04T06:36:05.048Z,3.50
2019-01-04T06:37:04.970Z,3.50
2019-01-04T06:38:04.959Z,3.46
2019-01-04T06:39:04.969Z,3.46
2019-01-04T06:40:04.993Z,3.49
2019-01-04T06:41:04.956Z,3.49
2019-01-04T06:42:04.916Z,3.46
2019-01-04T06:43:04.913Z,3.49
2019-01-04T06:44:04.905Z,3.46
2019-01-04T06:45:04.924Z,3.45
2019-01-04T06:46:04.887Z,3.42
2019-01-04T06:47:04.902Z,3.49
2019-01-04T06:48:04.859Z,3.45
2019-01-04T06:49:04.847Z,3.49
2019-01-04T06:50:04.844Z,3.49
2019-01-04T06:51:04.826Z,3.45
2019-01-04T06:52:04.833Z,3.50
2019-01-04T06:53:04.830Z,3.39
2019-01-04T06:54:04.798Z,3.44
2019-01-04T06:55:04.784Z,3.49
2019-01-04T06:56:04.775Z,3.49
2019-01-04T06:57:04.801Z,3.50
2019-01-04T06:58:04.756Z,3.50
2019-01-04T06:59:04.737Z,3.37
2019-01-04T07:00:04.725Z,3.44
2019-01-04T07:01:04.731Z,3.41
2019-01-04T07:02:04.755Z,3.42
2019-01-04T07:03:04.705Z,3.50
2019-01-04T07:04:04.700Z,3.46
2019-01-04T07:05:04.679Z,3.52
2019-01-04T07:06:04.689Z,3.49
2019-01-04T07:07:04.687Z,3.46
2019-01-04T07:08:04.674Z,3.46
2019-01-04T07:09:04.640Z,3.50
2019-01-04T07:10:04.634Z,3.46
2019-01-04T07:11:04.648Z,3.49
2019-01-04T07:12:04.603Z,3.46
2019-01-04T07:13:04.617Z,3.52
2019-01-04T07:14:04.587Z,3.52
2019-01-04T07:15:04.578Z,3.53
2019-01-04T07:16:04.568Z,3.50
2019-01-04T07:17:04.562Z,3.52
2019-01-04T07:18:04.596Z,3.57
2019-01-04T07:19:04.541Z,3.56
2019-01-04T07:20:04.532Z,3.46
2019-01-04T07:21:04.526Z,3.53
2019-01-04T07:22:04.516Z,3.49
2019-01-04T07:23:04.490Z,3.50
2019-01-04T07:24:04.507Z,3.57
2019-01-04T07:25:04.477Z,3.53
2019-01-04T07:26:04.456Z,3.56
2019-01-04T07:27:04.452Z,3.50
2019-01-04T07:28:04.454Z,3.60
2019-01-04T07:29:04.454Z,3.60
2019-01-04T07:30:04.446Z,3.57
2019-01-04T07:31:04.419Z,3.54
2019-01-04T07:32:04.394Z,3.50
2019-01-04T07:33:04.404Z,3.56
2019-01-04T07:34:04.414Z,3.50
2019-01-04T07:35:04.430Z,3.49
2019-01-04T07:36:04.352Z,3.57
2019-01-04T07:37:04.346Z,3.50
2019-01-04T07:38:04.341Z,3.52
2019-01-04T07:39:04.350Z,3.56
2019-01-04T07:40:04.317Z,3.59
2019-01-04T07:41:04.318Z,3.59
2019-01-04T07:42:04.290Z,3.52
2019-01-04T07:43:04.280Z,3.57
2019-01-04T07:44:04.266Z,3.60
2019-01-04T07:45:04.282Z,3.57
2019-01-04T07:46:04.257Z,3.54
2019-01-04T07:47:04.250Z,3.50
2019-01-04T07:48:04.230Z,3.53
2019-01-04T07:49:04.217Z,3.56
2019-01-04T07:50:04.235Z,3.50
2019-01-04T07:51:04.206Z,3.59
2019-01-04T07:52:04.197Z,3.49
2019-01-04T07:53:04.206Z,3.52
2019-01-04T07:54:04.164Z,3.39
2019-01-04T07:55:04.180Z,3.44
2019-01-04T07:56:04.155Z,3.49
2019-01-04T07:57:04.175Z,3.50
2019-01-04T07:58:04.117Z,3.49
2019-01-04T07:59:04.108Z,3.52
2019-01-04T08:00:04.112Z,3.37
2019-01-04T08:01:04.118Z,3.45
2019-01-04T08:02:04.092Z,3.41
2019-01-04T08:03:04.108Z,3.44
2019-01-04T08:04:04.091Z,3.49
2019-01-04T08:05:04.049Z,3.52
2019-01-04T08:06:04.064Z,3.52
2019-01-04T08:07:04.089Z,3.50
2019-01-04T08:08:04.014Z,3.46
2019-01-04T08:09:04.018Z,3.46
2019-01-04T08:10:04.040Z,3.31
2019-01-04T08:11:04.029Z,3.42
2019-01-04T08:12:03.982Z,3.35
2019-01-04T08:13:03.976Z,3.39
2019-01-04T08:14:03.985Z,3.37
2019-01-04T08:15:03.944Z,3.44
2019-01-04T08:16:03.927Z,3.42
2019-01-04T08:17:04.004Z,3.33
2019-01-04T08:18:03.916Z,3.39
2019-01-04T08:19:03.897Z,3.39
2019-01-04T08:20:03.916Z,3.30
2019-01-04T08:21:03.996Z,3.37
2019-01-04T08:22:03.866Z,3.28
2019-01-04T08:23:03.854Z,3.34
2019-01-04T08:24:04.025Z,3.34
2019-01-04T08:25:03.841Z,3.33
2019-01-04T08:26:03.854Z,3.31
2019-01-04T08:27:03.874Z,3.31
2019-01-04T08:28:03.812Z,3.20
2019-01-04T08:29:03.796Z,3.20
2019-01-04T08:30:03.784Z,3.22
2019-01-04T08:31:03.780Z,3.16
2019-01-04T08:32:03.860Z,3.13
2019-01-04T08:33:03.761Z,3.13
2019-01-04T08:34:03.747Z,3.12
2019-01-04T08:35:03.742Z,3.13
2019-01-04T08:36:03.718Z,3.08
2019-01-04T08:37:03.755Z,3.04
2019-01-04T08:38:03.695Z,3.08
2019-01-04T08:39:03.693Z,3.04
2019-01-04T08:40:03.704Z,3.07
2019-01-04T08:41:03.664Z,3.07
2019-01-04T08:42:03.689Z,2.98
2019-01-04T08:43:03.643Z,3.02
2019-01-04T08:44:03.667Z,3.02
2019-01-04T08:45:03.625Z,3.05
2019-01-04T08:46:03.613Z,3.04
2019-01-04T08:47:03.602Z,3.01
2019-01-04T08:48:03.617Z,3.04
2019-01-04T08:49:03.590Z,2.95
2019-01-04T08:50:03.599Z,3.04
2019-01-04T08:51:03.567Z,3.10
2019-01-04T08:52:03.555Z,3.07
2019-01-04T08:53:03.580Z,3.16
2019-01-04T08:54:03.531Z,3.07
2019-01-04T08:55:03.523Z,3.20
2019-01-04T08:56:03.524Z,3.22
2019-01-04T08:57:03.513Z,3.30
2019-01-04T08:58:03.518Z,3.44
2019-01-04T08:59:03.512Z,3.37
2019-01-04T09:00:03.478Z,3.44
2019-01-04T09:01:03.482Z,3.42
2019-01-04T09:02:03.457Z,3.42
2019-01-04T09:03:03.453Z,3.56
2019-01-04T09:04:03.527Z,3.63
2019-01-04T09:05:03.422Z,3.62
2019-01-04T09:06:03.424Z,3.68
2019-01-04T09:07:03.431Z,3.71
2019-01-04T09:08:03.398Z,3.74
2019-01-04T09:09:03.428Z,3.82
2019-01-04T09:10:03.424Z,3.84
2019-01-04T09:11:03.367Z,3.89
2019-01-04T09:12:03.349Z,3.98
2019-01-04T09:13:03.365Z,4.02
2019-01-04T09:14:03.321Z,3.92
2019-01-04T09:15:03.347Z,4.06
2019-01-04T09:16:03.305Z,4.07
2019-01-04T09:17:03.310Z,4.07
2019-01-04T09:18:03.313Z,4.07
2019-01-04T09:19:03.283Z,4.07
2019-01-04T09:20:03.320Z,4.10
2019-01-04T09:21:03.271Z,4.16
2019-01-04T09:22:03.255Z,4.20
2019-01-04T09:23:03.227Z,4.11
2019-01-04T09:24:03.233Z,4.17
2019-01-04T09:25:03.209Z,4.28
2019-01-04T09:26:03.236Z,4.32
2019-01-04T09:27:03.192Z,4.32
2019-01-04T09:28:03.199Z,4.39
2019-01-04T09:29:03.218Z,4.28
2019-01-04T09:30:03.148Z,4.39
2019-01-04T09:31:03.225Z,4.39
2019-01-04T09:32:03.137Z,4.36
2019-01-04T09:33:03.121Z,4.42
2019-01-04T09:34:03.164Z,4.38
2019-01-04T09:35:03.103Z,4.47
2019-01-04T09:36:03.120Z,4.43
2019-01-04T09:37:03.075Z,4.42
2019-01-04T09:38:03.065Z,4.43
2019-01-04T09:39:03.436Z,4.46
2019-01-04T09:40:03.041Z,4.44
2019-01-04T09:41:03.066Z,4.49
2019-01-04T09:42:03.048Z,4.54
2019-01-04T09:43:03.012Z,4.46
2019-01-04T09:44:03.002Z,4.62
2019-01-04T09:45:02.990Z,4.42
2019-01-04T09:46:03.049Z,4.49
2019-01-04T09:47:02.992Z,4.44
2019-01-04T09:48:02.971Z,4.53
2019-01-04T09:49:02.947Z,4.36
2019-01-04T09:50:02.934Z,4.44
2019-01-04T09:51:02.943Z,4.47
2019-01-04T09:52:02.936Z,4.51
2019-01-04T09:53:02.908Z,4.50
2019-01-04T09:54:02.895Z,4.50
2019-01-04T09:55:02.884Z,4.50
2019-01-04T09:56:02.900Z,4.51
2019-01-04T09:57:02.886Z,4.54
2019-01-04T09:58:02.852Z,4.51
2019-01-04T09:59:02.841Z,4.46
2019-01-04T10:00:02.829Z,4.51
2019-01-04T10:01:02.818Z,4.49
2019-01-04T10:02:02.840Z,4.46
2019-01-04T10:03:02.808Z,4.36
2019-01-04T10:04:02.790Z,4.38
2019-01-04T10:05:02.783Z,4.42
2019-01-04T10:06:02.768Z,4.39
2019-01-04T10:07:02.789Z,4.42
2019-01-04T10:08:02.770Z,4.38
2019-01-04T10:09:02.738Z,4.35
2019-01-04T10:10:02.726Z,4.44
2019-01-04T10:11:02.727Z,4.44
2019-01-04T10:12:02.739Z,4.43
2019-01-04T10:13:02.696Z,4.35
2019-01-04T10:14:02.699Z,4.46
2019-01-04T10:15:02.674Z,4.42
2019-01-04T10:16:02.658Z,4.51
2019-01-04T10:17:02.649Z,4.46
2019-01-04T10:18:02.685Z,4.39
2019-01-04T10:19:02.634Z,4.39
2019-01-04T10:20:02.697Z,4.43
2019-01-04T10:21:02.614Z,4.42
2019-01-04T10:22:02.603Z,4.36
2019-01-04T10:23:02.592Z,4.46
2019-01-04T10:24:02.610Z,4.47
2019-01-04T10:25:02.572Z,4.51
2019-01-04T10:26:02.607Z,4.38
2019-01-04T10:27:02.538Z,4.36
2019-01-04T10:28:02.531Z,4.34
2019-01-04T10:29:02.549Z,4.46
2019-01-04T10:30:02.512Z,4.42
2019-01-04T10:31:02.519Z,4.50
2019-01-04T10:32:02.491Z,4.50
2019-01-04T10:33:02.476Z,4.47
2019-01-04T10:34:02.490Z,4.42
2019-01-04T10:35:02.481Z,4.36
2019-01-04T10:36:02.450Z,4.42
2019-01-04T10:37:02.457Z,4.38
2019-01-04T10:38:02.421Z,4.38
2019-01-04T10:39:02.457Z,4.38
2019-01-04T10:40:02.408Z,4.38
2019-01-04T10:41:02.411Z,4.32
2019-01-04T10:42:02.380Z,4.31
2019-01-04T10:43:02.392Z,4.35
2019-01-04T10:44:02.362Z,4.38
2019-01-04T10:45:02.393Z,4.39
2019-01-04T10:46:02.351Z,4.43
2019-01-04T10:47:02.325Z,4.39
2019-01-04T10:48:02.310Z,4.38
2019-01-04T10:49:02.302Z,4.43
2019-01-04T10:50:02.293Z,4.42
2019-01-04T10:51:02.330Z,4.49
2019-01-04T10:52:02.317Z,4.42
2019-01-04T10:53:02.273Z,4.42
2019-01-04T10:54:02.245Z,4.39
2019-01-04T10:55:02.236Z,4.44
2019-01-04T10:56:02.253Z,4.35
2019-01-04T10:57:02.236Z,4.31
2019-01-04T10:58:02.207Z,4.36
2019-01-04T10:59:02.193Z,4.39
2019-01-04T11:00:02.180Z,4.38
2019-01-04T11:01:02.174Z,4.39
2019-01-04T11:02:02.190Z,4.35
2019-01-04T11:03:02.151Z,4.35
2019-01-04T11:04:02.161Z,4.36
2019-01-04T11:05:02.126Z,4.51
2019-01-04T11:06:02.120Z,4.49
2019-01-04T11:07:02.133Z,4.57
2019-01-04T11:08:02.095Z,4.62
2019-01-04T11:09:02.097Z,4.49
2019-01-04T11:10:02.097Z,4.50
2019-01-04T11:11:02.070Z,4.56
2019-01-04T11:12:02.078Z,4.49
2019-01-04T11:13:02.041Z,4.43
2019-01-04T11:14:02.029Z,4.43
2019-01-04T11:15:02.028Z,4.34
2019-01-04T11:16:02.017Z,4.39
2019-01-04T11:17:02.054Z,4.43
2019-01-04T11:18:03.328Z,4.47
2019-01-04T11:19:01.981Z,4.46
2019-01-04T11:20:01.969Z,4.50
2019-01-04T11:21:01.956Z,4.54
2019-01-04T11:22:01.946Z,4.50
2019-01-04T11:23:01.967Z,4.57
2019-01-04T11:24:01.941Z,4.39
2019-01-04T11:25:01.917Z,4.53
2019-01-04T11:26:01.902Z,4.50
2019-01-04T11:27:01.905Z,4.49
2019-01-04T11:28:01.913Z,4.59
2019-01-04T11:29:01.873Z,4.67
2019-01-04T11:30:01.881Z,4.65
2019-01-04T11:31:01.859Z,4.69
2019-01-04T11:32:01.844Z,4.68
2019-01-04T11:33:01.838Z,4.67
2019-01-04T11:34:01.869Z,4.77
2019-01-04T11:35:01.815Z,4.80
2019-01-04T11:36:01.813Z,4.79
2019-01-04T11:37:01.794Z,4.79
2019-01-04T11:38:01.790Z,4.77
2019-01-04T11:39:01.803Z,4.79
2019-01-04T11:40:01.781Z,4.75
2019-01-04T11:41:01.763Z,4.87
2019-01-04T11:42:01.739Z,4.86
2019-01-04T11:43:01.748Z,4.74
2019-01-04T11:44:01.742Z,4.77
2019-01-04T11:45:01.701Z,4.80
2019-01-04T11:46:01.695Z,4.83
2019-01-04T11:47:01.693Z,4.83
2019-01-04T11:48:01.685Z,4.69
2019-01-04T11:49:01.682Z,4.67
2019-01-04T11:50:01.701Z,4.71
2019-01-04T11:51:01.652Z,4.71
2019-01-04T11:52:01.641Z,4.74
2019-01-04T11:53:01.633Z,4.69
2019-01-04T11:54:01.618Z,4.74
2019-01-04T11:55:01.626Z,4.71
2019-01-04T11:56:01.597Z,4.74
2019-01-04T11:57:01.586Z,4.67
2019-01-04T11:58:01.607Z,4.65
2019-01-04T11:59:01.554Z,4.79
2019-01-04T12:00:01.587Z,4.77
2019-01-04T12:01:01.548Z,4.67
2019-01-04T12:02:01.521Z,4.74
2019-01-04T12:03:01.510Z,4.64
2019-01-04T12:04:02.190Z,4.71
2019-01-04T12:05:01.527Z,4.64
2019-01-04T12:06:01.511Z,4.68
2019-01-04T12:07:01.495Z,4.69
2019-01-04T12:08:01.457Z,4.67
2019-01-04T12:09:01.446Z,4.71
2019-01-04T12:10:01.441Z,4.74
2019-01-04T12:11:01.466Z,4.65
2019-01-04T12:12:01.450Z,4.64
2019-01-04T12:13:01.402Z,4.68
2019-01-04T12:14:01.393Z,4.67
2019-01-04T12:15:01.387Z,4.72
2019-01-04T12:16:01.408Z,4.68
2019-01-04T12:17:01.360Z,4.68
2019-01-04T12:18:01.365Z,4.68
2019-01-04T12:19:01.347Z,4.72
2019-01-04T12:20:01.331Z,4.72
2019-01-04T12:21:01.328Z,4.77
2019-01-04T12:22:01.374Z,4.71
2019-01-04T12:23:01.295Z,4.74
2019-01-04T12:24:01.310Z,4.83
2019-01-04T12:25:01.288Z,4.77
2019-01-04T12:26:01.283Z,4.83
2019-01-04T12:27:01.293Z,4.79
2019-01-04T12:28:01.249Z,4.86
2019-01-04T12:29:01.247Z,4.74
2019-01-04T12:30:01.266Z,4.88
2019-01-04T12:31:01.232Z,4.91
2019-01-04T12:32:01.239Z,4.90
2019-01-04T12:33:01.190Z,4.86
2019-01-04T12:34:01.185Z,4.90
2019-01-04T12:35:01.179Z,4.97
2019-01-04T12:36:01.172Z,5.01
2019-01-04T12:37:01.183Z,4.94
2019-01-04T12:38:01.137Z,5.01
2019-01-04T12:39:01.131Z,5.02
2019-01-04T12:40:01.156Z,4.91
2019-01-04T12:41:01.106Z,5.04
2019-01-04T12:42:01.132Z,5.01
2019-01-04T12:43:01.092Z,5.05
2019-01-04T12:44:01.119Z,5.06
2019-01-04T12:45:01.086Z,5.08
2019-01-04T12:46:01.051Z,5.06
2019-01-04T12:47:01.080Z,5.02
2019-01-04T12:48:01.031Z,5.05
2019-01-04T12:49:01.048Z,5.14
2019-01-04T12:50:01.012Z,5.05
2019-01-04T12:51:01.015Z,5.14
2019-01-04T12:52:00.995Z,5.11
2019-01-04T12:53:01.006Z,5.14
2019-01-04T12:54:00.978Z,5.14
2019-01-04T12:55:00.957Z,5.11
2019-01-04T12:56:00.957Z,5.15
2019-01-04T12:57:00.941Z,5.09
2019-01-04T12:58:00.970Z,5.15
2019-01-04T12:59:00.927Z,5.09
2019-01-04T13:00:00.921Z,5.12
2019-01-04T13:01:00.910Z,5.02
2019-01-04T13:02:00.884Z,5.04
2019-01-04T13:03:00.882Z,4.96
2019-01-04T13:04:00.905Z,5.05
2019-01-04T13:05:00.851Z,4.97
2019-01-04T13:06:00.842Z,4.97
2019-01-04T13:07:00.840Z,4.97
2019-01-04T13:08:00.824Z,4.94
2019-01-04T13:09:00.839Z,4.94
2019-01-04T13:10:00.824Z,4.97
2019-01-04T13:11:00.812Z,4.94
2019-01-04T13:12:00.782Z,4.88
2019-01-04T13:13:00.773Z,4.91
2019-01-04T13:14:00.824Z,4.93
2019-01-04T13:15:00.775Z,4.91
2019-01-04T13:16:00.755Z,4.91
2019-01-04T13:17:00.734Z,4.99
2019-01-04T13:18:00.717Z,4.91