createdAt,value
2018-01-26T00:00:26.499Z,28.08
2018-01-26T00:02:54.801Z,32.88
2018-01-26T00:05:22.998Z,32.10
2018-01-26T00:07:51.178Z,25.73
2018-01-26T00:10:19.396Z,24.83
2018-01-26T00:12:47.674Z,31.20
2018-01-26T00:15:16.083Z,30.15
2018-01-26T00:17:44.377Z,28.25
2018-01-26T00:20:12.559Z,30.70
2018-01-26T00:22:40.659Z,28.30
2018-01-26T00:25:08.894Z,25.02
2018-01-26T00:27:37.045Z,29.12
2018-01-26T00:30:05.335Z,31.87
2018-01-26T00:32:33.474Z,28.10
2018-01-26T00:35:01.722Z,27.17
2018-01-26T00:37:29.746Z,24.75
2018-01-26T00:39:57.924Z,24.00
2018-01-26T00:42:26.099Z,30.55
2018-01-26T00:44:54.396Z,25.50
2018-01-26T00:47:22.708Z,29.50
2018-01-26T00:49:51.008Z,25.52
2018-01-26T00:52:19.296Z,21.75
2018-01-26T00:54:47.614Z,27.67
2018-01-26T00:57:15.898Z,25.90
2018-01-26T00:59:44.085Z,24.37
2018-01-26T01:02:12.179Z,24.77
2018-01-26T01:04:40.365Z,22.52
2018-01-26T01:07:08.462Z,20.60
2018-01-26T01:09:36.665Z,17.95
2018-01-26T01:12:04.844Z,20.10
2018-01-26T01:14:33.034Z,24.80
2018-01-26T01:17:00.996Z,22.48
2018-01-26T01:19:29.240Z,19.08
2018-01-26T01:21:57.536Z,18.12
2018-01-26T01:24:25.825Z,18.42
2018-01-26T01:26:54.118Z,22.00
2018-01-26T01:29:22.414Z,25.10
2018-01-26T01:31:50.723Z,19.73
2018-01-26T01:34:19.015Z,24.35
2018-01-26T01:36:47.315Z,23.23
2018-01-26T01:39:15.496Z,18.37
2018-01-26T01:41:43.691Z,18.50
2018-01-26T01:44:11.888Z,18.33
2018-01-26T01:46:40.086Z,18.25
2018-01-26T01:49:08.278Z,16.80
2018-01-26T01:51:36.377Z,17.73
2018-01-26T01:54:04.466Z,21.40
2018-01-26T01:56:32.673Z,26.10
2018-01-26T01:59:00.704Z,23.85
2018-01-26T02:01:29.040Z,29.95
2018-01-26T02:03:57.337Z,25.10
2018-01-26T02:06:25.636Z,21.27
2018-01-26T02:08:53.827Z,29.95
2018-01-26T02:11:22.136Z,28.67
2018-01-26T02:13:50.420Z,25.80
2018-01-26T02:16:18.728Z,30.60
2018-01-26T02:18:46.814Z,22.45
2018-01-26T02:21:15.011Z,29.27
2018-01-26T02:23:43.199Z,21.62
2018-01-26T02:26:11.389Z,27.00
2018-01-26T02:28:39.598Z,22.10
2018-01-26T02:31:07.789Z,21.92
2018-01-26T02:33:35.979Z,23.65
2018-01-26T02:36:04.188Z,25.45
2018-01-26T02:38:32.374Z,22.27
2018-01-26T02:41:00.509Z,24.40
2018-01-26T02:43:28.662Z,21.42
2018-01-26T02:45:56.995Z,20.00
2018-01-26T02:48:25.356Z,23.98
2018-01-26T02:50:53.742Z,18.40
2018-01-26T02:53:22.140Z,23.70
2018-01-26T02:55:50.458Z,18.08
2018-01-26T02:58:18.644Z,20.70
2018-01-26T03:00:46.836Z,24.77
2018-01-26T03:03:15.028Z,20.73
2018-01-26T03:05:43.226Z,25.33
2018-01-26T03:08:11.408Z,24.08
2018-01-26T03:10:39.616Z,17.08
2018-01-26T03:13:07.799Z,17.00
2018-01-26T03:15:35.992Z,17.87
2018-01-26T03:18:04.205Z,18.98
2018-01-26T03:20:32.585Z,21.33
2018-01-26T03:23:00.830Z,19.80
2018-01-26T03:25:29.190Z,26.17
2018-01-26T03:27:57.477Z,18.23
2018-01-26T03:30:25.780Z,19.73
2018-01-26T03:32:54.067Z,21.87
2018-01-26T03:35:22.683Z,21.00
2018-01-26T03:37:50.876Z,21.70
2018-01-26T03:40:19.066Z,18.30
2018-01-26T03:42:47.974Z,22.77
2018-01-26T03:45:16.183Z,17.85
2018-01-26T03:47:44.378Z,19.92
2018-01-26T03:50:12.562Z,24.77
2018-01-26T03:52:40.659Z,20.88
2018-01-26T03:55:08.964Z,20.75
2018-01-26T03:57:37.058Z,26.90
2018-01-26T04:00:05.228Z,21.12
2018-01-26T04:02:33.474Z,28.27
2018-01-26T04:05:01.724Z,19.73
2018-01-26T04:07:30.035Z,20.37
2018-01-26T04:09:58.242Z,22.08
2018-01-26T04:12:26.520Z,21.75
2018-01-26T04:14:54.815Z,18.67
2018-01-26T04:17:23.004Z,18.83
2018-01-26T04:19:51.104Z,18.12
2018-01-26T04:22:19.292Z,21.00
2018-01-26T04:24:47.398Z,21.10
2018-01-26T04:27:15.578Z,22.23
2018-01-26T04:29:43.681Z,22.73
2018-01-26T04:32:11.885Z,26.87
2018-01-26T04:34:39.954Z,23.98
2018-01-26T04:37:08.042Z,22.55
2018-01-26T04:39:36.246Z,17.83
2018-01-26T04:42:04.540Z,19.48
2018-01-26T04:44:33.036Z,22.33
2018-01-26T04:47:01.265Z,24.73
2018-01-26T04:49:29.635Z,24.87
2018-01-26T04:51:57.874Z,23.50
2018-01-26T04:54:26.234Z,18.98
2018-01-26T04:56:54.437Z,21.80
2018-01-26T04:59:22.626Z,17.33
2018-01-26T05:01:50.816Z,21.92
2018-01-26T05:04:19.014Z,23.58
2018-01-26T05:06:47.204Z,17.95
2018-01-26T05:09:15.405Z,23.15
2018-01-26T05:11:43.582Z,25.33
2018-01-26T05:14:11.780Z,18.33
2018-01-26T05:16:39.978Z,20.25
2018-01-26T05:19:08.077Z,23.05
2018-01-26T05:21:36.364Z,25.17
2018-01-26T05:24:04.561Z,23.85
2018-01-26T05:26:32.954Z,26.58
2018-01-26T05:29:01.103Z,30.90
2018-01-26T05:31:29.354Z,25.95
2018-01-26T05:33:57.440Z,27.37
2018-01-26T05:36:25.736Z,23.55
2018-01-26T05:38:53.844Z,26.25
2018-01-26T05:41:21.919Z,25.05
2018-01-26T05:43:50.118Z,25.08
2018-01-26T05:46:18.321Z,14.85
2018-01-26T05:48:46.401Z,20.35
2018-01-26T05:51:14.704Z,21.12
2018-01-26T05:53:42.795Z,18.02
2018-01-26T05:56:11.196Z,15.15
2018-01-26T05:58:39.395Z,19.00
2018-01-26T06:01:07.688Z,20.23
2018-01-26T06:03:36.095Z,15.68
2018-01-26T06:06:04.481Z,15.20
2018-01-26T06:08:32.775Z,15.25
2018-01-26T06:11:01.005Z,15.35
2018-01-26T06:13:29.176Z,19.23
2018-01-26T06:15:57.357Z,15.43
2018-01-26T06:18:25.560Z,17.85
2018-01-26T06:20:53.747Z,19.45
2018-01-26T06:23:21.839Z,17.37
2018-01-26T06:25:49.930Z,15.70
2018-01-26T06:28:18.086Z,25.60
2018-01-26T06:30:46.129Z,20.95
2018-01-26T06:33:14.205Z,19.77
2018-01-26T06:35:42.510Z,18.12
2018-01-26T06:38:10.812Z,17.42
2018-01-26T06:40:39.108Z,17.27
2018-01-26T06:43:07.339Z,20.50
2018-01-26T06:45:35.484Z,19.83
2018-01-26T06:48:03.893Z,18.17
2018-01-26T06:50:32.397Z,20.23
2018-01-26T06:53:00.477Z,22.90
2018-01-26T06:55:28.679Z,20.35
2018-01-26T06:57:56.999Z,21.25
2018-01-26T07:00:25.316Z,16.73
2018-01-26T07:02:53.657Z,16.55
2018-01-26T07:05:21.960Z,20.27
2018-01-26T07:07:50.154Z,19.12
2018-01-26T07:10:18.275Z,20.12
2018-01-26T07:12:46.545Z,15.88
2018-01-26T07:15:14.639Z,25.05
2018-01-26T07:17:42.884Z,24.48
2018-01-26T07:20:11.026Z,28.48
2018-01-26T07:22:39.230Z,22.27
2018-01-26T07:25:07.615Z,18.35
2018-01-26T07:27:35.807Z,28.17
2018-01-26T07:30:04.106Z,21.58
2018-01-26T07:32:32.314Z,29.23
2018-01-26T07:35:00.431Z,30.02
2018-01-26T07:37:28.694Z,25.60
2018-01-26T07:39:56.791Z,23.77
2018-01-26T07:42:25.081Z,29.60
2018-01-26T07:44:53.178Z,24.77
2018-01-26T07:47:21.258Z,19.65
2018-01-26T07:49:49.361Z,22.58
2018-01-26T07:52:17.553Z,26.85
2018-01-26T07:54:45.892Z,25.88
2018-01-26T07:57:14.138Z,29.73
2018-01-26T07:59:42.546Z,31.27
2018-01-26T08:02:10.965Z,28.20
2018-01-26T08:04:39.254Z,22.58
2018-01-26T08:07:07.536Z,24.98
2018-01-26T08:09:35.838Z,24.95
2018-01-26T08:12:04.021Z,26.62
2018-01-26T08:14:32.231Z,27.42
2018-01-26T08:17:00.416Z,19.62
2018-01-26T08:19:28.477Z,36.80
2018-01-26T08:21:56.807Z,31.85
2018-01-26T08:24:24.833Z,27.35
2018-01-26T08:26:53.339Z,25.73
2018-01-26T08:29:21.429Z,27.90
2018-01-26T08:31:49.471Z,29.05
2018-01-26T08:34:17.711Z,30.85
2018-01-26T08:36:46.354Z,30.73
2018-01-26T08:39:14.788Z,32.15
2018-01-26T08:41:43.173Z,33.03
2018-01-26T08:44:11.474Z,34.67
2018-01-26T08:46:39.876Z,35.22
2018-01-26T08:49:08.592Z,30.58
2018-01-26T08:51:36.769Z,28.00
2018-01-26T08:54:04.970Z,33.10
2018-01-26T08:56:33.159Z,35.83
2018-01-26T08:59:01.357Z,30.85
2018-01-26T09:01:29.544Z,33.45
2018-01-26T09:03:57.672Z,34.53
2018-01-26T09:06:25.849Z,28.92
2018-01-26T09:08:54.041Z,25.35
2018-01-26T09:11:22.241Z,29.05
2018-01-26T09:13:50.421Z,29.42
2018-01-26T09:16:18.573Z,31.87
2018-01-26T09:18:46.821Z,35.03
2018-01-26T09:21:15.021Z,25.42
2018-01-26T09:23:43.300Z,24.77
2018-01-26T09:26:11.501Z,27.90
2018-01-26T09:28:39.601Z,26.90
2018-01-26T09:31:07.700Z,33.47
2018-01-26T09:33:36.197Z,40.58
2018-01-26T09:36:04.383Z,31.50
2018-01-26T09:38:32.584Z,32.88
2018-01-26T09:41:00.596Z,35.50
2018-01-26T09:43:28.993Z,28.90
2018-01-26T09:45:57.155Z,34.08
2018-01-26T09:48:25.351Z,27.80
2018-01-26T09:50:53.437Z,31.23
2018-01-26T09:53:21.644Z,30.73
2018-01-26T09:55:49.943Z,27.85
2018-01-26T09:58:18.336Z,26.23
2018-01-26T10:00:46.619Z,28.17
2018-01-26T10:03:14.929Z,30.17
2018-01-26T10:05:44.276Z,28.98
2018-01-26T10:08:12.550Z,25.92
2018-01-26T10:10:40.938Z,18.62
2018-01-26T10:13:09.143Z,22.58
2018-01-26T10:15:37.321Z,22.92
2018-01-26T10:18:06.446Z,25.17
2018-01-26T10:20:34.460Z,20.42
2018-01-26T10:23:02.517Z,21.92
2018-01-26T10:25:30.549Z,19.90
2018-01-26T10:27:58.638Z,20.42
2018-01-26T10:30:26.794Z,22.25
2018-01-26T10:32:54.999Z,22.83
2018-01-26T10:35:23.204Z,29.52
2018-01-26T10:37:51.596Z,19.17
2018-01-26T10:40:19.888Z,28.40
2018-01-26T10:42:48.177Z,29.90
2018-01-26T10:45:16.481Z,21.17
2018-01-26T10:47:44.779Z,32.40
2018-01-26T10:50:13.075Z,18.87
2018-01-26T10:52:41.276Z,22.95
2018-01-26T10:55:09.557Z,18.37
2018-01-26T10:57:37.665Z,18.12
2018-01-26T11:00:05.776Z,20.10
2018-01-26T11:02:33.936Z,15.80
2018-01-26T11:05:02.133Z,22.75
2018-01-26T11:07:30.237Z,23.48
2018-01-26T11:09:58.428Z,18.00
2018-01-26T11:12:26.828Z,25.10
2018-01-26T11:14:54.904Z,18.23
2018-01-26T11:17:23.222Z,15.43
2018-01-26T11:19:51.513Z,22.15
2018-01-26T11:22:19.803Z,17.95
2018-01-26T11:24:48.096Z,31.37
2018-01-26T11:27:16.398Z,24.65
2018-01-26T11:29:44.808Z,23.80
2018-01-26T11:32:12.889Z,17.10
2018-01-26T11:34:40.913Z,20.10
2018-01-26T11:37:09.168Z,20.80
2018-01-26T11:39:37.276Z,32.58
2018-01-26T11:42:05.468Z,21.23
2018-01-26T11:44:33.499Z,19.60
2018-01-26T11:47:01.647Z,25.45
2018-01-26T11:49:29.845Z,23.62
2018-01-26T11:51:58.027Z,21.37
2018-01-26T11:54:26.226Z,17.65
2018-01-26T11:56:54.424Z,21.33
2018-01-26T11:59:22.720Z,20.65
2018-01-26T12:01:50.823Z,25.52
2018-01-26T12:04:18.899Z,31.90
2018-01-26T12:06:47.113Z,18.98
2018-01-26T12:09:15.506Z,30.37
2018-01-26T12:11:43.701Z,22.37
2018-01-26T12:14:11.880Z,20.10
2018-01-26T12:16:40.088Z,21.15
2018-01-26T12:19:08.486Z,20.60
2018-01-26T12:21:36.577Z,29.27
2018-01-26T12:24:04.785Z,16.70
2018-01-26T12:26:33.182Z,19.83
2018-01-26T12:29:01.369Z,19.23
2018-01-26T12:31:29.446Z,17.67
2018-01-26T12:33:57.638Z,18.80
2018-01-26T12:36:25.935Z,18.95
2018-01-26T12:38:54.153Z,20.50
2018-01-26T12:41:22.429Z,14.40
2018-01-26T12:43:50.724Z,17.65
2018-01-26T12:46:19.025Z,23.38
2018-01-26T12:48:47.118Z,21.65
2018-01-26T12:51:15.205Z,16.27
2018-01-26T12:53:43.309Z,15.35
2018-01-26T12:56:11.604Z,15.85
2018-01-26T12:58:39.692Z,23.77
2018-01-26T13:01:07.988Z,20.77
2018-01-26T13:03:36.087Z,28.58
2018-01-26T13:06:04.162Z,15.27
2018-01-26T13:08:32.272Z,16.60
2018-01-26T13:11:00.401Z,15.82
2018-01-26T13:13:28.449Z,17.42
2018-01-26T13:15:56.542Z,17.30
2018-01-26T13:18:24.649Z,21.67
2018-01-26T13:20:53.037Z,17.25
2018-01-26T13:23:21.217Z,20.62
2018-01-26T13:25:49.522Z,20.55
2018-01-26T13:28:17.722Z,24.55
2018-01-26T13:30:45.922Z,21.95
2018-01-26T13:33:13.994Z,27.35
2018-01-26T13:35:42.194Z,23.30
2018-01-26T13:38:10.295Z,35.33
2018-01-26T13:40:38.503Z,27.87
2018-01-26T13:43:06.497Z,31.45
2018-01-26T13:45:34.769Z,30.17
2018-01-26T13:48:04.087Z,26.35
2018-01-26T13:50:32.292Z,23.70
2018-01-26T13:53:00.483Z,25.52
2018-01-26T13:55:28.668Z,27.00
2018-01-26T13:57:56.968Z,30.92
2018-01-26T14:00:25.316Z,21.50
2018-01-26T14:02:53.555Z,25.73
2018-01-26T14:05:21.758Z,25.00
2018-01-26T14:07:49.861Z,19.85
2018-01-26T14:10:17.934Z,19.20
2018-01-26T14:12:46.139Z,24.70
2018-01-26T14:15:14.326Z,25.73
2018-01-26T14:17:42.426Z,22.62
2018-01-26T14:20:10.626Z,22.98
2018-01-26T14:22:38.806Z,25.42
2018-01-26T14:25:07.007Z,23.42
2018-01-26T14:27:35.309Z,26.00
2018-01-26T14:30:03.510Z,23.77
2018-01-26T14:32:31.792Z,22.80
2018-01-26T14:35:00.266Z,23.40
2018-01-26T14:37:28.253Z,25.33
2018-01-26T14:39:56.578Z,21.33
2018-01-26T14:42:24.881Z,18.05
2018-01-26T14:44:53.286Z,25.20
2018-01-26T14:47:21.587Z,24.63
2018-01-26T14:49:49.874Z,35.00
2018-01-26T14:52:17.968Z,32.42
2018-01-26T14:54:46.146Z,33.15
2018-01-26T14:57:14.357Z,30.67
2018-01-26T14:59:42.606Z,29.50
2018-01-26T15:02:10.941Z,42.25
2018-01-26T15:04:40.274Z,33.70
2018-01-26T15:07:08.459Z,37.00
2018-01-26T15:09:37.479Z,39.05
2018-01-26T15:12:05.680Z,36.33
2018-01-26T15:14:33.747Z,39.42
2018-01-26T15:17:02.056Z,34.55
2018-01-26T15:19:30.449Z,47.55
2018-01-26T15:21:58.749Z,26.48
2018-01-26T15:24:27.043Z,27.87
2018-01-26T15:26:55.335Z,33.63
2018-01-26T15:29:23.742Z,24.55
2018-01-26T15:31:52.038Z,33.63
2018-01-26T15:34:20.142Z,26.08
2018-01-26T15:36:48.742Z,26.60
2018-01-26T15:39:17.025Z,23.42
2018-01-26T15:41:45.220Z,29.90
2018-01-26T15:44:13.419Z,25.85
2018-01-26T15:46:41.619Z,34.13
2018-01-26T15:49:09.918Z,28.55
2018-01-26T15:51:38.102Z,29.27
2018-01-26T15:54:06.204Z,26.52
2018-01-26T15:56:34.344Z,38.40
2018-01-26T15:59:02.585Z,29.45
2018-01-26T16:01:30.784Z,28.38
2018-01-26T16:03:58.965Z,26.62
2018-01-26T16:06:27.264Z,21.62
2018-01-26T16:08:55.304Z,21.92
2018-01-26T16:11:23.564Z,27.77
2018-01-26T16:13:51.746Z,24.25
2018-01-26T16:16:19.856Z,22.52
2018-01-26T16:18:48.031Z,29.95
2018-01-26T16:21:16.128Z,23.00
2018-01-26T16:23:44.296Z,23.52
2018-01-26T16:26:12.536Z,26.58
2018-01-26T16:28:40.617Z,25.55
2018-01-26T16:31:08.917Z,30.37
2018-01-26T16:33:37.097Z,23.52
2018-01-26T16:36:05.300Z,18.73
2018-01-26T16:38:33.398Z,19.70
2018-01-26T16:41:01.429Z,26.60
2018-01-26T16:43:29.627Z,23.77
2018-01-26T16:45:58.068Z,20.37
2018-01-26T16:48:26.888Z,21.73
2018-01-26T16:50:55.387Z,23.27
2018-01-26T16:53:23.494Z,22.33
2018-01-26T16:55:51.875Z,27.02
2018-01-26T16:58:20.090Z,24.48
2018-01-26T17:00:48.675Z,23.58
2018-01-26T17:03:16.860Z,19.27
2018-01-26T17:05:45.058Z,19.87
2018-01-26T17:08:13.559Z,22.50
2018-01-26T17:10:41.706Z,25.35
2018-01-26T17:13:09.754Z,29.73
2018-01-26T17:15:37.941Z,31.80
2018-01-26T17:18:06.239Z,32.83
2018-01-26T17:20:34.649Z,28.05
2018-01-26T17:23:02.924Z,31.48
2018-01-26T17:25:31.136Z,24.40
2018-01-26T17:27:59.535Z,24.73
2018-01-26T17:30:27.570Z,29.80
2018-01-26T17:32:55.801Z,26.83
2018-01-26T17:35:23.907Z,23.08
2018-01-26T17:37:52.231Z,24.42
2018-01-26T17:40:20.395Z,28.30
2018-01-26T17:42:48.530Z,32.95
2018-01-26T17:45:16.786Z,26.05
2018-01-26T17:47:45.078Z,27.75
2018-01-26T17:50:13.285Z,54.83
2018-01-26T17:52:41.468Z,186.40
2018-01-26T17:55:09.587Z,375.80
2018-01-26T17:57:37.849Z,495.88
2018-01-26T18:00:05.979Z,500.25
2018-01-26T18:02:34.316Z,674.05
2018-01-26T18:05:02.644Z,615.20
2018-01-26T18:07:31.982Z,609.70
2018-01-26T18:10:00.371Z,671.63
2018-01-26T18:12:28.767Z,597.13
2018-01-26T18:14:57.263Z,506.65
2018-01-26T18:17:25.523Z,478.65
2018-01-26T18:19:53.656Z,367.85
2018-01-26T18:22:21.956Z,284.90
2018-01-26T18:24:50.256Z,187.73
2018-01-26T18:27:18.456Z,245.75
2018-01-26T18:29:46.704Z,167.35
2018-01-26T18:32:14.724Z,136.48
2018-01-26T18:34:42.920Z,103.78
2018-01-26T18:37:11.119Z,104.80
2018-01-26T18:39:39.199Z,117.43
2018-01-26T18:42:07.319Z,116.15
2018-01-26T18:44:35.499Z,102.00
2018-01-26T18:47:03.679Z,73.50
2018-01-26T18:49:31.780Z,107.65
2018-01-26T18:52:00.081Z,122.97
2018-01-26T18:54:28.399Z,138.35
2018-01-26T18:56:56.559Z,120.53
2018-01-26T18:59:24.669Z,119.45
2018-01-26T19:01:52.859Z,116.70
2018-01-26T19:04:20.956Z,99.62
2018-01-26T19:06:49.145Z,88.35
2018-01-26T19:09:17.443Z,95.20
2018-01-26T19:11:45.637Z,84.85
2018-01-26T19:14:13.929Z,94.80
2018-01-26T19:16:42.357Z,87.93
2018-01-26T19:19:10.422Z,80.95
2018-01-26T19:21:38.817Z,77.72
2018-01-26T19:24:06.948Z,58.33
2018-01-26T19:26:35.119Z,69.68
2018-01-26T19:29:03.309Z,60.03
2018-01-26T19:31:31.492Z,49.03
2018-01-26T19:33:59.585Z,48.17
2018-01-26T19:36:29.238Z,52.08
2018-01-26T19:38:57.412Z,53.17
2018-01-26T19:41:25.494Z,49.05
2018-01-26T19:43:53.581Z,43.50
2018-01-26T19:46:21.895Z,47.97
2018-01-26T19:48:49.978Z,35.35
2018-01-26T19:51:18.065Z,41.00
2018-01-26T19:53:46.479Z,42.15
2018-01-26T19:56:14.661Z,34.28
2018-01-26T19:58:42.965Z,33.88
2018-01-26T20:01:11.158Z,29.67
2018-01-26T20:03:39.292Z,29.00
2018-01-26T20:06:07.558Z,168.20
2018-01-26T20:08:35.832Z,229.43
2018-01-26T20:11:03.931Z,369.08
2018-01-26T20:13:32.541Z,298.55
2018-01-26T20:16:00.626Z,174.73
2018-01-26T20:18:28.828Z,129.40
2018-01-26T20:20:57.108Z,116.43
2018-01-26T20:23:25.408Z,103.55
2018-01-26T20:25:53.508Z,118.62
2018-01-26T20:28:21.689Z,97.03
2018-01-26T20:30:49.907Z,78.22
2018-01-26T20:33:18.088Z,73.05
2018-01-26T20:35:46.296Z,71.57
2018-01-26T20:38:14.505Z,77.25
2018-01-26T20:40:42.667Z,75.87
2018-01-26T20:43:10.869Z,77.32
2018-01-26T20:45:39.026Z,80.55
2018-01-26T20:48:07.180Z,60.33
2018-01-26T20:50:35.474Z,84.37
2018-01-26T20:53:03.962Z,104.15
2018-01-26T20:55:32.139Z,121.18
2018-01-26T20:58:00.346Z,99.20
2018-01-26T21:00:28.545Z,126.20
2018-01-26T21:02:56.825Z,110.20
2018-01-26T21:05:24.812Z,103.18
2018-01-26T21:07:53.034Z,89.95
2018-01-26T21:10:21.219Z,79.57
2018-01-26T21:12:49.517Z,70.25
2018-01-26T21:15:17.709Z,71.97
2018-01-26T21:17:46.003Z,53.53
2018-01-26T21:20:14.249Z,61.05
2018-01-26T21:22:42.497Z,50.47
2018-01-26T21:25:10.757Z,50.45
2018-01-26T21:27:39.021Z,45.95
2018-01-26T21:30:07.079Z,35.00
2018-01-26T21:32:35.276Z,31.62
2018-01-26T21:35:03.360Z,33.22
2018-01-26T21:37:31.603Z,38.80
2018-01-26T21:40:00.476Z,34.42
2018-01-26T21:42:28.597Z,28.83
2018-01-26T21:44:56.765Z,34.72
2018-01-26T21:47:24.806Z,34.90
2018-01-26T21:49:53.232Z,28.80
2018-01-26T21:52:22.872Z,36.33
2018-01-26T21:54:50.998Z,34.92
2018-01-26T21:57:19.475Z,30.85
2018-01-26T21:59:47.952Z,31.30
2018-01-26T22:02:16.133Z,33.75
2018-01-26T22:04:44.456Z,30.85
2018-01-26T22:07:12.575Z,29.98
2018-01-26T22:09:40.834Z,32.78
2018-01-26T22:12:08.882Z,28.62
2018-01-26T22:14:37.234Z,41.15
2018-01-26T22:17:05.365Z,54.58
2018-01-26T22:19:33.523Z,53.87
2018-01-26T22:22:01.621Z,56.33
2018-01-26T22:24:29.797Z,58.50
2018-01-26T22:26:58.007Z,52.22
2018-01-26T22:29:26.295Z,41.72
2018-01-26T22:31:54.397Z,31.98
2018-01-26T22:34:22.589Z,32.42
2018-01-26T22:36:50.957Z,26.60
2018-01-26T22:39:19.177Z,27.00
2018-01-26T22:41:47.378Z,28.48
2018-01-26T22:44:15.652Z,26.25
2018-01-26T22:46:43.865Z,26.30
2018-01-26T22:49:12.183Z,24.15
2018-01-26T22:51:40.262Z,24.98
2018-01-26T22:54:08.680Z,25.02
2018-01-26T22:56:36.845Z,26.20
2018-01-26T22:59:05.045Z,23.30
2018-01-26T23:01:33.395Z,23.48
2018-01-26T23:04:01.567Z,32.25
2018-01-26T23:06:29.719Z,24.02
2018-01-26T23:08:58.030Z,28.02
2018-01-26T23:11:26.146Z,25.80
2018-01-26T23:13:54.209Z,31.35
2018-01-26T23:16:22.254Z,28.15
2018-01-26T23:18:50.446Z,30.37
2018-01-26T23:21:18.942Z,33.45
2018-01-26T23:23:47.014Z,34.22
2018-01-26T23:26:15.182Z,32.35
2018-01-26T23:28:43.383Z,30.80
2018-01-26T23:31:11.499Z,29.98
2018-01-26T23:33:39.761Z,29.80
2018-01-26T23:36:07.860Z,33.67
2018-01-26T23:38:36.073Z,32.50
2018-01-26T23:41:04.226Z,29.60
2018-01-26T23:43:32.341Z,28.27
2018-01-26T23:46:00.675Z,25.33
2018-01-26T23:48:29.144Z,29.10
2018-01-26T23:50:57.186Z,24.85
2018-01-26T23:53:27.161Z,22.40
2018-01-26T23:55:55.555Z,23.52
2018-01-26T23:58:23.959Z,22.15
