createdAt,value
2023-01-05T00:00:39.870Z,60.11
2023-01-05T00:03:10.256Z,60.33
2023-01-05T00:05:38.545Z,60.26
2023-01-05T00:08:06.974Z,60.31
2023-01-05T00:10:55.289Z,60.19
2023-01-05T00:13:40.999Z,60.17
2023-01-05T00:16:39.749Z,60.28
2023-01-05T00:19:29.563Z,60.17
2023-01-05T00:22:15.048Z,60.19
2023-01-05T00:24:43.431Z,60.29
2023-01-05T00:27:12.487Z,60.19
2023-01-05T00:29:40.607Z,59.89
2023-01-05T00:32:08.794Z,59.95
2023-01-05T00:34:38.331Z,60.15
2023-01-05T00:37:06.763Z,59.96
2023-01-05T00:39:34.924Z,60.21
2023-01-05T00:42:03.298Z,60.16
2023-01-05T00:44:31.590Z,60.22
2023-01-05T00:46:59.871Z,60.28
2023-01-05T00:49:27.920Z,60.61
2023-01-05T00:51:57.579Z,60.52
2023-01-05T00:54:25.603Z,60.26
2023-01-05T00:56:53.668Z,60.27
2023-01-05T00:59:21.804Z,60.29
2023-01-05T01:01:51.459Z,59.81
2023-01-05T01:04:22.698Z,60.26
2023-01-05T01:06:51.897Z,60.28
2023-01-05T01:09:21.575Z,60.54
2023-01-05T01:14:18.386Z,60.43
2023-01-05T01:16:47.595Z,60.46
2023-01-05T01:19:17.909Z,60.28
2023-01-05T01:21:46.011Z,60.69
2023-01-05T01:24:18.814Z,60.53
2023-01-05T01:26:48.756Z,60.53
2023-01-05T01:29:17.527Z,60.47
2023-01-05T01:31:45.946Z,60.63
2023-01-05T01:34:16.943Z,60.59
2023-01-05T01:36:45.847Z,60.75
2023-01-05T01:39:15.884Z,60.66
2023-01-05T01:41:44.252Z,60.74
2023-01-05T01:45:01.660Z,60.81
2023-01-05T01:47:37.049Z,60.87
2023-01-05T01:50:12.464Z,60.71
2023-01-05T01:52:42.176Z,60.64
2023-01-05T01:55:12.081Z,60.65
2023-01-05T01:57:40.835Z,60.54
2023-01-05T02:00:14.993Z,60.58
2023-01-05T02:02:43.443Z,60.61
2023-01-05T02:05:16.973Z,60.62
2023-01-05T02:07:49.879Z,60.60
2023-01-05T02:10:21.214Z,60.49
2023-01-05T02:13:10.516Z,60.56
2023-01-05T02:15:49.033Z,60.50
2023-01-05T02:18:34.983Z,60.35
2023-01-05T02:21:23.648Z,60.42
2023-01-05T02:24:42.676Z,60.17
2023-01-05T02:27:52.139Z,60.43
2023-01-05T02:30:59.562Z,60.46
2023-01-05T02:33:39.833Z,60.22
2023-01-05T02:36:22.265Z,60.65
2023-01-05T02:38:58.969Z,60.62
2023-01-05T02:41:33.931Z,60.63
2023-01-05T02:44:03.565Z,60.38
2023-01-05T02:46:32.114Z,60.64
2023-01-05T02:49:05.713Z,60.74
2023-01-05T02:51:37.725Z,61.03
2023-01-05T02:54:10.757Z,61.11
2023-01-05T02:56:43.763Z,61.28
2023-01-05T02:59:18.201Z,61.36
2023-01-05T03:01:50.462Z,61.34
2023-01-05T03:04:23.850Z,61.63
2023-01-05T03:06:56.706Z,61.36
2023-01-05T03:09:28.822Z,61.52
2023-01-05T03:12:19.805Z,61.61
2023-01-05T03:14:50.010Z,61.89
2023-01-05T03:17:23.631Z,61.64
2023-01-05T03:19:54.813Z,61.80
2023-01-05T03:22:44.976Z,61.83
2023-01-05T03:25:34.247Z,62.15
2023-01-05T03:28:20.828Z,62.25
2023-01-05T03:31:13.463Z,62.19
2023-01-05T03:34:04.145Z,62.21
2023-01-05T03:36:39.438Z,62.39
2023-01-05T03:39:12.724Z,62.34
2023-01-05T03:41:41.102Z,62.22
2023-01-05T03:44:09.573Z,62.44
2023-01-05T03:46:37.664Z,62.34
2023-01-05T03:49:05.987Z,62.48
2023-01-05T03:51:41.400Z,62.47
2023-01-05T03:54:10.557Z,62.54
2023-01-05T03:56:38.590Z,62.81
2023-01-05T03:59:06.616Z,62.88
2023-01-05T04:01:34.734Z,63.07
2023-01-05T04:04:02.899Z,62.74
2023-01-05T04:06:31.245Z,63.06
2023-01-05T04:09:00.766Z,63.19
2023-01-05T04:11:28.723Z,63.10
2023-01-05T04:13:56.874Z,63.24
2023-01-05T04:16:25.329Z,63.41
2023-01-05T04:18:53.428Z,63.27
2023-01-05T04:21:21.595Z,63.41
2023-01-05T04:23:49.864Z,63.32
2023-01-05T04:26:19.477Z,63.39
2023-01-05T04:28:47.650Z,63.56
2023-01-05T04:31:16.214Z,63.43
2023-01-05T04:33:45.624Z,63.17
2023-01-05T04:36:13.635Z,63.50
2023-01-05T04:38:41.774Z,63.54
2023-01-05T04:41:09.821Z,63.68
2023-01-05T04:43:39.753Z,63.43
2023-01-05T04:46:08.056Z,63.44
2023-01-05T04:48:36.301Z,63.45
2023-01-05T04:51:04.464Z,63.77
2023-01-05T04:53:33.707Z,63.46
2023-01-05T04:56:01.939Z,63.91
2023-01-05T04:58:30.127Z,63.66
2023-01-05T05:00:59.765Z,63.48
2023-01-05T05:03:32.772Z,63.23
2023-01-05T05:06:03.316Z,63.28
2023-01-05T05:08:32.856Z,63.27
2023-01-05T05:11:02.702Z,63.46
2023-01-05T05:13:31.595Z,63.33
2023-01-05T05:16:01.508Z,63.29
2023-01-05T05:18:29.803Z,63.01
2023-01-05T05:20:57.910Z,63.26
2023-01-05T05:23:25.896Z,63.16
2023-01-05T05:25:54.944Z,63.47
2023-01-05T05:28:28.380Z,63.37
2023-01-05T05:30:57.431Z,63.41
2023-01-05T05:33:27.201Z,63.41
2023-01-05T05:35:55.371Z,63.49
2023-01-05T05:38:23.409Z,63.57
2023-01-05T05:40:51.944Z,63.58
2023-01-05T05:43:20.134Z,63.59
2023-01-05T05:45:52.167Z,63.37
2023-01-05T05:48:20.464Z,63.27
2023-01-05T05:50:49.994Z,63.16
2023-01-05T05:53:18.008Z,63.28
2023-01-05T05:55:49.956Z,63.36
2023-01-05T05:58:19.051Z,63.50
2023-01-05T06:00:47.578Z,63.19
2023-01-05T06:03:15.869Z,63.46
2023-01-05T06:05:44.022Z,63.35
2023-01-05T06:08:13.489Z,63.39
2023-01-05T06:10:41.485Z,63.35
2023-01-05T06:13:09.819Z,63.07
2023-01-05T06:15:37.895Z,63.34
2023-01-05T06:18:06.023Z,63.65
2023-01-05T06:20:34.133Z,63.55
2023-01-05T06:23:02.333Z,63.71
2023-01-05T06:25:32.126Z,63.87
2023-01-05T06:28:00.555Z,63.84
2023-01-05T06:30:29.316Z,63.28
2023-01-05T06:32:57.545Z,63.37
2023-01-05T06:35:25.660Z,63.46
2023-01-05T06:37:53.808Z,63.59
2023-01-05T06:40:21.910Z,63.42
2023-01-05T06:42:51.636Z,63.51
2023-01-05T06:45:19.705Z,63.42
2023-01-05T06:47:48.127Z,63.30
2023-01-05T06:50:16.554Z,63.37
2023-01-05T06:52:44.640Z,63.14
2023-01-05T06:55:13.747Z,63.52
2023-01-05T06:57:41.821Z,63.32
2023-01-05T07:00:13.532Z,63.14
2023-01-05T07:02:41.809Z,63.17
2023-01-05T07:05:10.967Z,63.04
2023-01-05T07:07:39.332Z,63.08
2023-01-05T07:10:10.007Z,62.87
2023-01-05T07:12:38.420Z,63.00
2023-01-05T07:15:07.582Z,63.27
2023-01-05T07:17:37.743Z,63.22
2023-01-05T07:20:06.554Z,62.89
2023-01-05T07:22:34.747Z,62.94
2023-01-05T07:25:02.788Z,62.58
2023-01-05T07:27:31.803Z,62.53
2023-01-05T07:29:59.817Z,62.49
2023-01-05T07:32:27.805Z,62.53
2023-01-05T07:34:57.187Z,62.32
2023-01-05T07:37:25.815Z,62.69
2023-01-05T07:39:53.908Z,62.80
2023-01-05T07:42:22.131Z,62.92
2023-01-05T07:44:50.120Z,63.41
2023-01-05T07:47:18.117Z,63.14
2023-01-05T07:49:46.478Z,63.11
2023-01-05T07:52:17.095Z,63.38
2023-01-05T07:54:45.376Z,63.43
2023-01-05T07:57:13.439Z,63.34
2023-01-05T07:59:41.475Z,63.47
2023-01-05T08:02:10.745Z,63.22
2023-01-05T08:04:39.024Z,62.90
2023-01-05T08:07:11.497Z,62.94
2023-01-05T08:09:58.851Z,63.26
2023-01-05T08:12:27.036Z,63.43
2023-01-05T08:14:53.970Z,63.12
2023-01-05T08:17:22.371Z,63.15
2023-01-05T08:19:50.407Z,63.01
2023-01-05T08:22:18.578Z,62.94
2023-01-05T08:24:48.368Z,63.03
2023-01-05T08:27:16.406Z,63.11
2023-01-05T08:29:47.009Z,63.18
2023-01-05T08:32:17.485Z,63.25
2023-01-05T08:37:37.721Z,63.19
2023-01-05T08:40:15.076Z,62.97
2023-01-05T08:42:43.809Z,62.97
2023-01-05T08:45:12.547Z,63.01
2023-01-05T08:47:40.447Z,62.89
2023-01-05T08:50:10.476Z,62.90
2023-01-05T08:52:40.193Z,62.95
2023-01-05T08:55:10.053Z,63.12
2023-01-05T08:57:38.171Z,62.91
2023-01-05T09:00:07.265Z,62.80
2023-01-05T09:02:35.358Z,62.47
2023-01-05T09:05:04.643Z,62.93
2023-01-05T09:07:32.649Z,62.42
2023-01-05T09:10:00.647Z,62.52
2023-01-05T09:12:33.176Z,62.48
2023-01-05T09:15:01.401Z,62.38
2023-01-05T09:17:29.513Z,62.40
2023-01-05T09:19:57.464Z,62.53
2023-01-05T09:22:25.414Z,62.72
2023-01-05T09:24:53.313Z,62.28
2023-01-05T09:27:21.381Z,62.44
2023-01-05T09:29:50.755Z,62.38
2023-01-05T09:32:19.380Z,62.25
2023-01-05T09:34:47.416Z,62.10
2023-01-05T09:37:15.335Z,62.29
2023-01-05T09:39:43.660Z,61.99
2023-01-05T09:42:17.366Z,62.12
2023-01-05T09:44:52.662Z,61.97
2023-01-05T09:47:31.020Z,61.84
2023-01-05T09:50:00.302Z,62.00
2023-01-05T09:52:34.464Z,62.07
2023-01-05T09:55:14.395Z,61.80
2023-01-05T09:57:43.071Z,61.67
2023-01-05T10:00:18.301Z,61.63
2023-01-05T10:02:52.550Z,61.59
2023-01-05T10:05:22.893Z,61.50
2023-01-05T10:07:54.913Z,61.65
2023-01-05T10:10:34.595Z,61.43
2023-01-05T10:13:04.510Z,61.46
2023-01-05T10:15:38.648Z,61.38
2023-01-05T10:18:17.145Z,61.42
2023-01-05T10:20:55.769Z,61.24
2023-01-05T10:23:42.704Z,61.16
2023-01-05T10:26:18.763Z,61.12
2023-01-05T10:28:53.017Z,60.59
2023-01-05T10:31:25.283Z,60.90
2023-01-05T10:34:05.058Z,60.60
2023-01-05T10:37:08.436Z,60.77
2023-01-05T10:39:57.050Z,60.66
2023-01-05T10:42:37.840Z,60.26
2023-01-05T10:45:10.530Z,60.48
2023-01-05T10:47:40.751Z,60.34
2023-01-05T10:50:28.892Z,60.11
2023-01-05T10:52:56.907Z,59.88
2023-01-05T10:55:26.498Z,60.10
2023-01-05T10:57:54.454Z,59.93
2023-01-05T11:00:40.197Z,59.85
2023-01-05T11:03:16.041Z,59.58
2023-01-05T11:05:47.838Z,59.46
2023-01-05T11:08:19.133Z,59.43
2023-01-05T11:10:53.413Z,59.17
2023-01-05T11:13:31.097Z,59.01
2023-01-05T11:16:03.538Z,58.80
2023-01-05T11:18:36.073Z,59.02
2023-01-05T11:21:22.624Z,59.00
2023-01-05T11:23:52.705Z,59.27
2023-01-05T11:26:27.206Z,59.15
2023-01-05T11:29:03.871Z,59.36
2023-01-05T11:31:37.591Z,59.20
2023-01-05T11:34:10.907Z,59.24
2023-01-05T11:36:41.704Z,59.37
2023-01-05T11:39:20.125Z,59.04
2023-01-05T11:41:48.097Z,59.00
2023-01-05T11:44:22.139Z,58.99
2023-01-05T11:46:51.047Z,58.95
2023-01-05T11:49:22.478Z,58.32
2023-01-05T11:51:52.096Z,58.24
2023-01-05T11:54:33.218Z,57.96
2023-01-05T11:57:16.056Z,57.88
2023-01-05T11:59:45.188Z,57.72
2023-01-05T12:02:35.688Z,56.62
2023-01-05T12:05:18.848Z,56.41
2023-01-05T12:07:53.935Z,56.16
2023-01-05T12:10:43.730Z,55.40
2023-01-05T12:13:29.013Z,55.23
2023-01-05T12:16:11.572Z,54.83
2023-01-05T12:19:03.817Z,54.44
2023-01-05T12:21:38.207Z,54.10
2023-01-05T12:24:40.140Z,53.93
2023-01-05T12:27:20.594Z,53.78
2023-01-05T12:36:26.135Z,52.83
2023-01-05T12:39:10.914Z,52.87
2023-01-05T12:41:57.901Z,52.54
2023-01-05T12:44:46.511Z,52.46
2023-01-05T12:47:29.765Z,52.47
2023-01-05T12:50:03.643Z,52.38
2023-01-05T12:52:36.975Z,51.93
2023-01-05T12:55:15.953Z,52.02
2023-01-05T12:57:49.425Z,51.66
2023-01-05T13:00:19.869Z,51.77
2023-01-05T13:02:53.854Z,51.51
2023-01-05T13:05:28.916Z,51.15
2023-01-05T13:08:02.271Z,51.26
2023-01-05T13:10:39.770Z,50.86
2023-01-05T13:13:14.843Z,50.94
2023-01-05T13:15:51.995Z,51.23
2023-01-05T13:18:23.379Z,50.71
2023-01-05T13:20:56.721Z,50.20
2023-01-05T13:23:29.595Z,50.15
2023-01-05T13:26:01.094Z,50.42
2023-01-05T13:28:32.026Z,50.23
2023-01-05T13:31:31.346Z,50.45
2023-01-05T13:34:25.138Z,50.67
2023-01-05T13:37:15.826Z,50.31
2023-01-05T13:40:01.794Z,50.40
2023-01-05T13:43:05.421Z,50.21
2023-01-05T13:46:08.983Z,50.42
2023-01-05T13:49:04.041Z,50.60
2023-01-05T13:51:53.904Z,50.85
2023-01-05T13:54:43.606Z,50.81
2023-01-05T13:57:25.200Z,51.01
2023-01-05T14:00:06.578Z,50.74
2023-01-05T14:02:43.137Z,50.89
2023-01-05T14:05:24.149Z,51.11
2023-01-05T14:07:52.823Z,51.37
2023-01-05T14:10:24.877Z,51.36
2023-01-05T14:12:54.412Z,51.83
2023-01-05T14:15:37.710Z,52.21
2023-01-05T14:18:06.165Z,52.34
2023-01-05T14:20:44.774Z,52.42
2023-01-05T14:23:50.143Z,52.64
2023-01-05T14:26:18.109Z,52.67
2023-01-05T14:28:49.264Z,52.72
2023-01-05T14:31:53.089Z,53.06
2023-01-05T14:34:23.893Z,53.02
2023-01-05T14:37:06.490Z,53.33
2023-01-05T14:39:43.367Z,53.25
2023-01-05T14:42:20.518Z,53.50
2023-01-05T14:44:52.068Z,53.55
2023-01-05T14:47:35.453Z,54.11
2023-01-05T14:50:05.283Z,54.33
2023-01-05T14:52:57.887Z,54.46
2023-01-05T14:55:38.443Z,54.69
2023-01-05T14:58:13.474Z,54.61
2023-01-05T15:00:54.881Z,54.57
2023-01-05T15:03:36.786Z,54.52
2023-01-05T15:06:09.884Z,54.42
2023-01-05T15:09:07.079Z,54.32
2023-01-05T15:12:10.917Z,54.45
2023-01-05T15:15:02.293Z,54.67
2023-01-05T15:18:08.589Z,54.20
2023-01-05T15:21:01.775Z,54.51
2023-01-05T15:24:03.575Z,54.67
2023-01-05T15:26:50.064Z,54.35
2023-01-05T15:29:54.068Z,54.15
2023-01-05T15:32:26.719Z,54.02
2023-01-05T15:35:01.600Z,54.12
2023-01-05T15:37:35.472Z,54.14
2023-01-05T15:40:07.782Z,54.18
2023-01-05T15:42:40.051Z,54.16
2023-01-05T15:45:17.514Z,54.48
2023-01-05T15:47:46.819Z,54.25
2023-01-05T15:50:20.528Z,54.55
2023-01-05T15:52:55.082Z,54.59
2023-01-05T15:55:25.798Z,54.75
2023-01-05T15:57:55.861Z,54.90
2023-01-05T16:00:26.867Z,54.92
2023-01-05T16:02:55.446Z,55.20
2023-01-05T16:05:26.930Z,55.43
2023-01-05T16:07:57.925Z,55.44
2023-01-05T16:10:32.149Z,55.54
2023-01-05T16:13:05.186Z,55.64
2023-01-05T16:15:37.081Z,55.74
2023-01-05T16:18:07.949Z,55.82
2023-01-05T16:20:38.684Z,55.84
2023-01-05T16:23:11.758Z,55.96
2023-01-05T16:25:44.795Z,55.96
2023-01-05T16:28:18.295Z,55.79
2023-01-05T16:30:48.019Z,55.87
2023-01-05T16:33:34.955Z,55.38
2023-01-05T16:36:19.051Z,55.49
2023-01-05T16:38:47.532Z,55.20
2023-01-05T16:41:22.767Z,55.25
2023-01-05T16:43:57.345Z,55.11
2023-01-05T16:46:35.384Z,54.93
2023-01-05T16:49:24.921Z,55.04
2023-01-05T16:51:53.938Z,54.99
2023-01-05T16:54:24.769Z,54.43
2023-01-05T16:56:59.326Z,54.56
2023-01-05T16:59:48.247Z,54.57
2023-01-05T17:02:47.392Z,54.73
2023-01-05T17:05:18.441Z,54.74
2023-01-05T17:07:49.149Z,54.42
2023-01-05T17:10:21.305Z,54.49
2023-01-05T17:12:55.676Z,54.53
2023-01-05T17:15:29.610Z,54.31
2023-01-05T17:17:57.819Z,54.15
2023-01-05T17:20:29.992Z,54.42
2023-01-05T17:22:58.389Z,54.47
2023-01-05T17:25:33.864Z,54.70
2023-01-05T17:28:03.334Z,54.70
2023-01-05T17:30:31.347Z,54.80
2023-01-05T17:32:59.361Z,54.75
2023-01-05T17:35:27.341Z,54.91
2023-01-05T17:37:55.287Z,54.74
2023-01-05T17:40:23.647Z,54.82
2023-01-05T17:42:51.748Z,54.63
2023-01-05T17:45:23.448Z,54.95
2023-01-05T17:47:52.543Z,54.88
2023-01-05T17:50:22.333Z,54.26
2023-01-05T17:52:50.439Z,54.25
2023-01-05T17:55:18.459Z,54.27
2023-01-05T17:57:46.577Z,54.43
2023-01-05T18:00:19.473Z,54.28
2023-01-05T18:02:52.158Z,54.63
2023-01-05T18:05:21.241Z,54.74
2023-01-05T18:07:49.400Z,54.84
2023-01-05T18:10:21.462Z,55.03
2023-01-05T18:12:49.717Z,55.30
2023-01-05T18:15:17.961Z,55.62
2023-01-05T18:17:46.181Z,55.93
2023-01-05T18:20:18.726Z,56.00
2023-01-05T18:22:49.381Z,56.07
2023-01-05T18:25:17.489Z,56.03
2023-01-05T18:27:45.383Z,55.97
2023-01-05T18:30:14.799Z,55.77
2023-01-05T18:32:43.411Z,55.69
2023-01-05T18:35:11.759Z,55.75
2023-01-05T18:37:41.869Z,55.52
2023-01-05T18:40:11.499Z,55.63
2023-01-05T18:42:40.211Z,55.53
2023-01-05T18:45:25.559Z,55.30
2023-01-05T18:47:57.733Z,55.79
2023-01-05T18:50:26.411Z,55.50
2023-01-05T18:52:55.870Z,55.53
2023-01-05T18:55:23.897Z,55.57
2023-01-05T18:57:51.876Z,55.38
2023-01-05T19:00:20.122Z,55.39
2023-01-05T19:02:48.291Z,55.48
2023-01-05T19:05:16.657Z,55.45
2023-01-05T19:07:44.611Z,55.43
2023-01-05T19:10:14.171Z,55.31
2023-01-05T19:12:42.195Z,55.21
2023-01-05T19:15:11.354Z,55.15
2023-01-05T19:17:39.242Z,54.96
2023-01-05T19:20:07.941Z,55.31
2023-01-05T19:22:36.043Z,55.11
2023-01-05T19:25:05.673Z,55.09
2023-01-05T19:27:36.202Z,54.94
2023-01-05T19:30:04.468Z,55.08
2023-01-05T19:32:33.591Z,55.05
2023-01-05T19:35:01.567Z,54.74
2023-01-05T19:37:29.681Z,54.78
2023-01-05T19:39:57.916Z,54.75
2023-01-05T19:42:26.055Z,54.98
2023-01-05T19:44:55.568Z,54.65
2023-01-05T19:47:23.623Z,54.69
2023-01-05T19:49:53.182Z,54.80
2023-01-05T19:52:21.313Z,54.56
2023-01-05T19:54:49.245Z,54.74
2023-01-05T19:57:17.224Z,54.84
2023-01-05T19:59:45.224Z,54.45
2023-01-05T20:02:14.653Z,54.65
2023-01-05T20:04:45.618Z,54.74
2023-01-05T20:07:14.133Z,54.63
2023-01-05T20:09:42.213Z,54.86
2023-01-05T20:12:14.925Z,54.87
2023-01-05T20:14:44.210Z,55.09
2023-01-05T20:17:14.911Z,55.05
2023-01-05T20:19:42.800Z,54.88
2023-01-05T20:22:14.575Z,54.82
2023-01-05T20:24:43.327Z,54.59
2023-01-05T20:27:13.246Z,54.85
2023-01-05T20:29:41.573Z,54.77
2023-01-05T20:32:14.135Z,54.47
2023-01-05T20:34:45.859Z,54.45
2023-01-05T20:37:13.883Z,54.32
2023-01-05T20:39:43.358Z,54.00
2023-01-05T20:42:11.872Z,54.18
2023-01-05T20:44:42.802Z,53.95
2023-01-05T20:47:11.542Z,53.88
2023-01-05T20:49:40.886Z,53.88
2023-01-05T20:52:11.642Z,53.89
2023-01-05T20:54:40.097Z,54.07
2023-01-05T20:57:08.983Z,53.85
2023-01-05T20:59:41.001Z,53.81
2023-01-05T21:02:22.521Z,53.75
2023-01-05T21:04:55.699Z,53.65
2023-01-05T21:07:25.281Z,53.60
2023-01-05T21:09:54.399Z,53.55
2023-01-05T21:12:22.760Z,53.74
2023-01-05T21:14:52.194Z,53.54
2023-01-05T21:17:20.465Z,53.54
2023-01-05T21:19:48.349Z,53.51
2023-01-05T21:22:16.314Z,53.46
2023-01-05T21:24:46.440Z,53.35
2023-01-05T21:27:14.385Z,51.47
2023-01-05T21:29:43.773Z,52.44
2023-01-05T21:32:12.002Z,54.26
2023-01-05T21:34:40.331Z,56.29
2023-01-05T21:37:08.565Z,58.05
2023-01-05T21:39:36.562Z,59.29
2023-01-05T21:42:23.782Z,60.00
2023-01-05T21:44:51.787Z,61.02
2023-01-05T21:47:19.739Z,61.44
2023-01-05T21:49:47.872Z,61.69
2023-01-05T21:52:33.453Z,62.12
2023-01-05T21:55:18.667Z,62.10
2023-01-05T21:57:48.106Z,62.26
2023-01-05T22:00:16.908Z,62.18
2023-01-05T22:02:44.886Z,62.42
2023-01-05T22:05:12.876Z,62.70
2023-01-05T22:07:40.836Z,63.17
2023-01-05T22:10:09.984Z,63.11
2023-01-05T22:12:38.102Z,63.11
2023-01-05T22:15:08.576Z,63.16
2023-01-05T22:17:36.645Z,63.45
2023-01-05T22:20:05.085Z,63.04
2023-01-05T22:22:32.999Z,63.38
2023-01-05T22:25:00.935Z,63.14
2023-01-05T22:27:30.667Z,63.56
2023-01-05T22:29:58.620Z,63.50
2023-01-05T22:32:27.966Z,63.52
2023-01-05T22:34:55.922Z,63.33
2023-01-05T22:37:23.793Z,63.49
2023-01-05T22:39:51.719Z,63.59
2023-01-05T22:42:19.541Z,63.82
2023-01-05T22:44:47.407Z,63.64
2023-01-05T22:47:15.333Z,63.35
2023-01-05T22:49:44.762Z,63.50
2023-01-05T22:52:12.709Z,63.46
2023-01-05T22:54:40.693Z,63.37
2023-01-05T22:57:08.588Z,63.72
2023-01-05T22:59:36.466Z,63.71
2023-01-05T23:02:04.410Z,63.79
2023-01-05T23:04:32.526Z,63.54
2023-01-05T23:07:01.840Z,63.58
2023-01-05T23:09:29.852Z,63.59
2023-01-05T23:11:57.753Z,63.69
2023-01-05T23:14:25.742Z,63.48
2023-01-05T23:16:53.735Z,63.38
2023-01-05T23:19:21.785Z,63.48
2023-01-05T23:21:49.829Z,63.50
2023-01-05T23:24:19.182Z,63.52
2023-01-05T23:26:47.397Z,63.50
2023-01-05T23:29:15.304Z,63.51
2023-01-05T23:31:43.245Z,63.54
2023-01-05T23:34:11.190Z,63.40
2023-01-05T23:36:39.168Z,63.37
2023-01-05T23:39:07.200Z,63.47
2023-01-05T23:41:36.538Z,63.28
2023-01-05T23:44:04.695Z,63.26
2023-01-05T23:46:32.883Z,63.19
2023-01-05T23:49:01.099Z,63.21
2023-01-05T23:51:29.052Z,63.19
2023-01-05T23:53:58.557Z,63.80
2023-01-05T23:56:28.666Z,63.42
2023-01-05T23:58:59.954Z,63.36
