createdAt,value
2019-04-27T00:02:50.643Z,9.20
2019-04-27T00:05:47.646Z,7.63
2019-04-27T00:08:46.090Z,9.17
2019-04-27T00:11:48.318Z,7.67
2019-04-27T00:14:36.937Z,7.37
2019-04-27T00:17:50.230Z,7.57
2019-04-27T00:21:10.146Z,6.40
2019-04-27T00:23:58.497Z,6.37
2019-04-27T00:26:46.605Z,6.27
2019-04-27T00:29:34.966Z,8.37
2019-04-27T00:32:23.576Z,8.87
2019-04-27T00:35:16.818Z,6.17
2019-04-27T00:38:23.230Z,6.70
2019-04-27T00:41:14.281Z,6.47
2019-04-27T00:44:03.659Z,5.97
2019-04-27T00:46:53.307Z,6.73
2019-04-27T00:49:41.202Z,8.73
2019-04-27T00:52:29.660Z,5.27
2019-04-27T00:55:18.202Z,6.60
2019-04-27T00:58:23.502Z,5.10
2019-04-27T01:01:23.413Z,8.27
2019-04-27T01:04:17.887Z,7.10
2019-04-27T01:07:06.818Z,7.53
2019-04-27T01:09:55.171Z,5.87
2019-04-27T01:12:43.591Z,6.93
2019-04-27T01:15:33.824Z,6.80
2019-04-27T01:18:22.000Z,7.27
2019-04-27T01:21:10.414Z,7.40
2019-04-27T01:23:59.176Z,7.60
2019-04-27T01:27:09.778Z,7.10
2019-04-27T01:29:58.816Z,6.80
2019-04-27T01:32:49.142Z,8.43
2019-04-27T01:35:39.167Z,7.90
2019-04-27T01:38:29.077Z,8.13
2019-04-27T01:41:19.131Z,7.57
2019-04-27T01:44:09.217Z,7.93
2019-04-27T01:46:59.781Z,7.80
2019-04-27T01:49:49.580Z,6.83
2019-04-27T01:52:38.578Z,7.27
2019-04-27T01:55:27.448Z,7.10
2019-04-27T01:58:15.593Z,6.90
2019-04-27T02:01:25.558Z,7.23
2019-04-27T02:04:35.999Z,6.87
2019-04-27T02:07:25.244Z,7.93
2019-04-27T02:10:14.930Z,7.50
2019-04-27T02:13:03.266Z,9.93
2019-04-27T02:15:51.863Z,8.50
2019-04-27T02:18:40.691Z,8.23
2019-04-27T02:21:29.779Z,7.03
2019-04-27T02:24:18.676Z,8.30
2019-04-27T02:27:08.963Z,11.00
2019-04-27T02:30:11.689Z,9.00
2019-04-27T02:33:30.191Z,10.13
2019-04-27T02:36:20.238Z,6.80
2019-04-27T02:39:09.568Z,9.73
2019-04-27T02:42:00.209Z,8.40
2019-04-27T02:44:49.392Z,10.43
2019-04-27T02:47:40.801Z,7.73
2019-04-27T02:50:29.310Z,8.23
2019-04-27T02:53:20.088Z,9.40
2019-04-27T02:56:10.259Z,7.80
2019-04-27T02:58:59.495Z,7.40
2019-04-27T03:02:03.357Z,8.00
2019-04-27T03:04:52.881Z,8.47
2019-04-27T03:07:42.843Z,6.60
2019-04-27T03:10:31.831Z,7.10
2019-04-27T03:13:36.476Z,9.27
2019-04-27T03:16:49.515Z,11.70
2019-04-27T03:19:40.142Z,7.70
2019-04-27T03:22:36.638Z,6.57
2019-04-27T03:25:42.923Z,6.53
2019-04-27T03:28:31.439Z,8.23
2019-04-27T03:31:21.354Z,8.57
2019-04-27T03:34:15.735Z,7.43
2019-04-27T03:36:59.836Z,7.20
2019-04-27T03:39:49.878Z,10.70
2019-04-27T03:42:40.284Z,7.47
2019-04-27T03:45:29.781Z,7.80
2019-04-27T03:48:20.199Z,8.20
2019-04-27T03:51:26.056Z,5.97
2019-04-27T03:54:32.772Z,6.67
2019-04-27T03:57:29.719Z,7.53
2019-04-27T04:00:20.217Z,6.43
2019-04-27T04:03:10.530Z,8.57
2019-04-27T04:06:00.295Z,6.77
2019-04-27T04:08:50.266Z,9.90
2019-04-27T04:11:45.319Z,8.23
2019-04-27T04:14:36.621Z,7.60
2019-04-27T04:17:24.502Z,6.60
2019-04-27T04:20:13.290Z,6.63
2019-04-27T04:23:03.346Z,7.20
2019-04-27T04:25:52.705Z,6.60
2019-04-27T04:28:41.439Z,6.13
2019-04-27T04:31:33.233Z,6.87
2019-04-27T04:34:20.153Z,6.47
2019-04-27T04:37:09.354Z,6.33
2019-04-27T04:39:59.794Z,11.47
2019-04-27T04:42:53.892Z,8.33
2019-04-27T04:46:00.687Z,6.97
2019-04-27T04:48:50.319Z,6.90
2019-04-27T04:51:40.200Z,6.63
2019-04-27T04:54:29.984Z,6.87
2019-04-27T04:57:21.549Z,8.27
2019-04-27T05:00:09.978Z,7.77
2019-04-27T05:02:59.483Z,6.63
2019-04-27T05:05:50.077Z,7.87
2019-04-27T05:08:40.541Z,7.37
2019-04-27T05:11:29.778Z,5.70
2019-04-27T05:14:19.945Z,8.80
2019-04-27T05:17:09.488Z,7.80
2019-04-27T05:19:59.114Z,7.90
2019-04-27T05:22:49.064Z,6.80
2019-04-27T05:25:39.043Z,6.93
2019-04-27T05:28:29.653Z,6.20
2019-04-27T05:31:19.478Z,6.63
2019-04-27T05:34:09.385Z,8.27
2019-04-27T05:36:59.284Z,9.60
2019-04-27T05:39:48.775Z,6.30
2019-04-27T05:42:37.002Z,7.10
2019-04-27T05:46:03.315Z,6.23
2019-04-27T05:48:51.743Z,7.40
2019-04-27T05:51:41.909Z,8.40
2019-04-27T05:54:30.207Z,9.23
2019-04-27T05:57:19.564Z,7.43
2019-04-27T06:00:09.338Z,8.10
2019-04-27T06:02:59.068Z,6.87
2019-04-27T06:05:48.983Z,7.27
2019-04-27T06:08:39.303Z,6.73
2019-04-27T06:11:28.720Z,5.87
2019-04-27T06:14:19.191Z,5.87
2019-04-27T06:17:09.473Z,7.27
2019-04-27T06:19:59.457Z,8.10
2019-04-27T06:22:56.638Z,6.53
2019-04-27T06:25:45.655Z,6.80
2019-04-27T06:28:34.657Z,6.10
2019-04-27T06:31:22.694Z,5.43
2019-04-27T06:34:11.624Z,5.57
2019-04-27T06:37:00.140Z,5.40
2019-04-27T06:39:49.534Z,6.00
2019-04-27T06:42:39.834Z,6.60
2019-04-27T06:45:28.719Z,6.03
2019-04-27T06:48:16.903Z,6.93
2019-04-27T06:51:05.911Z,5.03
2019-04-27T06:53:54.176Z,6.50
2019-04-27T06:56:42.523Z,5.30
2019-04-27T06:59:30.821Z,6.70
2019-04-27T07:02:19.077Z,5.93
2019-04-27T07:05:08.982Z,5.40
2019-04-27T07:07:59.116Z,5.70
2019-04-27T07:10:49.133Z,5.67
2019-04-27T07:16:32.789Z,7.70
2019-04-27T07:19:20.839Z,5.07
2019-04-27T07:22:11.421Z,6.13
2019-04-27T07:25:00.282Z,4.57
2019-04-27T07:27:49.532Z,6.27
2019-04-27T07:30:38.863Z,5.30
2019-04-27T07:33:29.489Z,7.57
2019-04-27T07:36:18.866Z,5.17
2019-04-27T07:39:11.181Z,5.30
2019-04-27T07:41:58.874Z,6.03
2019-04-27T07:45:06.451Z,4.83
2019-04-27T07:47:55.321Z,5.20
2019-04-27T07:50:43.211Z,4.67
2019-04-27T07:53:31.711Z,6.20
2019-04-27T07:56:21.847Z,7.27
2019-04-27T07:59:10.537Z,4.60
2019-04-27T08:01:59.146Z,4.73
2019-04-27T08:04:50.186Z,6.60
2019-04-27T08:07:39.176Z,4.23
2019-04-27T08:10:29.233Z,7.50
2019-04-27T08:13:19.475Z,5.13
2019-04-27T08:16:08.686Z,4.07
2019-04-27T08:18:59.800Z,7.37
2019-04-27T08:21:49.759Z,4.50
2019-04-27T08:24:39.393Z,6.30
2019-04-27T08:27:35.483Z,4.23
2019-04-27T08:30:31.306Z,5.20
2019-04-27T08:33:20.276Z,3.80
2019-04-27T08:36:09.063Z,5.50
2019-04-27T08:38:58.851Z,3.77
2019-04-27T08:41:47.385Z,4.37
2019-04-27T08:44:36.309Z,4.43
2019-04-27T08:47:24.315Z,4.40
2019-04-27T08:50:12.812Z,3.90
2019-04-27T08:53:01.327Z,3.70
2019-04-27T08:55:52.704Z,3.93
2019-04-27T08:58:39.922Z,4.17
2019-04-27T09:01:29.829Z,5.03
2019-04-27T09:04:19.908Z,4.50
2019-04-27T09:07:25.470Z,3.83
2019-04-27T09:10:32.067Z,4.10
2019-04-27T09:13:32.970Z,3.63
2019-04-27T09:16:28.851Z,4.00
2019-04-27T09:19:39.355Z,3.60
2019-04-27T09:22:28.912Z,5.17
2019-04-27T09:25:19.451Z,4.33
2019-04-27T09:28:08.780Z,3.13
2019-04-27T09:30:58.617Z,3.13
2019-04-27T09:33:47.016Z,2.37
2019-04-27T09:36:37.420Z,2.13
2019-04-27T09:39:26.494Z,3.20
2019-04-27T09:42:16.623Z,3.10
2019-04-27T09:47:59.011Z,2.60
2019-04-27T09:50:47.231Z,2.70
2019-04-27T09:53:36.424Z,3.27
2019-04-27T09:56:26.118Z,2.80
2019-04-27T09:59:16.007Z,2.43
2019-04-27T10:02:04.278Z,1.67
2019-04-27T10:04:52.789Z,2.30
2019-04-27T10:07:41.742Z,2.30
2019-04-27T10:10:30.586Z,2.07
2019-04-27T10:13:18.766Z,2.40
2019-04-27T10:16:06.871Z,2.57
2019-04-27T10:18:55.026Z,1.90
2019-04-27T10:21:43.704Z,3.20
2019-04-27T10:24:32.061Z,3.43
2019-04-27T10:27:20.247Z,2.07
2019-04-27T10:30:09.970Z,2.90
2019-04-27T10:32:58.390Z,3.13
2019-04-27T10:35:47.406Z,2.90
2019-04-27T10:38:36.642Z,1.40
2019-04-27T10:41:25.970Z,3.30
2019-04-27T10:44:14.063Z,1.13
2019-04-27T10:47:02.223Z,1.50
2019-04-27T10:49:50.671Z,1.30
2019-04-27T10:52:52.610Z,1.23
2019-04-27T10:55:31.884Z,3.70
2019-04-27T10:58:20.407Z,3.60
2019-04-27T11:01:09.182Z,6.80
2019-04-27T11:04:19.824Z,3.47
2019-04-27T11:07:15.766Z,3.73
2019-04-27T11:10:07.851Z,6.30
2019-04-27T11:12:56.232Z,5.40
2019-04-27T11:15:46.148Z,5.20
2019-04-27T11:18:36.096Z,6.07
2019-04-27T11:21:26.191Z,2.73
2019-04-27T11:24:14.927Z,3.60
2019-04-27T11:27:05.881Z,3.20
2019-04-27T11:29:56.402Z,1.50
2019-04-27T11:32:45.847Z,2.77
2019-04-27T11:36:02.226Z,2.10
2019-04-27T11:38:51.868Z,4.00
2019-04-27T11:41:41.057Z,2.57
2019-04-27T11:44:30.038Z,2.50
2019-04-27T11:47:18.874Z,2.10
2019-04-27T11:50:08.425Z,1.60
2019-04-27T11:52:57.338Z,2.00
2019-04-27T11:55:45.582Z,1.80
2019-04-27T11:58:35.073Z,2.20
2019-04-27T12:01:24.453Z,1.40
2019-04-27T12:04:12.981Z,2.40
2019-04-27T12:07:01.388Z,1.50
2019-04-27T12:09:49.995Z,3.83
2019-04-27T12:12:38.426Z,2.97
2019-04-27T12:15:26.966Z,2.20
2019-04-27T12:18:15.690Z,2.40
2019-04-27T12:21:06.119Z,2.47
2019-04-27T12:24:36.745Z,3.10
2019-04-27T12:27:39.283Z,2.60
2019-04-27T12:30:50.287Z,2.00
2019-04-27T12:33:40.443Z,2.60
2019-04-27T12:36:30.359Z,2.03
2019-04-27T12:39:20.602Z,3.47
2019-04-27T12:45:06.869Z,2.43
2019-04-27T12:47:56.804Z,2.67
2019-04-27T12:50:46.257Z,2.57
2019-04-27T12:53:50.673Z,2.50
2019-04-27T12:57:06.010Z,1.60
2019-04-27T13:00:16.558Z,5.70
2019-04-27T13:03:06.523Z,2.03
2019-04-27T13:05:57.151Z,1.70
2019-04-27T13:08:47.139Z,2.90
2019-04-27T13:11:37.187Z,1.80
2019-04-27T13:14:26.934Z,4.90
2019-04-27T13:17:16.681Z,2.00
2019-04-27T13:20:07.278Z,2.63
2019-04-27T13:22:57.270Z,3.53
2019-04-27T13:25:47.297Z,1.60
2019-04-27T13:28:37.018Z,4.07
2019-04-27T13:31:26.474Z,1.83
2019-04-27T13:34:16.739Z,3.00
2019-04-27T13:37:26.306Z,2.00
2019-04-27T13:40:17.204Z,2.20
2019-04-27T13:43:25.960Z,1.50
2019-04-27T13:46:33.759Z,3.30
2019-04-27T13:49:51.851Z,3.33
2019-04-27T13:52:47.477Z,1.57
2019-04-27T13:55:36.697Z,2.80
2019-04-27T13:58:27.925Z,1.03
2019-04-27T14:01:17.594Z,0.83
2019-04-27T14:04:07.392Z,1.30
2019-04-27T14:06:58.844Z,1.40
2019-04-27T14:09:48.634Z,1.23
2019-04-27T14:12:40.377Z,1.77
2019-04-27T14:15:29.474Z,1.33
2019-04-27T14:18:19.854Z,1.27
2019-04-27T14:21:09.528Z,1.63
2019-04-27T14:24:02.923Z,1.80
2019-04-27T14:26:52.923Z,5.50
2019-04-27T14:29:42.885Z,1.87
2019-04-27T14:32:33.771Z,2.23
2019-04-27T14:35:23.754Z,2.50
2019-04-27T14:38:14.003Z,1.63
2019-04-27T14:41:03.389Z,1.40
2019-04-27T14:44:05.445Z,0.87
2019-04-27T14:46:44.612Z,1.80
2019-04-27T14:49:41.574Z,1.50
2019-04-27T14:52:31.639Z,1.33
2019-04-27T14:55:21.260Z,3.90
2019-04-27T14:58:11.474Z,1.17
2019-04-27T15:01:03.264Z,1.33
2019-04-27T15:03:53.397Z,1.50
2019-04-27T15:06:43.437Z,1.23
2019-04-27T15:09:33.126Z,1.67
2019-04-27T15:12:24.420Z,1.60
2019-04-27T15:15:14.627Z,2.10
2019-04-27T15:18:05.407Z,2.40
2019-04-27T15:20:58.532Z,3.80
2019-04-27T15:23:52.302Z,2.27
2019-04-27T15:26:50.132Z,3.67
2019-04-27T15:29:40.642Z,2.70
2019-04-27T15:32:42.139Z,4.87
2019-04-27T15:35:40.588Z,5.40
2019-04-27T15:38:32.431Z,2.87
2019-04-27T15:41:39.926Z,1.90
2019-04-27T15:44:30.103Z,3.80
2019-04-27T15:47:20.639Z,2.63
2019-04-27T15:50:10.868Z,2.87
2019-04-27T15:53:02.868Z,4.70
2019-04-27T15:55:53.706Z,2.37
2019-04-27T15:58:50.155Z,2.70
2019-04-27T16:01:40.848Z,3.10
2019-04-27T16:04:31.071Z,1.83
2019-04-27T16:07:24.878Z,2.83
2019-04-27T16:13:10.787Z,1.70
2019-04-27T16:16:00.928Z,1.30
2019-04-27T16:18:54.362Z,2.60
2019-04-27T16:21:47.815Z,1.43
2019-04-27T16:24:36.815Z,2.30
2019-04-27T16:27:30.126Z,1.87
2019-04-27T16:30:18.696Z,3.00
2019-04-27T16:33:08.768Z,1.37
2019-04-27T16:36:06.420Z,3.10
2019-04-27T16:38:55.429Z,3.03
2019-04-27T16:41:44.287Z,1.50
2019-04-27T16:44:33.778Z,1.40
2019-04-27T16:47:24.619Z,2.00
2019-04-27T16:50:14.833Z,1.70
2019-04-27T16:53:05.727Z,2.50
2019-04-27T16:56:14.675Z,1.73
2019-04-27T16:59:35.513Z,1.20
2019-04-27T17:01:58.925Z,3.23
2019-04-27T17:04:54.111Z,1.63
2019-04-27T17:07:41.968Z,1.00
2019-04-27T17:10:33.289Z,1.27
2019-04-27T17:13:23.654Z,4.33
2019-04-27T17:16:34.005Z,0.90
2019-04-27T17:19:28.649Z,1.93
2019-04-27T17:22:20.191Z,1.40
2019-04-27T17:25:10.326Z,1.67
2019-04-27T17:28:05.229Z,2.73
2019-04-27T17:30:55.531Z,1.70
2019-04-27T17:33:50.681Z,2.60
2019-04-27T17:36:48.458Z,2.30
2019-04-27T17:39:34.734Z,1.60
2019-04-27T17:42:27.522Z,2.20
2019-04-27T17:45:16.281Z,1.63
2019-04-27T17:48:10.234Z,2.40
2019-04-27T17:51:02.584Z,2.47
2019-04-27T17:53:50.012Z,4.47
2019-04-27T17:56:48.185Z,2.40
2019-04-27T17:59:32.905Z,2.43
2019-04-27T18:02:22.815Z,3.00
2019-04-27T18:05:13.717Z,2.80
2019-04-27T18:08:05.192Z,3.03
2019-04-27T18:11:00.627Z,1.73
2019-04-27T18:13:45.635Z,1.83
2019-04-27T18:16:37.937Z,2.20
2019-04-27T18:19:32.155Z,4.50
2019-04-27T18:22:21.038Z,2.27
2019-04-27T18:25:11.838Z,3.77
2019-04-27T18:28:07.977Z,2.47
2019-04-27T18:31:07.107Z,2.80
2019-04-27T18:33:56.307Z,6.40
2019-04-27T18:36:46.274Z,2.53
2019-04-27T18:39:35.893Z,6.87
2019-04-27T18:42:27.994Z,6.17
2019-04-27T18:45:18.402Z,2.63
2019-04-27T18:48:14.677Z,4.93
2019-04-27T18:51:13.269Z,2.93
2019-04-27T18:54:03.658Z,2.83
2019-04-27T18:57:02.176Z,3.30
2019-04-27T18:59:48.246Z,1.90
2019-04-27T19:02:39.183Z,5.10
2019-04-27T19:05:39.969Z,3.90
2019-04-27T19:08:20.068Z,1.97
2019-04-27T19:11:11.632Z,3.43
2019-04-27T19:14:01.395Z,3.47
2019-04-27T19:16:51.756Z,2.03
2019-04-27T19:19:41.560Z,2.77
2019-04-27T19:22:30.924Z,3.10
2019-04-27T19:25:40.415Z,2.33
2019-04-27T19:28:51.587Z,2.67
2019-04-27T19:31:45.690Z,2.13
2019-04-27T19:34:35.300Z,3.83
2019-04-27T19:37:24.858Z,6.73
2019-04-27T19:40:19.690Z,2.40
2019-04-27T19:43:10.316Z,4.27
2019-04-27T19:46:00.515Z,4.37
2019-04-27T19:48:50.476Z,2.87
2019-04-27T19:51:44.459Z,3.90
2019-04-27T19:54:35.115Z,2.50
2019-04-27T19:57:34.523Z,4.20
2019-04-27T20:00:27.410Z,4.53
2019-04-27T20:03:21.370Z,4.87
2019-04-27T20:06:11.526Z,6.53
2019-04-27T20:09:03.795Z,5.40
2019-04-27T20:11:56.011Z,10.67
2019-04-27T20:14:58.186Z,16.87
2019-04-27T20:17:47.512Z,16.80
2019-04-27T20:20:37.659Z,18.30
2019-04-27T20:23:26.695Z,8.57
2019-04-27T20:26:17.156Z,4.07
2019-04-27T20:29:06.451Z,5.07
2019-04-27T20:31:57.559Z,4.17
2019-04-27T20:34:47.343Z,4.20
2019-04-27T20:37:36.780Z,4.33
2019-04-27T20:40:26.058Z,4.37
2019-04-27T20:43:15.118Z,5.13
2019-04-27T20:46:04.996Z,3.10
2019-04-27T20:48:54.028Z,6.90
2019-04-27T20:52:04.839Z,4.67
2019-04-27T20:54:54.899Z,4.23
2019-04-27T20:57:44.973Z,5.10
2019-04-27T21:00:35.148Z,5.77
2019-04-27T21:03:33.305Z,3.93
2019-04-27T21:06:38.028Z,5.13
2019-04-27T21:09:27.430Z,5.03
2019-04-27T21:12:17.822Z,4.13
2019-04-27T21:15:08.239Z,5.00
2019-04-27T21:17:57.484Z,3.93
2019-04-27T21:20:47.797Z,3.40
2019-04-27T21:23:37.290Z,4.70
2019-04-27T21:26:26.428Z,4.40
2019-04-27T21:29:15.747Z,3.80
2019-04-27T21:32:07.875Z,3.07
2019-04-27T21:34:57.431Z,3.47
2019-04-27T21:37:46.770Z,3.10
2019-04-27T21:40:36.867Z,2.97
2019-04-27T21:43:26.679Z,2.60
2019-04-27T21:46:16.274Z,2.70
2019-04-27T21:49:06.488Z,4.03
2019-04-27T21:52:06.346Z,2.63
2019-04-27T21:55:01.305Z,4.13
2019-04-27T21:57:51.410Z,3.07
2019-04-27T22:01:06.672Z,2.50
2019-04-27T22:03:58.184Z,2.47
2019-04-27T22:06:48.170Z,2.97
2019-04-27T22:09:38.028Z,2.23
2019-04-27T22:12:28.280Z,5.67
2019-04-27T22:15:18.277Z,3.73
2019-04-27T22:18:15.117Z,2.43
2019-04-27T22:21:07.740Z,2.17
2019-04-27T22:24:15.558Z,3.53
2019-04-27T22:27:05.396Z,3.03
2019-04-27T22:29:55.219Z,2.80
2019-04-27T22:32:45.317Z,2.30
2019-04-27T22:35:34.706Z,2.53
2019-04-27T22:38:25.806Z,2.40
2019-04-27T22:41:26.061Z,3.00
2019-04-27T22:44:29.367Z,7.43
2019-04-27T22:47:18.342Z,2.30
2019-04-27T22:50:10.675Z,2.33
2019-04-27T22:53:00.014Z,3.90
2019-04-27T22:56:11.432Z,5.03
2019-04-27T22:59:34.361Z,2.13
2019-04-27T23:02:41.188Z,2.20
2019-04-27T23:05:31.977Z,1.90
2019-04-27T23:08:22.549Z,2.67
2019-04-27T23:11:12.378Z,3.03
2019-04-27T23:14:01.694Z,4.50
2019-04-27T23:16:53.581Z,1.97
2019-04-27T23:19:43.827Z,1.87
2019-04-27T23:22:33.143Z,2.60
2019-04-27T23:25:22.822Z,2.70
2019-04-27T23:28:13.161Z,3.53
2019-04-27T23:31:25.233Z,4.90
2019-04-27T23:34:15.219Z,1.57
2019-04-27T23:37:05.349Z,2.13
2019-04-27T23:39:54.671Z,4.20
2019-04-27T23:42:45.020Z,1.60
2019-04-27T23:45:34.861Z,2.00
2019-04-27T23:48:25.107Z,1.97
2019-04-27T23:51:34.042Z,3.87
2019-04-27T23:54:24.545Z,2.03
2019-04-27T23:57:14.528Z,2.43
