createdAt,value
2019-01-23T00:00:32.740Z,70.00
2019-01-23T00:01:37.417Z,70.20
2019-01-23T00:02:41.920Z,70.20
2019-01-23T00:03:46.415Z,70.20
2019-01-23T00:04:51.646Z,70.20
2019-01-23T00:05:56.205Z,70.20
2019-01-23T00:07:00.773Z,70.00
2019-01-23T00:08:05.572Z,70.00
2019-01-23T00:09:10.102Z,69.90
2019-01-23T00:10:14.712Z,69.90
2019-01-23T00:11:19.238Z,69.90
2019-01-23T00:12:23.793Z,69.70
2019-01-23T00:13:28.261Z,69.70
2019-01-23T00:14:32.768Z,69.70
2019-01-23T00:15:37.254Z,69.60
2019-01-23T00:16:41.774Z,69.60
2019-01-23T00:17:46.283Z,69.60
2019-01-23T00:18:50.966Z,69.60
2019-01-23T00:19:57.056Z,69.50
2019-01-23T00:21:03.051Z,69.50
2019-01-23T00:22:07.614Z,69.50
2019-01-23T00:23:14.131Z,69.60
2019-01-23T00:24:18.450Z,69.70
2019-01-23T00:25:22.964Z,69.70
2019-01-23T00:26:27.455Z,69.70
2019-01-23T00:27:31.989Z,69.80
2019-01-23T00:28:42.221Z,69.70
2019-01-23T00:29:42.759Z,69.60
2019-01-23T00:30:47.290Z,69.50
2019-01-23T00:31:51.826Z,69.50
2019-01-23T00:32:56.347Z,69.50
2019-01-23T00:34:00.883Z,69.70
2019-01-23T00:35:06.237Z,69.80
2019-01-23T00:36:10.749Z,69.80
2019-01-23T00:37:15.272Z,69.90
2019-01-23T00:38:19.881Z,69.80
2019-01-23T00:39:25.421Z,69.70
2019-01-23T00:40:29.918Z,69.60
2019-01-23T00:41:36.537Z,69.70
2019-01-23T00:42:41.041Z,69.50
2019-01-23T00:43:46.801Z,69.60
2019-01-23T00:44:51.285Z,69.70
2019-01-23T00:45:55.822Z,69.80
2019-01-23T00:47:00.411Z,69.70
2019-01-23T00:48:05.027Z,69.70
2019-01-23T00:49:09.637Z,69.70
2019-01-23T00:50:15.487Z,69.80
2019-01-23T00:51:20.019Z,69.80
2019-01-23T00:52:24.563Z,69.80
2019-01-23T00:53:29.058Z,69.80
2019-01-23T00:54:33.761Z,69.70
2019-01-23T00:55:38.280Z,69.40
2019-01-23T00:56:42.801Z,69.10
2019-01-23T00:57:47.298Z,69.20
2019-01-23T00:58:51.799Z,69.20
2019-01-23T00:59:56.319Z,69.20
2019-01-23T01:01:00.831Z,69.40
2019-01-23T01:02:05.807Z,69.60
2019-01-23T01:03:10.570Z,69.60
2019-01-23T01:04:15.068Z,69.70
2019-01-23T01:05:21.483Z,69.90
2019-01-23T01:06:26.932Z,70.00
2019-01-23T01:07:31.933Z,70.10
2019-01-23T01:08:36.478Z,70.20
2019-01-23T01:09:41.008Z,70.40
2019-01-23T01:10:45.534Z,70.40
2019-01-23T01:11:50.086Z,70.50
2019-01-23T01:12:54.667Z,70.50
2019-01-23T01:13:59.171Z,70.50
2019-01-23T01:15:05.196Z,71.40
2019-01-23T01:16:09.721Z,71.40
2019-01-23T01:17:14.277Z,70.70
2019-01-23T01:18:18.872Z,70.60
2019-01-23T01:19:23.481Z,71.30
2019-01-23T01:20:28.046Z,70.40
2019-01-23T01:21:32.568Z,70.50
2019-01-23T01:22:38.818Z,70.50
2019-01-23T01:23:43.331Z,70.40
2019-01-23T01:24:47.948Z,70.40
2019-01-23T01:25:52.474Z,70.40
2019-01-23T01:26:57.058Z,70.40
2019-01-23T01:28:01.639Z,70.40
2019-01-23T01:29:06.285Z,70.40
2019-01-23T01:30:13.820Z,70.40
2019-01-23T01:31:18.420Z,70.20
2019-01-23T01:32:22.937Z,70.20
2019-01-23T01:33:27.460Z,70.30
2019-01-23T01:34:31.992Z,70.40
2019-01-23T01:35:36.517Z,70.40
2019-01-23T01:36:41.060Z,70.20
2019-01-23T01:37:45.702Z,70.40
2019-01-23T01:38:50.253Z,70.20
2019-01-23T01:39:54.810Z,70.20
2019-01-23T01:40:59.338Z,70.30
2019-01-23T01:42:03.975Z,70.50
2019-01-23T01:43:08.509Z,70.40
2019-01-23T01:44:13.084Z,70.40
2019-01-23T01:45:17.952Z,70.40
2019-01-23T01:46:22.458Z,70.50
2019-01-23T01:47:27.054Z,70.50
2019-01-23T01:48:31.584Z,70.40
2019-01-23T01:49:36.211Z,70.30
2019-01-23T01:50:40.777Z,70.30
2019-01-23T01:51:45.335Z,70.30
2019-01-23T01:52:49.933Z,70.30
2019-01-23T01:53:54.564Z,70.20
2019-01-23T01:54:59.085Z,70.20
2019-01-23T01:56:03.593Z,70.20
2019-01-23T01:57:08.132Z,70.30
2019-01-23T01:58:12.679Z,70.20
2019-01-23T01:59:17.200Z,70.20
2019-01-23T02:00:24.718Z,70.20
2019-01-23T02:01:29.269Z,70.30
2019-01-23T02:02:33.863Z,70.30
2019-01-23T02:03:38.415Z,70.30
2019-01-23T02:04:42.918Z,70.40
2019-01-23T02:05:47.539Z,70.40
2019-01-23T02:06:52.161Z,70.30
2019-01-23T02:07:56.679Z,70.30
2019-01-23T02:09:04.276Z,70.20
2019-01-23T02:10:11.614Z,70.20
2019-01-23T02:11:16.143Z,70.00
2019-01-23T02:12:20.684Z,70.00
2019-01-23T02:13:25.477Z,70.00
2019-01-23T02:14:30.164Z,70.00
2019-01-23T02:15:34.689Z,70.00
2019-01-23T02:16:39.190Z,70.00
2019-01-23T02:17:43.748Z,70.00
2019-01-23T02:18:48.272Z,70.00
2019-01-23T02:19:53.066Z,70.10
2019-01-23T02:20:57.594Z,70.00
2019-01-23T02:22:02.380Z,70.00
2019-01-23T02:23:06.951Z,70.00
2019-01-23T02:24:11.510Z,70.00
2019-01-23T02:25:16.241Z,70.00
2019-01-23T02:26:20.766Z,70.10
2019-01-23T02:27:25.307Z,70.10
2019-01-23T02:28:29.830Z,70.00
2019-01-23T02:29:34.356Z,70.00
2019-01-23T02:30:38.908Z,70.00
2019-01-23T02:31:43.463Z,69.90
2019-01-23T02:32:48.047Z,70.00
2019-01-23T02:33:52.760Z,69.90
2019-01-23T02:34:57.306Z,70.00
2019-01-23T02:36:01.848Z,70.00
2019-01-23T02:37:06.378Z,70.00
2019-01-23T02:38:16.573Z,70.00
2019-01-23T02:39:21.110Z,70.10
2019-01-23T02:40:25.626Z,70.10
2019-01-23T02:41:30.136Z,70.90
2019-01-23T02:42:34.671Z,70.00
2019-01-23T02:43:39.191Z,70.10
2019-01-23T02:44:43.704Z,70.00
2019-01-23T02:45:48.182Z,69.90
2019-01-23T02:46:52.735Z,69.90
2019-01-23T02:47:57.273Z,69.90
2019-01-23T02:49:01.758Z,69.90
2019-01-23T02:50:08.586Z,70.00
2019-01-23T02:51:13.408Z,70.00
2019-01-23T02:52:18.594Z,70.00
2019-01-23T02:53:23.161Z,70.20
2019-01-23T02:54:27.693Z,70.20
2019-01-23T02:55:33.981Z,70.20
2019-01-23T02:56:38.568Z,70.60
2019-01-23T02:57:43.304Z,70.20
2019-01-23T02:58:47.846Z,70.30
2019-01-23T02:59:52.420Z,70.20
2019-01-23T03:00:56.950Z,70.30
2019-01-23T03:02:01.449Z,70.30
2019-01-23T03:03:06.041Z,71.10
2019-01-23T03:04:12.629Z,70.30
2019-01-23T03:05:18.792Z,70.10
2019-01-23T03:06:23.311Z,70.00
2019-01-23T03:07:27.873Z,70.00
2019-01-23T03:08:32.421Z,70.00
2019-01-23T03:09:37.592Z,70.00
2019-01-23T03:10:42.132Z,70.00
2019-01-23T03:11:46.668Z,70.10
2019-01-23T03:12:51.214Z,70.00
2019-01-23T03:13:55.751Z,70.20
2019-01-23T03:15:00.357Z,70.20
2019-01-23T03:16:05.054Z,70.10
2019-01-23T03:17:09.541Z,70.10
2019-01-23T03:18:14.053Z,70.00
2019-01-23T03:19:18.791Z,70.00
2019-01-23T03:20:23.510Z,69.90
2019-01-23T03:21:28.035Z,69.90
2019-01-23T03:22:32.531Z,69.80
2019-01-23T03:23:37.114Z,69.90
2019-01-23T03:24:41.614Z,70.60
2019-01-23T03:25:46.125Z,69.90
2019-01-23T03:26:50.637Z,69.80
2019-01-23T03:27:55.146Z,69.70
2019-01-23T03:28:59.667Z,69.70
2019-01-23T03:30:07.354Z,69.70
2019-01-23T03:31:12.274Z,69.80
2019-01-23T03:32:16.787Z,69.80
2019-01-23T03:33:21.329Z,69.90
2019-01-23T03:34:25.879Z,69.80
2019-01-23T03:35:30.422Z,69.90
2019-01-23T03:36:34.966Z,69.90
2019-01-23T03:37:39.477Z,69.80
2019-01-23T03:38:44.475Z,69.90
2019-01-23T03:39:49.016Z,70.00
2019-01-23T03:40:53.534Z,70.10
2019-01-23T03:41:58.044Z,70.10
2019-01-23T03:43:02.532Z,70.40
2019-01-23T03:44:08.800Z,70.30
2019-01-23T03:45:15.026Z,70.30
2019-01-23T03:46:19.600Z,70.40
2019-01-23T03:47:24.134Z,70.40
2019-01-23T03:48:28.635Z,70.40
2019-01-23T03:49:33.122Z,70.40
2019-01-23T03:50:37.619Z,70.40
2019-01-23T03:51:42.232Z,70.40
2019-01-23T03:52:46.843Z,70.50
2019-01-23T03:53:51.370Z,70.50
2019-01-23T03:54:56.141Z,70.40
2019-01-23T03:56:00.667Z,70.40
2019-01-23T03:57:05.278Z,70.30
2019-01-23T03:58:09.818Z,70.20
2019-01-23T03:59:14.403Z,70.00
2019-01-23T04:00:20.770Z,69.90
2019-01-23T04:01:25.285Z,69.90
2019-01-23T04:02:32.254Z,69.90
2019-01-23T04:03:36.871Z,69.90
2019-01-23T04:04:41.483Z,69.90
2019-01-23T04:05:46.209Z,69.90
2019-01-23T04:06:50.653Z,70.00
2019-01-23T04:07:55.146Z,70.00
2019-01-23T04:08:59.781Z,70.00
2019-01-23T04:10:07.407Z,70.00
2019-01-23T04:11:13.128Z,70.00
2019-01-23T04:12:17.651Z,70.00
2019-01-23T04:13:23.743Z,70.00
2019-01-23T04:14:28.269Z,70.10
2019-01-23T04:15:32.871Z,70.20
2019-01-23T04:16:37.390Z,70.30
2019-01-23T04:17:42.232Z,69.90
2019-01-23T04:18:46.747Z,70.10
2019-01-23T04:19:51.270Z,70.20
2019-01-23T04:20:55.752Z,70.10
2019-01-23T04:22:00.291Z,70.00
2019-01-23T04:23:04.858Z,70.20
2019-01-23T04:24:09.663Z,70.20
2019-01-23T04:25:14.693Z,70.20
2019-01-23T04:26:19.237Z,70.20
2019-01-23T04:27:23.870Z,70.30
2019-01-23T04:28:28.358Z,70.40
2019-01-23T04:29:39.286Z,70.30
2019-01-23T04:30:39.637Z,70.30
2019-01-23T04:31:44.185Z,70.30
2019-01-23T04:32:48.725Z,70.20
2019-01-23T04:33:53.254Z,70.20
2019-01-23T04:34:57.787Z,70.20
2019-01-23T04:36:02.319Z,70.20
2019-01-23T04:37:06.937Z,70.30
2019-01-23T04:38:11.446Z,70.20
2019-01-23T04:39:15.926Z,70.10
2019-01-23T04:40:22.301Z,70.10
2019-01-23T04:41:26.789Z,70.10
2019-01-23T04:42:32.621Z,70.10
2019-01-23T04:43:37.158Z,70.20
2019-01-23T04:44:41.732Z,70.20
2019-01-23T04:45:46.240Z,70.20
2019-01-23T04:46:50.843Z,70.30
2019-01-23T04:47:55.341Z,70.30
2019-01-23T04:48:59.881Z,70.20
2019-01-23T04:50:07.311Z,70.30
2019-01-23T04:51:13.479Z,70.20
2019-01-23T04:52:19.741Z,70.20
2019-01-23T04:53:25.948Z,70.20
2019-01-23T04:54:30.491Z,70.30
2019-01-23T04:55:35.992Z,70.20
2019-01-23T04:56:40.543Z,70.90
2019-01-23T04:57:45.066Z,70.40
2019-01-23T04:58:50.175Z,70.30
2019-01-23T04:59:54.686Z,70.40
2019-01-23T05:00:59.233Z,70.40
2019-01-23T05:02:06.724Z,70.40
2019-01-23T05:03:11.229Z,70.30
2019-01-23T05:04:15.939Z,70.40
2019-01-23T05:05:20.553Z,70.30
2019-01-23T05:06:25.065Z,70.40
2019-01-23T05:07:29.731Z,70.40
2019-01-23T05:08:34.232Z,70.40
2019-01-23T05:09:38.786Z,70.30
2019-01-23T05:10:43.310Z,70.30
2019-01-23T05:11:49.390Z,70.30
2019-01-23T05:12:53.955Z,70.40
2019-01-23T05:13:58.501Z,70.40
2019-01-23T05:15:03.387Z,70.30
2019-01-23T05:16:07.927Z,70.30
2019-01-23T05:17:12.458Z,70.30
2019-01-23T05:18:16.953Z,70.30
2019-01-23T05:19:21.467Z,70.30
2019-01-23T05:20:25.981Z,70.30
2019-01-23T05:21:30.603Z,70.30
2019-01-23T05:22:35.115Z,70.30
2019-01-23T05:23:41.247Z,70.20
2019-01-23T05:24:45.752Z,70.10
2019-01-23T05:25:51.306Z,70.10
2019-01-23T05:26:55.859Z,70.10
2019-01-23T05:28:00.365Z,70.10
2019-01-23T05:29:05.011Z,70.20
2019-01-23T05:30:15.109Z,70.20
2019-01-23T05:31:20.685Z,70.10
2019-01-23T05:32:25.211Z,70.20
2019-01-23T05:33:29.761Z,70.10
2019-01-23T05:34:34.386Z,70.20
2019-01-23T05:35:38.928Z,70.10
2019-01-23T05:36:44.449Z,70.20
2019-01-23T05:37:48.963Z,70.20
2019-01-23T05:38:53.441Z,70.20
2019-01-23T05:39:57.947Z,70.30
2019-01-23T05:41:02.481Z,70.40
2019-01-23T05:42:07.495Z,70.40
2019-01-23T05:43:12.118Z,70.40
2019-01-23T05:44:16.630Z,70.30
2019-01-23T05:45:21.285Z,70.20
2019-01-23T05:46:25.825Z,70.30
2019-01-23T05:47:30.414Z,70.30
2019-01-23T05:48:34.902Z,70.30
2019-01-23T05:49:39.409Z,70.30
2019-01-23T05:50:43.909Z,70.40
2019-01-23T05:51:48.443Z,70.40
2019-01-23T05:52:52.993Z,70.50
2019-01-23T05:53:57.534Z,70.40
2019-01-23T05:55:02.061Z,70.40
2019-01-23T05:56:06.711Z,70.90
2019-01-23T05:57:11.335Z,70.60
2019-01-23T05:58:17.461Z,70.50
2019-01-23T05:59:21.974Z,70.70
2019-01-23T06:00:26.641Z,70.60
2019-01-23T06:01:31.175Z,70.60
2019-01-23T06:02:37.259Z,70.60
2019-01-23T06:03:41.855Z,70.60
2019-01-23T06:04:46.441Z,70.30
2019-01-23T06:05:51.020Z,70.40
2019-01-23T06:06:55.516Z,70.40
2019-01-23T06:08:00.026Z,70.60
2019-01-23T06:09:07.485Z,70.60
2019-01-23T06:10:12.200Z,70.50
2019-01-23T06:11:16.728Z,70.50
2019-01-23T06:12:21.291Z,70.60
2019-01-23T06:13:28.794Z,70.50
2019-01-23T06:14:33.327Z,70.50
2019-01-23T06:15:37.867Z,70.40
2019-01-23T06:16:42.423Z,70.40
2019-01-23T06:17:47.072Z,70.40
2019-01-23T06:18:52.913Z,70.40
2019-01-23T06:19:57.601Z,70.40
2019-01-23T06:21:02.866Z,70.40
2019-01-23T06:22:11.430Z,70.30
2019-01-23T06:23:16.030Z,70.30
2019-01-23T06:24:20.560Z,70.30
2019-01-23T06:25:25.926Z,70.20
2019-01-23T06:26:31.211Z,70.20
2019-01-23T06:27:36.780Z,70.20
2019-01-23T06:28:41.591Z,70.10
2019-01-23T06:29:47.726Z,70.10
2019-01-23T06:30:52.296Z,70.20
2019-01-23T06:31:56.872Z,70.10
2019-01-23T06:33:02.964Z,70.20
2019-01-23T06:34:08.045Z,70.00
2019-01-23T06:35:12.744Z,70.10
2019-01-23T06:36:17.301Z,70.00
2019-01-23T06:37:22.470Z,70.10
2019-01-23T06:38:26.971Z,70.10
2019-01-23T06:39:31.558Z,70.10
2019-01-23T06:40:36.089Z,70.20
2019-01-23T06:41:40.611Z,70.20
2019-01-23T06:42:46.827Z,70.20
2019-01-23T06:43:51.374Z,70.10
2019-01-23T06:44:55.883Z,70.40
2019-01-23T06:46:00.426Z,70.30
2019-01-23T06:47:04.970Z,70.30
2019-01-23T06:48:09.627Z,70.50
2019-01-23T06:49:14.190Z,70.40
2019-01-23T06:50:22.437Z,70.50
2019-01-23T06:51:27.079Z,70.60
2019-01-23T06:52:31.605Z,70.70
2019-01-23T06:53:36.142Z,70.60
2019-01-23T06:54:40.692Z,70.50
2019-01-23T06:55:45.308Z,70.60
2019-01-23T06:56:49.889Z,70.50
2019-01-23T06:57:54.649Z,70.40
2019-01-23T06:59:00.758Z,70.30
2019-01-23T07:00:17.244Z,70.40
2019-01-23T07:01:20.212Z,70.40
2019-01-23T07:02:24.770Z,70.40
2019-01-23T07:03:29.373Z,70.20
2019-01-23T07:04:33.899Z,70.10
2019-01-23T07:05:38.778Z,70.20
2019-01-23T07:06:43.307Z,70.20
2019-01-23T07:07:47.889Z,70.20
2019-01-23T07:08:52.410Z,70.20
2019-01-23T07:09:56.953Z,70.20
2019-01-23T07:11:01.457Z,70.40
2019-01-23T07:12:06.153Z,70.40
2019-01-23T07:13:10.706Z,70.30
2019-01-23T07:14:15.224Z,70.50
2019-01-23T07:15:20.341Z,70.50
2019-01-23T07:16:25.853Z,70.50
2019-01-23T07:17:31.015Z,70.60
2019-01-23T07:18:35.590Z,70.70
2019-01-23T07:19:40.125Z,70.70
2019-01-23T07:20:44.669Z,70.80
2019-01-23T07:21:49.231Z,70.90
2019-01-23T07:22:53.894Z,71.10
2019-01-23T07:23:58.709Z,71.10
2019-01-23T07:25:03.808Z,71.10
2019-01-23T07:26:08.417Z,71.20
2019-01-23T07:27:12.986Z,71.20
2019-01-23T07:28:17.811Z,71.20
2019-01-23T07:29:22.830Z,71.10
2019-01-23T07:30:36.132Z,71.00
2019-01-23T07:31:40.764Z,71.10
2019-01-23T07:32:45.238Z,71.20
2019-01-23T07:33:49.855Z,71.20
2019-01-23T07:34:54.423Z,71.50
2019-01-23T07:35:58.937Z,72.10
2019-01-23T07:37:03.667Z,71.40
2019-01-23T07:38:08.276Z,71.20
2019-01-23T07:39:12.936Z,71.20
2019-01-23T07:40:19.513Z,71.20
2019-01-23T07:41:24.120Z,71.40
2019-01-23T07:42:28.783Z,71.50
2019-01-23T07:43:33.296Z,71.40
2019-01-23T07:44:37.822Z,71.50
2019-01-23T07:45:42.677Z,71.60
2019-01-23T07:46:48.664Z,71.50
2019-01-23T07:47:53.239Z,71.60
2019-01-23T07:48:57.863Z,71.70
2019-01-23T07:50:02.419Z,71.60
2019-01-23T07:51:07.004Z,71.50
2019-01-23T07:52:12.595Z,71.60
2019-01-23T07:53:17.386Z,71.60
2019-01-23T07:54:21.863Z,71.60
2019-01-23T07:55:26.853Z,71.50
2019-01-23T07:56:32.152Z,71.40
2019-01-23T07:57:36.838Z,71.50
2019-01-23T07:58:41.401Z,71.40
2019-01-23T07:59:45.905Z,71.50
2019-01-23T08:00:52.005Z,71.60
2019-01-23T08:01:56.606Z,71.50
2019-01-23T08:03:01.176Z,71.40
2019-01-23T08:04:05.710Z,71.50
2019-01-23T08:05:19.233Z,71.50
2019-01-23T08:06:19.789Z,71.60
2019-01-23T08:07:24.311Z,71.50
2019-01-23T08:08:30.523Z,71.60
2019-01-23T08:09:35.051Z,71.70
2019-01-23T08:10:39.596Z,71.70
2019-01-23T08:11:44.097Z,71.70
2019-01-23T08:12:48.766Z,71.80
2019-01-23T08:13:54.006Z,71.90
2019-01-23T08:14:58.969Z,71.90
2019-01-23T08:16:03.453Z,71.90
2019-01-23T08:17:08.532Z,71.90
2019-01-23T08:18:13.098Z,72.00
2019-01-23T08:19:17.615Z,72.20
2019-01-23T08:20:25.702Z,72.10
2019-01-23T08:21:30.216Z,72.10
2019-01-23T08:22:34.735Z,72.10
2019-01-23T08:23:40.910Z,72.10
2019-01-23T08:24:45.476Z,72.20
2019-01-23T08:25:50.002Z,72.20
2019-01-23T08:26:54.598Z,72.20
2019-01-23T08:27:59.509Z,72.20
2019-01-23T08:29:04.081Z,72.10
2019-01-23T08:30:11.994Z,72.10
2019-01-23T08:31:16.520Z,72.20
2019-01-23T08:32:22.101Z,72.20
2019-01-23T08:33:26.608Z,72.30
2019-01-23T08:34:31.094Z,72.10
2019-01-23T08:35:35.653Z,72.10
2019-01-23T08:36:40.389Z,72.10
2019-01-23T08:37:44.982Z,72.20
2019-01-23T08:38:49.722Z,72.30
2019-01-23T08:39:54.275Z,72.40
2019-01-23T08:40:58.902Z,73.10
2019-01-23T08:42:03.573Z,72.20
2019-01-23T08:43:08.182Z,72.20
2019-01-23T08:44:12.687Z,72.20
2019-01-23T08:45:17.305Z,72.40
2019-01-23T08:46:21.940Z,72.40
2019-01-23T08:47:26.463Z,72.40
2019-01-23T08:48:31.015Z,72.40
2019-01-23T08:49:35.665Z,72.40
2019-01-23T08:50:41.014Z,72.40
2019-01-23T08:51:45.682Z,72.40
2019-01-23T08:52:50.275Z,72.40
2019-01-23T08:53:54.901Z,72.30
2019-01-23T08:54:59.474Z,72.30
2019-01-23T08:56:04.450Z,72.30
2019-01-23T08:57:08.919Z,72.40
2019-01-23T08:58:13.447Z,72.40
2019-01-23T08:59:17.987Z,72.40
2019-01-23T09:00:22.490Z,72.50
2019-01-23T09:01:27.042Z,72.60
2019-01-23T09:02:31.559Z,72.60
2019-01-23T09:03:36.320Z,72.50
2019-01-23T09:04:40.867Z,72.50
2019-01-23T09:05:45.426Z,73.20
2019-01-23T09:06:50.576Z,72.40
2019-01-23T09:07:55.182Z,71.90
2019-01-23T09:09:01.104Z,72.20
2019-01-23T09:10:25.733Z,72.20
2019-01-23T09:11:32.117Z,72.30
2019-01-23T09:12:36.679Z,72.20
2019-01-23T09:13:42.876Z,72.10
2019-01-23T09:14:47.705Z,72.10
2019-01-23T09:15:52.193Z,72.10
2019-01-23T09:16:56.733Z,72.00
2019-01-23T09:18:01.354Z,72.00
2019-01-23T09:19:08.126Z,72.00
2019-01-23T09:20:15.501Z,72.00
2019-01-23T09:21:20.029Z,72.30
2019-01-23T09:22:24.538Z,72.10
2019-01-23T09:23:29.098Z,71.90
2019-01-23T09:24:35.316Z,72.00
2019-01-23T09:25:41.109Z,72.00
2019-01-23T09:26:45.577Z,72.00
2019-01-23T09:27:50.162Z,72.00
2019-01-23T09:28:54.679Z,72.00
2019-01-23T09:30:02.071Z,71.90
2019-01-23T09:31:15.386Z,71.90
2019-01-23T09:32:23.009Z,71.80
2019-01-23T09:33:30.665Z,71.90
2019-01-23T09:34:41.273Z,71.90
2019-01-23T09:36:00.955Z,71.90
2019-01-23T09:37:12.841Z,71.90
2019-01-23T09:38:26.309Z,71.90
2019-01-23T09:39:43.041Z,71.90
2019-01-23T09:40:50.643Z,72.00
2019-01-23T09:42:16.285Z,72.00
2019-01-23T09:43:47.849Z,72.00
2019-01-23T09:45:18.261Z,72.00
2019-01-23T09:46:37.671Z,72.00
2019-01-23T09:47:54.107Z,72.10
2019-01-23T09:49:04.484Z,72.00
2019-01-23T09:50:31.329Z,71.90
2019-01-23T09:51:38.945Z,72.00
2019-01-23T09:52:49.155Z,71.90
2019-01-23T09:53:56.783Z,71.90
2019-01-23T09:55:01.509Z,71.90
2019-01-23T09:56:06.102Z,72.00
2019-01-23T09:57:11.062Z,71.90
2019-01-23T09:58:15.568Z,71.90
2019-01-23T09:59:20.053Z,71.90
2019-01-23T10:00:27.294Z,71.80
2019-01-23T10:01:31.819Z,71.90
2019-01-23T10:02:36.329Z,71.90
2019-01-23T10:03:40.885Z,71.90
2019-01-23T10:04:45.396Z,72.00
2019-01-23T10:05:49.900Z,72.10
2019-01-23T10:06:54.430Z,72.10
2019-01-23T10:08:01.369Z,72.30
2019-01-23T10:09:08.218Z,72.20
2019-01-23T10:10:15.820Z,72.90
2019-01-23T10:11:20.357Z,72.10
2019-01-23T10:12:24.892Z,72.10
2019-01-23T10:13:29.522Z,71.80
2019-01-23T10:14:34.054Z,72.30
2019-01-23T10:15:42.232Z,72.10
2019-01-23T10:16:46.762Z,72.00
2019-01-23T10:17:51.360Z,72.00
2019-01-23T10:18:56.345Z,71.70
2019-01-23T10:20:00.999Z,71.60
2019-01-23T10:21:05.517Z,71.70
2019-01-23T10:22:10.087Z,70.90
2019-01-23T10:23:14.636Z,71.40
2019-01-23T10:24:19.750Z,71.30
2019-01-23T10:25:24.251Z,71.30
2019-01-23T10:26:28.768Z,71.20
2019-01-23T10:27:33.270Z,71.20
2019-01-23T10:28:37.825Z,71.20
2019-01-23T10:29:42.762Z,71.20
2019-01-23T10:30:47.422Z,71.00
2019-01-23T10:31:51.967Z,71.00
2019-01-23T10:32:58.058Z,71.20
2019-01-23T10:34:04.369Z,71.30
2019-01-23T10:35:12.125Z,71.30
2019-01-23T10:36:16.781Z,71.30
2019-01-23T10:37:21.306Z,71.20
2019-01-23T10:38:26.541Z,71.30
2019-01-23T10:39:31.038Z,71.40
2019-01-23T10:40:35.645Z,71.50
2019-01-23T10:41:40.221Z,71.60
2019-01-23T10:42:44.773Z,71.50
2019-01-23T10:43:49.264Z,71.50
2019-01-23T10:44:54.343Z,71.40
2019-01-23T10:45:58.877Z,71.40
2019-01-23T10:47:03.440Z,71.30
2019-01-23T10:48:08.032Z,71.30
2019-01-23T10:49:13.073Z,71.30
2019-01-23T10:50:17.804Z,71.30
2019-01-23T10:51:22.923Z,71.30
2019-01-23T10:52:27.483Z,71.30
2019-01-23T10:53:32.026Z,71.30
2019-01-23T10:54:36.629Z,71.30
2019-01-23T10:55:41.170Z,71.30
2019-01-23T10:56:45.677Z,71.20
2019-01-23T10:57:50.183Z,71.20
2019-01-23T10:58:54.716Z,71.20
2019-01-23T10:59:59.227Z,71.10
2019-01-23T11:01:04.577Z,71.20
2019-01-23T11:02:09.157Z,71.30
2019-01-23T11:03:13.653Z,71.40
2019-01-23T11:04:18.346Z,71.40
2019-01-23T11:05:24.481Z,71.40
2019-01-23T11:06:29.037Z,71.40
2019-01-23T11:07:33.678Z,71.40
2019-01-23T11:08:40.233Z,71.40
2019-01-23T11:09:44.792Z,71.40
2019-01-23T11:10:49.304Z,71.40
2019-01-23T11:11:53.867Z,71.30
2019-01-23T11:12:58.450Z,71.20
2019-01-23T11:14:03.060Z,71.40
2019-01-23T11:15:08.072Z,71.10
2019-01-23T11:16:12.687Z,70.90
2019-01-23T11:17:17.186Z,70.90
2019-01-23T11:18:21.789Z,70.80
2019-01-23T11:19:26.392Z,70.70
2019-01-23T11:20:30.905Z,70.60
2019-01-23T11:21:35.412Z,70.60
2019-01-23T11:22:40.001Z,70.50
2019-01-23T11:23:44.502Z,70.40
2019-01-23T11:24:49.100Z,70.50
2019-01-23T11:25:53.707Z,70.60
2019-01-23T11:26:58.250Z,70.60
2019-01-23T11:28:02.965Z,70.60
2019-01-23T11:29:07.544Z,71.40
2019-01-23T11:30:24.128Z,70.60
2019-01-23T11:31:28.716Z,70.60
2019-01-23T11:32:35.591Z,70.60
2019-01-23T11:33:40.097Z,70.70
2019-01-23T11:34:44.618Z,70.70
2019-01-23T11:35:49.324Z,70.70
2019-01-23T11:36:53.847Z,70.80
2019-01-23T11:37:58.385Z,70.70
2019-01-23T11:39:03.866Z,70.70
2019-01-23T11:40:17.214Z,70.70
2019-01-23T11:41:21.824Z,70.60
2019-01-23T11:42:26.465Z,70.60
2019-01-23T11:43:31.025Z,70.60
2019-01-23T11:44:36.527Z,70.50
2019-01-23T11:45:42.222Z,70.50
2019-01-23T11:46:46.815Z,70.40
2019-01-23T11:47:51.694Z,70.40
2019-01-23T11:48:56.222Z,70.40
2019-01-23T11:50:00.747Z,71.10
2019-01-23T11:51:05.495Z,70.40
2019-01-23T11:52:10.005Z,70.30
2019-01-23T11:53:16.107Z,70.10
2019-01-23T11:54:20.653Z,69.90
2019-01-23T11:55:25.253Z,69.80
2019-01-23T11:56:29.822Z,69.80
2019-01-23T11:57:34.364Z,69.80
2019-01-23T11:58:39.109Z,69.70
2019-01-23T11:59:44.910Z,69.40
2019-01-23T12:00:49.389Z,69.20
2019-01-23T12:01:53.938Z,69.20
2019-01-23T12:02:58.434Z,69.20
2019-01-23T12:04:02.997Z,69.10
2019-01-23T12:05:10.549Z,69.10
2019-01-23T12:06:17.130Z,69.20
2019-01-23T12:07:21.411Z,69.10
2019-01-23T12:08:25.934Z,69.20
2019-01-23T12:09:30.516Z,69.10
2019-01-23T12:10:36.115Z,69.20
2019-01-23T12:11:40.730Z,69.30
2019-01-23T12:12:45.492Z,69.30
2019-01-23T12:13:50.028Z,69.40
2019-01-23T12:14:54.599Z,69.40
2019-01-23T12:15:59.226Z,69.30
2019-01-23T12:17:03.891Z,69.20
2019-01-23T12:18:08.382Z,69.20
2019-01-23T12:19:12.947Z,69.30
2019-01-23T12:20:17.806Z,69.20
2019-01-23T12:21:22.383Z,69.20
2019-01-23T12:22:26.902Z,69.20
2019-01-23T12:23:31.487Z,69.30
2019-01-23T12:24:36.080Z,69.20
2019-01-23T12:25:42.743Z,69.10
2019-01-23T12:26:47.623Z,69.10
2019-01-23T12:27:52.156Z,69.30
2019-01-23T12:28:56.783Z,69.30
2019-01-23T12:30:01.451Z,69.40
2019-01-23T12:31:06.040Z,69.30
2019-01-23T12:32:10.726Z,69.30
2019-01-23T12:33:15.239Z,69.30
2019-01-23T12:34:19.823Z,70.00
2019-01-23T12:35:24.311Z,69.20
2019-01-23T12:36:29.000Z,69.20
2019-01-23T12:37:33.579Z,69.10
2019-01-23T12:38:38.122Z,69.10
2019-01-23T12:39:42.644Z,69.00
2019-01-23T12:40:47.171Z,69.00
2019-01-23T12:41:51.653Z,69.00
2019-01-23T12:42:56.255Z,70.00
2019-01-23T12:44:00.751Z,69.00
2019-01-23T12:45:09.071Z,69.00
2019-01-23T12:46:13.601Z,69.00
2019-01-23T12:47:18.134Z,69.00
2019-01-23T12:48:22.690Z,69.00
2019-01-23T12:49:27.208Z,68.80
2019-01-23T12:50:32.228Z,68.80
2019-01-23T12:51:36.956Z,68.80
2019-01-23T12:52:41.446Z,68.80
2019-01-23T12:53:46.003Z,68.80
2019-01-23T12:54:50.507Z,68.80
2019-01-23T12:55:55.033Z,68.70
2019-01-23T12:56:59.552Z,68.70
2019-01-23T12:58:04.236Z,68.60
2019-01-23T12:59:08.760Z,68.50
2019-01-23T13:00:18.900Z,68.70
2019-01-23T13:01:23.497Z,68.60
2019-01-23T13:02:28.151Z,68.50
2019-01-23T13:03:32.709Z,68.50
2019-01-23T13:04:37.327Z,68.50
2019-01-23T13:05:41.995Z,68.40
2019-01-23T13:06:46.741Z,68.50
2019-01-23T13:07:51.778Z,68.60
2019-01-23T13:08:56.403Z,68.60
2019-01-23T13:10:00.948Z,68.60
2019-01-23T13:11:05.535Z,68.60
2019-01-23T13:12:10.382Z,68.70
2019-01-23T13:13:14.892Z,68.70
2019-01-23T13:14:19.444Z,68.50
2019-01-23T13:15:26.282Z,68.50
2019-01-23T13:16:30.829Z,68.50
2019-01-23T13:17:35.467Z,68.50
2019-01-23T13:18:40.046Z,68.40
2019-01-23T13:19:44.581Z,68.40
2019-01-23T13:20:49.102Z,68.30
2019-01-23T13:21:54.238Z,68.40
2019-01-23T13:22:58.735Z,68.30
2019-01-23T13:24:03.587Z,68.40
2019-01-23T13:25:11.201Z,68.40
2019-01-23T13:26:15.824Z,68.30
2019-01-23T13:27:20.341Z,68.40
2019-01-23T13:28:24.907Z,68.40
2019-01-23T13:29:29.519Z,69.10
2019-01-23T13:30:34.204Z,68.40
2019-01-23T13:31:39.915Z,68.30
2019-01-23T13:32:44.479Z,68.40
2019-01-23T13:33:49.084Z,68.30
2019-01-23T13:34:53.630Z,68.10
2019-01-23T13:35:58.196Z,68.10
2019-01-23T13:37:02.715Z,68.10
2019-01-23T13:38:10.627Z,68.00
2019-01-23T13:39:15.309Z,68.00
2019-01-23T13:40:22.957Z,67.90
2019-01-23T13:41:27.546Z,68.00
2019-01-23T13:42:32.055Z,68.00
2019-01-23T13:43:36.656Z,68.00
2019-01-23T13:44:41.698Z,67.90
2019-01-23T13:45:46.303Z,68.00
2019-01-23T13:46:51.101Z,67.90
2019-01-23T13:47:55.909Z,68.00
2019-01-23T13:49:00.507Z,67.90
2019-01-23T13:50:08.025Z,68.60
2019-01-23T13:51:12.714Z,68.00
2019-01-23T13:52:17.254Z,68.00
2019-01-23T13:53:22.011Z,68.10
2019-01-23T13:54:26.672Z,68.00
2019-01-23T13:55:31.331Z,68.00
2019-01-23T13:56:35.934Z,68.10
2019-01-23T13:57:40.486Z,68.20
2019-01-23T13:58:44.975Z,68.10
2019-01-23T13:59:49.563Z,67.90