createdAt,value
2019-03-31T00:00:16.671Z,2.60
2019-03-31T00:01:16.749Z,2.69
2019-03-31T00:02:17.083Z,2.63
2019-03-31T00:03:16.375Z,2.58
2019-03-31T00:04:16.661Z,2.51
2019-03-31T00:05:16.947Z,2.48
2019-03-31T00:06:16.263Z,2.47
2019-03-31T00:07:16.572Z,2.45
2019-03-31T00:08:16.839Z,2.43
2019-03-31T00:09:17.186Z,2.44
2019-03-31T00:10:16.528Z,2.40
2019-03-31T00:11:16.533Z,2.45
2019-03-31T00:12:16.838Z,2.44
2019-03-31T00:13:17.144Z,2.43
2019-03-31T00:14:16.442Z,2.41
2019-03-31T00:15:16.731Z,2.34
2019-03-31T00:16:17.052Z,2.37
2019-03-31T00:17:16.379Z,2.38
2019-03-31T00:18:16.661Z,2.36
2019-03-31T00:19:16.949Z,2.38
2019-03-31T00:20:16.294Z,2.32
2019-03-31T00:21:16.338Z,2.30
2019-03-31T00:22:16.644Z,2.30
2019-03-31T00:23:16.950Z,2.32
2019-03-31T00:24:16.274Z,2.33
2019-03-31T00:25:16.562Z,2.27
2019-03-31T00:26:16.886Z,2.26
2019-03-31T00:27:17.189Z,2.45
2019-03-31T00:28:16.479Z,2.38
2019-03-31T00:29:16.763Z,2.37
2019-03-31T00:30:17.065Z,2.33
2019-03-31T00:31:22.199Z,2.30
2019-03-31T00:32:17.176Z,2.32
2019-03-31T00:33:16.516Z,2.33
2019-03-31T00:34:16.783Z,2.29
2019-03-31T00:35:17.111Z,2.30
2019-03-31T00:36:16.398Z,2.33
2019-03-31T00:37:16.691Z,2.37
2019-03-31T00:38:17.006Z,2.23
2019-03-31T00:39:16.270Z,2.23
2019-03-31T00:40:16.574Z,2.29
2019-03-31T00:41:16.640Z,2.23
2019-03-31T00:42:16.918Z,2.29
2019-03-31T00:43:17.200Z,2.29
2019-03-31T00:44:16.473Z,2.26
2019-03-31T00:45:16.784Z,2.24
2019-03-31T00:46:17.058Z,2.21
2019-03-31T00:47:16.378Z,2.13
2019-03-31T00:48:16.677Z,2.10
2019-03-31T00:49:16.982Z,2.10
2019-03-31T00:50:16.276Z,2.13
2019-03-31T00:51:16.333Z,2.14
2019-03-31T00:52:16.639Z,2.05
2019-03-31T00:53:16.918Z,1.95
2019-03-31T00:54:16.246Z,1.90
2019-03-31T00:55:16.550Z,1.89
2019-03-31T00:56:16.859Z,1.89
2019-03-31T00:57:17.164Z,1.90
2019-03-31T00:58:16.482Z,1.98
2019-03-31T00:59:16.792Z,1.92
2019-03-31T01:00:17.090Z,1.85
2019-03-31T01:01:17.136Z,1.89
2019-03-31T01:02:16.453Z,1.85
2019-03-31T01:03:16.773Z,1.81
2019-03-31T01:04:17.091Z,1.82
2019-03-31T01:05:16.371Z,1.95
2019-03-31T01:06:16.679Z,2.09
2019-03-31T01:07:16.956Z,2.20
2019-03-31T01:08:16.256Z,2.02
2019-03-31T01:09:16.586Z,1.88
2019-03-31T01:10:16.887Z,1.82
2019-03-31T01:11:16.931Z,1.78
2019-03-31T01:12:16.247Z,1.77
2019-03-31T01:13:16.587Z,1.75
2019-03-31T01:14:16.911Z,1.69
2019-03-31T01:15:17.198Z,1.68
2019-03-31T01:16:16.522Z,1.65
2019-03-31T01:17:18.783Z,1.68
2019-03-31T01:18:16.495Z,1.65
2019-03-31T01:19:16.782Z,1.64
2019-03-31T01:20:17.185Z,1.60
2019-03-31T01:21:16.221Z,1.60
2019-03-31T01:22:16.546Z,1.60
2019-03-31T01:23:16.830Z,1.57
2019-03-31T01:24:17.155Z,1.57
2019-03-31T01:25:16.466Z,1.61
2019-03-31T01:26:16.768Z,1.64
2019-03-31T01:27:17.052Z,1.64
2019-03-31T01:28:16.359Z,1.60
2019-03-31T01:29:16.670Z,1.54
2019-03-31T01:30:16.969Z,1.51
2019-03-31T01:31:16.988Z,1.53
2019-03-31T01:32:16.294Z,1.53
2019-03-31T01:33:16.612Z,1.53
2019-03-31T01:34:16.905Z,1.53
2019-03-31T01:35:17.201Z,1.53
2019-03-31T01:36:16.495Z,1.51
2019-03-31T01:37:19.778Z,1.46
2019-03-31T01:38:16.648Z,1.43
2019-03-31T01:39:16.940Z,1.51
2019-03-31T01:40:16.266Z,1.46
2019-03-31T01:41:16.697Z,1.41
2019-03-31T01:42:17.072Z,1.41
2019-03-31T01:43:16.385Z,1.39
2019-03-31T01:44:16.682Z,1.36
2019-03-31T01:45:16.998Z,1.34
2019-03-31T01:46:16.293Z,1.33
2019-03-31T01:47:16.594Z,1.33
2019-03-31T01:48:16.874Z,1.34
2019-03-31T01:49:17.391Z,1.33
2019-03-31T01:50:16.709Z,1.34
2019-03-31T01:51:16.773Z,1.33
2019-03-31T01:52:17.113Z,1.39
2019-03-31T01:53:16.432Z,1.39
2019-03-31T01:54:16.747Z,1.37
2019-03-31T01:55:17.346Z,1.47
2019-03-31T01:56:16.634Z,1.53
2019-03-31T01:57:16.970Z,1.58
2019-03-31T01:58:16.259Z,1.61
2019-03-31T01:59:16.556Z,1.51
2019-03-31T02:00:17.177Z,1.46
2019-03-31T02:01:17.177Z,1.41
2019-03-31T02:02:16.488Z,1.37
2019-03-31T02:03:16.815Z,1.34
2019-03-31T02:04:17.101Z,1.23
2019-03-31T02:05:16.389Z,1.22
2019-03-31T02:06:16.694Z,1.19
2019-03-31T02:07:17.024Z,1.18
2019-03-31T02:08:16.335Z,1.16
2019-03-31T02:09:16.625Z,1.16
2019-03-31T02:10:16.968Z,1.20
2019-03-31T02:11:17.029Z,1.16
2019-03-31T02:12:16.327Z,1.18
2019-03-31T02:13:16.611Z,1.18
2019-03-31T02:14:16.963Z,1.18
2019-03-31T02:15:16.282Z,1.10
2019-03-31T02:16:16.655Z,1.06
2019-03-31T02:17:16.935Z,1.09
2019-03-31T02:18:16.269Z,1.06
2019-03-31T02:19:16.584Z,1.07
2019-03-31T02:20:16.938Z,1.00
2019-03-31T02:21:16.942Z,0.96
2019-03-31T02:22:16.235Z,0.86
2019-03-31T02:23:16.519Z,0.86
2019-03-31T02:24:16.829Z,0.85
2019-03-31T02:25:17.187Z,0.88
2019-03-31T02:26:16.459Z,0.85
2019-03-31T02:27:16.774Z,0.86
2019-03-31T02:28:17.080Z,0.85
2019-03-31T02:29:16.347Z,0.86
2019-03-31T02:30:16.652Z,0.83
2019-03-31T02:31:16.689Z,0.88
2019-03-31T02:32:23.821Z,0.82
2019-03-31T02:33:17.173Z,0.83
2019-03-31T02:34:16.467Z,0.89
2019-03-31T02:35:16.772Z,0.91
2019-03-31T02:36:17.112Z,0.95
2019-03-31T02:37:16.458Z,0.91
2019-03-31T02:38:16.782Z,0.89
2019-03-31T02:39:17.120Z,0.92
2019-03-31T02:40:16.428Z,0.93
2019-03-31T02:41:16.514Z,0.89
2019-03-31T02:42:16.825Z,0.86
2019-03-31T02:43:17.169Z,0.88
2019-03-31T02:44:16.474Z,0.79
2019-03-31T02:45:17.100Z,0.75
2019-03-31T02:46:16.431Z,0.76
2019-03-31T02:47:16.718Z,0.75
2019-03-31T02:48:17.084Z,0.78
2019-03-31T02:49:16.445Z,0.83
2019-03-31T02:50:16.745Z,0.93
2019-03-31T02:51:16.804Z,1.09
2019-03-31T02:52:17.104Z,1.19
2019-03-31T02:53:16.392Z,1.23
2019-03-31T02:54:16.686Z,1.26
2019-03-31T02:55:17.010Z,1.20
2019-03-31T02:56:16.315Z,1.18
2019-03-31T02:57:16.671Z,1.10
2019-03-31T02:58:17.008Z,1.10
2019-03-31T02:59:16.335Z,1.09
2019-03-31T03:00:16.648Z,1.06
2019-03-31T03:01:16.683Z,1.04
2019-03-31T03:02:17.027Z,1.02
2019-03-31T03:03:16.323Z,1.04
2019-03-31T03:04:16.631Z,1.15
2019-03-31T03:05:19.153Z,1.12
2019-03-31T03:06:16.678Z,1.10
2019-03-31T03:07:16.977Z,1.19
2019-03-31T03:08:16.308Z,1.26
2019-03-31T03:09:16.600Z,1.36
2019-03-31T03:10:16.930Z,1.33
2019-03-31T03:11:16.961Z,1.27
2019-03-31T03:12:16.233Z,1.26
2019-03-31T03:13:16.539Z,1.33
2019-03-31T03:14:16.856Z,1.44
2019-03-31T03:15:17.191Z,1.51
2019-03-31T03:16:16.523Z,1.50
2019-03-31T03:17:16.855Z,1.50
2019-03-31T03:18:16.294Z,1.51
2019-03-31T03:19:16.619Z,1.44
2019-03-31T03:20:16.942Z,1.40
2019-03-31T03:21:17.008Z,1.34
2019-03-31T03:22:16.531Z,1.37
2019-03-31T03:23:16.844Z,1.34
2019-03-31T03:24:17.126Z,1.34
2019-03-31T03:25:16.472Z,1.23
2019-03-31T03:26:16.798Z,1.09
2019-03-31T03:27:17.076Z,0.98
2019-03-31T03:28:16.395Z,0.79
2019-03-31T03:29:16.698Z,0.81
2019-03-31T03:30:17.198Z,0.76
2019-03-31T03:31:17.252Z,0.76
2019-03-31T03:32:17.051Z,0.78
2019-03-31T03:33:17.782Z,0.83
2019-03-31T03:34:17.037Z,1.00
2019-03-31T03:35:16.398Z,1.09
2019-03-31T03:36:16.733Z,1.09
2019-03-31T03:37:17.036Z,1.04
2019-03-31T03:38:16.398Z,1.02
2019-03-31T03:39:16.731Z,0.95
2019-03-31T03:40:17.051Z,0.88
2019-03-31T03:41:17.122Z,0.88
2019-03-31T03:42:16.484Z,0.74
2019-03-31T03:43:16.802Z,0.63
2019-03-31T03:44:17.083Z,0.58
2019-03-31T03:45:16.412Z,0.55
2019-03-31T03:46:16.745Z,0.51
2019-03-31T03:47:17.058Z,0.51
2019-03-31T03:48:16.375Z,0.55
2019-03-31T03:49:16.808Z,0.60
2019-03-31T03:50:16.587Z,0.60
2019-03-31T03:51:16.671Z,0.58
2019-03-31T03:52:16.990Z,0.60
2019-03-31T03:53:16.302Z,0.68
2019-03-31T03:54:16.613Z,0.93
2019-03-31T03:55:16.960Z,0.88
2019-03-31T03:56:16.229Z,0.88
2019-03-31T03:57:16.565Z,0.68
2019-03-31T03:58:16.862Z,0.44
2019-03-31T03:59:17.188Z,0.29
2019-03-31T04:00:16.519Z,0.13
2019-03-31T04:01:16.655Z,0.08
2019-03-31T04:02:17.002Z,0.12
2019-03-31T04:03:29.541Z,0.08
2019-03-31T04:04:16.892Z,0.09
2019-03-31T04:05:17.195Z,0.08
2019-03-31T04:06:16.526Z,0.05
2019-03-31T04:07:16.858Z,0.15
2019-03-31T04:08:17.191Z,0.10
2019-03-31T04:09:16.497Z,0.08
2019-03-31T04:10:16.812Z,0.02
2019-03-31T04:11:20.753Z,-0.03
2019-03-31T04:12:17.147Z,-0.03
2019-03-31T04:13:16.440Z,-0.01
2019-03-31T04:14:16.760Z,0.05
2019-03-31T04:15:17.122Z,0.05
2019-03-31T04:16:16.460Z,0.03
2019-03-31T04:17:16.879Z,0.02
2019-03-31T04:18:17.196Z,0.05
2019-03-31T04:19:16.580Z,0.00
2019-03-31T04:20:16.899Z,0.03
2019-03-31T04:21:16.909Z,0.02
2019-03-31T04:22:17.216Z,-0.01
2019-03-31T04:23:16.926Z,-0.04
2019-03-31T04:24:16.273Z,-0.04
2019-03-31T04:25:16.619Z,-0.03
2019-03-31T04:26:16.943Z,-0.01
2019-03-31T04:27:18.812Z,0.00
2019-03-31T04:28:16.669Z,0.00
2019-03-31T04:29:17.035Z,0.05
2019-03-31T04:30:16.321Z,-0.01
2019-03-31T04:31:16.398Z,-0.01
2019-03-31T04:32:16.715Z,0.02
2019-03-31T04:33:17.033Z,0.06
2019-03-31T04:34:16.353Z,0.05
2019-03-31T04:35:16.689Z,0.03
2019-03-31T04:36:17.036Z,0.02
2019-03-31T04:37:16.359Z,0.03
2019-03-31T04:38:16.701Z,0.02
2019-03-31T04:39:17.001Z,0.00
2019-03-31T04:40:16.343Z,-0.03
2019-03-31T04:41:16.378Z,-0.05
2019-03-31T04:42:16.671Z,-0.08
2019-03-31T04:43:16.983Z,-0.07
2019-03-31T04:44:16.303Z,-0.10
2019-03-31T04:45:16.608Z,-0.08
2019-03-31T04:46:16.911Z,-0.14
2019-03-31T04:47:16.231Z,-0.15
2019-03-31T04:48:16.524Z,-0.15
2019-03-31T04:49:16.845Z,-0.18
2019-03-31T04:50:17.153Z,-0.19
2019-03-31T04:51:17.201Z,-0.18
2019-03-31T04:52:16.513Z,-0.18
2019-03-31T04:53:16.807Z,-0.17
2019-03-31T04:54:17.123Z,-0.15
2019-03-31T04:55:16.412Z,-0.14
2019-03-31T04:56:16.715Z,-0.18
2019-03-31T04:57:17.034Z,-0.17
2019-03-31T04:58:16.509Z,-0.19
2019-03-31T04:59:16.831Z,-0.22
2019-03-31T05:00:17.157Z,-0.29
2019-03-31T05:01:17.202Z,-0.29
2019-03-31T05:02:16.498Z,-0.33
2019-03-31T05:03:16.780Z,-0.35
2019-03-31T05:04:17.106Z,-0.31
2019-03-31T05:05:16.427Z,-0.32
2019-03-31T05:06:16.702Z,-0.35
2019-03-31T05:07:17.012Z,-0.35
2019-03-31T05:08:16.364Z,-0.35
2019-03-31T05:09:16.678Z,-0.32
2019-03-31T05:10:16.990Z,-0.33
2019-03-31T05:11:17.036Z,-0.31
2019-03-31T05:12:16.926Z,-0.29
2019-03-31T05:13:16.372Z,-0.28
2019-03-31T05:14:16.699Z,-0.26
2019-03-31T05:15:16.998Z,-0.26
2019-03-31T05:16:16.309Z,-0.25
2019-03-31T05:17:16.590Z,-0.28
2019-03-31T05:18:16.863Z,-0.26
2019-03-31T05:19:17.167Z,-0.29
2019-03-31T05:20:16.454Z,-0.32
2019-03-31T05:21:16.515Z,-0.35
2019-03-31T05:22:16.810Z,-0.26
2019-03-31T05:23:17.112Z,-0.22
2019-03-31T05:24:16.440Z,-0.19
2019-03-31T05:25:16.716Z,-0.14
2019-03-31T05:26:17.026Z,-0.08
2019-03-31T05:27:16.350Z,-0.03
2019-03-31T05:28:16.659Z,-0.05
2019-03-31T05:29:16.979Z,-0.07
2019-03-31T05:30:16.306Z,-0.12
2019-03-31T05:31:16.338Z,-0.12
2019-03-31T05:32:16.657Z,-0.12
2019-03-31T05:33:16.955Z,-0.18
2019-03-31T05:34:19.159Z,-0.18
2019-03-31T05:35:17.030Z,-0.17
2019-03-31T05:36:16.371Z,-0.14
2019-03-31T05:37:16.667Z,-0.17
2019-03-31T05:38:16.978Z,-0.11
2019-03-31T05:39:16.315Z,-0.08
2019-03-31T05:40:16.632Z,-0.07
2019-03-31T05:41:16.681Z,-0.05
2019-03-31T05:42:16.965Z,-0.01
2019-03-31T05:43:16.255Z,0.00
2019-03-31T05:44:16.551Z,0.00
2019-03-31T05:45:16.850Z,-0.03
2019-03-31T05:46:17.140Z,0.02
2019-03-31T05:47:16.459Z,0.02
2019-03-31T05:48:17.100Z,0.03
2019-03-31T05:49:16.412Z,0.08
2019-03-31T05:50:16.728Z,0.09
2019-03-31T05:51:16.757Z,0.12
2019-03-31T05:52:17.055Z,0.13
2019-03-31T05:53:16.421Z,0.16
2019-03-31T05:54:16.756Z,0.23
2019-03-31T05:55:18.857Z,0.30
2019-03-31T05:56:16.390Z,0.30
2019-03-31T05:57:16.674Z,0.50
2019-03-31T05:58:16.975Z,0.55
2019-03-31T05:59:16.296Z,0.55
2019-03-31T06:00:16.623Z,0.58
2019-03-31T06:01:16.692Z,0.58
2019-03-31T06:02:16.975Z,0.57
2019-03-31T06:03:16.334Z,0.60
2019-03-31T06:04:16.627Z,0.63
2019-03-31T06:05:16.946Z,0.64
2019-03-31T06:06:16.232Z,0.69
2019-03-31T06:07:16.542Z,0.71
2019-03-31T06:08:16.830Z,0.79
2019-03-31T06:09:17.459Z,0.79
2019-03-31T06:10:16.774Z,0.82
2019-03-31T06:11:16.821Z,0.85
2019-03-31T06:12:17.119Z,0.92
2019-03-31T06:13:16.422Z,0.93
2019-03-31T06:14:16.741Z,0.98
2019-03-31T06:15:17.019Z,1.06
2019-03-31T06:16:16.321Z,1.09
2019-03-31T06:17:16.593Z,1.19
2019-03-31T06:18:16.901Z,1.22
2019-03-31T06:19:17.249Z,1.24
2019-03-31T06:20:16.557Z,1.31
2019-03-31T06:21:16.575Z,1.39
2019-03-31T06:22:16.870Z,1.39
2019-03-31T06:23:17.149Z,1.50
2019-03-31T06:24:16.460Z,1.60
2019-03-31T06:25:16.766Z,1.68
2019-03-31T06:26:17.075Z,1.65
2019-03-31T06:27:16.359Z,1.64
2019-03-31T06:28:16.701Z,1.77
2019-03-31T06:29:16.989Z,1.77
2019-03-31T06:30:16.287Z,1.77
2019-03-31T06:31:16.325Z,1.86
2019-03-31T06:32:16.623Z,1.93
2019-03-31T06:33:16.910Z,2.07
2019-03-31T06:34:17.194Z,2.10
2019-03-31T06:35:16.527Z,2.10
2019-03-31T06:36:16.822Z,2.21
2019-03-31T06:37:17.136Z,2.23
2019-03-31T06:38:16.434Z,2.23
2019-03-31T06:39:16.735Z,2.32
2019-03-31T06:40:17.064Z,2.41
2019-03-31T06:41:17.099Z,2.45
2019-03-31T06:42:16.390Z,2.51
2019-03-31T06:43:16.694Z,2.64
2019-03-31T06:44:17.021Z,2.74
2019-03-31T06:45:16.363Z,2.85
2019-03-31T06:46:16.655Z,2.88
2019-03-31T06:47:16.974Z,2.88
2019-03-31T06:48:16.254Z,2.96
2019-03-31T06:49:16.569Z,3.03
2019-03-31T06:50:16.883Z,3.12
2019-03-31T06:51:17.263Z,3.17
2019-03-31T06:52:16.630Z,3.19
2019-03-31T06:53:16.950Z,3.50
2019-03-31T06:54:16.232Z,3.89
2019-03-31T06:55:16.575Z,4.13
2019-03-31T06:56:17.181Z,4.13
2019-03-31T06:57:16.532Z,4.17
2019-03-31T06:58:16.860Z,4.13
2019-03-31T06:59:17.143Z,4.19
2019-03-31T07:00:16.442Z,4.20
2019-03-31T07:01:16.455Z,4.20
2019-03-31T07:02:16.765Z,4.58
2019-03-31T07:03:17.062Z,4.84
2019-03-31T07:04:16.355Z,4.84
2019-03-31T07:05:16.641Z,4.78
2019-03-31T07:06:16.989Z,4.82
2019-03-31T07:07:16.256Z,4.96
2019-03-31T07:08:16.579Z,4.98
2019-03-31T07:09:16.870Z,5.09
2019-03-31T07:10:17.405Z,4.89
2019-03-31T07:11:16.259Z,4.89
2019-03-31T07:12:16.576Z,5.16
2019-03-31T07:13:16.893Z,5.17
2019-03-31T07:14:17.194Z,5.26
2019-03-31T07:15:16.507Z,5.45
2019-03-31T07:16:16.806Z,5.57
2019-03-31T07:17:17.091Z,5.47
2019-03-31T07:18:16.435Z,5.41
2019-03-31T07:19:16.719Z,5.71
2019-03-31T07:20:17.031Z,5.79
2019-03-31T07:21:17.049Z,5.74
2019-03-31T07:22:16.366Z,5.62
2019-03-31T07:23:16.659Z,5.60
2019-03-31T07:24:17.022Z,5.68
2019-03-31T07:25:16.328Z,6.06
2019-03-31T07:26:16.637Z,6.14
2019-03-31T07:27:17.204Z,6.00
2019-03-31T07:28:16.512Z,5.96
2019-03-31T07:29:16.790Z,6.03
2019-03-31T07:30:17.120Z,6.14
2019-03-31T07:31:17.211Z,6.12
2019-03-31T07:32:16.530Z,6.51
2019-03-31T07:33:16.855Z,6.52
2019-03-31T07:34:17.146Z,6.51
2019-03-31T07:35:18.554Z,6.63
2019-03-31T07:36:16.439Z,6.55
2019-03-31T07:37:16.719Z,6.95
2019-03-31T07:38:17.153Z,6.98
2019-03-31T07:39:16.638Z,7.22
2019-03-31T07:40:17.201Z,7.07
2019-03-31T07:41:17.043Z,7.41
2019-03-31T07:42:16.367Z,7.43
2019-03-31T07:43:16.719Z,7.45
2019-03-31T07:44:17.201Z,7.64
2019-03-31T07:45:16.489Z,7.69
2019-03-31T07:46:16.812Z,7.84
2019-03-31T07:47:17.121Z,7.80
2019-03-31T07:48:16.449Z,7.88
2019-03-31T07:49:16.771Z,8.00
2019-03-31T07:50:17.103Z,8.03
2019-03-31T07:51:17.440Z,8.03
2019-03-31T07:52:16.742Z,8.10
2019-03-31T07:53:17.036Z,7.86
2019-03-31T07:54:16.360Z,7.91
2019-03-31T07:55:16.670Z,8.12
2019-03-31T07:56:16.972Z,8.14
2019-03-31T07:57:16.292Z,8.13
2019-03-31T07:58:16.665Z,8.14
2019-03-31T07:59:17.065Z,8.17
2019-03-31T08:00:16.435Z,8.21
2019-03-31T08:01:16.504Z,8.14
2019-03-31T08:02:16.844Z,8.17
2019-03-31T08:03:17.128Z,8.13
2019-03-31T08:04:16.455Z,8.65
2019-03-31T08:05:16.762Z,8.54
2019-03-31T08:06:17.045Z,8.54
2019-03-31T08:07:16.419Z,8.61
2019-03-31T08:08:16.736Z,8.62
2019-03-31T08:09:17.024Z,8.76
2019-03-31T08:10:16.337Z,8.82
2019-03-31T08:11:17.162Z,8.86
2019-03-31T08:12:16.735Z,9.02
2019-03-31T08:13:17.058Z,8.89
2019-03-31T08:14:16.359Z,8.89
2019-03-31T08:15:16.654Z,9.16
2019-03-31T08:16:16.961Z,9.09
2019-03-31T08:17:16.267Z,9.26
2019-03-31T08:18:16.596Z,9.29
2019-03-31T08:19:16.903Z,9.30
2019-03-31T08:20:16.285Z,9.23
2019-03-31T08:21:16.347Z,9.16
2019-03-31T08:22:16.659Z,9.17
2019-03-31T08:23:16.967Z,9.07
2019-03-31T08:24:16.267Z,9.13
2019-03-31T08:25:16.568Z,9.15
2019-03-31T08:26:16.877Z,9.44
2019-03-31T08:27:17.188Z,9.48
2019-03-31T08:28:16.480Z,9.43
2019-03-31T08:29:16.815Z,9.40
2019-03-31T08:30:17.130Z,9.74
2019-03-31T08:31:17.159Z,9.88
2019-03-31T08:32:16.500Z,9.84
2019-03-31T08:33:16.804Z,9.80
2019-03-31T08:34:17.109Z,9.93
2019-03-31T08:35:16.371Z,9.93
2019-03-31T08:36:16.706Z,10.06
2019-03-31T08:37:17.034Z,10.10
2019-03-31T08:38:16.313Z,10.10
2019-03-31T08:39:16.597Z,10.26
2019-03-31T08:40:16.921Z,10.33
2019-03-31T08:41:16.932Z,10.33
2019-03-31T08:42:16.224Z,10.34
2019-03-31T08:43:16.524Z,10.45
2019-03-31T08:44:16.818Z,10.41
2019-03-31T08:45:16.236Z,10.37
2019-03-31T08:46:16.589Z,10.33
2019-03-31T08:47:16.888Z,10.45
2019-03-31T08:48:17.201Z,10.63
2019-03-31T08:49:16.492Z,10.61
2019-03-31T08:50:16.805Z,10.50
2019-03-31T08:51:17.103Z,10.81
2019-03-31T08:52:16.412Z,10.85
2019-03-31T08:53:16.713Z,10.85
2019-03-31T08:54:17.026Z,10.85
2019-03-31T08:55:16.323Z,10.89
2019-03-31T08:56:16.621Z,10.74
2019-03-31T08:57:16.909Z,10.71
2019-03-31T08:58:16.502Z,10.77
2019-03-31T08:59:16.762Z,10.89
2019-03-31T09:00:17.066Z,11.13
2019-03-31T09:01:17.099Z,11.09
2019-03-31T09:02:16.420Z,11.27
2019-03-31T09:03:16.711Z,11.33
2019-03-31T09:04:17.008Z,11.33
2019-03-31T09:05:16.312Z,11.51
2019-03-31T09:06:16.594Z,11.46
2019-03-31T09:07:16.915Z,11.64
2019-03-31T09:08:17.211Z,11.61
2019-03-31T09:09:16.514Z,11.44
2019-03-31T09:10:16.841Z,11.43
2019-03-31T09:11:16.880Z,11.67
2019-03-31T09:12:17.614Z,11.71
2019-03-31T09:13:16.878Z,11.86
2019-03-31T09:14:17.162Z,11.86
2019-03-31T09:15:16.469Z,12.11
2019-03-31T09:16:16.784Z,12.11
2019-03-31T09:17:17.072Z,12.08
2019-03-31T09:18:16.408Z,12.09
2019-03-31T09:19:16.693Z,12.20
2019-03-31T09:20:17.025Z,12.41
2019-03-31T09:21:17.018Z,12.44
2019-03-31T09:22:16.411Z,12.36
2019-03-31T09:23:16.720Z,12.49
2019-03-31T09:24:17.017Z,12.67
2019-03-31T09:25:16.334Z,12.64
2019-03-31T09:26:16.643Z,12.50
2019-03-31T09:27:16.952Z,12.39
2019-03-31T09:28:16.393Z,12.53
2019-03-31T09:29:16.716Z,12.87
2019-03-31T09:30:17.039Z,12.72
2019-03-31T09:31:17.061Z,12.67
2019-03-31T09:32:16.383Z,12.53
2019-03-31T09:33:16.686Z,12.39
2019-03-31T09:34:16.980Z,12.44
2019-03-31T09:35:16.377Z,12.71
2019-03-31T09:36:16.955Z,12.95
2019-03-31T09:37:16.381Z,13.11
2019-03-31T09:38:16.683Z,13.02
2019-03-31T09:39:16.955Z,12.91
2019-03-31T09:40:16.311Z,12.85
2019-03-31T09:41:16.323Z,13.01
2019-03-31T09:42:16.625Z,13.08
2019-03-31T09:43:16.950Z,13.40
2019-03-31T09:44:16.246Z,13.53
2019-03-31T09:45:16.561Z,13.50
2019-03-31T09:46:16.877Z,13.47
2019-03-31T09:47:16.236Z,13.27
2019-03-31T09:48:16.536Z,13.18
2019-03-31T09:49:16.850Z,13.44
2019-03-31T09:50:17.622Z,13.44
2019-03-31T09:51:17.199Z,13.64
2019-03-31T09:52:16.478Z,13.49
2019-03-31T09:53:16.752Z,13.68
2019-03-31T09:54:17.056Z,13.76
2019-03-31T09:55:16.360Z,13.73
2019-03-31T09:56:16.700Z,13.80
2019-03-31T09:57:17.019Z,14.07
2019-03-31T09:58:16.966Z,14.53
2019-03-31T09:59:16.265Z,14.35
2019-03-31T10:00:16.590Z,14.23
2019-03-31T10:01:16.638Z,14.26
2019-03-31T10:02:16.914Z,14.41
2019-03-31T10:03:17.241Z,14.33
2019-03-31T10:04:16.580Z,14.46
2019-03-31T10:05:16.837Z,14.60
2019-03-31T10:06:29.457Z,14.59
2019-03-31T10:07:17.004Z,14.73
2019-03-31T10:08:16.268Z,14.71
2019-03-31T10:09:16.600Z,14.70
2019-03-31T10:10:16.928Z,14.80
2019-03-31T10:11:16.949Z,14.81
2019-03-31T10:12:16.264Z,14.64
2019-03-31T10:13:16.592Z,14.59
2019-03-31T10:14:16.883Z,14.81
2019-03-31T10:15:17.200Z,14.98
2019-03-31T10:16:16.526Z,15.14
2019-03-31T10:17:16.829Z,15.02
2019-03-31T10:18:18.206Z,14.94
2019-03-31T10:19:16.864Z,14.97
2019-03-31T10:20:17.146Z,14.81
2019-03-31T10:21:16.231Z,14.52
2019-03-31T10:22:16.528Z,14.47
2019-03-31T10:23:16.839Z,14.76
2019-03-31T10:24:17.141Z,14.97
2019-03-31T10:25:16.434Z,14.94
2019-03-31T10:26:25.849Z,15.06
2019-03-31T10:27:16.659Z,15.54
2019-03-31T10:28:16.965Z,15.46
2019-03-31T10:29:16.267Z,15.29
2019-03-31T10:30:16.559Z,15.31
2019-03-31T10:31:16.593Z,15.31
2019-03-31T10:32:16.903Z,15.14
2019-03-31T10:33:17.198Z,15.23
2019-03-31T10:34:16.518Z,15.74
2019-03-31T10:35:16.876Z,15.70
2019-03-31T10:36:17.180Z,15.77
2019-03-31T10:37:16.493Z,15.63
2019-03-31T10:38:16.789Z,15.47
2019-03-31T10:39:17.073Z,15.91
2019-03-31T10:40:16.396Z,15.77
2019-03-31T10:41:16.393Z,15.94
2019-03-31T10:42:16.667Z,16.25
2019-03-31T10:43:16.964Z,15.91
2019-03-31T10:44:16.293Z,16.00
2019-03-31T10:45:16.564Z,15.95
2019-03-31T10:46:16.874Z,16.11
2019-03-31T10:47:17.201Z,16.27
2019-03-31T10:48:20.583Z,16.12
2019-03-31T10:49:16.754Z,16.25
2019-03-31T10:50:17.066Z,16.07
2019-03-31T10:51:17.110Z,15.98
2019-03-31T10:52:16.435Z,16.08
2019-03-31T10:53:16.757Z,16.25
2019-03-31T10:54:17.076Z,16.15
2019-03-31T10:55:16.365Z,16.22
2019-03-31T10:56:16.646Z,16.57
2019-03-31T10:57:16.981Z,16.50
2019-03-31T10:58:16.327Z,16.19
2019-03-31T10:59:16.615Z,16.27
2019-03-31T11:00:16.924Z,16.24
2019-03-31T11:01:16.989Z,16.28
2019-03-31T11:02:16.295Z,16.22
2019-03-31T11:03:16.608Z,16.12
2019-03-31T11:04:16.947Z,16.18
2019-03-31T11:05:16.270Z,16.40
2019-03-31T11:06:16.535Z,16.55
2019-03-31T11:07:16.818Z,16.86
2019-03-31T11:08:17.094Z,16.71
2019-03-31T11:09:16.395Z,16.74
2019-03-31T11:10:16.694Z,16.68
2019-03-31T11:11:16.770Z,16.56
2019-03-31T11:12:17.067Z,16.83
2019-03-31T11:13:16.350Z,16.67
2019-03-31T11:14:16.631Z,16.64
2019-03-31T11:15:16.955Z,16.57
2019-03-31T11:16:16.262Z,16.63
2019-03-31T11:17:16.573Z,16.80
2019-03-31T11:18:16.865Z,16.68
2019-03-31T11:19:17.160Z,16.64
2019-03-31T11:20:16.467Z,16.64
2019-03-31T11:21:16.552Z,16.76
2019-03-31T11:22:16.862Z,16.81
2019-03-31T11:23:17.149Z,16.71
2019-03-31T11:24:16.448Z,16.91
2019-03-31T11:25:21.132Z,16.93
2019-03-31T11:26:16.557Z,16.91
2019-03-31T11:27:16.824Z,17.29
2019-03-31T11:28:17.148Z,17.31
2019-03-31T11:29:16.431Z,17.26
2019-03-31T11:30:16.763Z,17.31
2019-03-31T11:31:18.013Z,17.24
2019-03-31T11:32:16.450Z,17.52
2019-03-31T11:33:16.772Z,17.45
2019-03-31T11:34:19.556Z,17.14
2019-03-31T11:35:17.135Z,17.13
2019-03-31T11:36:16.399Z,16.94
2019-03-31T11:37:16.720Z,17.04
2019-03-31T11:38:17.039Z,17.15
2019-03-31T11:39:16.575Z,16.95
2019-03-31T11:40:16.974Z,16.88
2019-03-31T11:41:17.023Z,17.04
2019-03-31T11:42:16.343Z,16.91
2019-03-31T11:43:16.606Z,17.01
2019-03-31T11:44:16.903Z,17.42
2019-03-31T11:45:16.220Z,17.24
2019-03-31T11:46:16.541Z,17.15
2019-03-31T11:47:16.814Z,17.04
2019-03-31T11:48:17.132Z,17.19
2019-03-31T11:49:16.434Z,17.05
2019-03-31T11:50:16.727Z,17.22
2019-03-31T11:51:16.775Z,17.11
2019-03-31T11:52:17.091Z,17.08
2019-03-31T11:53:16.409Z,16.87
2019-03-31T11:54:16.721Z,16.77
2019-03-31T11:55:17.017Z,16.81
2019-03-31T11:56:16.322Z,16.95
2019-03-31T11:57:17.580Z,17.03
2019-03-31T11:58:17.085Z,17.17
2019-03-31T11:59:16.426Z,17.21
2019-03-31T12:00:16.758Z,17.31
2019-03-31T12:01:16.794Z,17.15
2019-03-31T12:02:26.700Z,17.26
2019-03-31T12:03:17.217Z,17.26
2019-03-31T12:04:16.534Z,17.29
2019-03-31T12:05:16.875Z,17.31
2019-03-31T12:06:17.150Z,17.26
2019-03-31T12:07:27.141Z,17.17
2019-03-31T12:08:16.915Z,17.26
2019-03-31T12:09:16.242Z,17.43
2019-03-31T12:10:19.593Z,17.26
2019-03-31T12:11:16.603Z,17.05
2019-03-31T12:12:16.881Z,17.05
2019-03-31T12:13:17.188Z,17.07
2019-03-31T12:14:16.508Z,17.05
2019-03-31T12:15:16.835Z,17.22
2019-03-31T12:16:17.175Z,17.07
2019-03-31T12:17:16.486Z,17.26
2019-03-31T12:18:16.784Z,17.26
2019-03-31T12:19:17.106Z,17.36
2019-03-31T12:20:16.439Z,17.26
2019-03-31T12:21:16.452Z,17.35
2019-03-31T12:22:16.729Z,17.31
2019-03-31T12:23:17.060Z,17.41
2019-03-31T12:24:16.362Z,17.46
2019-03-31T12:25:19.627Z,17.48
2019-03-31T12:26:16.475Z,17.42
2019-03-31T12:27:16.776Z,17.45
2019-03-31T12:28:17.075Z,17.49
2019-03-31T12:29:16.383Z,17.35
2019-03-31T12:30:16.692Z,17.38
2019-03-31T12:31:16.723Z,17.43
2019-03-31T12:32:16.997Z,17.60
2019-03-31T12:33:16.300Z,17.83
2019-03-31T12:34:16.614Z,17.76
2019-03-31T12:35:16.927Z,17.59
2019-03-31T12:36:16.260Z,17.66
2019-03-31T12:37:16.559Z,17.52
2019-03-31T12:38:16.887Z,17.48
2019-03-31T12:39:17.201Z,17.29
2019-03-31T12:40:16.507Z,17.74
2019-03-31T12:41:16.872Z,17.84
2019-03-31T12:42:17.167Z,18.00
2019-03-31T12:43:16.475Z,18.00
2019-03-31T12:44:16.771Z,17.77
2019-03-31T12:45:17.082Z,17.83
2019-03-31T12:46:16.395Z,18.12
2019-03-31T12:47:16.697Z,18.00
2019-03-31T12:48:16.992Z,18.52
2019-03-31T12:49:16.298Z,18.25
2019-03-31T12:50:16.628Z,18.12
2019-03-31T12:51:16.659Z,17.65
2019-03-31T12:52:16.924Z,17.56
2019-03-31T12:53:17.213Z,17.83
2019-03-31T12:54:16.511Z,17.77
2019-03-31T12:55:16.809Z,17.77
2019-03-31T12:56:17.085Z,17.93
2019-03-31T12:57:16.431Z,17.83
2019-03-31T12:58:16.711Z,17.65
2019-03-31T12:59:17.025Z,17.57
2019-03-31T13:00:16.313Z,17.31
2019-03-31T13:01:16.401Z,17.21
2019-03-31T13:02:16.720Z,17.24
2019-03-31T13:03:17.024Z,17.41
2019-03-31T13:04:16.342Z,17.48
2019-03-31T13:05:16.644Z,17.52
2019-03-31T13:06:16.918Z,17.41