createdAt,value
2018-08-02T00:01:53.775Z,23.50
2018-08-02T00:04:22.323Z,23.50
2018-08-02T00:06:50.800Z,23.50
2018-08-02T00:09:19.362Z,23.50
2018-08-02T00:11:47.934Z,23.50
2018-08-02T00:14:16.495Z,23.50
2018-08-02T00:16:45.157Z,23.40
2018-08-02T00:19:14.021Z,23.30
2018-08-02T00:21:42.523Z,23.30
2018-08-02T00:24:11.128Z,23.30
2018-08-02T00:26:39.635Z,23.30
2018-08-02T00:29:08.659Z,23.20
2018-08-02T00:31:37.168Z,23.10
2018-08-02T00:34:05.923Z,23.00
2018-08-02T00:39:02.723Z,23.00
2018-08-02T00:41:31.400Z,23.00
2018-08-02T00:44:00.020Z,23.00
2018-08-02T00:46:28.526Z,23.00
2018-08-02T00:48:57.346Z,23.10
2018-08-02T00:51:25.890Z,23.00
2018-08-02T00:53:54.515Z,23.00
2018-08-02T00:56:23.046Z,23.00
2018-08-02T00:58:51.610Z,23.00
2018-08-02T01:01:20.144Z,23.00
2018-08-02T01:03:48.632Z,23.00
2018-08-02T01:06:17.363Z,23.00
2018-08-02T01:08:46.151Z,23.00
2018-08-02T01:11:14.839Z,23.00
2018-08-02T01:13:43.543Z,23.00
2018-08-02T01:16:12.039Z,22.90
2018-08-02T01:18:40.800Z,22.80
2018-08-02T01:21:09.410Z,22.70
2018-08-02T01:23:37.936Z,22.60
2018-08-02T01:26:06.698Z,22.60
2018-08-02T01:28:35.320Z,22.50
2018-08-02T01:31:03.919Z,22.50
2018-08-02T01:33:32.488Z,22.60
2018-08-02T01:36:01.281Z,22.60
2018-08-02T01:38:29.794Z,22.60
2018-08-02T01:40:58.382Z,22.50
2018-08-02T01:43:27.054Z,22.50
2018-08-02T01:45:55.744Z,22.40
2018-08-02T01:48:24.303Z,22.40
2018-08-02T01:50:52.950Z,22.40
2018-08-02T01:53:21.463Z,22.50
2018-08-02T01:55:49.955Z,22.50
2018-08-02T01:58:18.631Z,22.50
2018-08-02T02:00:47.363Z,22.50
2018-08-02T02:03:15.904Z,22.50
2018-08-02T02:08:12.761Z,22.50
2018-08-02T02:10:41.258Z,22.50
2018-08-02T02:13:13.389Z,22.50
2018-08-02T02:15:42.819Z,22.50
2018-08-02T02:20:40.046Z,22.30
2018-08-02T02:23:09.059Z,22.30
2018-08-02T02:25:37.854Z,22.30
2018-08-02T02:28:06.534Z,22.30
2018-08-02T02:30:34.983Z,22.30
2018-08-02T02:33:03.538Z,22.20
2018-08-02T02:35:31.994Z,22.20
2018-08-02T02:38:00.569Z,22.10
2018-08-02T02:40:29.072Z,22.00
2018-08-02T02:42:57.751Z,21.90
2018-08-02T02:45:26.225Z,21.80
2018-08-02T02:47:54.907Z,21.80
2018-08-02T02:50:23.528Z,21.80
2018-08-02T02:52:52.063Z,21.70
2018-08-02T02:55:20.727Z,21.80
2018-08-02T02:57:49.237Z,21.80
2018-08-02T03:00:17.914Z,21.80
2018-08-02T03:02:46.399Z,21.70
2018-08-02T03:05:15.027Z,21.70
2018-08-02T03:07:43.661Z,21.70
2018-08-02T03:10:12.167Z,21.70
2018-08-02T03:12:40.659Z,21.70
2018-08-02T03:15:09.146Z,21.70
2018-08-02T03:17:38.089Z,21.70
2018-08-02T03:20:06.779Z,21.70
2018-08-02T03:22:35.478Z,21.70
2018-08-02T03:25:04.019Z,21.70
2018-08-02T03:27:32.750Z,21.70
2018-08-02T03:34:57.538Z,21.70
2018-08-02T03:37:26.154Z,21.80
2018-08-02T03:39:54.631Z,21.70
2018-08-02T03:42:23.215Z,21.70
2018-08-02T03:47:20.280Z,21.60
2018-08-02T03:49:48.971Z,21.60
2018-08-02T03:52:17.452Z,21.60
2018-08-02T03:54:46.155Z,21.60
2018-08-02T03:57:14.632Z,21.60
2018-08-02T03:59:43.242Z,21.60
2018-08-02T04:02:11.959Z,21.60
2018-08-02T04:04:40.479Z,21.60
2018-08-02T04:07:09.181Z,21.60
2018-08-02T04:09:37.636Z,21.50
2018-08-02T04:12:06.541Z,21.50
2018-08-02T04:14:35.236Z,21.50
2018-08-02T04:17:03.729Z,21.50
2018-08-02T04:19:32.311Z,21.50
2018-08-02T04:22:00.908Z,21.50
2018-08-02T04:24:29.514Z,21.50
2018-08-02T04:26:58.063Z,21.50
2018-08-02T04:29:26.662Z,21.50
2018-08-02T04:31:55.167Z,21.50
2018-08-02T04:36:52.046Z,21.50
2018-08-02T04:39:20.662Z,21.60
2018-08-02T04:41:49.191Z,21.60
2018-08-02T04:44:17.682Z,21.60
2018-08-02T04:46:46.326Z,21.60
2018-08-02T04:49:14.783Z,21.60
2018-08-02T04:51:43.330Z,21.60
2018-08-02T04:54:11.994Z,21.70
2018-08-02T04:56:40.470Z,21.60
2018-08-02T04:59:09.138Z,21.60
2018-08-02T05:01:37.656Z,21.50
2018-08-02T05:04:06.420Z,21.50
2018-08-02T05:06:34.994Z,21.40
2018-08-02T05:09:04.739Z,21.50
2018-08-02T05:11:33.315Z,21.50
2018-08-02T05:14:01.812Z,21.60
2018-08-02T05:16:30.427Z,21.50
2018-08-02T05:18:58.922Z,21.50
2018-08-02T05:21:27.515Z,21.50
2018-08-02T05:23:55.963Z,21.50
2018-08-02T05:26:24.680Z,21.60
2018-08-02T05:28:53.531Z,21.60
2018-08-02T05:31:22.133Z,21.60
2018-08-02T05:33:50.818Z,21.60
2018-08-02T05:36:19.708Z,21.70
2018-08-02T05:38:47.969Z,21.70
2018-08-02T05:41:16.630Z,21.70
2018-08-02T05:43:45.403Z,21.70
2018-08-02T05:46:14.096Z,21.70
2018-08-02T05:48:42.638Z,21.70
2018-08-02T05:51:11.131Z,21.70
2018-08-02T05:53:39.739Z,21.80
2018-08-02T05:56:08.274Z,21.80
2018-08-02T05:58:36.834Z,21.70
2018-08-02T06:01:05.478Z,21.80
2018-08-02T06:03:34.040Z,21.80
2018-08-02T06:06:02.548Z,21.80
2018-08-02T06:08:31.526Z,21.80
2018-08-02T06:11:00.055Z,21.80
2018-08-02T06:13:28.665Z,21.80
2018-08-02T06:15:57.224Z,21.90
2018-08-02T06:18:25.794Z,21.90
2018-08-02T06:20:54.313Z,21.90
2018-08-02T06:23:22.845Z,21.90
2018-08-02T06:25:51.669Z,22.00
2018-08-02T06:28:20.418Z,22.00
2018-08-02T06:30:48.873Z,22.00
2018-08-02T06:33:17.386Z,22.00
2018-08-02T06:35:47.047Z,22.00
2018-08-02T06:38:15.842Z,22.10
2018-08-02T06:40:44.511Z,22.10
2018-08-02T06:43:13.466Z,22.20
2018-08-02T06:45:42.029Z,22.20
2018-08-02T06:48:09.483Z,22.20
2018-08-02T06:50:38.102Z,22.30
2018-08-02T06:53:06.980Z,22.40
2018-08-02T06:55:35.532Z,22.50
2018-08-02T06:58:04.166Z,22.50
2018-08-02T07:00:32.777Z,22.60
2018-08-02T07:03:01.488Z,22.70
2018-08-02T07:05:30.091Z,22.80
2018-08-02T07:07:58.779Z,22.90
2018-08-02T07:10:27.311Z,23.00
2018-08-02T07:12:55.907Z,23.10
2018-08-02T07:15:24.666Z,23.10
2018-08-02T07:17:53.344Z,23.20
2018-08-02T07:20:22.297Z,23.20
2018-08-02T07:22:50.774Z,23.30
2018-08-02T07:25:19.402Z,23.40
2018-08-02T07:27:47.908Z,23.50
2018-08-02T07:32:44.742Z,23.60
2018-08-02T07:35:13.468Z,23.70
2018-08-02T07:37:41.977Z,23.70
2018-08-02T07:40:10.648Z,23.80
2018-08-02T07:42:39.476Z,23.90
2018-08-02T07:45:08.215Z,23.90
2018-08-02T07:47:36.743Z,24.00
2018-08-02T07:50:05.770Z,24.00
2018-08-02T07:52:34.414Z,24.10
2018-08-02T07:55:02.928Z,24.20
2018-08-02T07:57:31.574Z,24.20
2018-08-02T08:00:00.406Z,24.40
2018-08-02T08:02:28.938Z,24.40
2018-08-02T08:04:57.771Z,24.50
2018-08-02T08:07:26.319Z,24.50
2018-08-02T08:09:55.175Z,24.40
2018-08-02T08:12:23.757Z,24.40
2018-08-02T08:14:52.600Z,24.60
2018-08-02T08:17:21.275Z,24.70
2018-08-02T08:19:49.821Z,24.80
2018-08-02T08:22:18.380Z,24.80
2018-08-02T08:24:46.936Z,24.80
2018-08-02T08:27:15.528Z,24.90
2018-08-02T08:29:44.115Z,25.00
2018-08-02T08:32:12.614Z,25.00
2018-08-02T08:34:41.134Z,25.00
2018-08-02T08:39:38.289Z,25.10
2018-08-02T08:42:06.977Z,25.20
2018-08-02T08:44:35.520Z,25.40
2018-08-02T08:47:04.073Z,25.40
2018-08-02T08:49:46.454Z,25.50
2018-08-02T08:52:15.631Z,25.50
2018-08-02T08:54:44.162Z,25.60
2018-08-02T08:57:12.979Z,25.80
2018-08-02T08:59:47.837Z,25.80
2018-08-02T09:02:16.715Z,26.00
2018-08-02T09:04:45.794Z,26.00
2018-08-02T09:07:15.087Z,26.00
2018-08-02T09:09:44.317Z,26.10
2018-08-02T09:12:13.278Z,26.30
2018-08-02T09:14:41.883Z,26.20
2018-08-02T09:17:10.671Z,26.20
2018-08-02T09:19:39.190Z,26.20
2018-08-02T09:22:07.782Z,26.30
2018-08-02T09:24:36.599Z,26.40
2018-08-02T09:27:05.708Z,26.30
2018-08-02T09:29:34.193Z,26.20
2018-08-02T09:32:02.742Z,26.20
2018-08-02T09:34:31.620Z,26.20
2018-08-02T09:37:00.126Z,26.20
2018-08-02T09:39:28.896Z,26.50
2018-08-02T09:41:57.483Z,26.60
2018-08-02T09:44:26.194Z,26.80
2018-08-02T09:46:54.949Z,27.00
2018-08-02T09:49:23.355Z,27.10
2018-08-02T09:51:51.922Z,27.20
2018-08-02T09:56:48.864Z,27.20
2018-08-02T09:59:17.663Z,27.20
2018-08-02T10:01:51.529Z,27.30
2018-08-02T10:04:20.071Z,27.30
2018-08-02T10:09:17.391Z,27.70
2018-08-02T10:11:46.000Z,27.60
2018-08-02T10:14:14.607Z,27.60
2018-08-02T10:16:43.151Z,27.80
2018-08-02T10:19:11.651Z,27.90
2018-08-02T10:21:40.286Z,27.90
2018-08-02T10:24:08.828Z,27.70
2018-08-02T10:26:37.592Z,27.60
2018-08-02T10:29:06.391Z,27.60
2018-08-02T10:31:34.898Z,27.60
2018-08-02T10:34:03.847Z,27.60
2018-08-02T10:36:33.209Z,27.70
2018-08-02T10:39:01.893Z,27.60
2018-08-02T10:41:30.378Z,27.70
2018-08-02T10:43:59.140Z,27.90
2018-08-02T10:46:27.879Z,28.10
2018-08-02T10:48:56.414Z,28.00
2018-08-02T10:51:24.952Z,27.90
2018-08-02T10:53:53.536Z,28.00
2018-08-02T10:56:22.168Z,28.20
2018-08-02T10:58:50.757Z,28.20
2018-08-02T11:01:19.828Z,28.10
2018-08-02T11:03:48.491Z,28.30
2018-08-02T11:06:17.151Z,28.50
2018-08-02T11:08:45.695Z,28.30
2018-08-02T11:11:14.753Z,28.10
2018-08-02T11:16:12.238Z,28.00
2018-08-02T11:18:40.937Z,28.20
2018-08-02T11:21:09.660Z,28.60
2018-08-02T11:23:38.253Z,28.80
2018-08-02T11:26:07.206Z,28.80
2018-08-02T11:28:35.892Z,28.60
2018-08-02T11:31:04.473Z,28.50
2018-08-02T11:33:33.148Z,28.50
2018-08-02T11:36:01.707Z,28.50
2018-08-02T11:40:58.500Z,28.60
2018-08-02T11:43:27.078Z,28.20
2018-08-02T11:45:55.754Z,28.00
2018-08-02T11:48:24.400Z,27.80
2018-08-02T11:50:52.967Z,27.80
2018-08-02T11:53:21.468Z,27.70
2018-08-02T11:55:50.167Z,27.70
2018-08-02T11:58:18.784Z,27.80
2018-08-02T12:00:47.347Z,27.90
2018-08-02T12:03:15.927Z,28.30
2018-08-02T12:05:44.559Z,28.60
2018-08-02T12:08:13.068Z,28.70
2018-08-02T12:10:41.710Z,28.80
2018-08-02T12:13:10.248Z,29.00
2018-08-02T12:15:38.853Z,28.90
2018-08-02T12:18:07.581Z,29.00
2018-08-02T12:20:36.280Z,29.20
2018-08-02T12:23:04.897Z,29.10
2018-08-02T12:25:33.713Z,28.90
2018-08-02T12:28:02.309Z,28.80
2018-08-02T12:30:31.083Z,28.60
2018-08-02T12:32:59.617Z,28.70
2018-08-02T12:35:28.159Z,28.90
2018-08-02T12:37:57.075Z,28.90
2018-08-02T12:40:25.810Z,28.80
2018-08-02T12:42:54.430Z,29.20
2018-08-02T12:45:22.931Z,29.30
2018-08-02T12:47:51.500Z,29.10
2018-08-02T12:50:20.402Z,29.10
2018-08-02T12:52:49.127Z,28.60
2018-08-02T12:55:17.594Z,28.50
2018-08-02T12:57:46.118Z,28.40
2018-08-02T13:00:14.652Z,28.30
2018-08-02T13:02:43.239Z,28.00
2018-08-02T13:05:11.843Z,27.90
2018-08-02T13:07:40.432Z,27.80
2018-08-02T13:10:08.951Z,27.70
2018-08-02T13:15:06.587Z,27.70
2018-08-02T13:17:35.209Z,27.60
2018-08-02T13:20:03.863Z,27.50
2018-08-02T13:22:32.830Z,27.50
2018-08-02T13:25:01.344Z,27.60
2018-08-02T13:27:30.190Z,27.60
2018-08-02T13:29:58.713Z,27.40
2018-08-02T13:32:27.387Z,27.30
2018-08-02T13:34:56.496Z,27.10
2018-08-02T13:37:25.027Z,27.10
2018-08-02T13:42:21.789Z,27.20
2018-08-02T13:44:50.644Z,27.50
2018-08-02T13:47:18.944Z,27.80
2018-08-02T13:49:47.658Z,27.70
2018-08-02T13:52:16.177Z,27.80
2018-08-02T13:54:44.742Z,28.00
2018-08-02T13:57:13.213Z,28.20
2018-08-02T13:59:41.810Z,28.10
2018-08-02T14:02:10.357Z,28.10
2018-08-02T14:07:07.479Z,27.90
2018-08-02T14:09:36.075Z,27.70
2018-08-02T14:12:05.031Z,27.60
2018-08-02T14:14:33.573Z,27.50
2018-08-02T14:17:02.367Z,27.90
2018-08-02T14:19:30.994Z,28.20
2018-08-02T14:21:59.510Z,28.30
2018-08-02T14:24:28.299Z,28.40
2018-08-02T14:26:57.037Z,28.50
2018-08-02T14:29:25.609Z,28.30
2018-08-02T14:31:54.231Z,28.20
2018-08-02T14:34:23.173Z,28.10
2018-08-02T14:39:20.764Z,28.10
2018-08-02T14:41:49.716Z,28.00
2018-08-02T14:44:18.971Z,28.40
2018-08-02T14:46:48.017Z,28.10
2018-08-02T14:49:17.141Z,27.80
2018-08-02T14:51:46.279Z,27.70
2018-08-02T14:54:14.802Z,27.80
2018-08-02T14:56:43.410Z,27.50
2018-08-02T14:59:12.063Z,27.40
2018-08-02T15:01:41.510Z,27.60
2018-08-02T15:04:10.195Z,27.60
2018-08-02T15:06:38.751Z,27.50
2018-08-02T15:09:09.600Z,27.90
2018-08-02T15:11:38.191Z,28.20
2018-08-02T15:14:06.915Z,28.30
2018-08-02T15:16:35.527Z,28.30
2018-08-02T15:19:04.296Z,28.40
2018-08-02T15:21:32.830Z,28.50
2018-08-02T15:24:01.566Z,28.30
2018-08-02T15:26:30.247Z,28.20
2018-08-02T15:28:58.928Z,28.30
2018-08-02T15:31:27.619Z,28.10
2018-08-02T15:33:56.096Z,27.90
2018-08-02T15:36:24.874Z,27.70
2018-08-02T15:38:53.487Z,27.60
2018-08-02T15:41:22.020Z,27.40
2018-08-02T15:43:50.518Z,27.30
2018-08-02T15:46:19.414Z,27.30
2018-08-02T15:48:48.076Z,27.20
2018-08-02T15:51:16.694Z,27.10
2018-08-02T15:53:45.555Z,27.10
2018-08-02T15:56:14.267Z,27.10
2018-08-02T15:58:42.775Z,27.00
2018-08-02T16:01:11.444Z,27.00
2018-08-02T16:03:40.021Z,26.90
2018-08-02T16:06:08.925Z,27.00
2018-08-02T16:08:37.604Z,27.10
2018-08-02T16:11:06.228Z,27.00
2018-08-02T16:13:34.774Z,27.10
2018-08-02T16:16:03.647Z,26.90
2018-08-02T16:18:32.387Z,26.90
2018-08-02T16:21:00.983Z,26.80
2018-08-02T16:23:29.635Z,26.70
2018-08-02T16:25:58.112Z,26.80
2018-08-02T16:28:26.620Z,26.80
2018-08-02T16:30:55.231Z,26.80
2018-08-02T16:33:23.771Z,26.90
2018-08-02T16:35:52.345Z,26.70
2018-08-02T16:38:20.902Z,26.80
2018-08-02T16:40:49.768Z,26.70
2018-08-02T16:45:46.539Z,26.90
2018-08-02T16:48:15.163Z,26.80
2018-08-02T16:50:43.775Z,26.70
2018-08-02T16:53:12.413Z,26.60
2018-08-02T16:55:41.163Z,26.60
2018-08-02T16:58:09.865Z,26.50
2018-08-02T17:00:38.383Z,26.50
2018-08-02T17:03:07.518Z,26.30
2018-08-02T17:08:04.809Z,26.30
2018-08-02T17:10:33.548Z,26.20
2018-08-02T17:13:02.218Z,26.10
2018-08-02T17:15:30.755Z,26.30
2018-08-02T17:17:59.900Z,26.50
2018-08-02T17:20:28.959Z,26.40
2018-08-02T17:22:57.620Z,26.30
2018-08-02T17:25:26.255Z,26.30
2018-08-02T17:27:54.858Z,26.20
2018-08-02T17:30:23.660Z,26.50
2018-08-02T17:32:52.154Z,26.40
2018-08-02T17:37:49.054Z,26.20
2018-08-02T17:40:17.639Z,26.30
2018-08-02T17:42:46.558Z,26.20
2018-08-02T17:45:15.158Z,26.10
2018-08-02T17:47:43.899Z,26.10
2018-08-02T17:50:12.429Z,26.00
2018-08-02T17:55:09.314Z,26.20
2018-08-02T17:57:38.036Z,26.50
2018-08-02T18:00:06.982Z,26.80
2018-08-02T18:02:35.776Z,26.70
2018-08-02T18:05:04.407Z,26.60
2018-08-02T18:07:32.927Z,26.40
2018-08-02T18:10:01.536Z,26.30
2018-08-02T18:12:30.237Z,26.20
2018-08-02T18:14:59.196Z,26.10
2018-08-02T18:17:27.715Z,26.10
2018-08-02T18:19:56.394Z,26.00
2018-08-02T18:22:25.179Z,25.90
2018-08-02T18:24:53.859Z,25.90
2018-08-02T18:27:22.574Z,25.90
2018-08-02T18:29:51.217Z,25.90
2018-08-02T18:32:19.762Z,25.80
2018-08-02T18:34:48.381Z,25.80
2018-08-02T18:37:17.327Z,25.70
2018-08-02T18:39:46.388Z,25.70
2018-08-02T18:42:15.378Z,25.70
2018-08-02T18:44:44.184Z,25.80
2018-08-02T18:47:13.056Z,25.80
2018-08-02T18:49:41.781Z,25.80
2018-08-02T18:52:10.622Z,25.80
2018-08-02T18:54:39.425Z,25.70
2018-08-02T18:57:08.345Z,25.70
2018-08-02T18:59:36.936Z,25.70
2018-08-02T19:02:05.468Z,25.60
2018-08-02T19:04:34.125Z,25.60
2018-08-02T19:07:03.028Z,25.60
2018-08-02T19:09:31.645Z,25.50
2018-08-02T19:12:00.236Z,25.50
2018-08-02T19:14:28.933Z,25.50
2018-08-02T19:16:57.678Z,25.50
2018-08-02T19:19:26.417Z,25.50
2018-08-02T19:21:55.049Z,25.50
2018-08-02T19:24:23.667Z,25.50
2018-08-02T19:26:52.500Z,25.50
2018-08-02T19:29:21.556Z,25.40
2018-08-02T19:34:18.861Z,25.50
2018-08-02T19:36:47.445Z,25.40
2018-08-02T19:39:16.150Z,25.40
2018-08-02T19:41:44.887Z,25.40
2018-08-02T19:44:13.507Z,25.40
2018-08-02T19:46:42.237Z,25.40
2018-08-02T19:49:11.075Z,25.40
2018-08-02T19:51:39.817Z,25.40
2018-08-02T19:54:08.355Z,25.40
2018-08-02T19:56:36.977Z,25.40
2018-08-02T19:59:05.562Z,25.50
2018-08-02T20:01:34.166Z,25.40
2018-08-02T20:04:02.757Z,25.40
2018-08-02T20:06:31.309Z,25.40
2018-08-02T20:08:59.835Z,25.40
2018-08-02T20:11:28.361Z,25.40
2018-08-02T20:13:56.961Z,25.40
2018-08-02T20:16:25.637Z,25.40
2018-08-02T20:18:54.494Z,25.40
2018-08-02T20:21:23.168Z,25.40
2018-08-02T20:23:52.053Z,25.30
2018-08-02T20:26:20.779Z,25.30
2018-08-02T20:28:49.528Z,25.30
2018-08-02T20:31:18.288Z,25.30
2018-08-02T20:33:47.138Z,25.30
2018-08-02T20:36:15.843Z,25.20
2018-08-02T20:38:44.453Z,25.20
2018-08-02T20:41:13.041Z,25.20
2018-08-02T20:43:41.636Z,25.20
2018-08-02T20:46:10.241Z,25.20
2018-08-02T20:48:39.052Z,25.10
2018-08-02T20:51:08.249Z,25.10
2018-08-02T20:53:37.292Z,25.10
2018-08-02T20:56:05.830Z,25.00
2018-08-02T20:58:34.481Z,25.00
2018-08-02T21:01:03.024Z,25.00
2018-08-02T21:03:31.658Z,25.00
2018-08-02T21:06:00.461Z,25.00
2018-08-02T21:08:29.311Z,24.90
2018-08-02T21:10:57.948Z,24.90
2018-08-02T21:13:27.793Z,24.90
2018-08-02T21:18:25.009Z,24.80
2018-08-02T21:20:53.573Z,24.80
2018-08-02T21:23:22.451Z,24.80
2018-08-02T21:25:51.017Z,24.70
2018-08-02T21:28:19.597Z,24.70
2018-08-02T21:30:48.160Z,24.70
2018-08-02T21:33:17.114Z,24.60
2018-08-02T21:35:45.667Z,24.60
2018-08-02T21:38:14.208Z,24.60
2018-08-02T21:40:42.933Z,24.60
2018-08-02T21:43:11.457Z,24.50
2018-08-02T21:45:40.044Z,24.50
2018-08-02T21:48:08.764Z,24.50
2018-08-02T21:50:37.409Z,24.40
2018-08-02T21:53:06.158Z,24.40
2018-08-02T21:55:34.805Z,24.40
2018-08-02T21:58:03.508Z,24.40
2018-08-02T22:00:35.792Z,24.40
2018-08-02T22:03:05.670Z,24.40
2018-08-02T22:05:37.370Z,24.40
2018-08-02T22:08:07.022Z,24.30
2018-08-02T22:10:35.866Z,24.30
2018-08-02T22:13:09.675Z,24.30
2018-08-02T22:15:43.935Z,24.20
2018-08-02T22:18:12.564Z,24.20
2018-08-02T22:20:41.175Z,24.20
2018-08-02T22:23:09.892Z,24.20
2018-08-02T22:25:38.463Z,24.10
2018-08-02T22:28:07.227Z,24.10
2018-08-02T22:30:35.897Z,24.00
2018-08-02T22:33:04.744Z,24.00
2018-08-02T22:35:33.714Z,23.90
2018-08-02T22:38:02.331Z,23.90
2018-08-02T22:40:31.304Z,23.80
2018-08-02T22:42:59.863Z,23.70
2018-08-02T22:45:28.495Z,23.70
2018-08-02T22:47:56.991Z,23.70
2018-08-02T22:50:25.672Z,23.70
2018-08-02T22:52:54.186Z,23.60
2018-08-02T22:55:22.750Z,23.60
2018-08-02T22:57:51.334Z,23.50
2018-08-02T23:00:19.859Z,23.50
2018-08-02T23:02:48.347Z,23.40
2018-08-02T23:05:16.905Z,23.30
2018-08-02T23:07:45.574Z,23.30
2018-08-02T23:10:14.116Z,23.30
2018-08-02T23:12:42.846Z,23.30
2018-08-02T23:15:11.338Z,23.20
2018-08-02T23:17:40.098Z,23.20
2018-08-02T23:20:08.935Z,23.20
2018-08-02T23:22:38.417Z,23.20
2018-08-02T23:25:07.143Z,23.20
2018-08-02T23:27:35.687Z,23.10
2018-08-02T23:30:04.731Z,23.10
2018-08-02T23:32:33.480Z,23.10
2018-08-02T23:35:02.022Z,23.00
2018-08-02T23:37:30.567Z,23.00
2018-08-02T23:39:59.244Z,23.00
2018-08-02T23:42:28.040Z,22.90
2018-08-02T23:44:56.588Z,22.90
2018-08-02T23:47:25.187Z,22.90
2018-08-02T23:49:53.944Z,22.90
2018-08-02T23:52:22.490Z,22.80
2018-08-02T23:54:51.450Z,22.80
2018-08-02T23:57:20.043Z,22.80
2018-08-02T23:59:48.588Z,22.70
