createdAt,value
2023-01-15T00:01:07.189Z,99513.03
2023-01-15T00:04:13.738Z,99517.38
2023-01-15T00:07:17.503Z,99520.88
2023-01-15T00:10:21.309Z,99508.50
2023-01-15T00:13:29.003Z,99511.22
2023-01-15T00:16:32.697Z,99507.84
2023-01-15T00:19:36.732Z,99508.66
2023-01-15T00:22:41.424Z,99517.19
2023-01-15T00:26:02.397Z,99505.84
2023-01-15T00:29:08.385Z,99502.28
2023-01-15T00:32:12.120Z,99505.78
2023-01-15T00:35:18.476Z,99504.09
2023-01-15T00:38:22.113Z,99519.72
2023-01-15T00:41:25.867Z,99524.16
2023-01-15T00:44:33.183Z,99530.28
2023-01-15T00:47:37.114Z,99533.75
2023-01-15T00:50:40.751Z,99526.59
2023-01-15T00:53:44.394Z,99537.00
2023-01-15T00:56:48.202Z,99531.81
2023-01-15T00:59:53.172Z,99537.00
2023-01-15T01:03:00.012Z,99533.56
2023-01-15T01:06:05.181Z,99531.91
2023-01-15T01:09:08.993Z,99531.03
2023-01-15T01:12:12.966Z,99540.41
2023-01-15T01:15:25.994Z,99535.41
2023-01-15T01:18:29.865Z,99543.22
2023-01-15T01:21:33.713Z,99541.69
2023-01-15T01:24:37.383Z,99546.88
2023-01-15T01:27:41.022Z,99547.84
2023-01-15T01:30:46.148Z,99552.97
2023-01-15T01:33:51.110Z,99566.91
2023-01-15T01:36:54.884Z,99557.94
2023-01-15T01:39:58.568Z,99552.63
2023-01-15T01:43:02.207Z,99562.31
2023-01-15T01:46:07.622Z,99561.31
2023-01-15T01:49:15.721Z,99549.31
2023-01-15T01:52:26.782Z,99553.69
2023-01-15T01:55:34.632Z,99545.00
2023-01-15T01:58:38.951Z,99535.41
2023-01-15T02:01:44.205Z,99535.41
2023-01-15T02:04:48.952Z,99545.94
2023-01-15T02:07:52.569Z,99552.09
2023-01-15T02:10:57.796Z,99551.16
2023-01-15T02:14:11.024Z,99544.81
2023-01-15T02:17:23.024Z,99551.22
2023-01-15T02:20:37.135Z,99536.34
2023-01-15T02:24:04.017Z,99547.66
2023-01-15T02:27:21.437Z,99544.16
2023-01-15T02:30:33.246Z,99545.19
2023-01-15T02:33:42.124Z,99544.22
2023-01-15T02:36:54.225Z,99538.91
2023-01-15T02:40:02.157Z,99545.81
2023-01-15T02:43:08.832Z,99546.59
2023-01-15T02:46:16.740Z,99550.84
2023-01-15T02:49:23.969Z,99545.69
2023-01-15T02:52:33.760Z,99546.75
2023-01-15T02:55:45.096Z,99552.97
2023-01-15T02:58:56.204Z,99542.41
2023-01-15T03:02:04.472Z,99538.84
2023-01-15T03:05:12.915Z,99532.81
2023-01-15T03:08:16.837Z,99544.88
2023-01-15T03:11:21.990Z,99538.09
2023-01-15T03:14:37.896Z,99526.84
2023-01-15T03:17:51.400Z,99524.16
2023-01-15T03:21:01.167Z,99520.78
2023-01-15T03:24:08.569Z,99518.06
2023-01-15T03:27:13.264Z,99513.81
2023-01-15T03:30:22.340Z,99513.13
2023-01-15T03:33:26.531Z,99506.13
2023-01-15T03:36:30.861Z,99507.88
2023-01-15T03:39:35.255Z,99499.09
2023-01-15T03:43:12.160Z,99494.81
2023-01-15T03:46:47.801Z,99498.97
2023-01-15T03:50:00.654Z,99498.38
2023-01-15T03:53:14.883Z,99509.88
2023-01-15T03:56:29.180Z,99491.47
2023-01-15T03:59:40.565Z,99493.13
2023-01-15T04:02:48.387Z,99496.38
2023-01-15T04:05:54.198Z,99487.91
2023-01-15T04:09:00.304Z,99476.47
2023-01-15T04:12:03.977Z,99490.41
2023-01-15T04:15:09.563Z,99490.41
2023-01-15T04:18:14.814Z,99472.94
2023-01-15T04:21:18.437Z,99483.28
2023-01-15T04:24:22.192Z,99483.59
2023-01-15T04:27:26.974Z,99478.28
2023-01-15T04:30:30.528Z,99484.41
2023-01-15T04:33:35.794Z,99486.91
2023-01-15T04:36:39.472Z,99488.34
2023-01-15T04:39:43.026Z,99483.38
2023-01-15T04:43:03.671Z,99478.91
2023-01-15T04:46:07.307Z,99475.53
2023-01-15T04:49:15.660Z,99479.75
2023-01-15T04:52:19.580Z,99479.59
2023-01-15T04:55:23.153Z,99469.25
2023-01-15T04:58:26.765Z,99470.34
2023-01-15T05:01:31.127Z,99465.06
2023-01-15T05:04:37.234Z,99462.31
2023-01-15T05:07:40.852Z,99470.19
2023-01-15T05:10:44.539Z,99469.25
2023-01-15T05:13:48.198Z,99468.09
2023-01-15T05:16:51.835Z,99446.78
2023-01-15T05:19:56.861Z,99458.06
2023-01-15T05:23:00.482Z,99450.22
2023-01-15T05:26:07.537Z,99465.69
2023-01-15T05:29:13.164Z,99457.25
2023-01-15T05:32:16.816Z,99456.38
2023-01-15T05:35:21.926Z,99448.75
2023-01-15T05:38:25.545Z,99461.00
2023-01-15T05:41:47.521Z,99439.91
2023-01-15T05:44:51.096Z,99440.03
2023-01-15T05:47:55.128Z,99462.59
2023-01-15T05:51:03.649Z,99441.28
2023-01-15T05:54:12.932Z,99455.53
2023-01-15T05:57:16.509Z,99461.69
2023-01-15T06:00:21.845Z,99459.22
2023-01-15T06:03:26.716Z,99471.41
2023-01-15T06:06:32.264Z,99471.41
2023-01-15T06:09:35.834Z,99467.75
2023-01-15T06:12:39.484Z,99468.72
2023-01-15T06:15:43.776Z,99474.09
2023-01-15T06:18:47.501Z,99469.56
2023-01-15T06:21:52.595Z,99461.13
2023-01-15T06:24:56.555Z,99465.63
2023-01-15T06:28:01.211Z,99457.94
2023-01-15T06:31:11.626Z,99466.00
2023-01-15T06:34:15.551Z,99464.03
2023-01-15T06:37:21.061Z,99456.94
2023-01-15T06:40:26.192Z,99460.63
2023-01-15T06:43:47.083Z,99458.84
2023-01-15T06:47:17.557Z,99449.50
2023-01-15T06:50:35.713Z,99453.75
2023-01-15T06:53:41.729Z,99451.94
2023-01-15T06:56:45.716Z,99454.72
2023-01-15T06:59:50.001Z,99445.31
2023-01-15T07:02:53.618Z,99438.28
2023-01-15T07:05:57.290Z,99437.63
2023-01-15T07:09:02.300Z,99445.59
2023-01-15T07:12:06.431Z,99434.16
2023-01-15T07:15:11.616Z,99434.16
2023-01-15T07:18:15.200Z,99432.75
2023-01-15T07:21:18.933Z,99445.66
2023-01-15T07:24:23.984Z,99449.19
2023-01-15T07:27:27.634Z,99450.19
2023-01-15T07:30:31.622Z,99446.53
2023-01-15T07:33:35.563Z,99452.28
2023-01-15T07:36:39.872Z,99464.53
2023-01-15T07:39:44.892Z,99467.97
2023-01-15T07:43:06.208Z,99461.03
2023-01-15T07:46:30.352Z,99466.66
2023-01-15T07:49:49.363Z,99466.81
2023-01-15T07:52:53.906Z,99458.69
2023-01-15T07:55:59.161Z,99474.75
2023-01-15T07:59:03.134Z,99459.16
2023-01-15T08:02:07.549Z,99471.03
2023-01-15T08:05:12.588Z,99462.34
2023-01-15T08:08:17.125Z,99464.06
2023-01-15T08:11:39.625Z,99461.56
2023-01-15T08:15:00.670Z,99456.31
2023-01-15T08:18:05.053Z,99473.81
2023-01-15T08:21:15.410Z,99470.53
2023-01-15T08:24:19.237Z,99465.41
2023-01-15T08:27:24.341Z,99464.31
2023-01-15T08:30:28.145Z,99461.72
2023-01-15T08:33:33.703Z,99456.69
2023-01-15T08:36:38.859Z,99452.44
2023-01-15T08:39:42.678Z,99447.16
2023-01-15T08:42:47.671Z,99455.63
2023-01-15T08:45:52.908Z,99460.44
2023-01-15T08:48:56.597Z,99462.81
2023-01-15T08:52:01.074Z,99463.94
2023-01-15T08:55:05.301Z,99457.75
2023-01-15T08:58:10.471Z,99446.38
2023-01-15T09:01:16.247Z,99452.53
2023-01-15T09:04:23.337Z,99465.53
2023-01-15T09:07:27.854Z,99452.53
2023-01-15T09:10:31.563Z,99454.25
2023-01-15T09:13:38.436Z,99467.13
2023-01-15T09:16:42.835Z,99469.09
2023-01-15T09:19:47.353Z,99463.81
2023-01-15T09:22:51.994Z,99466.41
2023-01-15T09:25:56.564Z,99461.94
2023-01-15T09:29:02.558Z,99460.16
2023-01-15T09:32:08.221Z,99474.03
2023-01-15T09:35:13.790Z,99470.31
2023-01-15T09:38:20.656Z,99472.81
2023-01-15T09:41:44.988Z,99488.03
2023-01-15T09:45:21.662Z,99486.75
2023-01-15T09:48:46.327Z,99471.84
2023-01-15T09:52:03.723Z,99482.47
2023-01-15T09:55:16.793Z,99480.34
2023-01-15T09:58:25.298Z,99477.50
2023-01-15T10:01:33.189Z,99465.91
2023-01-15T10:04:44.090Z,99459.63
2023-01-15T10:08:00.159Z,99482.59
2023-01-15T10:11:22.212Z,99459.22
2023-01-15T10:14:45.985Z,99470.25
2023-01-15T10:17:54.489Z,99453.50
2023-01-15T10:21:24.733Z,99459.47
2023-01-15T10:24:38.915Z,99461.94
2023-01-15T10:27:48.794Z,99456.16
2023-01-15T10:30:57.006Z,99430.47
2023-01-15T10:34:37.116Z,99452.38
2023-01-15T10:37:48.317Z,99444.56
2023-01-15T10:41:30.619Z,99422.84
2023-01-15T10:44:50.023Z,99432.88
2023-01-15T10:48:01.707Z,99415.53
2023-01-15T10:51:18.289Z,99424.44
2023-01-15T10:54:34.475Z,99434.72
2023-01-15T10:57:54.321Z,99424.19
2023-01-15T11:01:10.591Z,99430.41
2023-01-15T11:04:14.608Z,99437.22
2023-01-15T11:07:20.429Z,99523.84
2023-01-15T11:10:25.123Z,99488.63
2023-01-15T11:13:46.264Z,99484.16
2023-01-15T11:17:07.520Z,99489.88
2023-01-15T11:20:30.916Z,99492.63
2023-01-15T11:23:38.322Z,99469.78
2023-01-15T11:26:42.200Z,99462.59
2023-01-15T11:29:51.708Z,99463.94
2023-01-15T11:32:59.148Z,99464.44
2023-01-15T11:36:06.712Z,99469.09
2023-01-15T11:39:26.944Z,99465.06
2023-01-15T11:42:48.052Z,99459.28
2023-01-15T11:46:11.380Z,99495.59
2023-01-15T11:49:37.101Z,99460.84
2023-01-15T11:52:47.789Z,99469.25
2023-01-15T11:56:04.395Z,99448.97
2023-01-15T11:59:14.660Z,99453.78
2023-01-15T12:02:38.304Z,99451.97
2023-01-15T12:05:54.979Z,99442.81
2023-01-15T12:09:12.472Z,99438.16
2023-01-15T12:12:35.977Z,99425.88
2023-01-15T12:15:55.473Z,99413.53
2023-01-15T12:19:08.959Z,99408.00
2023-01-15T12:22:41.214Z,99391.97
2023-01-15T12:26:01.111Z,99380.34
2023-01-15T12:29:18.297Z,99377.94
2023-01-15T12:32:29.590Z,99383.09
2023-01-15T12:35:36.195Z,99379.00
2023-01-15T12:38:51.954Z,99370.16
2023-01-15T12:42:19.419Z,99377.09
2023-01-15T12:45:47.107Z,99385.78
2023-01-15T12:48:59.659Z,99409.28
2023-01-15T12:52:11.564Z,99417.78
2023-01-15T12:55:22.073Z,99411.28
2023-01-15T12:58:42.066Z,99406.44
2023-01-15T13:02:03.155Z,99407.34
2023-01-15T13:05:19.375Z,99397.75
2023-01-15T13:08:30.487Z,99377.34
2023-01-15T13:11:34.323Z,99387.56
2023-01-15T13:14:37.995Z,99354.53
2023-01-15T13:18:03.941Z,99362.84
2023-01-15T13:21:15.696Z,99358.16
2023-01-15T13:24:53.283Z,99355.28
2023-01-15T13:28:22.622Z,99351.84
2023-01-15T13:31:54.927Z,99349.75
2023-01-15T13:35:09.092Z,99361.59
2023-01-15T13:38:21.410Z,99360.16
2023-01-15T13:41:47.963Z,99356.19
2023-01-15T13:44:55.161Z,99374.16
2023-01-15T13:48:07.178Z,99369.38
2023-01-15T13:51:29.914Z,99366.56
2023-01-15T13:54:41.617Z,99362.19
2023-01-15T13:57:45.782Z,99366.28
2023-01-15T14:00:49.541Z,99363.69
2023-01-15T14:04:06.889Z,99358.47
2023-01-15T14:07:24.269Z,99378.03
2023-01-15T14:10:38.697Z,99356.97
2023-01-15T14:14:18.105Z,99379.72
2023-01-15T14:18:03.649Z,99376.34
2023-01-15T14:21:40.821Z,99375.25
2023-01-15T14:25:15.309Z,99370.22
2023-01-15T14:28:42.359Z,99398.03
2023-01-15T14:32:02.990Z,99393.91
2023-01-15T14:35:15.613Z,99399.91
2023-01-15T14:38:23.769Z,99400.69
2023-01-15T14:41:33.664Z,99392.09
2023-01-15T14:44:46.068Z,99397.25
2023-01-15T14:47:52.272Z,99386.78
2023-01-15T14:51:08.479Z,99382.66
2023-01-15T14:54:19.960Z,99396.69
2023-01-15T14:57:26.668Z,99394.88
2023-01-15T15:00:38.016Z,99416.13
2023-01-15T15:03:55.254Z,99426.59
2023-01-15T15:07:03.823Z,99443.50
2023-01-15T15:10:19.297Z,99454.91
2023-01-15T15:13:35.463Z,99490.84
2023-01-15T15:16:48.273Z,99475.47
2023-01-15T15:20:01.814Z,99484.59
2023-01-15T15:23:14.266Z,99478.63
2023-01-15T15:26:23.958Z,99485.63
2023-01-15T15:29:29.210Z,99481.53
2023-01-15T15:32:40.010Z,99483.47
2023-01-15T15:35:48.434Z,99473.16
2023-01-15T15:38:59.493Z,99474.94
2023-01-15T15:42:39.374Z,99473.91
2023-01-15T15:46:11.690Z,99504.72
2023-01-15T15:49:15.918Z,99517.34
2023-01-15T15:52:24.188Z,99528.91
2023-01-15T15:55:40.266Z,99571.09
2023-01-15T15:58:44.856Z,99598.72
2023-01-15T16:01:50.126Z,99595.91
2023-01-15T16:04:56.313Z,99579.75
2023-01-15T16:08:19.145Z,99603.13
2023-01-15T16:11:26.954Z,99598.75
2023-01-15T16:14:37.408Z,99602.91
2023-01-15T16:17:44.336Z,99613.22
2023-01-15T16:20:48.107Z,99609.53
2023-01-15T16:23:59.452Z,99607.72
2023-01-15T16:27:09.320Z,99605.59
2023-01-15T16:30:18.344Z,99607.13
2023-01-15T16:33:23.546Z,99613.78
2023-01-15T16:36:29.408Z,99609.31
2023-01-15T16:39:41.908Z,99615.25
2023-01-15T16:42:47.571Z,99611.56
2023-01-15T16:46:03.940Z,99626.31
2023-01-15T16:49:29.794Z,99627.25
2023-01-15T16:52:50.446Z,99629.06
2023-01-15T16:55:56.914Z,99619.66
2023-01-15T16:59:00.621Z,99634.31
2023-01-15T17:02:14.759Z,99622.13
2023-01-15T17:05:27.156Z,99639.50
2023-01-15T17:08:39.053Z,99637.78
2023-01-15T17:11:43.935Z,99638.69
2023-01-15T17:14:47.708Z,99637.72
2023-01-15T17:17:53.855Z,99636.91
2023-01-15T17:21:00.990Z,99651.50
2023-01-15T17:24:07.301Z,99650.66
2023-01-15T17:27:11.014Z,99646.41
2023-01-15T17:30:16.477Z,99654.19
2023-01-15T17:33:22.246Z,99653.22
2023-01-15T17:36:28.225Z,99671.38
2023-01-15T17:39:31.865Z,99675.84
2023-01-15T17:42:35.464Z,99680.25
2023-01-15T17:45:39.263Z,99669.13
2023-01-15T17:48:42.943Z,99689.81
2023-01-15T17:51:48.033Z,99697.53
2023-01-15T17:55:08.767Z,99694.91
2023-01-15T17:58:32.004Z,99699.25
2023-01-15T18:01:58.817Z,99701.63
2023-01-15T18:05:19.963Z,99712.09
2023-01-15T18:08:25.325Z,99717.28
2023-01-15T18:11:28.958Z,99708.72
2023-01-15T18:14:32.585Z,99722.66
2023-01-15T18:17:36.161Z,99722.75
2023-01-15T18:20:39.799Z,99728.09
2023-01-15T18:23:45.115Z,99729.88
2023-01-15T18:26:51.934Z,99725.56
2023-01-15T18:29:55.592Z,99727.34
2023-01-15T18:33:01.928Z,99735.22
2023-01-15T18:36:10.122Z,99729.19
2023-01-15T18:39:15.529Z,99735.38
2023-01-15T18:42:36.316Z,99729.34
2023-01-15T18:45:57.412Z,99737.22
2023-01-15T18:49:01.349Z,99739.56
2023-01-15T18:52:23.235Z,99742.94
2023-01-15T18:55:28.431Z,99743.75
2023-01-15T18:58:32.411Z,99754.97
2023-01-15T19:01:36.729Z,99758.19
2023-01-15T19:04:40.498Z,99757.28
2023-01-15T19:07:45.282Z,99758.19
2023-01-15T19:10:50.297Z,99753.03
2023-01-15T19:14:08.530Z,99751.22
2023-01-15T19:17:34.531Z,99754.63
2023-01-15T19:20:39.757Z,99759.63
2023-01-15T19:23:45.819Z,99763.84
2023-01-15T19:26:51.138Z,99757.69
2023-01-15T19:29:55.823Z,99762.00
2023-01-15T19:32:59.737Z,99763.28
2023-01-15T19:36:03.464Z,99769.69
2023-01-15T19:39:07.114Z,99774.09
2023-01-15T19:42:32.717Z,99775.69
2023-01-15T19:45:56.929Z,99780.78
2023-01-15T19:49:18.793Z,99780.81
2023-01-15T19:52:38.064Z,99778.22
2023-01-15T19:55:46.039Z,99778.28
2023-01-15T19:58:51.169Z,99779.97
2023-01-15T20:01:54.893Z,99785.22
2023-01-15T20:04:58.654Z,99794.00
2023-01-15T20:08:02.365Z,99787.16
2023-01-15T20:11:10.561Z,99788.00
2023-01-15T20:14:14.549Z,99797.66
2023-01-15T20:17:18.362Z,99804.66
2023-01-15T20:20:22.473Z,99804.59
2023-01-15T20:23:26.023Z,99800.25
2023-01-15T20:26:29.761Z,99807.94
2023-01-15T20:29:34.826Z,99810.69
2023-01-15T20:32:40.000Z,99815.88
2023-01-15T20:35:43.628Z,99808.13
2023-01-15T20:38:47.221Z,99814.19
2023-01-15T20:42:08.019Z,99812.47
2023-01-15T20:45:14.400Z,99822.78
2023-01-15T20:48:35.089Z,99815.00
2023-01-15T20:51:38.869Z,99814.16
2023-01-15T20:54:42.780Z,99812.38
2023-01-15T20:57:46.701Z,99811.56
2023-01-15T21:00:51.895Z,99814.03
2023-01-15T21:03:55.705Z,99805.38
2023-01-15T21:06:59.876Z,99810.63
2023-01-15T21:10:03.941Z,99815.81
2023-01-15T21:13:08.509Z,99813.28
2023-01-15T21:16:15.891Z,99814.31
2023-01-15T21:19:19.781Z,99815.28
2023-01-15T21:22:23.564Z,99816.09
2023-01-15T21:25:27.552Z,99814.56
2023-01-15T21:28:31.831Z,99817.06
2023-01-15T21:31:36.979Z,99809.38
2023-01-15T21:34:40.655Z,99809.38
2023-01-15T21:37:44.339Z,99804.22
2023-01-15T21:40:47.909Z,99809.47
2023-01-15T21:44:23.566Z,99811.28
2023-01-15T21:47:28.587Z,99813.03
2023-01-15T21:50:32.251Z,99807.00
2023-01-15T21:53:35.846Z,99809.59
2023-01-15T21:56:39.609Z,99807.84
2023-01-15T21:59:44.043Z,99806.13
2023-01-15T22:02:50.497Z,99805.25
2023-01-15T22:05:54.195Z,99804.31
2023-01-15T22:08:57.928Z,99805.13
2023-01-15T22:12:01.520Z,99808.50
2023-01-15T22:15:06.158Z,99797.25
2023-01-15T22:18:11.087Z,99794.53
2023-01-15T22:21:15.571Z,99791.09
2023-01-15T22:24:20.165Z,99784.13
2023-01-15T22:27:23.865Z,99783.25
2023-01-15T22:30:27.558Z,99773.69
2023-01-15T22:33:32.951Z,99775.34
2023-01-15T22:36:36.733Z,99771.91
2023-01-15T22:39:40.335Z,99769.13
2023-01-15T22:42:43.961Z,99770.00
2023-01-15T22:45:47.680Z,99765.56
2023-01-15T22:48:53.462Z,99767.19
2023-01-15T22:51:57.125Z,99764.50
2023-01-15T22:55:01.000Z,99760.97
2023-01-15T22:58:04.907Z,99767.88
2023-01-15T23:01:09.118Z,99756.56
2023-01-15T23:04:18.151Z,99748.81
2023-01-15T23:07:22.713Z,99750.50
2023-01-15T23:10:26.392Z,99753.13
2023-01-15T23:13:33.384Z,99747.06
2023-01-15T23:16:37.360Z,99741.81
2023-01-15T23:19:42.453Z,99734.84
2023-01-15T23:22:46.245Z,99734.06
2023-01-15T23:25:50.462Z,99724.50
2023-01-15T23:28:54.623Z,99727.03
2023-01-15T23:31:58.260Z,99736.53
2023-01-15T23:35:03.361Z,99730.50
2023-01-15T23:38:06.966Z,99726.09
2023-01-15T23:41:14.123Z,99714.81
2023-01-15T23:44:37.883Z,99714.03
2023-01-15T23:47:41.509Z,99713.06
2023-01-15T23:50:46.445Z,99713.06
2023-01-15T23:53:50.044Z,99709.72
2023-01-15T23:56:54.194Z,99711.53
2023-01-15T23:59:57.811Z,99709.00
