createdAt,value
2019-03-25T00:00:20.530Z,0
2019-03-25T00:02:44.201Z,0
2019-03-25T00:03:42.956Z,0
2019-03-25T00:04:41.602Z,0
2019-03-25T00:28:16.624Z,0
2019-03-25T00:29:15.268Z,0
2019-03-25T00:30:13.862Z,0
2019-03-25T00:31:12.519Z,0
2019-03-25T00:32:11.168Z,0
2019-03-25T00:33:09.925Z,0
2019-03-25T00:34:08.825Z,0
2019-03-25T00:35:07.439Z,0
2019-03-25T00:36:06.087Z,0
2019-03-25T00:37:04.956Z,0
2019-03-25T00:38:03.595Z,0
2019-03-25T00:39:02.849Z,0
2019-03-25T00:40:01.523Z,0
2019-03-25T00:41:00.374Z,0
2019-03-25T00:41:59.164Z,0
2019-03-25T00:42:57.872Z,0
2019-03-25T00:43:56.692Z,0
2019-03-25T00:44:55.801Z,0
2019-03-25T00:45:54.572Z,0
2019-03-25T00:46:53.217Z,0
2019-03-25T00:47:51.943Z,0
2019-03-25T00:48:50.574Z,0
2019-03-25T00:49:49.249Z,0
2019-03-25T00:50:47.998Z,0
2019-03-25T00:51:46.732Z,0
2019-03-25T00:52:45.339Z,0
2019-03-25T00:53:43.983Z,0
2019-03-25T00:54:49.766Z,0
2019-03-25T00:55:41.287Z,0
2019-03-25T00:56:39.941Z,0
2019-03-25T00:57:38.649Z,0
2019-03-25T00:58:37.307Z,0
2019-03-25T00:59:35.975Z,0
2019-03-25T01:00:34.708Z,0
2019-03-25T01:01:33.323Z,0
2019-03-25T01:02:32.043Z,0
2019-03-25T01:03:30.721Z,0
2019-03-25T01:04:29.368Z,0
2019-03-25T01:05:28.145Z,0
2019-03-25T01:06:26.762Z,0
2019-03-25T01:07:25.439Z,0
2019-03-25T01:08:24.146Z,0
2019-03-25T01:09:22.897Z,0
2019-03-25T01:10:21.563Z,0
2019-03-25T01:11:20.268Z,0
2019-03-25T01:12:18.865Z,0
2019-03-25T01:13:17.567Z,0
2019-03-25T01:14:16.412Z,0
2019-03-25T01:15:15.080Z,0
2019-03-25T01:16:13.724Z,0
2019-03-25T01:17:12.443Z,0
2019-03-25T01:18:16.578Z,0
2019-03-25T01:19:09.793Z,0
2019-03-25T01:20:08.624Z,0
2019-03-25T01:21:07.218Z,0
2019-03-25T01:22:05.954Z,0
2019-03-25T01:23:04.602Z,0
2019-03-25T01:24:03.310Z,0
2019-03-25T01:25:02.810Z,0
2019-03-25T01:26:00.833Z,0
2019-03-25T01:26:59.596Z,0
2019-03-25T01:27:58.649Z,0
2019-03-25T01:28:57.312Z,0
2019-03-25T01:29:56.052Z,0
2019-03-25T01:30:54.730Z,0
2019-03-25T01:31:53.392Z,0
2019-03-25T01:32:52.139Z,0
2019-03-25T01:33:50.977Z,0
2019-03-25T01:34:49.599Z,0
2019-03-25T01:35:48.261Z,0
2019-03-25T01:36:46.891Z,0
2019-03-25T01:37:45.530Z,0
2019-03-25T01:38:44.270Z,0
2019-03-25T01:39:43.055Z,0
2019-03-25T01:40:41.687Z,0
2019-03-25T01:41:40.322Z,0
2019-03-25T01:42:38.976Z,0
2019-03-25T01:43:37.572Z,0
2019-03-25T01:44:36.225Z,0
2019-03-25T01:45:34.974Z,0
2019-03-25T01:46:33.623Z,0
2019-03-25T01:47:32.322Z,0
2019-03-25T01:48:31.020Z,0
2019-03-25T01:49:29.657Z,0
2019-03-25T01:50:28.437Z,0
2019-03-25T01:51:27.117Z,0
2019-03-25T01:52:25.749Z,0
2019-03-25T01:53:24.423Z,0
2019-03-25T01:54:23.009Z,0
2019-03-25T01:55:21.747Z,0
2019-03-25T01:56:20.497Z,0
2019-03-25T01:57:19.133Z,0
2019-03-25T01:58:17.801Z,0
2019-03-25T01:59:16.466Z,0
2019-03-25T02:00:15.092Z,0
2019-03-25T02:01:13.860Z,0
2019-03-25T02:02:12.732Z,0
2019-03-25T02:03:11.387Z,0
2019-03-25T02:04:10.081Z,0
2019-03-25T02:05:08.701Z,0
2019-03-25T02:06:07.408Z,0
2019-03-25T02:07:06.238Z,0
2019-03-25T02:08:05.015Z,0
2019-03-25T02:09:03.600Z,0
2019-03-25T02:10:02.246Z,0
2019-03-25T02:11:00.807Z,0
2019-03-25T02:11:59.465Z,0
2019-03-25T02:12:58.341Z,0
2019-03-25T02:13:56.984Z,0
2019-03-25T02:14:55.647Z,0
2019-03-25T02:15:54.296Z,0
2019-03-25T02:16:52.919Z,0
2019-03-25T02:17:51.528Z,0
2019-03-25T02:18:50.472Z,0
2019-03-25T02:19:49.118Z,0
2019-03-25T02:20:47.772Z,0
2019-03-25T02:21:46.449Z,0
2019-03-25T02:22:45.135Z,0
2019-03-25T02:23:43.781Z,0
2019-03-25T02:24:42.530Z,0
2019-03-25T02:25:41.202Z,0
2019-03-25T02:26:39.870Z,0
2019-03-25T02:27:38.526Z,0
2019-03-25T02:28:37.157Z,0
2019-03-25T02:29:35.829Z,0
2019-03-25T02:30:34.622Z,0
2019-03-25T02:31:33.273Z,0
2019-03-25T02:32:31.975Z,0
2019-03-25T02:33:30.668Z,0
2019-03-25T02:34:29.308Z,0
2019-03-25T02:35:28.070Z,0
2019-03-25T02:36:26.775Z,0
2019-03-25T02:37:25.430Z,0
2019-03-25T02:38:24.058Z,0
2019-03-25T02:39:22.666Z,0
2019-03-25T02:40:21.284Z,0
2019-03-25T02:41:19.969Z,0
2019-03-25T02:42:18.693Z,0
2019-03-25T02:43:17.385Z,0
2019-03-25T02:44:16.062Z,0
2019-03-25T02:45:14.701Z,0
2019-03-25T02:46:13.330Z,0
2019-03-25T02:47:12.017Z,0
2019-03-25T02:48:10.660Z,0
2019-03-25T02:49:09.305Z,0
2019-03-25T02:50:07.977Z,0
2019-03-25T02:51:06.717Z,0
2019-03-25T02:52:05.353Z,0
2019-03-25T02:53:04.105Z,0
2019-03-25T02:54:02.841Z,0
2019-03-25T02:55:01.460Z,0
2019-03-25T02:56:00.201Z,0
2019-03-25T02:56:58.864Z,0
2019-03-25T02:57:57.532Z,0
2019-03-25T02:58:56.455Z,0
2019-03-25T02:59:55.102Z,0
2019-03-25T03:00:53.756Z,0
2019-03-25T03:01:52.417Z,0
2019-03-25T03:02:51.101Z,0
2019-03-25T03:03:49.781Z,0
2019-03-25T03:04:48.641Z,0
2019-03-25T03:05:47.308Z,0
2019-03-25T03:06:45.947Z,0
2019-03-25T03:07:44.567Z,0
2019-03-25T03:08:43.221Z,0
2019-03-25T03:09:41.928Z,0
2019-03-25T03:10:40.693Z,0
2019-03-25T03:11:39.355Z,0
2019-03-25T03:12:38.032Z,0
2019-03-25T03:13:36.676Z,0
2019-03-25T03:14:35.278Z,0
2019-03-25T03:15:34.020Z,0
2019-03-25T03:16:32.743Z,0
2019-03-25T03:17:31.423Z,0
2019-03-25T03:18:30.083Z,0
2019-03-25T03:19:28.702Z,0
2019-03-25T03:20:27.394Z,0
2019-03-25T03:21:26.112Z,0
2019-03-25T03:22:24.758Z,0
2019-03-25T03:23:23.409Z,0
2019-03-25T03:24:22.113Z,0
2019-03-25T03:25:20.799Z,0
2019-03-25T03:26:19.421Z,0
2019-03-25T03:27:18.093Z,0
2019-03-25T03:28:16.791Z,0
2019-03-25T03:29:15.478Z,0
2019-03-25T03:30:14.056Z,0
2019-03-25T03:31:12.767Z,0
2019-03-25T03:32:11.416Z,0
2019-03-25T03:33:10.104Z,0
2019-03-25T03:34:08.956Z,0
2019-03-25T03:35:07.580Z,0
2019-03-25T03:36:06.419Z,0
2019-03-25T03:37:05.033Z,0
2019-03-25T03:38:03.723Z,0
2019-03-25T03:39:02.577Z,0
2019-03-25T03:40:01.223Z,0
2019-03-25T03:40:59.796Z,0
2019-03-25T03:41:58.527Z,0
2019-03-25T03:42:57.163Z,0
2019-03-25T03:43:55.836Z,0
2019-03-25T03:44:54.584Z,0
2019-03-25T03:45:53.216Z,0
2019-03-25T03:46:52.018Z,0
2019-03-25T03:47:50.654Z,0
2019-03-25T03:48:49.342Z,0
2019-03-25T03:49:48.021Z,0
2019-03-25T03:50:46.771Z,0
2019-03-25T03:53:27.371Z,0
2019-03-25T03:54:25.993Z,0
2019-03-25T03:55:24.758Z,0
2019-03-25T03:56:23.472Z,0
2019-03-25T03:57:22.121Z,0
2019-03-25T04:00:43.408Z,0
2019-03-25T04:01:42.138Z,0
2019-03-25T04:02:40.984Z,0
2019-03-25T04:03:39.581Z,0
2019-03-25T04:04:38.371Z,0
2019-03-25T04:05:37.125Z,0
2019-03-25T04:06:35.779Z,0
2019-03-25T04:07:34.615Z,0
2019-03-25T04:08:33.278Z,0
2019-03-25T04:09:31.875Z,0
2019-03-25T04:10:30.708Z,0
2019-03-25T04:11:29.394Z,0
2019-03-25T04:12:28.105Z,0
2019-03-25T04:13:26.769Z,0
2019-03-25T04:14:25.410Z,0
2019-03-25T04:15:24.108Z,0
2019-03-25T04:16:22.831Z,0
2019-03-25T04:17:21.467Z,0
2019-03-25T04:18:20.192Z,0
2019-03-25T04:19:18.819Z,0
2019-03-25T04:20:17.471Z,0
2019-03-25T04:21:16.145Z,0
2019-03-25T04:22:14.756Z,0
2019-03-25T04:23:13.383Z,0
2019-03-25T04:24:12.011Z,0
2019-03-25T04:25:10.816Z,0
2019-03-25T04:26:09.509Z,0
2019-03-25T04:27:08.233Z,0
2019-03-25T04:28:06.924Z,0
2019-03-25T04:29:05.592Z,0
2019-03-25T04:30:04.379Z,0
2019-03-25T04:31:02.993Z,0
2019-03-25T04:32:01.790Z,0
2019-03-25T04:33:00.494Z,0
2019-03-25T04:33:59.115Z,0
2019-03-25T04:34:57.735Z,0
2019-03-25T04:35:56.443Z,0
2019-03-25T04:36:55.072Z,0
2019-03-25T04:37:56.264Z,0
2019-03-25T04:38:52.462Z,0
2019-03-25T04:39:51.077Z,0
2019-03-25T04:40:49.726Z,0
2019-03-25T04:41:48.492Z,0
2019-03-25T04:42:47.140Z,0
2019-03-25T04:43:45.890Z,0
2019-03-25T04:44:44.625Z,0
2019-03-25T04:45:43.231Z,0
2019-03-25T04:46:41.941Z,0
2019-03-25T04:47:40.657Z,0
2019-03-25T04:48:39.271Z,0
2019-03-25T04:49:37.861Z,0
2019-03-25T04:50:36.552Z,0
2019-03-25T04:51:35.197Z,0
2019-03-25T04:52:33.786Z,0
2019-03-25T04:53:32.490Z,0
2019-03-25T04:54:31.185Z,0
2019-03-25T04:55:29.840Z,0
2019-03-25T04:56:38.938Z,0
2019-03-25T04:57:27.247Z,0
2019-03-25T04:58:25.972Z,0
2019-03-25T04:59:24.818Z,0
2019-03-25T05:00:23.414Z,0
2019-03-25T05:01:22.130Z,0
2019-03-25T05:02:20.762Z,0
2019-03-25T05:03:19.393Z,0
2019-03-25T05:04:18.099Z,0
2019-03-25T05:05:16.877Z,0
2019-03-25T05:06:15.512Z,0
2019-03-25T05:07:14.176Z,0
2019-03-25T05:08:12.895Z,0
2019-03-25T05:09:11.550Z,0
2019-03-25T05:10:10.282Z,0
2019-03-25T05:11:08.994Z,0
2019-03-25T05:12:07.629Z,0
2019-03-25T05:13:06.318Z,0
2019-03-25T05:14:05.117Z,0
2019-03-25T05:15:03.687Z,0
2019-03-25T05:16:02.366Z,5
2019-03-25T05:17:00.989Z,5
2019-03-25T05:17:59.601Z,5
2019-03-25T05:18:58.309Z,5
2019-03-25T05:19:56.920Z,5
2019-03-25T05:20:55.584Z,5
2019-03-25T05:21:54.318Z,5
2019-03-25T05:22:52.983Z,5
2019-03-25T05:23:51.669Z,10
2019-03-25T05:24:50.323Z,10
2019-03-25T05:25:48.939Z,10
2019-03-25T05:26:51.136Z,10
2019-03-25T05:27:46.541Z,15
2019-03-25T05:28:45.258Z,15
2019-03-25T05:29:43.856Z,15
2019-03-25T05:30:42.672Z,15
2019-03-25T05:31:41.382Z,20
2019-03-25T05:32:40.010Z,20
2019-03-25T05:33:38.805Z,20
2019-03-25T05:34:37.464Z,20
2019-03-25T05:35:36.258Z,20
2019-03-25T05:36:35.014Z,25
2019-03-25T05:37:33.681Z,25
2019-03-25T05:38:32.371Z,25
2019-03-25T05:39:30.979Z,30
2019-03-25T05:40:29.700Z,30
2019-03-25T05:41:28.602Z,30
2019-03-25T05:42:27.238Z,30
2019-03-25T05:43:25.903Z,35
2019-03-25T05:44:24.525Z,35
2019-03-25T05:45:23.161Z,35
2019-03-25T05:46:21.853Z,40
2019-03-25T05:47:20.696Z,40
2019-03-25T05:48:19.330Z,40
2019-03-25T05:49:18.085Z,45
2019-03-25T05:50:16.842Z,45
2019-03-25T05:51:15.506Z,45
2019-03-25T05:52:14.253Z,40
2019-03-25T05:53:12.962Z,45
2019-03-25T05:54:11.580Z,40
2019-03-25T05:55:10.198Z,40
2019-03-25T05:56:08.892Z,40
2019-03-25T05:57:07.515Z,35
2019-03-25T05:58:06.177Z,35
2019-03-25T05:59:04.894Z,35
2019-03-25T06:00:03.625Z,35
2019-03-25T06:01:02.346Z,35
2019-03-25T06:02:00.960Z,35
2019-03-25T06:02:59.595Z,35
2019-03-25T06:03:58.459Z,40
2019-03-25T06:04:57.152Z,40
2019-03-25T06:05:55.787Z,40
2019-03-25T06:06:54.422Z,35
2019-03-25T06:07:53.071Z,35
2019-03-25T06:08:51.690Z,30
2019-03-25T06:09:50.527Z,30
2019-03-25T06:10:49.166Z,30
2019-03-25T06:11:47.795Z,30
2019-03-25T06:12:46.611Z,30
2019-03-25T06:13:45.217Z,30
2019-03-25T06:14:43.892Z,30
2019-03-25T06:15:42.640Z,30
2019-03-25T06:16:41.248Z,30
2019-03-25T06:19:21.418Z,35
2019-03-25T06:20:20.011Z,35
2019-03-25T06:21:18.577Z,35
2019-03-25T06:22:17.152Z,35
2019-03-25T06:23:15.777Z,40
2019-03-25T06:24:14.653Z,40
2019-03-25T06:25:13.256Z,45
2019-03-25T06:26:11.887Z,50
2019-03-25T06:27:14.217Z,50
2019-03-25T06:28:09.136Z,55
2019-03-25T06:29:07.810Z,55
2019-03-25T06:30:06.559Z,60
2019-03-25T06:31:05.147Z,70
2019-03-25T06:32:03.783Z,80
2019-03-25T06:33:11.887Z,90
2019-03-25T06:35:25.368Z,95
2019-03-25T06:36:24.065Z,95
2019-03-25T06:37:22.816Z,100
2019-03-25T06:38:21.457Z,105
2019-03-25T06:39:20.036Z,110
2019-03-25T06:40:18.697Z,120
2019-03-25T06:41:17.273Z,120
2019-03-25T06:42:15.963Z,130
2019-03-25T06:43:14.686Z,155
2019-03-25T06:44:13.304Z,215
2019-03-25T06:45:11.985Z,220
2019-03-25T06:46:10.670Z,205
2019-03-25T06:47:09.265Z,195
2019-03-25T06:48:08.025Z,200
2019-03-25T06:49:06.622Z,210
2019-03-25T06:50:05.236Z,205
2019-03-25T06:51:03.859Z,170
2019-03-25T06:52:02.696Z,220
2019-03-25T06:53:01.307Z,220
2019-03-25T06:53:59.882Z,220
2019-03-25T06:54:58.482Z,200
2019-03-25T06:55:57.105Z,200
2019-03-25T06:56:55.735Z,200
2019-03-25T06:57:54.483Z,195
2019-03-25T06:58:53.182Z,200
2019-03-25T06:59:51.762Z,165
2019-03-25T07:00:50.398Z,160
2019-03-25T07:01:49.003Z,150
2019-03-25T07:02:47.681Z,125
2019-03-25T07:03:46.585Z,110
2019-03-25T07:04:45.190Z,100
2019-03-25T07:05:43.789Z,115
2019-03-25T07:06:42.524Z,105
2019-03-25T07:07:41.219Z,100
2019-03-25T07:08:39.848Z,95
2019-03-25T07:09:38.695Z,85
2019-03-25T07:10:37.247Z,90
2019-03-25T07:11:35.933Z,95
2019-03-25T07:12:34.574Z,95
2019-03-25T07:13:33.166Z,95
2019-03-25T07:14:31.911Z,95
2019-03-25T07:15:30.780Z,90
2019-03-25T07:16:29.393Z,90
2019-03-25T07:17:28.096Z,90
2019-03-25T07:18:26.694Z,90
2019-03-25T07:19:25.276Z,90
2019-03-25T07:20:24.007Z,90
2019-03-25T07:21:22.778Z,90
2019-03-25T07:22:21.441Z,75
2019-03-25T07:23:20.110Z,60
2019-03-25T07:24:18.770Z,50
2019-03-25T07:25:17.403Z,50
2019-03-25T07:26:16.142Z,50
2019-03-25T07:27:14.842Z,50
2019-03-25T07:28:13.519Z,55
2019-03-25T07:29:12.252Z,70
2019-03-25T07:30:11.512Z,85
2019-03-25T07:31:10.184Z,100
2019-03-25T07:32:09.090Z,105
2019-03-25T07:33:07.598Z,110
2019-03-25T07:36:06.973Z,130
2019-03-25T07:37:05.622Z,130
2019-03-25T07:38:04.428Z,130
2019-03-25T07:39:03.203Z,125
2019-03-25T07:40:01.873Z,120
2019-03-25T07:41:00.570Z,115
2019-03-25T07:41:59.204Z,110
2019-03-25T07:42:57.913Z,105
2019-03-25T07:43:56.823Z,100
2019-03-25T07:44:55.419Z,100
2019-03-25T07:45:54.050Z,100
2019-03-25T07:46:53.089Z,105
2019-03-25T07:47:51.756Z,105
2019-03-25T07:48:50.504Z,100
2019-03-25T07:49:49.964Z,100
2019-03-25T07:50:48.653Z,105
2019-03-25T07:51:47.311Z,110
2019-03-25T07:52:45.889Z,105
2019-03-25T07:53:44.692Z,100
2019-03-25T07:54:43.361Z,100
2019-03-25T07:55:41.986Z,100
2019-03-25T07:56:40.609Z,95
2019-03-25T07:57:47.600Z,85
2019-03-25T07:58:37.971Z,85
2019-03-25T07:59:36.785Z,85
2019-03-25T08:00:35.449Z,90
2019-03-25T08:01:34.175Z,90
2019-03-25T08:02:32.812Z,90
2019-03-25T08:03:31.463Z,90
2019-03-25T08:04:30.407Z,85
2019-03-25T08:05:29.066Z,85
2019-03-25T08:06:27.656Z,85
2019-03-25T08:07:26.334Z,85
2019-03-25T08:08:25.030Z,85
2019-03-25T08:09:23.634Z,90
2019-03-25T08:10:22.428Z,95
2019-03-25T08:11:21.257Z,100
2019-03-25T08:12:19.841Z,100
2019-03-25T08:13:18.809Z,90
2019-03-25T08:14:17.356Z,80
2019-03-25T08:15:15.959Z,80
2019-03-25T08:16:14.668Z,85
2019-03-25T08:17:13.346Z,80
2019-03-25T08:18:11.951Z,85
2019-03-25T08:19:10.713Z,95
2019-03-25T08:20:09.384Z,100
2019-03-25T08:21:08.137Z,110
2019-03-25T08:22:06.902Z,120
2019-03-25T08:23:05.541Z,140
2019-03-25T08:24:04.303Z,155
2019-03-25T08:25:02.940Z,155
2019-03-25T08:26:01.580Z,155
2019-03-25T08:27:00.201Z,150
2019-03-25T08:28:00.099Z,145
2019-03-25T08:28:57.698Z,135
2019-03-25T08:29:56.428Z,130
2019-03-25T08:30:55.131Z,130
2019-03-25T08:31:53.748Z,130
2019-03-25T08:32:52.394Z,125
2019-03-25T08:33:51.018Z,130
2019-03-25T08:34:49.611Z,130
2019-03-25T08:35:48.168Z,85
2019-03-25T08:36:46.779Z,30
2019-03-25T08:37:45.360Z,60
2019-03-25T08:38:44.081Z,60
2019-03-25T08:39:42.761Z,60
2019-03-25T08:40:41.412Z,60
2019-03-25T08:41:40.413Z,60
2019-03-25T08:42:39.031Z,65
2019-03-25T08:43:37.673Z,70
2019-03-25T08:44:36.489Z,75
2019-03-25T08:45:35.180Z,75
2019-03-25T08:46:33.877Z,80
2019-03-25T08:47:32.633Z,90
2019-03-25T08:48:31.334Z,85
2019-03-25T08:49:30.048Z,85
2019-03-25T08:50:28.906Z,80
2019-03-25T08:51:27.568Z,90
2019-03-25T08:52:26.244Z,80
2019-03-25T08:53:24.959Z,80
2019-03-25T08:54:23.735Z,80
2019-03-25T08:55:22.474Z,80
2019-03-25T08:56:21.100Z,80
2019-03-25T08:57:19.736Z,80
2019-03-25T08:58:18.480Z,80
2019-03-25T08:59:17.095Z,80
2019-03-25T09:00:15.759Z,80
2019-03-25T09:01:14.508Z,80
2019-03-25T09:02:13.102Z,80
2019-03-25T09:03:11.835Z,80
2019-03-25T09:04:10.692Z,85
2019-03-25T09:05:09.348Z,80
2019-03-25T09:06:08.094Z,80
2019-03-25T09:07:06.712Z,80
2019-03-25T09:08:05.313Z,80
2019-03-25T09:09:04.048Z,75
2019-03-25T09:10:02.837Z,70
2019-03-25T09:11:01.554Z,70
2019-03-25T09:12:00.486Z,70
2019-03-25T09:12:59.289Z,65
2019-03-25T09:13:58.129Z,70
2019-03-25T09:14:56.779Z,65
2019-03-25T09:15:55.448Z,70
2019-03-25T09:16:54.157Z,80
2019-03-25T09:17:52.846Z,80
2019-03-25T09:18:51.459Z,75
2019-03-25T09:19:50.267Z,75
2019-03-25T09:20:48.820Z,65
2019-03-25T09:21:47.390Z,65
2019-03-25T09:22:45.976Z,60
2019-03-25T09:23:44.586Z,65
2019-03-25T09:24:43.164Z,65
2019-03-25T09:25:41.860Z,70
2019-03-25T09:26:40.588Z,70
2019-03-25T09:29:20.981Z,65
2019-03-25T09:30:19.642Z,60
2019-03-25T09:31:18.583Z,60
2019-03-25T09:32:17.193Z,60
2019-03-25T09:33:15.837Z,65
2019-03-25T09:34:14.651Z,60
2019-03-25T09:35:13.405Z,60
2019-03-25T09:36:11.999Z,60
2019-03-25T09:37:10.905Z,60
2019-03-25T09:38:09.538Z,60
2019-03-25T09:39:08.319Z,50
2019-03-25T09:40:06.994Z,50
2019-03-25T09:41:05.646Z,50
2019-03-25T09:42:04.306Z,50
2019-03-25T09:43:03.009Z,45
2019-03-25T09:44:01.666Z,50
2019-03-25T09:45:00.382Z,55
2019-03-25T09:45:59.051Z,50
2019-03-25T09:46:57.848Z,50
2019-03-25T09:47:56.568Z,50
2019-03-25T09:55:19.976Z,65
2019-03-25T09:56:18.835Z,70
2019-03-25T09:57:19.515Z,70
2019-03-25T09:58:16.309Z,60
2019-03-25T09:59:15.005Z,65
2019-03-25T10:00:13.754Z,60
2019-03-25T10:01:12.404Z,60
2019-03-25T10:02:10.975Z,50
2019-03-25T10:03:09.589Z,45
2019-03-25T10:04:08.348Z,50
2019-03-25T10:05:07.144Z,45
2019-03-25T10:06:05.757Z,55
2019-03-25T10:07:04.503Z,55
2019-03-25T10:08:03.213Z,45
2019-03-25T10:09:01.849Z,55
2019-03-25T10:10:00.454Z,50
2019-03-25T10:11:57.774Z,45
2019-03-25T10:12:56.851Z,45
2019-03-25T10:13:55.088Z,50
2019-03-25T10:14:53.701Z,45
2019-03-25T10:15:52.388Z,45
2019-03-25T10:16:50.954Z,50
2019-03-25T10:17:49.565Z,50
2019-03-25T10:18:48.308Z,50
2019-03-25T10:19:47.032Z,40
2019-03-25T10:20:45.621Z,35
2019-03-25T10:21:44.258Z,35
2019-03-25T10:22:42.888Z,35
2019-03-25T10:23:41.498Z,35
2019-03-25T10:24:40.191Z,45
2019-03-25T10:25:38.900Z,45
2019-03-25T10:26:37.486Z,45
2019-03-25T10:27:36.181Z,50
2019-03-25T10:30:16.605Z,45
2019-03-25T10:31:17.335Z,45
2019-03-25T10:32:13.934Z,45
2019-03-25T10:33:12.756Z,40
2019-03-25T10:34:11.376Z,40
2019-03-25T10:35:10.046Z,35
2019-03-25T10:36:08.723Z,40
2019-03-25T10:37:07.321Z,55
2019-03-25T10:38:06.016Z,60
2019-03-25T10:39:04.816Z,55
2019-03-25T10:40:03.412Z,50
2019-03-25T10:41:02.081Z,45
2019-03-25T10:42:00.773Z,45
2019-03-25T10:42:59.394Z,45
2019-03-25T10:43:58.066Z,45
2019-03-25T10:44:56.899Z,45
2019-03-25T10:45:55.479Z,45
2019-03-25T10:46:54.146Z,50
2019-03-25T10:47:52.699Z,60
2019-03-25T10:48:51.290Z,55
2019-03-25T10:49:49.914Z,45
2019-03-25T10:50:48.775Z,50
2019-03-25T10:51:47.363Z,50
2019-03-25T10:52:46.034Z,55
2019-03-25T10:56:07.594Z,40
2019-03-25T10:57:06.260Z,55
2019-03-25T10:59:46.154Z,60
2019-03-25T11:00:44.918Z,65
2019-03-25T11:01:43.565Z,60
2019-03-25T11:02:42.282Z,65
2019-03-25T11:03:40.944Z,70
2019-03-25T11:04:39.602Z,70
2019-03-25T11:05:38.281Z,70
2019-03-25T11:06:37.043Z,70
2019-03-25T11:07:35.942Z,70
2019-03-25T11:08:34.757Z,70
2019-03-25T11:09:33.445Z,60
2019-03-25T11:10:32.116Z,70
2019-03-25T11:11:30.736Z,70
2019-03-25T11:12:29.366Z,70
2019-03-25T11:13:28.049Z,70
2019-03-25T11:14:26.839Z,65
2019-03-25T11:15:25.411Z,65
2019-03-25T11:16:24.175Z,65
2019-03-25T11:17:22.916Z,70
2019-03-25T11:18:21.582Z,70
2019-03-25T11:19:20.226Z,65
2019-03-25T11:20:18.887Z,65
2019-03-25T11:21:17.579Z,65
2019-03-25T11:22:16.299Z,70
2019-03-25T11:23:14.916Z,65
2019-03-25T11:24:15.140Z,70
2019-03-25T11:25:12.292Z,65
2019-03-25T11:26:10.934Z,65
2019-03-25T11:27:09.645Z,70
2019-03-25T11:28:08.409Z,70
2019-03-25T11:29:08.475Z,75
2019-03-25T11:30:05.749Z,85
2019-03-25T11:31:04.279Z,85
2019-03-25T11:32:03.075Z,90
2019-03-25T11:33:01.672Z,90
2019-03-25T11:34:00.378Z,90
2019-03-25T11:34:59.014Z,85
2019-03-25T11:35:57.633Z,90
2019-03-25T11:36:56.302Z,85
2019-03-25T11:37:55.028Z,75
2019-03-25T11:38:53.644Z,80
2019-03-25T11:39:52.443Z,65
2019-03-25T11:40:51.100Z,70
2019-03-25T11:41:49.740Z,65
2019-03-25T11:42:48.426Z,55
2019-03-25T11:43:47.225Z,50
2019-03-25T11:44:45.842Z,45
2019-03-25T11:45:44.637Z,45
2019-03-25T11:46:43.220Z,50
2019-03-25T11:47:42.002Z,50
2019-03-25T11:48:40.791Z,50
2019-03-25T11:49:39.350Z,50
2019-03-25T11:50:37.990Z,55
2019-03-25T11:51:36.715Z,65
2019-03-25T11:52:35.351Z,55
2019-03-25T11:53:34.081Z,65
2019-03-25T11:54:32.930Z,50
2019-03-25T11:55:31.639Z,55
2019-03-25T11:56:30.340Z,65
2019-03-25T11:57:29.218Z,50
2019-03-25T11:58:27.862Z,50
2019-03-25T11:59:26.674Z,45
2019-03-25T12:03:05.672Z,75
2019-03-25T12:04:04.368Z,70
2019-03-25T12:06:29.436Z,60
2019-03-25T12:07:28.105Z,65
2019-03-25T12:08:26.858Z,60
2019-03-25T12:09:25.466Z,65
2019-03-25T12:10:24.048Z,65
2019-03-25T12:11:23.706Z,70
2019-03-25T12:12:21.294Z,70
2019-03-25T12:13:20.047Z,70
2019-03-25T12:14:18.897Z,70
2019-03-25T12:15:17.545Z,75
2019-03-25T12:16:16.203Z,70
2019-03-25T12:17:14.828Z,70
2019-03-25T12:18:13.451Z,70
2019-03-25T12:19:12.441Z,70
2019-03-25T12:20:11.168Z,75
2019-03-25T12:21:09.806Z,80
2019-03-25T12:22:08.490Z,80
2019-03-25T12:23:07.086Z,85
2019-03-25T12:24:05.920Z,85
2019-03-25T12:25:04.776Z,80
2019-03-25T12:26:03.522Z,70
2019-03-25T12:27:02.264Z,65
2019-03-25T12:28:00.932Z,55
2019-03-25T12:28:59.621Z,65
2019-03-25T12:29:58.240Z,60
2019-03-25T12:30:56.982Z,70
2019-03-25T12:31:55.609Z,70
2019-03-25T12:33:03.501Z,75
2019-03-25T12:33:53.045Z,55
2019-03-25T12:34:51.700Z,70
2019-03-25T12:35:50.351Z,75
2019-03-25T12:36:49.013Z,60
2019-03-25T12:37:47.671Z,55
2019-03-25T12:38:46.367Z,50
2019-03-25T12:39:45.081Z,45
2019-03-25T12:40:43.747Z,45
2019-03-25T12:41:42.558Z,45
2019-03-25T12:42:41.266Z,50
2019-03-25T12:43:39.877Z,45
2019-03-25T12:44:38.796Z,40
2019-03-25T12:45:37.425Z,45
2019-03-25T12:46:36.043Z,45
2019-03-25T12:47:34.733Z,40
2019-03-25T12:48:33.396Z,40
2019-03-25T12:49:32.089Z,40
2019-03-25T12:50:30.824Z,40
2019-03-25T12:51:29.458Z,40
2019-03-25T12:52:28.106Z,40
2019-03-25T12:53:26.866Z,55
2019-03-25T12:54:25.700Z,35
2019-03-25T12:55:24.430Z,40
2019-03-25T12:56:23.185Z,60
2019-03-25T12:57:21.874Z,55
2019-03-25T12:58:20.632Z,60
2019-03-25T12:59:19.359Z,65
2019-03-25T13:00:17.986Z,55
2019-03-25T13:01:16.657Z,50
2019-03-25T13:02:15.385Z,50
2019-03-25T13:03:14.223Z,50
2019-03-25T13:04:12.911Z,50
2019-03-25T13:05:11.505Z,55
2019-03-25T13:06:10.192Z,65
2019-03-25T13:07:09.035Z,50
2019-03-25T13:08:07.702Z,50
2019-03-25T13:09:06.613Z,35
2019-03-25T13:10:05.338Z,35
2019-03-25T13:11:03.952Z,30
2019-03-25T13:12:02.709Z,30
2019-03-25T13:13:01.270Z,25
2019-03-25T13:13:59.838Z,25
2019-03-25T13:14:58.738Z,25
2019-03-25T13:15:57.357Z,25
2019-03-25T13:16:55.992Z,20
2019-03-25T13:17:54.787Z,20
2019-03-25T13:18:53.497Z,15
2019-03-25T13:19:52.228Z,15
2019-03-25T13:20:51.111Z,15
2019-03-25T13:21:49.956Z,10
2019-03-25T13:22:48.813Z,10
2019-03-25T13:23:47.456Z,10
2019-03-25T13:24:46.117Z,5
2019-03-25T13:25:44.850Z,5
2019-03-25T13:26:43.459Z,5
2019-03-25T13:27:42.270Z,5
2019-03-25T13:28:41.010Z,5
2019-03-25T13:29:39.683Z,5
2019-03-25T13:30:38.309Z,5
2019-03-25T13:31:36.921Z,5
2019-03-25T13:32:35.548Z,5
2019-03-25T13:33:34.210Z,5
2019-03-25T13:34:33.058Z,5
2019-03-25T13:35:31.765Z,10
2019-03-25T13:36:30.458Z,10
2019-03-25T13:39:10.559Z,15
2019-03-25T13:40:09.188Z,15
2019-03-25T13:41:07.852Z,25
2019-03-25T13:42:08.989Z,30
2019-03-25T13:45:18.019Z,45
2019-03-25T13:46:16.851Z,50
2019-03-25T13:47:15.555Z,70
2019-03-25T13:48:14.760Z,70
2019-03-25T13:49:13.384Z,70
2019-03-25T13:50:11.966Z,65
2019-03-25T13:51:13.057Z,65
2019-03-25T13:53:58.817Z,70
2019-03-25T13:56:18.603Z,55
2019-03-25T13:57:18.652Z,50
2019-03-25T13:59:48.565Z,50
2019-03-25T14:00:50.095Z,60
2019-03-25T14:02:07.345Z,65
2019-03-25T14:03:06.255Z,70
2019-03-25T14:04:06.674Z,60
2019-03-25T14:05:09.929Z,60
2019-03-25T14:07:17.764Z,65
2019-03-25T14:09:29.459Z,60
2019-03-25T14:11:32.114Z,55
2019-03-25T14:13:19.856Z,50
2019-03-25T14:14:23.171Z,50
2019-03-25T14:15:26.589Z,50
2019-03-25T14:16:24.910Z,55
2019-03-25T14:17:29.108Z,55
2019-03-25T14:18:44.663Z,50
2019-03-25T14:19:44.504Z,60
2019-03-25T14:20:53.228Z,50
2019-03-25T14:22:15.357Z,50
2019-03-25T14:23:48.810Z,45
2019-03-25T14:24:49.723Z,55
2019-03-25T14:25:51.835Z,55
2019-03-25T14:27:54.315Z,55
2019-03-25T14:30:38.381Z,50
2019-03-25T14:31:44.471Z,50
2019-03-25T14:32:57.323Z,50
2019-03-25T14:34:02.206Z,50
2019-03-25T14:35:01.522Z,45
2019-03-25T14:36:22.823Z,40
2019-03-25T14:37:22.754Z,40
2019-03-25T14:38:22.980Z,45
2019-03-25T19:18:15.567Z,0
2019-03-25T19:19:39.158Z,0
2019-03-25T19:34:00.137Z,0
2019-03-25T19:35:23.993Z,0
2019-03-25T19:39:17.596Z,0
2019-03-25T19:40:20.204Z,0
2019-03-25T19:47:02.903Z,0
2019-03-25T19:48:53.168Z,0
2019-03-25T19:50:08.542Z,0
2019-03-25T19:51:23.624Z,0
2019-03-25T19:55:14.633Z,0
2019-03-25T19:56:13.926Z,0
2019-03-25T19:57:19.405Z,0
2019-03-25T19:58:18.730Z,0
2019-03-25T19:59:17.870Z,0
2019-03-25T20:00:17.472Z,0
2019-03-25T20:01:16.238Z,0
2019-03-25T20:04:05.136Z,0
2019-03-25T20:05:13.433Z,0
2019-03-25T20:10:27.800Z,0
2019-03-25T20:11:36.704Z,0
2019-03-25T20:12:39.241Z,0
2019-03-25T20:13:50.715Z,0
2019-03-25T20:14:58.319Z,0
2019-03-25T20:20:00.376Z,0
2019-03-25T20:21:10.477Z,0
2019-03-25T20:22:13.453Z,0
2019-03-25T20:23:27.643Z,0
2019-03-25T20:24:39.019Z,0
2019-03-25T20:25:38.098Z,0
2019-03-25T20:27:02.587Z,0
2019-03-25T20:30:40.310Z,0
2019-03-25T20:31:42.238Z,0
2019-03-25T20:33:28.712Z,0
2019-03-25T20:34:55.244Z,0
2019-03-25T20:37:49.755Z,0
2019-03-25T20:38:49.213Z,0
2019-03-25T20:42:46.122Z,0
2019-03-25T20:43:45.726Z,0
2019-03-25T20:47:02.735Z,0