createdAt,value
2023-03-26T00:01:33.707Z,100.00
2023-03-26T00:04:01.165Z,100.00
2023-03-26T00:06:31.821Z,100.00
2023-03-26T00:08:58.982Z,100.00
2023-03-26T00:11:29.001Z,100.00
2023-03-26T00:13:57.781Z,100.00
2023-03-26T00:16:29.100Z,100.00
2023-03-26T00:18:57.700Z,100.00
2023-03-26T00:21:28.007Z,100.00
2023-03-26T00:24:06.101Z,100.00
2023-03-26T00:26:38.416Z,100.00
2023-03-26T00:29:06.732Z,100.00
2023-03-26T00:31:34.541Z,99.17
2023-03-26T00:34:03.760Z,99.95
2023-03-26T00:36:30.800Z,99.89
2023-03-26T00:38:57.588Z,100.00
2023-03-26T00:41:26.839Z,100.00
2023-03-26T00:43:58.006Z,99.30
2023-03-26T00:46:26.789Z,100.00
2023-03-26T00:48:53.709Z,100.00
2023-03-26T00:51:21.750Z,100.00
2023-03-26T00:53:50.427Z,100.00
2023-03-26T00:56:17.864Z,100.00
2023-03-26T00:58:46.080Z,100.00
2023-03-26T01:01:17.318Z,100.00
2023-03-26T01:03:57.127Z,100.00
2023-03-26T01:06:36.029Z,100.00
2023-03-26T01:09:14.353Z,100.00
2023-03-26T01:11:41.437Z,100.00
2023-03-26T01:14:19.183Z,100.00
2023-03-26T01:16:54.811Z,100.00
2023-03-26T01:19:44.668Z,100.00
2023-03-26T01:22:17.485Z,100.00
2023-03-26T01:24:46.152Z,100.00
2023-03-26T01:27:36.002Z,100.00
2023-03-26T01:30:42.284Z,100.00
2023-03-26T01:33:36.529Z,100.00
2023-03-26T01:36:16.358Z,100.00
2023-03-26T01:39:38.936Z,100.00
2023-03-26T01:42:21.803Z,100.00
2023-03-26T01:45:00.108Z,100.00
2023-03-26T01:47:27.869Z,100.00
2023-03-26T01:49:54.724Z,100.00
2023-03-26T01:52:26.073Z,100.00
2023-03-26T01:54:57.564Z,100.00
2023-03-26T01:57:57.902Z,100.00
2023-03-26T02:00:37.509Z,100.00
2023-03-26T02:03:20.338Z,100.00
2023-03-26T02:06:07.790Z,100.00
2023-03-26T02:08:41.258Z,100.00
2023-03-26T02:11:13.208Z,100.00
2023-03-26T02:13:44.003Z,100.00
2023-03-26T02:16:16.423Z,100.00
2023-03-26T02:18:45.718Z,100.00
2023-03-26T02:21:15.407Z,100.00
2023-03-26T02:23:46.613Z,100.00
2023-03-26T02:26:18.061Z,100.00
2023-03-26T02:28:45.430Z,100.00
2023-03-26T02:31:13.859Z,100.00
2023-03-26T02:33:40.944Z,100.00
2023-03-26T02:36:08.650Z,100.00
2023-03-26T02:38:35.692Z,100.00
2023-03-26T02:41:03.662Z,100.00
2023-03-26T02:43:30.710Z,100.00
2023-03-26T02:45:58.317Z,100.00
2023-03-26T02:48:25.381Z,100.00
2023-03-26T02:50:54.284Z,100.00
2023-03-26T02:53:24.286Z,100.00
2023-03-26T02:55:51.194Z,100.00
2023-03-26T02:58:18.099Z,100.00
2023-03-26T03:00:47.162Z,100.00
2023-03-26T03:03:17.158Z,100.00
2023-03-26T03:05:44.270Z,100.00
2023-03-26T03:08:11.211Z,100.00
2023-03-26T03:10:39.478Z,100.00
2023-03-26T03:13:07.704Z,100.00
2023-03-26T03:15:35.107Z,100.00
2023-03-26T03:18:02.648Z,100.00
2023-03-26T03:20:30.388Z,100.00
2023-03-26T03:22:57.293Z,100.00
2023-03-26T03:25:25.920Z,100.00
2023-03-26T03:27:53.898Z,100.00
2023-03-26T03:30:21.033Z,100.00
2023-03-26T03:32:48.201Z,100.00
2023-03-26T03:35:15.203Z,100.00
2023-03-26T03:37:42.246Z,100.00
2023-03-26T03:40:10.915Z,100.00
2023-03-26T03:42:38.510Z,100.00
2023-03-26T03:45:06.592Z,100.00
2023-03-26T03:47:33.418Z,100.00
2023-03-26T03:50:00.306Z,100.00
2023-03-26T03:52:28.129Z,100.00
2023-03-26T03:54:57.638Z,100.00
2023-03-26T03:57:24.437Z,100.00
2023-03-26T03:59:51.233Z,100.00
2023-03-26T04:02:26.614Z,100.00
2023-03-26T04:04:54.341Z,100.00
2023-03-26T04:07:21.218Z,100.00
2023-03-26T04:09:48.047Z,100.00
2023-03-26T04:12:15.377Z,100.00
2023-03-26T04:14:42.714Z,100.00
2023-03-26T04:17:09.625Z,100.00
2023-03-26T04:19:37.405Z,100.00
2023-03-26T04:22:04.235Z,100.00
2023-03-26T04:24:38.294Z,100.00
2023-03-26T04:27:08.685Z,100.00
2023-03-26T04:29:43.126Z,100.00
2023-03-26T04:32:22.702Z,100.00
2023-03-26T04:34:49.580Z,100.00
2023-03-26T04:37:34.289Z,100.00
2023-03-26T04:40:10.483Z,100.00
2023-03-26T04:42:41.583Z,100.00
2023-03-26T04:45:10.913Z,100.00
2023-03-26T04:47:39.589Z,100.00
2023-03-26T04:50:09.408Z,100.00
2023-03-26T04:52:37.501Z,100.00
2023-03-26T04:55:16.895Z,100.00
2023-03-26T04:57:46.516Z,100.00
2023-03-26T05:00:16.291Z,100.00
2023-03-26T05:02:43.627Z,100.00
2023-03-26T05:05:11.797Z,100.00
2023-03-26T05:07:38.673Z,100.00
2023-03-26T05:10:06.666Z,100.00
2023-03-26T05:12:33.581Z,100.00
2023-03-26T05:15:00.796Z,100.00
2023-03-26T05:17:30.984Z,100.00
2023-03-26T05:19:57.997Z,100.00
2023-03-26T05:22:24.840Z,100.00
2023-03-26T05:24:52.161Z,100.00
2023-03-26T05:27:22.163Z,100.00
2023-03-26T05:29:49.041Z,100.00
2023-03-26T05:32:15.907Z,100.00
2023-03-26T05:34:42.743Z,100.00
2023-03-26T05:37:09.554Z,100.00
2023-03-26T05:39:36.362Z,100.00
2023-03-26T05:42:03.978Z,100.00
2023-03-26T05:44:30.920Z,100.00
2023-03-26T05:46:57.726Z,100.00
2023-03-26T05:49:24.527Z,100.00
2023-03-26T05:51:52.392Z,100.00
2023-03-26T05:54:20.083Z,100.00
2023-03-26T05:56:47.013Z,100.00
2023-03-26T05:59:16.861Z,100.00
2023-03-26T06:01:44.945Z,100.00
2023-03-26T06:04:17.428Z,100.00
2023-03-26T06:06:44.935Z,100.00
2023-03-26T06:09:14.675Z,100.00
2023-03-26T06:11:41.854Z,100.00
2023-03-26T06:14:08.683Z,100.00
2023-03-26T06:16:35.564Z,100.00
2023-03-26T06:19:02.446Z,100.00
2023-03-26T06:21:29.707Z,100.00
2023-03-26T06:23:56.620Z,100.00
2023-03-26T06:26:23.526Z,100.00
2023-03-26T06:28:50.351Z,100.00
2023-03-26T06:31:19.161Z,100.00
2023-03-26T06:33:46.936Z,100.00
2023-03-26T06:36:13.897Z,100.00
2023-03-26T06:38:40.812Z,100.00
2023-03-26T06:41:07.780Z,100.00
2023-03-26T06:43:36.140Z,100.00
2023-03-26T06:46:04.442Z,100.00
2023-03-26T06:48:31.679Z,100.00
2023-03-26T06:50:58.493Z,100.00
2023-03-26T06:53:25.565Z,100.00
2023-03-26T06:55:54.252Z,100.00
2023-03-26T06:58:21.836Z,100.00
2023-03-26T07:00:48.848Z,100.00
2023-03-26T07:03:17.238Z,100.00
2023-03-26T07:05:44.132Z,100.00
2023-03-26T07:08:11.020Z,100.00
2023-03-26T07:10:37.821Z,100.00
2023-03-26T07:13:04.618Z,100.00
2023-03-26T07:15:31.480Z,100.00
2023-03-26T07:17:58.487Z,100.00
2023-03-26T07:20:25.708Z,100.00
2023-03-26T07:22:53.054Z,100.00
2023-03-26T07:25:20.516Z,100.00
2023-03-26T07:28:12.306Z,100.00
2023-03-26T07:31:01.281Z,100.00
2023-03-26T07:34:13.224Z,100.00
2023-03-26T07:36:57.809Z,100.00
2023-03-26T07:39:52.619Z,100.00
2023-03-26T07:42:22.138Z,100.00
2023-03-26T07:45:34.108Z,100.00
2023-03-26T07:48:02.132Z,100.00
2023-03-26T07:50:29.055Z,100.00
2023-03-26T07:52:56.179Z,100.00
2023-03-26T07:55:23.259Z,100.00
2023-03-26T07:58:15.581Z,100.00
2023-03-26T08:00:51.424Z,100.00
2023-03-26T08:03:53.536Z,100.00
2023-03-26T08:06:31.521Z,100.00
2023-03-26T08:09:35.629Z,100.00
2023-03-26T08:12:27.347Z,100.00
2023-03-26T08:15:29.150Z,100.00
2023-03-26T08:18:35.646Z,100.00
2023-03-26T08:21:27.237Z,100.00
2023-03-26T08:24:26.831Z,100.00
2023-03-26T08:27:32.341Z,100.00
2023-03-26T08:30:26.602Z,100.00
2023-03-26T08:32:58.275Z,100.00
2023-03-26T08:35:27.565Z,100.00
2023-03-26T08:37:54.754Z,100.00
2023-03-26T08:40:52.561Z,100.00
2023-03-26T08:43:41.114Z,100.00
2023-03-26T08:46:43.108Z,100.00
2023-03-26T08:49:53.211Z,100.00
2023-03-26T08:53:03.362Z,100.00
2023-03-26T08:55:51.809Z,100.00
2023-03-26T08:58:56.062Z,100.00
2023-03-26T09:01:53.202Z,100.00
2023-03-26T09:04:39.468Z,100.00
2023-03-26T09:07:36.516Z,100.00
2023-03-26T09:10:32.245Z,100.00
2023-03-26T09:13:34.753Z,100.00
2023-03-26T09:16:32.506Z,100.00
2023-03-26T09:19:41.250Z,100.00
2023-03-26T09:22:42.735Z,100.00
2023-03-26T09:25:30.484Z,100.00
2023-03-26T09:28:25.747Z,100.00
2023-03-26T09:31:15.177Z,100.00
2023-03-26T09:34:24.963Z,100.00
2023-03-26T09:37:18.766Z,100.00
2023-03-26T09:39:56.059Z,100.00
2023-03-26T09:42:49.810Z,100.00
2023-03-26T09:46:15.554Z,100.00
2023-03-26T09:49:22.745Z,100.00
2023-03-26T09:52:08.946Z,100.00
2023-03-26T09:55:02.535Z,100.00
2023-03-26T09:57:53.774Z,100.00
2023-03-26T10:01:05.506Z,100.00
2023-03-26T10:03:56.420Z,100.00
2023-03-26T10:06:39.630Z,100.00
2023-03-26T10:09:18.622Z,100.00
2023-03-26T10:12:09.429Z,100.00
2023-03-26T10:14:52.733Z,100.00
2023-03-26T10:17:48.885Z,100.00
2023-03-26T10:21:01.684Z,100.00
2023-03-26T10:23:46.203Z,100.00
2023-03-26T10:27:10.037Z,100.00
2023-03-26T10:30:18.173Z,100.00
2023-03-26T10:33:15.386Z,100.00
2023-03-26T10:36:32.835Z,100.00
2023-03-26T10:39:37.069Z,100.00
2023-03-26T10:42:43.854Z,100.00
2023-03-26T10:45:46.660Z,100.00
2023-03-26T10:49:06.164Z,100.00
2023-03-26T10:51:41.216Z,100.00
2023-03-26T10:54:23.257Z,100.00
2023-03-26T10:56:52.301Z,98.78
2023-03-26T10:59:19.524Z,88.96
2023-03-26T11:02:29.739Z,85.14
2023-03-26T11:05:33.254Z,82.20
2023-03-26T11:08:47.934Z,85.43
2023-03-26T11:11:26.012Z,81.41
2023-03-26T11:14:00.667Z,77.82
2023-03-26T11:16:56.937Z,77.74
2023-03-26T11:19:53.201Z,75.95
2023-03-26T11:22:48.606Z,73.78
2023-03-26T11:25:52.758Z,74.16
2023-03-26T11:29:02.961Z,72.03
2023-03-26T11:32:06.154Z,72.44
2023-03-26T11:34:52.609Z,74.07
2023-03-26T11:37:35.393Z,71.91
2023-03-26T11:40:12.766Z,69.62
2023-03-26T11:42:41.211Z,68.58
2023-03-26T11:45:21.586Z,66.83
2023-03-26T11:48:03.978Z,70.47
2023-03-26T11:50:36.193Z,73.11
2023-03-26T11:53:12.936Z,73.88
2023-03-26T11:55:46.715Z,74.87
2023-03-26T11:58:33.848Z,72.57
2023-03-26T12:01:06.522Z,70.65
2023-03-26T12:03:33.812Z,69.70
2023-03-26T12:06:02.725Z,70.67
2023-03-26T12:08:39.391Z,72.42
2023-03-26T12:11:10.995Z,74.82
2023-03-26T12:13:43.328Z,70.56
2023-03-26T12:16:18.918Z,69.50
2023-03-26T12:18:47.575Z,67.49
2023-03-26T12:21:18.943Z,66.48
2023-03-26T12:23:59.839Z,57.31
2023-03-26T12:26:39.581Z,54.92
2023-03-26T12:29:20.660Z,54.81
2023-03-26T12:32:15.280Z,53.68
2023-03-26T12:34:42.186Z,55.33
2023-03-26T12:37:38.523Z,53.99
2023-03-26T12:40:27.902Z,53.91
2023-03-26T12:44:50.757Z,52.28
2023-03-26T12:47:46.216Z,50.58
2023-03-26T12:48:43.094Z,51.25
2023-03-26T12:51:29.438Z,50.08
2023-03-26T12:54:09.904Z,50.90
2023-03-26T12:56:43.262Z,50.32
2023-03-26T12:59:37.080Z,51.09
2023-03-26T13:02:41.242Z,50.19
2023-03-26T13:05:54.597Z,51.84
2023-03-26T13:08:24.015Z,51.17
2023-03-26T13:11:17.929Z,50.77
2023-03-26T13:14:14.230Z,48.77
2023-03-26T13:17:00.010Z,49.19
2023-03-26T13:20:12.092Z,49.88
2023-03-26T13:22:55.346Z,49.26
2023-03-26T13:25:42.615Z,49.69
2023-03-26T13:28:37.573Z,48.77
2023-03-26T13:31:22.411Z,47.97
2023-03-26T13:34:08.780Z,48.51
2023-03-26T13:36:58.576Z,48.50
2023-03-26T13:40:10.263Z,48.41
2023-03-26T13:43:04.972Z,45.86
2023-03-26T13:46:21.259Z,46.08
2023-03-26T13:48:59.193Z,46.21
2023-03-26T13:51:49.093Z,44.89
2023-03-26T13:54:18.680Z,44.65
2023-03-26T13:57:04.863Z,43.67
2023-03-26T13:59:40.637Z,43.57
2023-03-26T14:02:23.163Z,43.76
2023-03-26T14:04:56.893Z,44.55
2023-03-26T14:07:53.370Z,44.30
2023-03-26T14:10:25.807Z,44.82
2023-03-26T14:13:24.239Z,44.58
2023-03-26T14:16:01.390Z,45.05
2023-03-26T14:18:56.825Z,45.29
2023-03-26T14:21:55.851Z,47.77
2023-03-26T14:24:48.503Z,49.82
2023-03-26T14:27:54.355Z,52.07
2023-03-26T14:30:56.455Z,55.28
2023-03-26T14:33:53.539Z,55.33
2023-03-26T14:37:07.787Z,56.06
2023-03-26T14:39:37.406Z,59.27
2023-03-26T14:42:32.757Z,66.32
2023-03-26T14:45:26.218Z,68.95
2023-03-26T14:48:57.353Z,73.11
2023-03-26T14:51:35.522Z,74.83
2023-03-26T14:54:17.283Z,76.68
2023-03-26T14:56:49.739Z,79.34
2023-03-26T15:00:15.508Z,86.56
2023-03-26T15:03:09.871Z,88.02
2023-03-26T15:06:07.575Z,87.66
2023-03-26T15:08:56.217Z,85.81
2023-03-26T15:11:40.951Z,85.63
2023-03-26T15:14:48.893Z,86.58
2023-03-26T15:17:40.992Z,86.82
2023-03-26T15:20:32.645Z,87.85
2023-03-26T15:23:27.046Z,87.41
2023-03-26T15:26:30.961Z,88.36
2023-03-26T15:29:48.089Z,89.41
2023-03-26T15:33:12.806Z,89.22
2023-03-26T15:36:00.441Z,88.79
2023-03-26T15:39:11.644Z,89.39
2023-03-26T15:42:15.497Z,89.28
2023-03-26T15:45:15.014Z,89.75
2023-03-26T15:47:56.033Z,90.98
2023-03-26T15:50:38.080Z,92.37
2023-03-26T15:53:45.125Z,95.31
2023-03-26T15:56:40.282Z,91.31
2023-03-26T15:59:23.359Z,91.91
2023-03-26T16:02:11.979Z,91.65
2023-03-26T16:05:21.242Z,91.28
2023-03-26T16:08:47.126Z,90.81
2023-03-26T16:11:15.422Z,91.44
2023-03-26T16:13:49.875Z,91.03
2023-03-26T16:16:23.242Z,88.91
2023-03-26T16:18:58.415Z,87.86
2023-03-26T16:21:36.595Z,88.59
2023-03-26T16:24:03.341Z,89.71
2023-03-26T16:27:00.492Z,89.36
2023-03-26T16:29:31.365Z,89.52
2023-03-26T16:32:10.378Z,91.22
2023-03-26T16:34:41.946Z,90.60
2023-03-26T16:37:36.837Z,90.65
2023-03-26T16:40:22.223Z,89.59
2023-03-26T16:43:10.260Z,87.94
2023-03-26T16:46:03.382Z,86.13
2023-03-26T16:48:41.585Z,86.42
2023-03-26T16:51:39.080Z,89.76
2023-03-26T16:54:34.613Z,90.62
2023-03-26T16:57:27.905Z,90.83
2023-03-26T17:00:23.513Z,90.73
2023-03-26T17:03:28.240Z,90.50
2023-03-26T17:05:56.530Z,89.80
2023-03-26T17:09:02.797Z,90.07
2023-03-26T17:12:01.190Z,91.78
2023-03-26T17:15:12.687Z,91.33
2023-03-26T17:18:02.269Z,91.47
2023-03-26T17:21:13.939Z,91.51
2023-03-26T17:24:15.656Z,91.65
2023-03-26T17:27:24.919Z,91.00
2023-03-26T17:30:04.989Z,91.66
2023-03-26T17:32:58.840Z,92.67
2023-03-26T17:35:45.147Z,93.21
2023-03-26T17:38:17.684Z,94.11
2023-03-26T17:40:55.296Z,95.39
2023-03-26T17:43:51.633Z,94.64
2023-03-26T17:46:37.977Z,94.38
2023-03-26T17:49:21.318Z,95.19
2023-03-26T17:52:11.857Z,95.48
2023-03-26T17:54:45.234Z,95.70
2023-03-26T17:57:23.588Z,96.18
2023-03-26T17:59:56.480Z,96.24
2023-03-26T18:02:42.066Z,96.46
2023-03-26T18:05:15.448Z,96.57
2023-03-26T18:08:18.727Z,97.50
2023-03-26T18:11:23.149Z,98.38
2023-03-26T18:13:55.505Z,98.77
2023-03-26T18:16:31.668Z,98.54
2023-03-26T18:19:01.561Z,98.00
2023-03-26T18:21:37.060Z,96.99
2023-03-26T18:24:07.764Z,96.92
2023-03-26T18:26:47.130Z,96.83
2023-03-26T18:29:25.333Z,96.59
2023-03-26T18:32:00.391Z,95.76
2023-03-26T18:34:32.009Z,94.48
2023-03-26T18:37:01.621Z,95.02
2023-03-26T18:39:28.676Z,94.93
2023-03-26T18:41:55.922Z,95.84
2023-03-26T18:44:22.806Z,94.74
2023-03-26T18:46:54.756Z,96.81
2023-03-26T18:49:23.936Z,96.11
2023-03-26T18:51:57.326Z,97.78
2023-03-26T18:54:30.919Z,98.15
2023-03-26T18:56:58.865Z,97.66
2023-03-26T18:59:31.813Z,97.69
2023-03-26T19:02:13.931Z,96.70
2023-03-26T19:04:46.146Z,96.15
2023-03-26T19:07:16.853Z,96.02
2023-03-26T19:09:44.712Z,95.76
2023-03-26T19:12:32.971Z,94.73
2023-03-26T19:15:16.363Z,94.30
2023-03-26T19:17:51.326Z,94.74
2023-03-26T19:20:26.371Z,93.92
2023-03-26T19:22:55.192Z,95.51
2023-03-26T19:25:42.104Z,94.56
2023-03-26T19:28:32.733Z,94.13
2023-03-26T19:31:12.413Z,94.79
2023-03-26T19:33:44.385Z,94.48
2023-03-26T19:36:20.002Z,95.01
2023-03-26T19:38:57.459Z,95.53
2023-03-26T19:41:36.751Z,96.49
2023-03-26T19:44:25.860Z,96.28
2023-03-26T19:47:01.793Z,97.12
2023-03-26T19:49:42.225Z,97.07
2023-03-26T19:52:16.634Z,97.74
2023-03-26T19:55:22.436Z,98.56
2023-03-26T19:57:49.278Z,100.00
2023-03-26T20:00:16.379Z,100.00
2023-03-26T20:02:46.412Z,100.00
2023-03-26T20:05:23.721Z,100.00
2023-03-26T20:07:51.294Z,100.00
2023-03-26T20:10:18.843Z,100.00
2023-03-26T20:12:45.740Z,100.00
2023-03-26T20:15:25.276Z,100.00
2023-03-26T20:17:55.546Z,100.00
2023-03-26T20:20:27.568Z,100.00
2023-03-26T20:22:54.963Z,100.00
2023-03-26T20:25:31.198Z,100.00
2023-03-26T20:27:59.032Z,100.00
2023-03-26T20:30:37.571Z,100.00
2023-03-26T20:33:12.027Z,100.00
2023-03-26T20:35:40.570Z,100.00
2023-03-26T20:38:09.589Z,99.71
2023-03-26T20:40:37.342Z,97.68
2023-03-26T20:43:04.404Z,97.44
2023-03-26T20:45:31.207Z,96.40
2023-03-26T20:47:59.383Z,95.79
2023-03-26T20:50:26.665Z,94.81
2023-03-26T20:52:54.309Z,94.76
2023-03-26T20:55:21.477Z,95.76
2023-03-26T20:57:48.881Z,95.31
2023-03-26T21:00:26.852Z,96.07
2023-03-26T21:02:56.463Z,95.49
2023-03-26T21:05:27.046Z,93.63
2023-03-26T21:07:57.434Z,95.12
2023-03-26T21:10:27.198Z,95.00
2023-03-26T21:13:04.346Z,94.24
2023-03-26T21:15:31.836Z,95.26
2023-03-26T21:17:59.259Z,94.80
2023-03-26T21:20:32.646Z,94.90
2023-03-26T21:23:23.165Z,94.46
2023-03-26T21:26:06.278Z,94.35
2023-03-26T21:28:48.833Z,94.47
2023-03-26T21:31:28.458Z,94.12
2023-03-26T21:33:56.793Z,94.58
2023-03-26T21:36:24.050Z,95.20
2023-03-26T21:38:54.621Z,94.81
2023-03-26T21:41:24.371Z,95.19
2023-03-26T21:43:51.750Z,96.18
2023-03-26T21:46:19.031Z,97.42
2023-03-26T21:48:46.185Z,99.42
2023-03-26T21:51:14.859Z,100.00
2023-03-26T21:53:43.011Z,100.00
2023-03-26T21:56:45.959Z,100.00
2023-03-26T21:59:26.683Z,100.00
2023-03-26T22:02:17.803Z,100.00
2023-03-26T22:05:01.481Z,100.00
2023-03-26T22:07:58.858Z,100.00
2023-03-26T22:10:25.843Z,100.00
2023-03-26T22:12:52.742Z,100.00
2023-03-26T22:15:19.974Z,100.00
2023-03-26T22:17:53.903Z,100.00
2023-03-26T22:20:24.892Z,100.00
2023-03-26T22:22:53.371Z,100.00
2023-03-26T22:25:22.172Z,100.00
2023-03-26T22:27:51.220Z,100.00
2023-03-26T22:30:20.346Z,100.00
2023-03-26T22:32:47.466Z,100.00
2023-03-26T22:35:14.683Z,100.00
2023-03-26T22:37:41.656Z,100.00
2023-03-26T22:40:12.942Z,100.00
2023-03-26T22:42:41.300Z,100.00
2023-03-26T22:45:11.881Z,100.00
2023-03-26T22:47:40.004Z,100.00
2023-03-26T22:50:09.107Z,100.00
2023-03-26T22:52:36.965Z,100.00
2023-03-26T22:55:05.293Z,100.00
2023-03-26T22:57:32.188Z,100.00
2023-03-26T23:00:07.794Z,100.00
2023-03-26T23:02:35.274Z,100.00
2023-03-26T23:05:02.181Z,100.00
2023-03-26T23:07:29.015Z,100.00
2023-03-26T23:09:55.824Z,100.00
2023-03-26T23:12:22.646Z,100.00
2023-03-26T23:14:52.815Z,100.00
2023-03-26T23:17:20.145Z,100.00
2023-03-26T23:19:47.098Z,100.00
2023-03-26T23:22:13.909Z,100.00
2023-03-26T23:24:40.757Z,100.00
2023-03-26T23:27:07.783Z,100.00
2023-03-26T23:29:36.442Z,100.00
2023-03-26T23:32:03.365Z,100.00
2023-03-26T23:34:51.818Z,100.00
2023-03-26T23:37:23.007Z,100.00
2023-03-26T23:39:51.447Z,100.00
2023-03-26T23:42:28.902Z,100.00
2023-03-26T23:44:57.319Z,100.00
2023-03-26T23:47:24.657Z,100.00
2023-03-26T23:49:51.584Z,100.00
2023-03-26T23:52:18.766Z,100.00
2023-03-26T23:54:45.766Z,100.00
2023-03-26T23:57:12.852Z,100.00
2023-03-26T23:59:41.454Z,100.00
