createdAt,value
2024-05-09T00:01:13.211Z,15.40
2024-05-09T00:03:41.530Z,15.00
2024-05-09T00:06:09.896Z,13.85
2024-05-09T00:08:37.134Z,15.48
2024-05-09T00:11:04.443Z,14.52
2024-05-09T00:13:31.509Z,13.50
2024-05-09T00:15:59.550Z,14.15
2024-05-09T00:18:26.619Z,15.73
2024-05-09T00:20:53.772Z,14.52
2024-05-09T00:23:20.765Z,13.60
2024-05-09T00:25:47.713Z,13.35
2024-05-09T00:28:14.866Z,13.40
2024-05-09T00:30:41.803Z,14.93
2024-05-09T00:33:10.494Z,15.27
2024-05-09T00:35:39.017Z,14.48
2024-05-09T00:38:06.335Z,16.27
2024-05-09T00:40:39.700Z,17.02
2024-05-09T00:43:10.110Z,18.08
2024-05-09T00:45:37.469Z,15.70
2024-05-09T00:48:09.431Z,17.23
2024-05-09T00:50:42.813Z,17.85
2024-05-09T00:53:15.644Z,14.73
2024-05-09T00:55:43.447Z,17.13
2024-05-09T00:58:13.915Z,15.25
2024-05-09T01:00:41.686Z,15.13
2024-05-09T01:03:11.696Z,14.57
2024-05-09T01:05:40.923Z,16.30
2024-05-09T01:08:08.916Z,18.15
2024-05-09T01:10:42.616Z,15.38
2024-05-09T01:13:11.701Z,15.02
2024-05-09T01:15:38.590Z,15.68
2024-05-09T01:18:13.177Z,17.35
2024-05-09T01:20:43.798Z,16.35
2024-05-09T01:23:15.114Z,16.35
2024-05-09T01:25:44.430Z,13.30
2024-05-09T01:28:11.562Z,16.17
2024-05-09T01:30:38.907Z,15.32
2024-05-09T01:33:08.869Z,15.82
2024-05-09T01:35:37.879Z,16.63
2024-05-09T01:38:05.390Z,16.27
2024-05-09T01:40:37.621Z,15.75
2024-05-09T01:43:11.530Z,15.88
2024-05-09T01:45:42.579Z,16.70
2024-05-09T01:48:10.783Z,18.38
2024-05-09T01:50:41.478Z,14.65
2024-05-09T01:53:14.848Z,17.10
2024-05-09T01:55:42.896Z,20.30
2024-05-09T01:58:10.151Z,15.13
2024-05-09T02:00:41.178Z,14.38
2024-05-09T02:03:14.911Z,15.48
2024-05-09T02:05:48.315Z,16.55
2024-05-09T02:08:18.960Z,17.73
2024-05-09T02:10:47.584Z,15.00
2024-05-09T02:13:15.884Z,19.48
2024-05-09T02:15:43.144Z,16.83
2024-05-09T02:18:10.613Z,15.32
2024-05-09T02:20:39.577Z,19.50
2024-05-09T02:23:08.006Z,15.00
2024-05-09T02:25:35.099Z,16.50
2024-05-09T02:28:02.042Z,16.65
2024-05-09T02:30:38.243Z,19.85
2024-05-09T02:33:10.066Z,17.13
2024-05-09T02:35:38.874Z,15.15
2024-05-09T02:38:05.997Z,15.07
2024-05-09T02:40:37.181Z,14.45
2024-05-09T02:43:07.210Z,16.25
2024-05-09T02:45:34.524Z,16.25
2024-05-09T02:48:02.223Z,16.02
2024-05-09T02:50:36.752Z,15.95
2024-05-09T02:53:07.421Z,17.20
2024-05-09T02:55:34.611Z,16.63
2024-05-09T02:58:01.587Z,16.58
2024-05-09T03:00:36.888Z,15.57
2024-05-09T03:03:08.794Z,21.65
2024-05-09T03:05:37.484Z,17.20
2024-05-09T03:08:05.031Z,19.95
2024-05-09T03:10:36.211Z,20.35
2024-05-09T03:13:13.081Z,19.00
2024-05-09T03:15:41.499Z,18.15
2024-05-09T03:18:08.893Z,21.80
2024-05-09T03:20:37.074Z,18.17
2024-05-09T03:23:06.336Z,19.42
2024-05-09T03:25:33.950Z,21.73
2024-05-09T03:28:01.287Z,22.35
2024-05-09T03:30:38.898Z,24.42
2024-05-09T03:33:20.255Z,20.08
2024-05-09T03:35:48.980Z,21.33
2024-05-09T03:38:16.819Z,21.33
2024-05-09T03:40:51.116Z,20.23
2024-05-09T03:43:19.968Z,22.05
2024-05-09T03:45:49.580Z,22.08
2024-05-09T03:48:17.039Z,21.85
2024-05-09T03:50:44.215Z,21.33
2024-05-09T03:53:12.890Z,21.52
2024-05-09T03:55:40.092Z,20.95
2024-05-09T03:58:08.740Z,21.52
2024-05-09T04:00:39.122Z,21.58
2024-05-09T04:03:10.318Z,24.02
2024-05-09T04:05:44.211Z,22.73
2024-05-09T04:08:13.005Z,24.27
2024-05-09T04:10:41.033Z,22.52
2024-05-09T04:13:08.066Z,21.63
2024-05-09T04:15:35.664Z,25.25
2024-05-09T04:18:03.069Z,28.05
2024-05-09T04:20:37.654Z,21.98
2024-05-09T04:23:08.778Z,21.23
2024-05-09T04:25:37.210Z,21.45
2024-05-09T04:28:04.719Z,21.23
2024-05-09T04:30:37.974Z,22.73
2024-05-09T04:33:09.552Z,22.08
2024-05-09T04:35:39.056Z,19.95
2024-05-09T04:38:06.634Z,20.70
2024-05-09T04:40:36.416Z,20.38
2024-05-09T04:43:13.869Z,20.83
2024-05-09T04:45:41.094Z,24.10
2024-05-09T04:48:08.624Z,23.05
2024-05-09T04:50:38.768Z,22.42
2024-05-09T04:53:09.385Z,23.90
2024-05-09T04:55:37.712Z,22.67
2024-05-09T04:58:06.916Z,19.52
2024-05-09T05:00:37.214Z,23.70
2024-05-09T05:03:09.327Z,23.52
2024-05-09T05:05:40.307Z,21.90
2024-05-09T05:08:18.428Z,26.20
2024-05-09T05:10:47.463Z,24.35
2024-05-09T05:15:55.779Z,21.08
2024-05-09T05:18:24.240Z,21.80
2024-05-09T05:20:51.823Z,20.58
2024-05-09T05:23:20.581Z,21.13
2024-05-09T05:25:49.629Z,21.00
2024-05-09T05:28:17.389Z,24.73
2024-05-09T05:30:45.464Z,22.83
2024-05-09T05:33:14.275Z,24.20
2024-05-09T05:38:10.675Z,23.33
2024-05-09T05:40:45.018Z,20.83
2024-05-09T05:43:20.226Z,20.52
2024-05-09T05:45:47.490Z,20.75
2024-05-09T05:48:17.939Z,22.08
2024-05-09T05:50:45.708Z,19.90
2024-05-09T05:53:12.900Z,22.08
2024-05-09T05:55:40.768Z,20.73
2024-05-09T05:58:11.517Z,18.13
2024-05-09T06:00:40.363Z,22.83
2024-05-09T06:03:12.893Z,19.15
2024-05-09T06:05:41.047Z,15.43
2024-05-09T06:08:08.973Z,15.68
2024-05-09T06:10:39.429Z,18.13
2024-05-09T06:13:12.096Z,19.33
2024-05-09T06:15:40.435Z,18.30
2024-05-09T06:18:09.107Z,15.75
2024-05-09T06:23:06.974Z,14.32
2024-05-09T06:25:35.276Z,13.15
2024-05-09T06:28:02.585Z,15.30
2024-05-09T06:30:38.022Z,16.33
2024-05-09T06:33:09.168Z,14.90
2024-05-09T06:35:37.241Z,15.90
2024-05-09T06:38:04.779Z,18.92
2024-05-09T06:40:37.898Z,14.55
2024-05-09T06:43:18.267Z,16.23
2024-05-09T06:45:48.231Z,15.68
2024-05-09T06:48:19.301Z,11.23
2024-05-09T06:50:46.890Z,11.38
2024-05-09T06:53:18.136Z,13.35
2024-05-09T06:55:45.707Z,12.70
2024-05-09T06:58:12.804Z,12.13
2024-05-09T07:00:41.633Z,11.80
2024-05-09T07:03:18.212Z,10.55
2024-05-09T07:05:48.157Z,12.50
2024-05-09T07:08:16.515Z,13.25
2024-05-09T07:10:43.923Z,11.95
2024-05-09T07:13:15.148Z,14.90
2024-05-09T07:15:43.213Z,13.48
2024-05-09T07:18:20.390Z,13.45
2024-05-09T07:20:51.174Z,11.70
2024-05-09T07:23:18.647Z,13.13
2024-05-09T07:25:46.151Z,11.07
2024-05-09T07:28:21.410Z,10.18
2024-05-09T07:30:48.499Z,10.10
2024-05-09T07:33:20.322Z,13.95
2024-05-09T07:35:49.200Z,8.32
2024-05-09T07:38:16.368Z,10.70
2024-05-09T07:40:43.469Z,9.27
2024-05-09T07:43:14.107Z,8.25
2024-05-09T07:45:50.641Z,8.25
2024-05-09T07:53:39.407Z,9.30
2024-05-09T07:56:10.424Z,9.80
2024-05-09T07:58:38.960Z,8.07
2024-05-09T08:01:06.544Z,6.82
2024-05-09T08:03:35.002Z,7.38
2024-05-09T08:06:02.028Z,7.65
2024-05-09T08:08:29.308Z,9.50
2024-05-09T08:10:56.338Z,7.68
2024-05-09T08:13:23.378Z,6.22
2024-05-09T08:15:51.728Z,6.05
2024-05-09T08:18:20.201Z,7.10
2024-05-09T08:20:49.721Z,6.75
2024-05-09T08:23:16.681Z,6.68
2024-05-09T08:25:44.049Z,5.80
2024-05-09T08:28:11.772Z,7.05
2024-05-09T08:30:38.957Z,5.75
2024-05-09T08:33:07.363Z,6.00
2024-05-09T08:38:06.938Z,5.13
2024-05-09T08:40:37.319Z,3.83
2024-05-09T08:43:11.004Z,4.50
2024-05-09T08:45:44.505Z,3.58
2024-05-09T08:48:15.112Z,4.60
2024-05-09T08:50:43.668Z,3.88
2024-05-09T08:53:11.066Z,5.20
2024-05-09T08:55:41.690Z,5.38
2024-05-09T08:58:18.026Z,6.30
2024-05-09T09:00:46.398Z,5.50
2024-05-09T09:03:17.579Z,4.75
2024-05-09T09:06:06.261Z,4.53
2024-05-09T09:08:33.298Z,5.40
2024-05-09T09:11:00.707Z,5.53
2024-05-09T09:13:28.019Z,5.10
2024-05-09T09:15:58.727Z,4.70
2024-05-09T09:18:27.456Z,5.35
2024-05-09T09:20:55.315Z,7.78
2024-05-09T09:23:22.888Z,7.53
2024-05-09T09:25:50.683Z,5.63
2024-05-09T09:28:17.990Z,6.30
2024-05-09T09:30:45.986Z,7.45
2024-05-09T09:33:13.589Z,7.13
2024-05-09T09:35:42.319Z,5.75
2024-05-09T09:38:10.851Z,5.25
2024-05-09T09:40:45.115Z,4.85
2024-05-09T09:43:22.504Z,4.47
2024-05-09T09:45:52.919Z,6.65
2024-05-09T09:48:22.420Z,4.60
2024-05-09T09:50:52.265Z,5.32
2024-05-09T09:53:23.621Z,5.10
2024-05-09T09:55:52.173Z,3.08
2024-05-09T10:00:46.807Z,3.95
2024-05-09T10:03:14.422Z,3.00
2024-05-09T10:05:45.220Z,4.75
2024-05-09T10:08:15.471Z,4.13
2024-05-09T10:10:47.126Z,3.42
2024-05-09T10:13:14.512Z,3.90
2024-05-09T10:15:51.628Z,5.43
2024-05-09T10:18:27.859Z,4.57
2024-05-09T10:20:57.471Z,3.90
2024-05-09T10:23:29.193Z,5.32
2024-05-09T10:26:03.523Z,6.00
2024-05-09T10:28:32.534Z,5.35
2024-05-09T10:31:10.781Z,5.45
2024-05-09T10:33:58.889Z,3.25
2024-05-09T10:36:26.984Z,3.40
2024-05-09T10:38:54.904Z,4.53
2024-05-09T10:41:23.002Z,4.30
2024-05-09T10:43:51.437Z,4.40
2024-05-09T10:46:19.297Z,4.95
2024-05-09T10:48:47.698Z,3.40
2024-05-09T10:51:15.312Z,4.25
2024-05-09T10:53:46.611Z,6.20
2024-05-09T10:56:14.503Z,4.22
2024-05-09T10:58:41.530Z,4.65
2024-05-09T11:01:09.785Z,4.95
2024-05-09T11:03:37.918Z,5.97
2024-05-09T11:06:06.407Z,4.28
2024-05-09T11:08:35.008Z,5.22
2024-05-09T11:11:07.126Z,4.10
2024-05-09T11:13:37.076Z,4.13
2024-05-09T11:16:05.375Z,4.80
2024-05-09T11:18:36.546Z,3.40
2024-05-09T11:21:13.312Z,5.70
2024-05-09T11:26:09.095Z,5.18
2024-05-09T11:28:36.176Z,6.05
2024-05-09T11:31:08.562Z,4.70
2024-05-09T11:33:41.396Z,5.95
2024-05-09T11:36:09.566Z,4.85
2024-05-09T11:38:36.520Z,5.43
2024-05-09T11:41:04.406Z,4.07
2024-05-09T11:43:32.076Z,3.92
2024-05-09T11:46:00.004Z,5.30
2024-05-09T11:48:27.458Z,6.03
2024-05-09T11:50:55.416Z,4.18
2024-05-09T11:53:22.645Z,5.53
2024-05-09T11:55:49.879Z,4.03
2024-05-09T11:58:18.229Z,5.20
2024-05-09T12:00:46.243Z,4.97
2024-05-09T12:03:13.740Z,4.72
2024-05-09T12:05:41.016Z,3.97
2024-05-09T12:08:08.318Z,4.57
2024-05-09T12:10:36.743Z,5.90
2024-05-09T12:13:06.474Z,3.33
2024-05-09T12:15:37.771Z,5.10
2024-05-09T12:18:06.409Z,4.05
2024-05-09T12:20:38.151Z,4.45
2024-05-09T12:23:09.781Z,4.45
2024-05-09T12:25:38.851Z,6.80
2024-05-09T12:30:38.178Z,4.00
2024-05-09T12:33:14.007Z,4.07
2024-05-09T12:35:44.251Z,5.80
2024-05-09T12:38:14.279Z,4.80
2024-05-09T12:40:41.635Z,4.63
2024-05-09T12:43:10.354Z,4.22
2024-05-09T12:45:38.990Z,6.20
2024-05-09T12:48:11.902Z,4.65
2024-05-09T12:50:40.118Z,2.97
2024-05-09T12:53:07.120Z,3.28
2024-05-09T12:55:41.072Z,5.82
2024-05-09T12:58:19.226Z,2.15
2024-05-09T13:00:46.954Z,2.00
2024-05-09T13:03:14.959Z,3.88
2024-05-09T13:05:44.645Z,2.05
2024-05-09T13:08:13.070Z,1.67
2024-05-09T13:10:40.153Z,2.80
2024-05-09T13:13:07.308Z,1.70
2024-05-09T13:15:34.890Z,1.90
2024-05-09T13:18:03.653Z,1.70
2024-05-09T13:20:34.153Z,4.18
2024-05-09T13:23:07.695Z,1.95
2024-05-09T13:25:36.153Z,3.08
2024-05-09T13:28:07.708Z,3.03
2024-05-09T13:30:40.268Z,2.25
2024-05-09T13:33:11.023Z,2.00
2024-05-09T13:35:40.671Z,1.80
2024-05-09T13:38:08.762Z,1.83
2024-05-09T13:40:36.760Z,2.28
2024-05-09T13:43:07.297Z,2.42
2024-05-09T13:45:34.965Z,1.88
2024-05-09T13:48:04.106Z,3.55
2024-05-09T13:50:35.646Z,2.08
2024-05-09T13:53:08.823Z,3.05
2024-05-09T13:55:39.753Z,2.58
2024-05-09T13:58:08.473Z,2.28
2024-05-09T14:00:44.396Z,3.40
2024-05-09T14:03:16.623Z,3.72
2024-05-09T14:05:45.472Z,2.83
2024-05-09T14:08:15.393Z,3.45
2024-05-09T14:10:45.106Z,2.03
2024-05-09T14:13:13.203Z,4.32
2024-05-09T14:15:40.970Z,1.92
2024-05-09T14:18:12.430Z,2.78
2024-05-09T14:20:41.309Z,2.88
2024-05-09T14:23:08.990Z,2.80
2024-05-09T14:25:40.388Z,2.10
2024-05-09T14:28:10.414Z,2.03
2024-05-09T14:30:38.924Z,1.90
2024-05-09T14:33:08.021Z,2.30
2024-05-09T14:35:37.791Z,2.95
2024-05-09T14:38:05.706Z,2.10
2024-05-09T14:43:03.978Z,2.13
2024-05-09T14:45:31.457Z,2.08
2024-05-09T14:47:58.928Z,2.00
2024-05-09T14:50:34.664Z,2.20
2024-05-09T14:53:06.417Z,2.63
2024-05-09T14:55:36.584Z,1.90
2024-05-09T14:58:07.003Z,2.38
2024-05-09T15:00:36.890Z,2.30
2024-05-09T15:03:06.014Z,2.08
2024-05-09T15:08:01.097Z,1.63
2024-05-09T15:10:34.539Z,2.45
2024-05-09T15:13:04.297Z,2.35
2024-05-09T15:15:31.894Z,2.15
2024-05-09T15:18:00.045Z,2.47
2024-05-09T15:20:34.355Z,1.80
2024-05-09T15:23:04.331Z,2.15
2024-05-09T15:25:31.722Z,2.85
2024-05-09T15:27:59.179Z,2.03
2024-05-09T15:32:57.027Z,4.20
2024-05-09T15:35:24.431Z,3.63
2024-05-09T15:37:51.832Z,2.25
2024-05-09T15:40:26.836Z,3.30
2024-05-09T15:43:03.107Z,2.20
2024-05-09T15:45:30.546Z,1.90
2024-05-09T15:47:58.377Z,3.83
2024-05-09T15:50:35.672Z,1.80
2024-05-09T15:55:35.869Z,3.17
2024-05-09T15:58:04.461Z,3.85
2024-05-09T16:00:38.299Z,2.00
2024-05-09T16:03:09.745Z,1.92
2024-05-09T16:05:37.869Z,2.10
2024-05-09T16:08:06.211Z,2.50
2024-05-09T16:10:34.892Z,2.92
2024-05-09T16:13:03.731Z,2.42
2024-05-09T16:15:31.813Z,2.15
2024-05-09T16:17:59.682Z,2.17
2024-05-09T16:20:35.097Z,2.10
2024-05-09T16:23:08.284Z,4.28
2024-05-09T16:25:36.039Z,2.25
2024-05-09T16:28:07.472Z,3.33
2024-05-09T16:30:37.859Z,2.60
2024-05-09T16:33:05.967Z,2.45
2024-05-09T16:35:34.736Z,2.10
2024-05-09T16:38:03.020Z,1.67
2024-05-09T16:40:37.435Z,4.07
2024-05-09T16:43:08.542Z,2.35
2024-05-09T16:45:36.591Z,2.65
2024-05-09T16:48:04.678Z,4.43
2024-05-09T16:50:34.723Z,3.17
2024-05-09T16:53:06.840Z,2.00
2024-05-09T16:55:35.327Z,2.65
2024-05-09T16:58:03.426Z,2.25
2024-05-09T17:00:38.931Z,1.90
2024-05-09T17:03:11.705Z,3.38
2024-05-09T17:05:40.351Z,2.75
2024-05-09T17:08:08.504Z,2.28
2024-05-09T17:10:36.625Z,2.00
2024-05-09T17:13:06.265Z,2.20
2024-05-09T17:15:35.251Z,2.35
2024-05-09T17:18:02.857Z,2.42
2024-05-09T17:20:34.348Z,2.30
2024-05-09T17:23:05.840Z,2.40
2024-05-09T17:25:33.526Z,3.17
2024-05-09T17:28:06.244Z,3.72
2024-05-09T17:30:39.270Z,3.72
2024-05-09T17:33:09.682Z,4.55
2024-05-09T17:35:38.074Z,3.50
2024-05-09T17:38:06.267Z,5.55
2024-05-09T17:40:36.188Z,2.25
2024-05-09T17:43:06.334Z,3.08
2024-05-09T17:45:34.504Z,2.78
2024-05-09T17:48:02.111Z,2.63
2024-05-09T17:50:35.235Z,3.55
2024-05-09T17:53:08.161Z,3.47
2024-05-09T17:55:36.269Z,5.78
2024-05-09T17:58:05.001Z,4.97
2024-05-09T18:00:38.260Z,4.35
2024-05-09T18:03:11.722Z,5.95
2024-05-09T18:05:40.034Z,3.55
2024-05-09T18:08:08.158Z,3.40
2024-05-09T18:10:38.613Z,3.17
2024-05-09T18:13:09.165Z,4.82
2024-05-09T18:15:36.748Z,5.90
2024-05-09T18:18:04.624Z,4.07
2024-05-09T18:20:40.494Z,5.45
2024-05-09T18:23:13.270Z,4.05
2024-05-09T18:25:40.856Z,3.92
2024-05-09T18:28:08.152Z,4.22
2024-05-09T18:30:36.895Z,4.07
2024-05-09T18:33:07.079Z,6.30
2024-05-09T18:35:35.636Z,4.15
2024-05-09T18:38:03.498Z,5.85
2024-05-09T18:40:34.646Z,6.40
2024-05-09T18:43:06.461Z,4.50
2024-05-09T18:45:35.323Z,5.35
2024-05-09T18:48:05.067Z,4.20
2024-05-09T18:50:37.085Z,4.22
2024-05-09T18:53:07.186Z,3.97
2024-05-09T18:55:34.173Z,6.30
2024-05-09T18:58:01.335Z,4.82
2024-05-09T19:00:34.741Z,4.78
2024-05-09T19:03:09.326Z,3.65
2024-05-09T19:05:39.316Z,6.50
2024-05-09T19:08:07.595Z,4.28
2024-05-09T19:10:36.076Z,3.38
2024-05-09T19:13:08.282Z,3.67
2024-05-09T19:18:06.764Z,3.03
2024-05-09T19:20:35.641Z,4.55
2024-05-09T19:23:04.181Z,5.03
2024-05-09T19:25:32.000Z,4.57
2024-05-09T19:27:59.875Z,9.48
2024-05-09T19:30:36.522Z,6.10
2024-05-09T19:33:08.205Z,5.43
2024-05-09T19:35:35.408Z,9.60
2024-05-09T19:38:03.003Z,4.95
2024-05-09T19:40:32.442Z,7.70
2024-05-09T19:43:02.572Z,4.95
2024-05-09T19:45:30.455Z,5.85
2024-05-09T19:47:57.671Z,6.85
2024-05-09T19:50:32.579Z,4.57
2024-05-09T19:53:07.980Z,4.43
2024-05-09T19:55:35.115Z,5.93
2024-05-09T19:58:05.235Z,6.05
2024-05-09T20:00:39.825Z,6.93
2024-05-09T20:03:10.269Z,8.63
2024-05-09T20:05:38.519Z,5.57
2024-05-09T20:08:06.645Z,8.93
2024-05-09T20:10:35.616Z,8.52
2024-05-09T20:13:08.178Z,7.85
2024-05-09T20:15:37.845Z,18.27
2024-05-09T20:18:06.184Z,10.00
2024-05-09T20:20:39.271Z,4.97
2024-05-09T20:23:10.191Z,9.00
2024-05-09T20:25:37.271Z,10.77
2024-05-09T20:28:05.273Z,6.72
2024-05-09T20:30:34.478Z,5.15
2024-05-09T20:33:04.046Z,5.60
2024-05-09T20:35:32.584Z,5.30
2024-05-09T20:38:01.002Z,9.95
2024-05-09T20:40:32.854Z,4.80
2024-05-09T20:45:30.570Z,5.97
2024-05-09T20:47:57.871Z,5.90
2024-05-09T20:50:35.555Z,5.47
2024-05-09T20:53:09.153Z,5.57
2024-05-09T20:55:36.672Z,5.00
2024-05-09T20:58:03.780Z,5.65
2024-05-09T21:00:39.250Z,7.60
2024-05-09T21:03:10.141Z,5.55
2024-05-09T21:05:37.472Z,7.93
2024-05-09T21:08:04.917Z,5.25
2024-05-09T21:10:33.545Z,6.78
2024-05-09T21:13:02.996Z,6.93
2024-05-09T21:15:30.819Z,5.10
2024-05-09T21:17:58.081Z,7.55
2024-05-09T21:20:30.992Z,6.07
2024-05-09T21:22:59.964Z,5.43
2024-05-09T21:25:26.932Z,9.88
2024-05-09T21:27:54.092Z,6.28
2024-05-09T21:30:31.958Z,5.25
2024-05-09T21:33:09.386Z,5.93
2024-05-09T21:35:37.576Z,5.55
2024-05-09T21:38:04.885Z,8.95
2024-05-09T21:40:35.085Z,6.13
2024-05-09T21:43:04.347Z,6.82
2024-05-09T21:45:31.596Z,6.10
2024-05-09T21:47:58.866Z,7.05
2024-05-09T21:50:32.495Z,7.90
2024-05-09T21:53:06.791Z,7.40
2024-05-09T21:55:34.432Z,10.32
2024-05-09T21:58:01.707Z,7.65
2024-05-09T22:00:35.522Z,7.90
2024-05-09T22:03:06.059Z,8.88
2024-05-09T22:05:33.290Z,6.43
2024-05-09T22:08:00.539Z,6.70
2024-05-09T22:10:33.717Z,7.38
2024-05-09T22:13:04.460Z,7.28
2024-05-09T22:15:37.457Z,8.55
2024-05-09T22:18:06.497Z,8.52
2024-05-09T22:20:37.646Z,7.57
2024-05-09T22:23:07.561Z,8.02
2024-05-09T22:25:35.066Z,7.15
2024-05-09T22:28:02.961Z,8.25
2024-05-09T22:30:36.368Z,7.82
2024-05-09T22:33:10.742Z,8.23
2024-05-09T22:35:39.430Z,9.55
2024-05-09T22:38:06.692Z,13.57
2024-05-09T22:40:43.348Z,7.80
2024-05-09T22:43:21.082Z,9.55
2024-05-09T22:45:50.313Z,6.90
2024-05-09T22:48:18.102Z,7.63
2024-05-09T22:50:45.190Z,7.78
2024-05-09T22:53:12.110Z,7.47
2024-05-09T22:55:39.076Z,9.85
2024-05-09T22:58:06.116Z,8.18
2024-05-09T23:00:33.625Z,13.55
2024-05-09T23:03:01.805Z,9.48
2024-05-09T23:05:29.590Z,9.20
2024-05-09T23:07:56.827Z,8.32
2024-05-09T23:10:31.506Z,9.77
2024-05-09T23:13:03.124Z,9.23
2024-05-09T23:15:30.378Z,10.00
2024-05-09T23:17:58.230Z,9.80
2024-05-09T23:20:35.810Z,9.32
2024-05-09T23:23:07.256Z,9.32
2024-05-09T23:25:34.614Z,12.20
2024-05-09T23:28:01.935Z,8.65
2024-05-09T23:30:37.059Z,9.30
2024-05-09T23:33:07.851Z,10.05
2024-05-09T23:35:35.101Z,10.45
2024-05-09T23:38:02.063Z,8.50
2024-05-09T23:40:37.909Z,10.10
2024-05-09T23:43:11.973Z,10.50
2024-05-09T23:45:39.964Z,11.77
2024-05-09T23:48:07.776Z,9.75
2024-05-09T23:50:37.807Z,10.15
2024-05-09T23:53:08.186Z,11.30
2024-05-09T23:55:36.335Z,10.30
2024-05-09T23:58:03.618Z,9.38
