createdAt,value
2023-05-12T00:02:10.106Z,99.90
2023-05-12T00:04:40.347Z,99.90
2023-05-12T00:07:10.094Z,99.90
2023-05-12T00:09:38.278Z,99.90
2023-05-12T00:12:07.091Z,99.90
2023-05-12T00:14:36.393Z,99.90
2023-05-12T00:17:04.855Z,99.90
2023-05-12T00:19:33.377Z,99.90
2023-05-12T00:22:01.507Z,99.90
2023-05-12T00:24:31.142Z,99.90
2023-05-12T00:26:59.369Z,99.90
2023-05-12T00:29:27.632Z,99.90
2023-05-12T00:31:56.962Z,99.90
2023-05-12T00:34:25.393Z,99.90
2023-05-12T00:36:53.484Z,99.90
2023-05-12T00:39:22.033Z,99.90
2023-05-12T00:41:56.280Z,99.90
2023-05-12T00:44:24.692Z,99.90
2023-05-12T00:46:54.412Z,99.90
2023-05-12T00:49:23.234Z,99.90
2023-05-12T00:51:51.639Z,99.90
2023-05-12T00:54:19.951Z,99.90
2023-05-12T00:56:48.213Z,99.90
2023-05-12T00:59:18.224Z,99.90
2023-05-12T01:01:47.665Z,99.90
2023-05-12T01:04:16.504Z,99.90
2023-05-12T01:06:50.874Z,99.90
2023-05-12T01:09:19.265Z,99.90
2023-05-12T01:11:47.462Z,99.90
2023-05-12T01:14:15.902Z,99.90
2023-05-12T01:16:51.346Z,99.90
2023-05-12T01:19:40.757Z,99.90
2023-05-12T01:22:10.425Z,99.90
2023-05-12T01:24:46.489Z,99.90
2023-05-12T01:27:17.894Z,99.90
2023-05-12T01:29:48.473Z,99.90
2023-05-12T01:32:19.041Z,99.90
2023-05-12T01:34:47.711Z,99.90
2023-05-12T01:37:16.298Z,99.90
2023-05-12T01:39:45.430Z,99.90
2023-05-12T01:42:20.356Z,99.90
2023-05-12T01:44:49.297Z,99.90
2023-05-12T01:47:17.421Z,99.90
2023-05-12T01:49:54.514Z,99.90
2023-05-12T01:52:22.580Z,99.90
2023-05-12T01:54:51.516Z,99.90
2023-05-12T01:57:21.730Z,99.90
2023-05-12T01:59:51.382Z,99.90
2023-05-12T02:02:19.884Z,99.90
2023-05-12T02:04:48.193Z,99.90
2023-05-12T02:07:16.959Z,99.90
2023-05-12T02:09:46.597Z,99.90
2023-05-12T02:12:15.058Z,99.90
2023-05-12T02:14:44.580Z,99.90
2023-05-12T02:17:12.952Z,99.90
2023-05-12T02:19:41.259Z,99.90
2023-05-12T02:22:10.964Z,99.90
2023-05-12T02:24:39.062Z,99.90
2023-05-12T02:27:08.644Z,99.90
2023-05-12T02:29:37.726Z,99.90
2023-05-12T02:32:08.965Z,99.90
2023-05-12T02:34:37.300Z,99.90
2023-05-12T02:37:05.907Z,99.90
2023-05-12T02:39:34.086Z,99.90
2023-05-12T02:42:02.169Z,99.90
2023-05-12T02:44:30.524Z,99.90
2023-05-12T02:46:58.919Z,99.90
2023-05-12T02:49:28.671Z,99.90
2023-05-12T02:51:57.057Z,99.90
2023-05-12T02:54:25.453Z,99.90
2023-05-12T02:56:53.550Z,99.90
2023-05-12T02:59:21.849Z,99.90
2023-05-12T03:01:50.004Z,99.90
2023-05-12T03:04:18.195Z,99.90
2023-05-12T03:06:47.794Z,99.90
2023-05-12T03:09:16.642Z,99.90
2023-05-12T03:11:45.016Z,99.90
2023-05-12T03:14:13.056Z,99.90
2023-05-12T03:16:41.885Z,99.90
2023-05-12T03:19:10.243Z,99.90
2023-05-12T03:21:38.892Z,99.90
2023-05-12T03:24:09.109Z,99.90
2023-05-12T03:26:37.400Z,99.90
2023-05-12T03:29:05.513Z,99.90
2023-05-12T03:31:33.789Z,99.90
2023-05-12T03:34:05.784Z,99.90
2023-05-12T03:36:33.996Z,99.90
2023-05-12T03:39:03.239Z,99.90
2023-05-12T03:41:32.676Z,99.90
2023-05-12T03:44:01.001Z,99.90
2023-05-12T03:46:29.120Z,99.90
2023-05-12T03:48:57.556Z,99.90
2023-05-12T03:51:26.058Z,99.90
2023-05-12T03:53:54.397Z,99.90
2023-05-12T03:56:22.857Z,99.90
2023-05-12T03:58:52.510Z,99.90
2023-05-12T04:01:20.742Z,99.90
2023-05-12T04:03:49.056Z,99.90
2023-05-12T04:06:17.286Z,99.90
2023-05-12T04:08:45.514Z,99.90
2023-05-12T04:11:14.148Z,99.90
2023-05-12T04:13:43.990Z,99.90
2023-05-12T04:16:14.328Z,99.90
2023-05-12T04:18:42.601Z,99.90
2023-05-12T04:21:10.919Z,99.90
2023-05-12T04:23:39.032Z,99.90
2023-05-12T04:26:07.503Z,99.90
2023-05-12T04:28:36.917Z,99.90
2023-05-12T04:31:05.495Z,99.90
2023-05-12T04:33:35.812Z,99.90
2023-05-12T04:36:05.896Z,99.90
2023-05-12T04:38:34.005Z,99.90
2023-05-12T04:41:02.457Z,99.90
2023-05-12T04:46:03.055Z,99.90
2023-05-12T04:48:31.442Z,99.90
2023-05-12T04:51:01.788Z,99.90
2023-05-12T04:53:34.702Z,99.90
2023-05-12T04:56:03.230Z,99.90
2023-05-12T04:58:36.639Z,99.90
2023-05-12T05:01:05.039Z,99.90
2023-05-12T05:03:34.755Z,99.90
2023-05-12T05:06:04.729Z,99.90
2023-05-12T05:08:33.588Z,99.90
2023-05-12T05:11:01.857Z,99.90
2023-05-12T05:13:31.438Z,99.90
2023-05-12T05:16:00.033Z,99.90
2023-05-12T05:18:29.106Z,99.90
2023-05-12T05:20:59.228Z,99.90
2023-05-12T05:23:29.258Z,99.90
2023-05-12T05:25:58.451Z,99.90
2023-05-12T05:28:27.206Z,99.90
2023-05-12T05:30:55.610Z,99.90
2023-05-12T05:33:23.762Z,99.90
2023-05-12T05:35:52.159Z,99.90
2023-05-12T05:38:21.124Z,99.90
2023-05-12T05:40:54.122Z,99.90
2023-05-12T05:43:24.797Z,99.90
2023-05-12T05:45:53.643Z,99.90
2023-05-12T05:48:23.010Z,99.90
2023-05-12T05:50:52.547Z,99.90
2023-05-12T05:53:23.279Z,99.90
2023-05-12T05:55:53.762Z,99.90
2023-05-12T05:58:22.325Z,99.90
2023-05-12T06:00:51.150Z,99.90
2023-05-12T06:03:20.160Z,99.90
2023-05-12T06:05:49.372Z,99.90
2023-05-12T06:08:17.662Z,99.90
2023-05-12T06:10:46.167Z,99.90
2023-05-12T06:13:15.628Z,99.90
2023-05-12T06:15:44.094Z,99.90
2023-05-12T06:18:13.435Z,99.90
2023-05-12T06:20:42.244Z,99.90
2023-05-12T06:23:10.965Z,99.90
2023-05-12T06:25:40.164Z,99.90
2023-05-12T06:28:08.575Z,99.90
2023-05-12T06:30:38.137Z,99.90
2023-05-12T06:33:06.442Z,99.90
2023-05-12T06:35:36.665Z,99.90
2023-05-12T06:38:07.372Z,99.90
2023-05-12T06:40:35.446Z,99.90
2023-05-12T06:43:03.674Z,99.90
2023-05-12T06:45:34.716Z,99.90
2023-05-12T06:48:06.194Z,99.90
2023-05-12T06:50:34.397Z,99.90
2023-05-12T06:53:02.934Z,99.90
2023-05-12T06:55:31.276Z,99.90
2023-05-12T06:57:59.392Z,99.90
2023-05-12T07:00:27.815Z,99.90
2023-05-12T07:02:56.224Z,99.90
2023-05-12T07:05:26.043Z,99.90
2023-05-12T07:07:54.130Z,99.90
2023-05-12T07:10:22.456Z,99.90
2023-05-12T07:12:50.683Z,99.90
2023-05-12T07:15:19.579Z,99.90
2023-05-12T07:17:47.944Z,99.90
2023-05-12T07:20:16.888Z,99.90
2023-05-12T07:22:46.326Z,99.90
2023-05-12T07:25:16.066Z,99.90
2023-05-12T07:27:44.254Z,99.90
2023-05-12T07:30:13.045Z,99.90
2023-05-12T07:32:41.212Z,99.90
2023-05-12T07:35:10.638Z,99.90
2023-05-12T07:37:39.608Z,99.90
2023-05-12T07:40:10.144Z,99.90
2023-05-12T07:42:38.193Z,99.90
2023-05-12T07:45:07.079Z,99.90
2023-05-12T07:47:35.180Z,99.90
2023-05-12T07:50:03.523Z,99.90
2023-05-12T07:52:31.729Z,99.90
2023-05-12T07:54:59.906Z,99.90
2023-05-12T07:57:29.277Z,99.90
2023-05-12T07:59:57.553Z,99.90
2023-05-12T08:02:25.676Z,99.90
2023-05-12T08:04:54.043Z,99.90
2023-05-12T08:07:22.081Z,99.90
2023-05-12T08:09:50.394Z,98.90
2023-05-12T08:12:18.549Z,98.20
2023-05-12T08:14:48.276Z,96.50
2023-05-12T08:17:16.410Z,95.00
2023-05-12T08:19:44.740Z,93.20
2023-05-12T08:22:12.789Z,90.00
2023-05-12T08:24:41.160Z,88.40
2023-05-12T08:27:09.193Z,82.90
2023-05-12T08:29:37.489Z,81.20
2023-05-12T08:32:07.591Z,77.80
2023-05-12T08:34:36.228Z,73.00
2023-05-12T08:37:04.767Z,73.30
2023-05-12T08:39:33.811Z,71.50
2023-05-12T08:42:13.615Z,66.50
2023-05-12T08:44:41.969Z,63.30
2023-05-12T08:47:13.580Z,61.60
2023-05-12T08:49:43.840Z,61.40
2023-05-12T08:52:18.356Z,59.70
2023-05-12T08:54:55.844Z,57.00
2023-05-12T08:57:29.315Z,55.00
2023-05-12T08:59:59.571Z,54.80
2023-05-12T09:02:40.999Z,54.10
2023-05-12T09:05:10.621Z,53.70
2023-05-12T09:07:43.044Z,51.70
2023-05-12T09:10:32.926Z,48.70
2023-05-12T09:13:05.699Z,49.70
2023-05-12T09:15:37.545Z,49.70
2023-05-12T09:18:07.495Z,47.90
2023-05-12T09:20:36.189Z,46.80
2023-05-12T09:23:14.894Z,47.20
2023-05-12T09:25:42.968Z,47.70
2023-05-12T09:28:11.552Z,47.20
2023-05-12T09:30:42.257Z,47.20
2023-05-12T09:33:13.800Z,45.10
2023-05-12T09:35:43.095Z,44.00
2023-05-12T09:38:13.512Z,41.50
2023-05-12T09:40:43.058Z,41.20
2023-05-12T09:43:14.377Z,39.80
2023-05-12T09:45:44.110Z,39.70
2023-05-12T09:48:14.633Z,38.90
2023-05-12T09:50:48.388Z,39.20
2023-05-12T09:53:19.268Z,38.70
2023-05-12T09:55:49.193Z,39.20
2023-05-12T09:58:18.894Z,39.60
2023-05-12T10:03:23.950Z,38.30
2023-05-12T10:05:56.937Z,38.60
2023-05-12T10:08:27.856Z,38.60
2023-05-12T10:10:57.970Z,38.20
2023-05-12T10:13:26.580Z,39.10
2023-05-12T10:15:57.910Z,38.80
2023-05-12T10:18:28.397Z,37.20
2023-05-12T10:20:59.065Z,34.70
2023-05-12T10:23:28.557Z,33.20
2023-05-12T10:25:58.566Z,32.20
2023-05-12T10:28:27.053Z,31.30
2023-05-12T10:30:56.119Z,32.20
2023-05-12T10:33:24.372Z,31.70
2023-05-12T10:35:54.309Z,31.10
2023-05-12T10:38:22.702Z,30.60
2023-05-12T10:40:55.199Z,29.80
2023-05-12T10:43:24.916Z,29.00
2023-05-12T10:46:09.774Z,28.40
2023-05-12T10:48:39.197Z,27.40
2023-05-12T10:51:12.247Z,26.90
2023-05-12T10:53:49.172Z,26.60
2023-05-12T10:56:23.911Z,26.30
2023-05-12T10:59:14.756Z,26.40
2023-05-12T11:01:44.512Z,27.40
2023-05-12T11:04:14.996Z,27.70
2023-05-12T11:06:46.757Z,28.10
2023-05-12T11:09:17.453Z,27.30
2023-05-12T11:11:46.024Z,26.60
2023-05-12T11:14:14.840Z,26.70
2023-05-12T11:16:44.329Z,25.90
2023-05-12T11:19:13.404Z,25.60
2023-05-12T11:21:41.931Z,25.40
2023-05-12T11:24:14.790Z,24.80
2023-05-12T11:26:43.324Z,24.60
2023-05-12T11:29:11.860Z,24.10
2023-05-12T11:31:39.948Z,23.30
2023-05-12T11:34:13.201Z,22.80
2023-05-12T11:36:43.424Z,23.50
2023-05-12T11:39:17.712Z,23.40
2023-05-12T11:41:46.118Z,23.20
2023-05-12T11:44:15.932Z,22.40
2023-05-12T11:46:54.549Z,22.60
2023-05-12T11:49:22.679Z,22.20
2023-05-12T11:51:53.862Z,22.70
2023-05-12T11:57:30.935Z,24.20
2023-05-12T12:00:00.363Z,25.10
2023-05-12T12:02:29.373Z,25.60
2023-05-12T12:04:57.943Z,26.70
2023-05-12T12:07:33.321Z,28.30
2023-05-12T12:10:12.927Z,28.80
2023-05-12T12:12:43.132Z,29.60
2023-05-12T12:15:12.469Z,28.50
2023-05-12T12:17:41.286Z,27.20
2023-05-12T12:20:10.687Z,25.80
2023-05-12T12:22:38.831Z,25.40
2023-05-12T12:25:08.390Z,23.10
2023-05-12T12:27:36.775Z,22.60
2023-05-12T12:30:07.632Z,23.10
2023-05-12T12:32:35.720Z,23.70
2023-05-12T12:35:06.593Z,25.00
2023-05-12T12:37:34.813Z,24.60
2023-05-12T12:40:07.998Z,24.20
2023-05-12T12:42:37.133Z,23.60
2023-05-12T12:45:08.529Z,23.60
2023-05-12T12:47:37.618Z,23.00
2023-05-12T12:50:07.442Z,22.40
2023-05-12T12:52:35.632Z,21.60
2023-05-12T12:55:04.091Z,21.30
2023-05-12T12:57:32.675Z,21.30
2023-05-12T13:00:01.343Z,21.00
2023-05-12T13:02:31.211Z,21.80
2023-05-12T13:05:03.686Z,21.30
2023-05-12T13:07:32.103Z,20.90
2023-05-12T13:10:00.218Z,20.90
2023-05-12T13:12:29.290Z,20.80
2023-05-12T13:14:57.300Z,20.70
2023-05-12T13:17:25.627Z,21.50
2023-05-12T13:19:55.208Z,22.10
2023-05-12T13:22:23.570Z,23.00
2023-05-12T13:24:51.796Z,23.90
2023-05-12T13:27:20.106Z,24.50
2023-05-12T13:29:48.303Z,25.20
2023-05-12T13:32:17.221Z,25.90
2023-05-12T13:34:45.284Z,26.80
2023-05-12T13:37:15.021Z,27.40
2023-05-12T13:39:43.221Z,27.90
2023-05-12T13:42:11.526Z,28.30
2023-05-12T13:44:39.576Z,27.70
2023-05-12T13:47:08.589Z,26.90
2023-05-12T13:49:37.059Z,25.70
2023-05-12T13:52:05.754Z,24.70
2023-05-12T13:54:35.280Z,24.00
2023-05-12T13:57:04.158Z,23.30
2023-05-12T13:59:32.887Z,23.00
2023-05-12T14:02:01.291Z,22.60
2023-05-12T14:04:29.767Z,22.10
2023-05-12T14:06:57.885Z,21.80
2023-05-12T14:09:26.267Z,21.50
2023-05-12T14:11:55.680Z,21.30
2023-05-12T14:14:23.932Z,21.70
2023-05-12T14:16:52.135Z,21.20
2023-05-12T14:19:20.542Z,21.30
2023-05-12T14:21:49.025Z,21.30
2023-05-12T14:24:17.972Z,22.30
2023-05-12T14:26:46.013Z,22.10
2023-05-12T14:29:15.692Z,23.00
2023-05-12T14:31:43.932Z,23.40
2023-05-12T14:34:13.700Z,24.30
2023-05-12T14:36:42.066Z,25.10
2023-05-12T14:39:10.245Z,26.00
2023-05-12T14:41:38.520Z,27.10
2023-05-12T14:44:06.973Z,27.70
2023-05-12T14:46:37.010Z,28.50
2023-05-12T14:49:10.518Z,30.00
2023-05-12T14:51:38.821Z,29.40
2023-05-12T14:54:21.937Z,29.40
2023-05-12T14:56:52.919Z,29.90
2023-05-12T14:59:21.066Z,29.50
2023-05-12T15:01:50.872Z,29.60
2023-05-12T15:04:19.006Z,30.60
2023-05-12T15:06:47.190Z,30.40
2023-05-12T15:09:15.517Z,30.30
2023-05-12T15:11:45.328Z,30.80
2023-05-12T15:14:13.900Z,31.70
2023-05-12T15:16:42.015Z,31.60
2023-05-12T15:19:11.644Z,33.00
2023-05-12T15:21:39.861Z,34.10
2023-05-12T15:24:08.185Z,34.00
2023-05-12T15:29:06.305Z,34.80
2023-05-12T15:31:35.204Z,34.80
2023-05-12T15:34:03.362Z,35.90
2023-05-12T15:36:33.085Z,35.00
2023-05-12T15:39:02.973Z,34.10
2023-05-12T15:41:31.202Z,33.30
2023-05-12T15:43:59.260Z,33.50
2023-05-12T15:46:27.603Z,34.20
2023-05-12T15:48:55.680Z,35.30
2023-05-12T15:51:23.921Z,35.40
2023-05-12T15:53:53.385Z,36.60
2023-05-12T15:56:21.870Z,37.60
2023-05-12T15:58:50.187Z,38.10
2023-05-12T16:01:18.489Z,37.60
2023-05-12T16:03:46.728Z,37.60
2023-05-12T16:06:15.061Z,37.60
2023-05-12T16:08:43.136Z,38.20
2023-05-12T16:11:13.872Z,37.70
2023-05-12T16:13:42.371Z,37.40
2023-05-12T16:16:10.809Z,37.50
2023-05-12T16:18:39.951Z,37.50
2023-05-12T16:21:09.417Z,38.30
2023-05-12T16:23:37.764Z,38.80
2023-05-12T16:26:06.105Z,38.40
2023-05-12T16:28:36.136Z,38.70
2023-05-12T16:31:04.521Z,37.80
2023-05-12T16:33:32.864Z,38.40
2023-05-12T16:36:00.930Z,37.80
2023-05-12T16:38:29.730Z,38.30
2023-05-12T16:40:57.773Z,38.30
2023-05-12T16:43:26.067Z,37.90
2023-05-12T16:46:02.167Z,37.50
2023-05-12T16:48:34.173Z,38.20
2023-05-12T16:51:03.575Z,38.50
2023-05-12T16:53:31.934Z,38.70
2023-05-12T16:56:00.632Z,38.60
2023-05-12T16:58:31.285Z,38.40
2023-05-12T17:01:02.097Z,38.50
2023-05-12T17:03:31.508Z,39.20
2023-05-12T17:06:00.061Z,39.50
2023-05-12T17:08:28.235Z,39.70
2023-05-12T17:10:56.444Z,39.90
2023-05-12T17:13:24.622Z,39.90
2023-05-12T17:15:53.000Z,41.50
2023-05-12T17:18:24.822Z,41.10
2023-05-12T17:20:52.925Z,41.20
2023-05-12T17:23:21.718Z,41.80
2023-05-12T17:25:49.780Z,42.10
2023-05-12T17:28:17.990Z,41.70
2023-05-12T17:30:46.553Z,42.40
2023-05-12T17:33:15.461Z,42.90
2023-05-12T17:35:53.567Z,42.80
2023-05-12T17:38:32.188Z,42.70
2023-05-12T17:41:00.542Z,42.20
2023-05-12T17:43:29.597Z,42.30
2023-05-12T17:45:57.825Z,42.50
2023-05-12T17:48:26.411Z,43.00
2023-05-12T17:50:55.903Z,43.20
2023-05-12T17:53:24.330Z,43.60
2023-05-12T17:55:52.356Z,43.50
2023-05-12T17:58:20.867Z,44.30
2023-05-12T18:00:48.926Z,44.40
2023-05-12T18:03:17.725Z,44.20
2023-05-12T18:05:46.081Z,44.20
2023-05-12T18:08:15.571Z,44.90
2023-05-12T18:10:43.902Z,44.90
2023-05-12T18:13:14.888Z,45.20
2023-05-12T18:15:43.230Z,45.90
2023-05-12T18:18:11.526Z,45.80
2023-05-12T18:20:39.954Z,46.10
2023-05-12T18:23:08.005Z,46.30
2023-05-12T18:25:37.412Z,46.30
2023-05-12T18:28:06.605Z,46.60
2023-05-12T18:30:34.711Z,46.70
2023-05-12T18:33:02.921Z,47.20
2023-05-12T18:35:31.248Z,47.40
2023-05-12T18:37:59.437Z,48.20
2023-05-12T18:40:27.625Z,48.20
2023-05-12T18:42:57.263Z,48.60
2023-05-12T18:45:25.417Z,49.00
2023-05-12T18:47:53.486Z,49.20
2023-05-12T18:50:21.811Z,49.30
2023-05-12T18:52:49.819Z,50.00
2023-05-12T18:55:18.212Z,50.40
2023-05-12T18:57:46.474Z,50.60
2023-05-12T19:00:16.594Z,51.90
2023-05-12T19:02:47.815Z,51.80
2023-05-12T19:05:15.979Z,52.50
2023-05-12T19:07:44.043Z,52.70
2023-05-12T19:10:12.695Z,54.00
2023-05-12T19:12:40.755Z,54.40
2023-05-12T19:15:09.869Z,54.40
2023-05-12T19:17:39.469Z,55.40
2023-05-12T19:20:08.920Z,56.10
2023-05-12T19:22:38.304Z,57.30
2023-05-12T19:25:07.894Z,58.50
2023-05-12T19:27:36.154Z,59.10
2023-05-12T19:30:05.324Z,59.00
2023-05-12T19:32:33.851Z,60.30
2023-05-12T19:35:04.890Z,59.90
2023-05-12T19:37:33.526Z,60.40
2023-05-12T19:40:01.564Z,61.40
2023-05-12T19:42:29.703Z,63.00
2023-05-12T19:44:58.955Z,64.30
2023-05-12T19:47:27.414Z,65.30
2023-05-12T19:49:55.876Z,65.20
2023-05-12T19:52:26.150Z,65.10
2023-05-12T19:54:55.564Z,65.80
2023-05-12T19:57:23.807Z,66.10
2023-05-12T19:59:52.101Z,66.60
2023-05-12T20:02:20.318Z,68.20
2023-05-12T20:04:48.490Z,68.00
2023-05-12T20:07:16.769Z,70.00
2023-05-12T20:09:46.329Z,69.60
2023-05-12T20:12:14.352Z,73.40
2023-05-12T20:14:43.121Z,74.60
2023-05-12T20:17:12.557Z,77.20
2023-05-12T20:19:40.860Z,80.60
2023-05-12T20:22:09.062Z,81.90
2023-05-12T20:24:37.450Z,81.50
2023-05-12T20:27:07.764Z,82.50
2023-05-12T20:29:36.001Z,82.60
2023-05-12T20:32:04.518Z,83.60
2023-05-12T20:34:33.429Z,84.40
2023-05-12T20:37:01.466Z,86.70
2023-05-12T20:39:29.769Z,87.40
2023-05-12T20:41:58.397Z,87.50
2023-05-12T20:44:28.814Z,88.60
2023-05-12T20:46:56.912Z,90.10
2023-05-12T20:49:25.383Z,89.50
2023-05-12T20:51:53.368Z,90.30
2023-05-12T20:54:21.777Z,90.00
2023-05-12T20:56:50.019Z,90.10
2023-05-12T20:59:18.069Z,90.20
2023-05-12T21:01:47.737Z,90.30
2023-05-12T21:04:15.872Z,90.50
2023-05-12T21:06:44.235Z,90.70
2023-05-12T21:09:12.384Z,90.30
2023-05-12T21:11:40.454Z,90.40
2023-05-12T21:14:08.531Z,90.40
2023-05-12T21:16:36.610Z,90.40
2023-05-12T21:19:06.742Z,90.50
2023-05-12T21:21:35.339Z,90.80
2023-05-12T21:24:03.466Z,91.00
2023-05-12T21:26:31.846Z,92.10
2023-05-12T21:29:02.750Z,91.90
2023-05-12T21:31:31.168Z,92.40
2023-05-12T21:33:59.199Z,93.00
2023-05-12T21:36:28.791Z,93.20
2023-05-12T21:38:56.958Z,93.60
2023-05-12T21:41:25.222Z,94.50
2023-05-12T21:43:53.249Z,94.30
2023-05-12T21:46:21.419Z,94.50
2023-05-12T21:48:49.758Z,94.70
2023-05-12T21:51:17.846Z,94.80
2023-05-12T21:53:47.549Z,94.90
2023-05-12T21:56:15.928Z,95.60
2023-05-12T21:58:44.170Z,95.40
2023-05-12T22:01:14.163Z,95.80
2023-05-12T22:03:42.778Z,95.70
2023-05-12T22:06:11.963Z,96.00
2023-05-12T22:08:40.077Z,96.10
2023-05-12T22:11:09.441Z,96.10
2023-05-12T22:13:37.471Z,96.30
2023-05-12T22:16:05.952Z,96.60
2023-05-12T22:18:35.037Z,96.60
2023-05-12T22:21:03.202Z,96.70
2023-05-12T22:23:31.304Z,96.70
2023-05-12T22:25:59.602Z,97.10
2023-05-12T22:28:29.168Z,97.00
2023-05-12T22:30:57.234Z,97.30
2023-05-12T22:33:25.568Z,97.60
2023-05-12T22:35:53.719Z,97.50
2023-05-12T22:38:22.029Z,97.60
2023-05-12T22:40:50.205Z,97.60
2023-05-12T22:43:18.404Z,97.90
2023-05-12T22:45:52.957Z,98.00
2023-05-12T22:48:21.216Z,98.20
2023-05-12T22:50:49.310Z,98.40
2023-05-12T22:53:17.362Z,98.60
2023-05-12T22:55:46.286Z,98.70
2023-05-12T22:58:14.309Z,99.20
2023-05-12T23:00:42.659Z,99.90
2023-05-12T23:03:12.434Z,99.90
2023-05-12T23:05:40.748Z,99.90
2023-05-12T23:08:08.796Z,99.90
2023-05-12T23:10:37.085Z,99.90
2023-05-12T23:13:05.387Z,99.90
2023-05-12T23:15:33.457Z,99.90
2023-05-12T23:18:01.829Z,99.90
2023-05-12T23:20:31.793Z,99.90
2023-05-12T23:23:00.097Z,99.90
2023-05-12T23:25:28.131Z,99.90
2023-05-12T23:27:56.478Z,99.90
2023-05-12T23:30:24.762Z,99.90
2023-05-12T23:32:53.007Z,99.90
2023-05-12T23:35:21.210Z,99.90
2023-05-12T23:37:50.659Z,99.90
2023-05-12T23:40:19.052Z,99.90
2023-05-12T23:42:47.176Z,99.90
2023-05-12T23:45:15.980Z,99.90
2023-05-12T23:47:44.210Z,99.90
2023-05-12T23:50:12.752Z,99.90
2023-05-12T23:52:40.831Z,99.90
2023-05-12T23:55:11.592Z,99.90
2023-05-12T23:57:39.893Z,99.90
