createdAt,value
2017-12-02T12:33:16.444Z,70.20
2017-12-02T12:40:58.200Z,70.70
2017-12-02T12:43:25.731Z,70.70
2017-12-02T12:45:53.251Z,71.20
2017-12-02T12:48:20.751Z,72.40
2017-12-02T12:50:48.251Z,72.50
2017-12-02T12:53:17.364Z,70.70
2017-12-02T12:55:44.873Z,70.70
2017-12-02T12:58:12.463Z,71.10
2017-12-02T13:00:40.049Z,71.70
2017-12-02T13:03:08.266Z,70.90
2017-12-02T13:05:35.764Z,70.90
2017-12-02T13:08:03.287Z,70.90
2017-12-02T13:10:30.807Z,70.40
2017-12-02T13:12:58.302Z,69.20
2017-12-02T13:15:26.616Z,69.60
2017-12-02T13:17:54.123Z,69.50
2017-12-02T13:20:21.677Z,69.00
2017-12-02T13:22:49.231Z,68.10
2017-12-02T13:25:16.734Z,68.60
2017-12-02T13:27:44.236Z,68.80
2017-12-02T13:30:11.765Z,69.00
2017-12-02T13:32:39.267Z,69.50
2017-12-02T13:35:07.331Z,69.60
2017-12-02T13:37:34.871Z,69.80
2017-12-02T13:40:02.416Z,69.60
2017-12-02T13:42:29.915Z,69.60
2017-12-02T13:44:57.443Z,69.80
2017-12-02T13:47:24.963Z,70.70
2017-12-02T13:49:53.236Z,70.20
2017-12-02T13:52:21.519Z,70.10
2017-12-02T13:54:49.015Z,70.10
2017-12-02T13:57:16.524Z,69.80
2017-12-02T13:59:44.076Z,69.00
2017-12-02T14:02:12.354Z,68.00
2017-12-02T14:04:40.668Z,67.10
2017-12-02T14:07:08.216Z,67.10
2017-12-02T14:09:35.778Z,67.00
2017-12-02T14:12:03.307Z,66.20
2017-12-02T14:14:30.884Z,65.50
2017-12-02T14:16:58.427Z,66.00
2017-12-02T14:19:25.947Z,66.40
2017-12-02T14:21:54.272Z,66.70
2017-12-02T14:24:21.796Z,66.70
2017-12-02T14:26:49.324Z,66.80
2017-12-02T14:29:16.858Z,67.00
2017-12-02T14:31:44.364Z,67.80
2017-12-02T14:34:11.869Z,67.20
2017-12-02T14:36:39.410Z,67.50
2017-12-02T14:39:07.679Z,68.40
2017-12-02T14:41:35.959Z,69.00
2017-12-02T14:44:04.280Z,69.50
2017-12-02T14:46:31.859Z,69.50
2017-12-02T14:48:59.384Z,69.00
2017-12-02T14:51:26.951Z,68.80
2017-12-02T14:53:54.598Z,69.00
2017-12-02T14:56:22.103Z,69.10
2017-12-02T14:58:49.625Z,69.10
2017-12-02T15:01:17.626Z,69.70
2017-12-02T15:03:45.915Z,70.70
2017-12-02T15:06:25.743Z,71.50
2017-12-02T15:12:39.444Z,71.70
2017-12-02T15:15:07.730Z,72.50
2017-12-02T15:17:35.301Z,72.50
2017-12-02T15:20:02.823Z,72.70
2017-12-02T15:22:31.184Z,72.70
2017-12-02T15:24:58.692Z,72.70
2017-12-02T15:27:26.259Z,72.70
2017-12-02T15:29:53.821Z,72.80
2017-12-02T15:32:21.343Z,73.30
2017-12-02T15:34:48.871Z,73.50
2017-12-02T15:37:16.635Z,73.10
2017-12-02T15:39:44.197Z,73.20
2017-12-02T15:42:11.712Z,73.10
2017-12-02T15:44:39.223Z,73.40
2017-12-02T15:47:06.871Z,73.60
2017-12-02T15:49:34.475Z,73.90
2017-12-02T15:52:02.011Z,73.50
2017-12-02T15:54:29.608Z,73.70
2017-12-02T15:56:57.140Z,73.30
2017-12-02T15:59:25.412Z,73.40
2017-12-02T16:01:52.948Z,73.40
2017-12-02T16:04:20.511Z,73.80
2017-12-02T16:06:48.139Z,75.20
2017-12-02T16:09:17.187Z,75.80
2017-12-02T16:11:44.773Z,75.80
2017-12-02T16:14:12.307Z,76.40
2017-12-02T16:16:40.581Z,77.00
2017-12-02T16:19:08.883Z,77.00
2017-12-02T16:21:36.447Z,77.00
2017-12-02T16:24:03.953Z,77.40
2017-12-02T16:26:31.524Z,77.80
2017-12-02T16:28:59.031Z,77.20
2017-12-02T16:31:26.546Z,77.20
2017-12-02T16:33:54.956Z,78.00
2017-12-02T16:36:23.223Z,77.80
2017-12-02T16:38:51.304Z,77.80
2017-12-02T16:41:18.828Z,77.20
2017-12-02T16:43:47.128Z,77.80
2017-12-02T16:46:16.458Z,77.90
2017-12-02T16:48:44.037Z,78.10
2017-12-02T16:51:11.551Z,78.20
2017-12-02T16:53:39.055Z,77.80
2017-12-02T16:56:06.675Z,78.10
2017-12-02T16:58:34.183Z,77.80
2017-12-02T17:01:01.700Z,77.90
2017-12-02T17:03:29.231Z,78.30
2017-12-02T17:05:57.099Z,78.30
2017-12-02T17:08:24.643Z,77.90
2017-12-02T17:10:52.188Z,78.20
2017-12-02T17:13:20.467Z,78.50
2017-12-02T17:15:48.824Z,78.20
2017-12-02T17:18:17.302Z,78.40
2017-12-02T17:20:44.806Z,78.40
2017-12-02T17:23:15.547Z,76.80
2017-12-02T17:25:43.068Z,76.80
2017-12-02T17:28:11.343Z,76.80
2017-12-02T17:30:40.236Z,75.70
2017-12-02T17:33:08.640Z,74.70
2017-12-02T17:35:36.156Z,74.70
2017-12-02T17:38:03.677Z,72.80
2017-12-02T17:40:31.628Z,72.10
2017-12-02T17:42:59.165Z,71.80
2017-12-02T17:45:26.668Z,71.90
2017-12-02T17:47:54.187Z,71.50
2017-12-02T17:50:22.492Z,71.10
2017-12-02T17:52:49.991Z,71.10
2017-12-02T17:55:17.557Z,71.50
2017-12-02T17:57:45.112Z,71.80
2017-12-02T18:00:12.611Z,71.80
2017-12-02T18:02:40.155Z,71.70
2017-12-02T18:05:08.415Z,71.20
2017-12-02T18:07:36.536Z,71.20
2017-12-02T18:10:04.082Z,70.50
2017-12-02T18:12:31.581Z,70.50
2017-12-02T18:14:59.081Z,71.10
2017-12-02T18:17:27.373Z,70.90
2017-12-02T18:19:54.876Z,70.90
2017-12-02T18:22:23.152Z,70.20
2017-12-02T18:24:50.699Z,70.20
2017-12-02T18:27:18.201Z,69.70
2017-12-02T18:29:46.469Z,70.50
2017-12-02T18:32:16.517Z,70.50
2017-12-02T18:34:44.043Z,70.80
2017-12-02T18:37:12.307Z,70.20
2017-12-02T18:39:39.826Z,70.20
2017-12-02T18:42:07.511Z,69.30
2017-12-02T18:44:35.007Z,69.80
2017-12-02T18:47:02.559Z,70.60
2017-12-02T18:49:30.843Z,70.60
2017-12-02T18:51:58.352Z,70.60
2017-12-02T18:54:25.879Z,70.40
2017-12-02T18:56:53.379Z,70.50
2017-12-02T18:59:20.879Z,71.00
2017-12-02T19:01:48.403Z,71.10
2017-12-02T19:04:16.442Z,71.30
2017-12-02T19:06:43.952Z,71.20
2017-12-02T19:09:12.276Z,71.00
2017-12-02T19:11:39.798Z,71.00
2017-12-02T19:14:07.298Z,70.80
2017-12-02T19:16:34.859Z,70.90
2017-12-02T19:19:02.977Z,70.50
2017-12-02T19:21:30.479Z,71.30
2017-12-02T19:23:58.012Z,71.80
2017-12-02T19:26:25.545Z,71.00
2017-12-02T19:28:53.047Z,70.40
2017-12-02T19:31:20.606Z,70.80
2017-12-02T19:33:48.292Z,70.90
2017-12-02T19:36:16.464Z,70.60
2017-12-02T19:38:44.791Z,70.00
2017-12-02T19:41:12.312Z,70.00
2017-12-02T19:43:40.407Z,69.70
2017-12-02T19:46:07.938Z,70.20
2017-12-02T19:48:35.489Z,70.00
2017-12-02T19:51:03.764Z,70.30
2017-12-02T19:53:31.328Z,69.70
2017-12-02T19:55:58.848Z,69.90
2017-12-02T19:58:26.355Z,70.50
2017-12-02T20:00:54.639Z,70.30
2017-12-02T20:03:22.148Z,70.30
2017-12-02T20:05:49.697Z,70.20
2017-12-02T20:08:17.584Z,70.40
2017-12-02T20:10:45.134Z,70.80
2017-12-02T20:13:12.656Z,70.50
2017-12-02T20:15:40.967Z,70.00
2017-12-02T20:18:08.486Z,70.00
2017-12-02T20:20:36.206Z,70.20
2017-12-02T20:23:03.796Z,70.80
2017-12-02T20:25:31.352Z,70.30
2017-12-02T20:27:58.901Z,69.50
2017-12-02T20:30:26.440Z,69.20
2017-12-02T20:32:53.947Z,70.00
2017-12-02T20:35:22.455Z,70.30
2017-12-02T20:37:50.027Z,70.10
2017-12-02T20:40:17.584Z,69.30
2017-12-02T20:42:45.104Z,69.30
2017-12-02T20:45:12.688Z,69.80
2017-12-02T20:47:40.208Z,69.70
2017-12-02T20:50:07.708Z,69.70
2017-12-02T20:52:35.296Z,69.60
2017-12-02T20:55:02.813Z,69.80
2017-12-02T20:57:30.323Z,69.50
2017-12-02T20:59:57.871Z,69.80
2017-12-02T21:02:25.384Z,69.90
2017-12-02T21:04:52.904Z,70.10
2017-12-02T21:07:21.210Z,70.30
2017-12-02T21:09:48.719Z,70.30
2017-12-02T21:12:16.502Z,69.10
2017-12-02T21:14:44.031Z,68.40
2017-12-02T21:17:11.540Z,69.10
2017-12-02T21:19:39.299Z,69.20
2017-12-02T21:22:07.620Z,69.10
2017-12-02T21:24:35.152Z,69.10
2017-12-02T21:27:02.666Z,69.60
2017-12-02T21:29:30.195Z,70.10
2017-12-02T21:31:57.699Z,69.60
2017-12-02T21:34:25.217Z,68.50
2017-12-02T21:36:52.747Z,68.20
2017-12-02T21:39:20.247Z,68.70
2017-12-02T21:41:47.757Z,67.90
2017-12-02T21:44:17.159Z,68.30
2017-12-02T21:46:44.668Z,68.30
2017-12-02T21:49:14.619Z,67.40
2017-12-02T21:51:42.371Z,67.40
2017-12-02T21:54:10.640Z,68.40
2017-12-02T21:56:38.915Z,69.00
2017-12-02T21:59:07.247Z,69.10
2017-12-02T22:01:34.747Z,69.20
2017-12-02T22:04:02.247Z,69.60
2017-12-02T22:06:30.212Z,70.10
2017-12-02T22:08:58.407Z,70.40
2017-12-02T22:11:26.385Z,70.40
2017-12-02T22:13:53.904Z,69.60
2017-12-02T22:16:21.415Z,69.70
2017-12-02T22:18:48.918Z,69.70
2017-12-02T22:21:16.439Z,69.80
2017-12-02T22:23:43.943Z,69.70
2017-12-02T22:26:11.468Z,69.80
2017-12-02T22:28:39.776Z,71.00
2017-12-02T22:31:07.335Z,71.10
2017-12-02T22:33:34.839Z,71.20
2017-12-02T22:36:02.371Z,71.10
2017-12-02T22:38:29.879Z,71.60
2017-12-02T22:40:57.388Z,71.20
2017-12-02T22:43:24.938Z,70.20
2017-12-02T22:45:52.461Z,70.70
2017-12-02T22:48:19.967Z,71.30
2017-12-02T22:50:47.547Z,71.60
2017-12-02T22:53:16.407Z,71.70
2017-12-02T22:55:43.983Z,71.20
2017-12-02T22:58:11.516Z,70.90
2017-12-02T23:00:39.771Z,70.80
2017-12-02T23:03:07.336Z,69.50
2017-12-02T23:05:34.875Z,68.80
2017-12-02T23:08:03.152Z,66.20
2017-12-02T23:10:31.431Z,65.70
2017-12-02T23:12:59.743Z,65.50
2017-12-02T23:15:27.455Z,65.40
2017-12-02T23:17:55.732Z,65.70
2017-12-02T23:20:23.253Z,65.60
2017-12-02T23:22:50.771Z,66.50
2017-12-02T23:25:18.272Z,68.00
2017-12-02T23:27:45.802Z,69.10
2017-12-02T23:30:25.999Z,69.90
2017-12-02T23:36:23.450Z,70.80
2017-12-02T23:38:50.959Z,70.80
2017-12-02T23:43:45.992Z,71.30
2017-12-02T23:46:15.367Z,67.10
2017-12-02T23:48:43.220Z,67.10
2017-12-02T23:51:10.746Z,65.80
2017-12-02T23:53:38.259Z,66.50
2017-12-02T23:56:06.535Z,66.50
2017-12-02T23:58:34.852Z,66.60
