createdAt,value
2023-05-04T00:02:51.245Z,92.20
2023-05-04T00:07:53.551Z,92.90
2023-05-04T00:12:55.938Z,93.30
2023-05-04T00:17:58.570Z,93.80
2023-05-04T00:23:00.969Z,93.60
2023-05-04T00:28:03.284Z,93.00
2023-05-04T00:33:05.602Z,93.20
2023-05-04T00:38:07.969Z,93.70
2023-05-04T00:43:10.305Z,94.00
2023-05-04T00:48:12.828Z,94.60
2023-05-04T00:53:15.425Z,94.10
2023-05-04T00:58:18.397Z,94.00
2023-05-04T01:03:21.009Z,93.90
2023-05-04T01:08:30.981Z,94.10
2023-05-04T01:13:35.872Z,94.20
2023-05-04T01:18:38.781Z,95.00
2023-05-04T01:23:41.177Z,94.10
2023-05-04T01:29:11.702Z,94.70
2023-05-04T01:34:15.930Z,95.40
2023-05-04T01:39:18.503Z,95.30
2023-05-04T01:44:20.909Z,95.30
2023-05-04T01:49:23.283Z,96.00
2023-05-04T01:54:25.997Z,96.30
2023-05-04T01:59:28.373Z,96.20
2023-05-04T02:04:31.200Z,96.30
2023-05-04T02:09:33.875Z,96.50
2023-05-04T02:14:36.166Z,96.00
2023-05-04T02:19:40.126Z,95.60
2023-05-04T02:24:42.445Z,95.30
2023-05-04T02:29:44.706Z,96.20
2023-05-04T02:34:46.989Z,96.50
2023-05-04T02:39:49.282Z,97.20
2023-05-04T02:44:51.623Z,97.40
2023-05-04T02:49:53.928Z,97.60
2023-05-04T02:54:56.515Z,98.20
2023-05-04T02:59:58.907Z,97.50
2023-05-04T03:05:01.260Z,98.20
2023-05-04T03:10:04.038Z,98.60
2023-05-04T03:15:07.363Z,98.90
2023-05-04T03:20:10.965Z,99.00
2023-05-04T03:25:13.393Z,99.30
2023-05-04T03:30:16.211Z,99.40
2023-05-04T03:35:38.640Z,98.80
2023-05-04T03:40:41.851Z,99.00
2023-05-04T03:45:44.199Z,99.00
2023-05-04T03:50:46.579Z,98.80
2023-05-04T03:55:50.649Z,98.90
2023-05-04T04:00:53.033Z,99.70
2023-05-04T04:05:55.537Z,99.90
2023-05-04T04:11:00.477Z,99.90
2023-05-04T04:16:03.383Z,99.90
2023-05-04T04:21:06.008Z,99.90
2023-05-04T04:26:08.350Z,99.90
2023-05-04T04:31:11.100Z,99.90
2023-05-04T04:36:16.694Z,99.90
2023-05-04T04:41:19.213Z,99.90
2023-05-04T04:46:21.598Z,99.90
2023-05-04T04:51:23.997Z,99.90
2023-05-04T04:56:26.495Z,99.90
2023-05-04T05:01:29.903Z,99.90
2023-05-04T05:06:32.257Z,99.90
2023-05-04T05:11:34.601Z,99.90
2023-05-04T05:16:37.113Z,99.90
2023-05-04T05:21:39.624Z,99.90
2023-05-04T05:26:42.552Z,99.90
2023-05-04T05:31:44.775Z,99.90
2023-05-04T05:36:49.052Z,99.90
2023-05-04T05:41:51.310Z,99.90
2023-05-04T05:46:53.648Z,99.90
2023-05-04T05:51:55.899Z,99.60
2023-05-04T05:56:58.546Z,99.10
2023-05-04T06:02:00.815Z,97.50
2023-05-04T06:07:03.108Z,95.40
2023-05-04T06:12:07.166Z,94.30
2023-05-04T06:17:09.814Z,93.70
2023-05-04T06:22:12.230Z,92.40
2023-05-04T06:27:14.533Z,91.70
2023-05-04T06:32:16.844Z,90.10
2023-05-04T06:37:19.511Z,90.10
2023-05-04T06:42:21.911Z,88.60
2023-05-04T06:47:25.725Z,86.60
2023-05-04T06:52:29.686Z,85.10
2023-05-04T06:57:32.491Z,84.30
2023-05-04T07:02:34.831Z,83.20
2023-05-04T07:07:37.586Z,81.50
2023-05-04T07:12:41.728Z,73.30
2023-05-04T07:17:44.151Z,71.30
2023-05-04T07:22:46.953Z,67.50
2023-05-04T07:27:49.221Z,67.30
2023-05-04T07:32:51.847Z,68.10
2023-05-04T07:37:54.862Z,66.70
2023-05-04T07:42:57.330Z,64.50
2023-05-04T07:47:59.621Z,63.80
2023-05-04T07:53:02.434Z,61.30
2023-05-04T07:58:04.987Z,62.10
2023-05-04T08:03:07.451Z,61.90
2023-05-04T08:08:09.853Z,57.60
2023-05-04T08:13:12.483Z,55.30
2023-05-04T08:18:14.926Z,55.20
2023-05-04T08:23:18.831Z,55.50
2023-05-04T08:28:26.499Z,54.40
2023-05-04T08:39:21.304Z,54.40
2023-05-04T08:44:31.428Z,52.70
2023-05-04T08:49:33.825Z,51.00
2023-05-04T08:54:37.178Z,51.00
2023-05-04T08:59:39.719Z,50.20
2023-05-04T09:04:42.081Z,49.40
2023-05-04T09:09:44.810Z,49.10
2023-05-04T09:14:47.462Z,48.00
2023-05-04T09:20:00.088Z,47.50
2023-05-04T09:25:12.269Z,47.50
2023-05-04T09:30:14.668Z,47.00
2023-05-04T09:35:31.936Z,49.30
2023-05-04T09:40:41.319Z,47.20
2023-05-04T09:45:45.730Z,47.40
2023-05-04T09:56:52.200Z,47.50
2023-05-04T10:01:54.927Z,46.20
2023-05-04T10:06:57.482Z,46.10
2023-05-04T10:12:01.286Z,45.00
2023-05-04T10:17:21.243Z,45.00
2023-05-04T10:22:35.407Z,42.50
2023-05-04T10:28:08.250Z,43.90
2023-05-04T10:33:12.086Z,44.90
2023-05-04T10:38:14.706Z,43.70
2023-05-04T10:43:26.739Z,43.30
2023-05-04T10:48:36.062Z,42.50
2023-05-04T10:53:38.419Z,40.60
2023-05-04T10:58:40.730Z,40.10
2023-05-04T11:03:43.295Z,39.30
2023-05-04T11:08:58.352Z,38.10
2023-05-04T11:14:00.735Z,38.50
2023-05-04T11:19:12.601Z,38.00
2023-05-04T11:24:14.925Z,36.50
2023-05-04T11:29:17.637Z,37.20
2023-05-04T11:34:21.075Z,36.70
2023-05-04T11:39:23.487Z,36.60
2023-05-04T11:44:26.064Z,34.70
2023-05-04T11:49:31.155Z,33.80
2023-05-04T11:54:33.624Z,33.40
2023-05-04T11:59:36.022Z,32.80
2023-05-04T12:04:38.310Z,31.20
2023-05-04T12:09:50.100Z,31.90
2023-05-04T12:14:58.038Z,29.50
2023-05-04T12:20:00.294Z,29.10
2023-05-04T12:25:02.700Z,29.10
2023-05-04T12:30:06.090Z,28.40
2023-05-04T12:35:09.012Z,28.50
2023-05-04T12:40:27.257Z,28.00
2023-05-04T12:45:30.946Z,26.70
2023-05-04T12:50:33.225Z,26.20
2023-05-04T12:55:35.486Z,25.80
2023-05-04T13:00:38.857Z,25.10
2023-05-04T13:05:41.155Z,24.40
2023-05-04T13:10:43.805Z,23.70
2023-05-04T13:15:50.267Z,23.40
2023-05-04T13:20:54.132Z,23.00
2023-05-04T13:25:56.652Z,22.30
2023-05-04T13:30:59.897Z,22.30
2023-05-04T13:36:03.200Z,21.80
2023-05-04T13:41:05.688Z,22.80
2023-05-04T13:46:08.016Z,21.80
2023-05-04T13:51:11.273Z,21.20
2023-05-04T13:56:13.639Z,20.20
2023-05-04T14:01:16.304Z,20.50
2023-05-04T14:06:18.608Z,22.50
2023-05-04T14:11:20.902Z,24.50
2023-05-04T14:16:23.629Z,24.30
2023-05-04T14:21:26.047Z,21.60
2023-05-04T14:26:28.345Z,19.60
2023-05-04T14:31:31.148Z,19.60
2023-05-04T14:36:33.456Z,19.60
2023-05-04T14:41:37.343Z,19.80
2023-05-04T14:46:39.675Z,19.70
2023-05-04T14:51:41.918Z,19.60
2023-05-04T14:56:44.171Z,19.50
2023-05-04T15:01:47.020Z,18.50
2023-05-04T15:06:49.639Z,18.40
2023-05-04T15:11:52.161Z,17.80
2023-05-04T15:16:54.457Z,19.20
2023-05-04T15:21:56.704Z,21.10
2023-05-04T15:26:59.141Z,21.30
2023-05-04T15:32:01.987Z,19.90
2023-05-04T15:37:04.252Z,20.60
2023-05-04T15:42:06.675Z,20.80
2023-05-04T15:47:11.152Z,21.60
2023-05-04T15:52:13.453Z,22.20
2023-05-04T15:57:16.170Z,23.50
2023-05-04T16:02:18.630Z,24.40
2023-05-04T16:07:21.106Z,25.40
2023-05-04T16:12:23.426Z,26.20
2023-05-04T16:17:26.142Z,27.40
2023-05-04T16:22:28.439Z,27.60
2023-05-04T16:27:31.026Z,28.00
2023-05-04T16:32:33.340Z,27.90
2023-05-04T16:37:37.263Z,28.00
2023-05-04T16:42:39.916Z,28.60
2023-05-04T16:47:43.645Z,29.50
2023-05-04T16:52:46.064Z,29.20
2023-05-04T16:57:48.393Z,29.10
2023-05-04T17:02:52.556Z,30.00
2023-05-04T17:07:54.888Z,30.10
2023-05-04T17:12:57.209Z,30.70
2023-05-04T17:18:00.027Z,32.20
2023-05-04T17:23:02.453Z,33.20
2023-05-04T17:28:05.084Z,33.20
2023-05-04T17:33:07.446Z,34.00
2023-05-04T17:38:09.714Z,34.50
2023-05-04T17:43:11.960Z,35.00
2023-05-04T17:48:14.330Z,35.60
2023-05-04T17:53:16.596Z,37.00
2023-05-04T17:58:19.078Z,37.70
2023-05-04T18:03:21.479Z,39.30
2023-05-04T18:08:23.906Z,40.10
2023-05-04T18:13:26.755Z,39.90
2023-05-04T18:18:29.014Z,40.20
2023-05-04T18:23:31.361Z,40.10
2023-05-04T18:28:33.681Z,40.40
2023-05-04T18:33:36.264Z,41.10
2023-05-04T18:38:38.580Z,42.40
2023-05-04T18:43:41.736Z,43.60
2023-05-04T18:48:43.977Z,44.50
2023-05-04T18:53:46.994Z,46.00
2023-05-04T18:58:49.391Z,47.40
2023-05-04T19:03:51.683Z,48.00
2023-05-04T19:08:54.039Z,48.30
2023-05-04T19:13:56.342Z,49.00
2023-05-04T19:18:58.620Z,51.00
2023-05-04T19:24:01.054Z,50.70
2023-05-04T19:29:03.482Z,51.30
2023-05-04T19:34:06.068Z,51.30
2023-05-04T19:39:09.879Z,51.50
2023-05-04T19:44:12.206Z,52.20
2023-05-04T19:49:14.494Z,52.70
2023-05-04T19:54:16.768Z,52.80
2023-05-04T19:59:19.355Z,54.80
2023-05-04T20:04:21.693Z,57.90
2023-05-04T20:09:23.962Z,58.40
2023-05-04T20:14:26.333Z,58.60
2023-05-04T20:19:28.771Z,58.20
2023-05-04T20:24:31.029Z,59.50
2023-05-04T20:29:33.891Z,59.20
2023-05-04T20:34:38.929Z,60.30
2023-05-04T20:39:41.165Z,62.00
2023-05-04T20:44:43.399Z,63.20
2023-05-04T20:49:45.644Z,63.50
2023-05-04T20:54:47.892Z,65.10
2023-05-04T20:59:50.694Z,64.50
2023-05-04T21:04:53.049Z,64.10
2023-05-04T21:09:57.648Z,64.60
2023-05-04T21:14:59.892Z,66.40
2023-05-04T21:20:02.271Z,65.10
2023-05-04T21:25:05.410Z,65.50
2023-05-04T21:30:09.832Z,65.90
2023-05-04T21:35:12.512Z,64.90
2023-05-04T21:40:14.908Z,66.60
2023-05-04T21:45:17.156Z,67.50
2023-05-04T21:50:19.427Z,68.00
2023-05-04T21:55:21.698Z,66.40
2023-05-04T22:00:24.201Z,67.70
2023-05-04T22:05:26.454Z,68.20
2023-05-04T22:10:28.821Z,68.90
2023-05-04T22:15:42.166Z,69.40
2023-05-04T22:20:51.952Z,70.30
2023-05-04T22:25:54.188Z,70.10
2023-05-04T22:30:56.752Z,69.00
2023-05-04T22:35:59.102Z,69.70
2023-05-04T22:41:01.539Z,71.70
2023-05-04T22:46:03.838Z,73.50
2023-05-04T22:51:06.380Z,73.80
2023-05-04T22:56:08.933Z,73.40
2023-05-04T23:01:11.739Z,72.90
2023-05-04T23:06:15.183Z,73.90
2023-05-04T23:11:21.051Z,74.70
2023-05-04T23:16:23.356Z,76.60
2023-05-04T23:21:25.826Z,78.00
2023-05-04T23:26:28.106Z,79.10
2023-05-04T23:31:30.557Z,79.00
2023-05-04T23:36:33.802Z,78.20
2023-05-04T23:41:36.035Z,78.00
2023-05-04T23:46:38.330Z,79.00
2023-05-04T23:51:40.695Z,78.50
2023-05-04T23:56:42.982Z,73.40
