createdAt,value
2019-04-25T00:00:46.705Z,52.20
2019-04-25T00:03:20.096Z,52.10
2019-04-25T00:05:55.548Z,52.20
2019-04-25T00:08:29.011Z,52.20
2019-04-25T00:11:08.712Z,52.20
2019-04-25T00:13:49.610Z,52.40
2019-04-25T00:16:23.408Z,52.50
2019-04-25T00:18:57.632Z,52.60
2019-04-25T00:21:46.709Z,52.60
2019-04-25T00:24:27.732Z,52.70
2019-04-25T00:27:36.511Z,53.20
2019-04-25T00:30:19.317Z,52.80
2019-04-25T00:32:56.785Z,52.90
2019-04-25T00:35:34.648Z,52.90
2019-04-25T00:38:12.942Z,53.00
2019-04-25T00:40:53.529Z,53.10
2019-04-25T00:43:19.496Z,53.10
2019-04-25T00:45:53.357Z,53.20
2019-04-25T00:48:24.389Z,53.30
2019-04-25T00:50:57.901Z,53.30
2019-04-25T00:53:48.301Z,53.40
2019-04-25T00:56:24.719Z,53.40
2019-04-25T00:59:26.325Z,53.30
2019-04-25T01:02:28.791Z,53.40
2019-04-25T01:04:58.987Z,53.40
2019-04-25T01:07:44.363Z,53.40
2019-04-25T01:10:23.843Z,53.30
2019-04-25T01:12:58.790Z,53.40
2019-04-25T01:15:39.978Z,53.50
2019-04-25T01:18:12.293Z,53.60
2019-04-25T01:20:45.398Z,53.50
2019-04-25T01:23:43.528Z,53.70
2019-04-25T01:26:16.930Z,53.80
2019-04-25T01:28:54.926Z,53.80
2019-04-25T01:31:26.473Z,53.90
2019-04-25T01:33:57.514Z,54.00
2019-04-25T01:36:56.984Z,54.10
2019-04-25T01:39:47.421Z,54.10
2019-04-25T05:23:30.230Z,56.00
2019-04-25T05:32:06.836Z,55.80
2019-04-25T05:34:49.402Z,55.60
2019-04-25T05:37:30.174Z,55.50
2019-04-25T05:40:30.257Z,55.40
2019-04-25T05:43:15.133Z,55.30
2019-04-25T05:45:47.669Z,55.20
2019-04-25T05:48:25.367Z,55.10
2019-04-25T05:51:41.716Z,54.90
2019-04-25T05:54:31.151Z,54.80
2019-04-25T05:57:26.093Z,54.70
2019-04-25T06:00:43.965Z,54.60
2019-04-25T06:09:55.893Z,54.20
2019-04-25T06:20:09.453Z,53.60
2019-04-25T06:30:29.672Z,53.40
2019-04-25T06:34:00.785Z,53.40
2019-04-25T06:53:05.612Z,52.60
2019-04-25T06:56:21.181Z,52.60
2019-04-25T06:59:34.585Z,52.60
2019-04-25T07:02:51.127Z,52.50
2019-04-25T07:08:56.012Z,52.50
2019-04-25T07:22:03.982Z,53.30
2019-04-25T07:25:45.998Z,53.90
2019-04-25T07:36:04.637Z,55.40
2019-04-25T07:39:36.488Z,56.20
2019-04-25T07:42:53.456Z,56.50
2019-04-25T07:46:13.485Z,56.70
2019-04-25T07:49:58.591Z,56.70
2019-04-25T07:56:54.841Z,56.10
2019-04-25T07:59:58.641Z,55.80
2019-04-25T08:29:41.183Z,52.20
2019-04-25T08:32:39.607Z,51.80
2019-04-25T08:39:10.481Z,51.60
2019-04-25T08:49:36.187Z,50.50
2019-04-25T08:56:19.112Z,50.10
2019-04-25T08:59:10.685Z,49.90
2019-04-25T09:02:04.296Z,50.00
2019-04-25T09:08:51.283Z,49.50
2019-04-25T09:12:04.245Z,49.10
2019-04-25T09:14:55.937Z,48.70
2019-04-25T09:18:10.639Z,48.30
2019-04-25T09:27:43.781Z,48.00
2019-04-25T09:31:10.039Z,47.90
2019-04-25T09:38:25.062Z,47.70
2019-04-25T09:44:42.101Z,47.20
2019-04-25T09:47:53.297Z,46.90
2019-04-25T09:51:19.088Z,46.80
2019-04-25T09:58:18.051Z,46.50
2019-04-25T10:09:23.828Z,45.90
2019-04-25T10:19:09.770Z,45.30
2019-04-25T10:26:00.337Z,45.10
2019-04-25T10:36:04.186Z,45.40
2019-04-25T11:03:30.908Z,44.90
2019-04-25T11:39:06.448Z,43.60
2019-04-25T12:02:34.355Z,43.30
2019-04-25T12:09:39.509Z,43.30
2019-04-25T12:13:29.892Z,43.40
2019-04-25T12:27:28.799Z,43.60
2019-04-25T12:33:57.625Z,43.40
2019-04-25T12:36:48.477Z,43.40
2019-04-25T12:39:40.728Z,43.30
2019-04-25T12:42:24.085Z,44.00
2019-04-25T12:45:11.944Z,43.60
2019-04-25T12:47:49.542Z,43.70
2019-04-25T12:50:34.607Z,43.70
2019-04-25T12:53:15.225Z,43.70
2019-04-25T12:55:49.377Z,43.50
2019-04-25T12:58:21.471Z,43.60
2019-04-25T13:01:20.693Z,43.70
2019-04-25T13:03:54.025Z,43.90
2019-04-25T13:06:31.124Z,44.10
2019-04-25T13:09:24.597Z,44.20
2019-04-25T13:12:08.501Z,44.20
2019-04-25T13:14:44.646Z,44.30
2019-04-25T13:17:20.603Z,44.30
2019-04-25T13:50:35.191Z,44.20
2019-04-25T13:53:14.784Z,44.10
2019-04-25T13:55:49.103Z,44.10
2019-04-25T13:58:31.890Z,44.00
2019-04-25T14:01:24.700Z,43.80
2019-04-25T14:04:16.968Z,43.80
2019-04-25T14:07:06.826Z,43.70
2019-04-25T14:09:38.548Z,43.80
2019-04-25T14:12:11.934Z,43.90
2019-04-25T14:14:47.561Z,43.90
2019-04-25T14:17:35.712Z,43.70
2019-04-25T14:20:30.076Z,44.20
2019-04-25T14:23:01.451Z,43.50
2019-04-25T14:25:33.162Z,43.50
2019-04-25T14:28:05.786Z,43.60
2019-04-25T14:30:36.056Z,43.90
2019-04-25T14:33:05.362Z,43.90
2019-04-25T14:35:35.566Z,43.80
2019-04-25T14:38:10.295Z,43.50
2019-04-25T14:40:42.328Z,43.50
2019-04-25T14:43:13.419Z,43.40
2019-04-25T14:45:52.030Z,43.30
2019-04-25T14:48:27.258Z,43.30
2019-04-25T14:50:58.221Z,43.30
2019-04-25T14:53:33.545Z,43.30
2019-04-25T14:56:37.804Z,43.50
2019-04-25T14:59:11.443Z,43.90
2019-04-25T15:01:45.244Z,43.90
2019-04-25T15:04:21.162Z,43.80
2019-04-25T15:06:51.402Z,43.80
2019-04-25T15:09:27.343Z,43.20
2019-04-25T15:12:03.857Z,41.70
2019-04-25T15:14:40.355Z,39.70
2019-04-25T15:17:27.210Z,38.10
2019-04-25T15:19:58.741Z,36.60
2019-04-25T15:22:28.743Z,35.60
2019-04-25T15:25:06.630Z,34.70
2019-04-25T15:27:40.980Z,33.50
2019-04-25T15:30:16.290Z,32.70
2019-04-25T15:32:53.899Z,32.20
2019-04-25T15:35:36.524Z,31.60
2019-04-25T15:38:20.839Z,30.70
2019-04-25T16:14:41.261Z,28.40
2019-04-25T16:17:15.935Z,29.00
2019-04-25T16:19:51.592Z,28.70
2019-04-25T16:22:23.540Z,28.90
2019-04-25T16:24:59.054Z,30.00
2019-04-25T16:27:36.900Z,31.80
2019-04-25T16:30:09.516Z,33.50
2019-04-25T16:32:42.366Z,34.90
2019-04-25T16:35:17.513Z,36.20
2019-04-25T16:37:53.952Z,37.20
2019-04-25T16:40:27.537Z,37.90
2019-04-25T16:42:58.170Z,38.50
2019-04-25T16:45:40.096Z,39.20
2019-04-25T16:48:13.819Z,39.70
2019-04-25T16:50:47.963Z,40.10
2019-04-25T16:53:19.452Z,40.70
2019-04-25T16:56:02.115Z,41.30
2019-04-25T16:58:36.253Z,41.80
2019-04-25T17:01:15.847Z,42.10
2019-04-25T17:04:05.453Z,42.20
2019-04-25T17:06:37.992Z,42.60
2019-04-25T17:09:11.994Z,42.90
2019-04-25T17:11:46.051Z,43.10
2019-04-25T17:14:37.789Z,43.30
2019-04-25T17:17:19.378Z,43.50
2019-04-25T17:20:06.188Z,43.60
2019-04-25T17:22:37.910Z,43.90
2019-04-25T17:25:34.611Z,44.10
2019-04-25T17:28:09.523Z,44.20
2019-04-25T17:30:40.438Z,44.30
2019-04-25T17:34:41.028Z,44.50
2019-04-25T17:36:33.201Z,44.60
2019-04-25T17:39:27.819Z,44.90
2019-04-25T17:42:01.469Z,45.00
2019-04-25T17:44:56.417Z,45.30
2019-04-25T17:47:54.248Z,45.40
2019-04-25T17:50:39.722Z,45.50
2019-04-25T17:53:11.048Z,45.60
2019-04-25T17:55:42.486Z,45.80
2019-04-25T17:58:36.710Z,45.90
2019-04-25T18:01:13.064Z,46.10
2019-04-25T18:03:46.731Z,46.00
2019-04-25T18:06:18.247Z,46.10
2019-04-25T18:08:53.090Z,46.60
2019-04-25T18:11:24.049Z,47.00
2019-04-25T18:14:07.016Z,47.20
2019-04-25T18:16:46.048Z,47.50
2019-04-25T18:19:39.001Z,48.00
2019-04-25T18:22:43.401Z,48.30
2019-04-25T18:25:36.885Z,48.40
2019-04-25T18:28:28.509Z,48.40
2019-04-25T18:31:05.989Z,48.50
2019-04-25T18:33:46.062Z,48.50
2019-04-25T18:36:47.379Z,48.90
2019-04-25T18:39:36.509Z,49.30
2019-04-25T18:42:49.413Z,49.70
2019-04-25T18:45:24.737Z,50.30
2019-04-25T18:48:09.665Z,50.60
2019-04-25T18:50:46.773Z,51.00
2019-04-25T18:53:35.011Z,51.40
2019-04-25T18:56:37.682Z,51.60
2019-04-25T18:59:24.479Z,52.00
2019-04-25T19:02:22.067Z,52.20
2019-04-25T19:05:14.929Z,52.30
2019-04-25T19:07:54.016Z,52.40
2019-04-25T19:10:32.636Z,52.60
2019-04-25T19:13:12.900Z,52.60
2019-04-25T19:19:29.407Z,53.00
2019-04-25T19:25:20.141Z,53.30
2019-04-25T19:28:30.774Z,53.40
2019-04-25T19:31:08.189Z,53.70
2019-04-25T19:34:01.774Z,53.90
2019-04-25T19:43:14.235Z,54.20
2019-04-25T19:45:49.779Z,54.50
2019-04-25T19:48:24.374Z,54.50
2019-04-25T19:50:59.414Z,54.80
2019-04-25T19:53:31.949Z,55.00
2019-04-25T19:56:05.905Z,55.10
2019-04-25T19:58:35.227Z,55.40
2019-04-25T20:01:05.291Z,55.50
2019-04-25T20:03:58.469Z,55.70
2019-04-25T20:06:56.174Z,55.80
2019-04-25T20:09:55.136Z,55.90
2019-04-25T20:12:24.321Z,56.20
2019-04-25T20:14:56.487Z,56.40
2019-04-25T20:17:26.204Z,56.70
2019-04-25T20:19:55.392Z,56.90
2019-04-25T20:22:27.191Z,57.10
2019-04-25T20:24:56.774Z,57.20
2019-04-25T20:28:04.991Z,57.80
2019-04-25T20:30:40.395Z,57.50
2019-04-25T20:33:12.716Z,57.50
2019-04-25T20:35:48.984Z,57.40
2019-04-25T20:41:26.854Z,57.70
2019-04-25T20:44:03.097Z,58.00
2019-04-25T20:46:36.380Z,58.10
2019-04-25T20:49:07.186Z,58.30
2019-04-25T20:51:38.195Z,58.50
2019-04-25T20:54:11.159Z,58.60
2019-04-25T20:56:50.062Z,58.70
2019-04-25T20:59:27.002Z,58.90
2019-04-25T21:37:00.520Z,60.10
2019-04-25T21:40:07.514Z,60.10
2019-04-25T21:43:10.607Z,60.30
2019-04-25T21:46:43.704Z,60.40
2019-04-25T21:49:17.442Z,60.50
2019-04-25T21:52:03.639Z,60.60
2019-04-25T21:54:37.341Z,60.70
2019-04-25T21:57:10.994Z,60.80
2019-04-25T21:59:58.988Z,60.90
2019-04-25T22:09:28.943Z,61.30
2019-04-25T22:12:01.194Z,61.30
2019-04-25T22:14:36.889Z,61.40
2019-04-25T22:17:29.797Z,61.40
2019-04-25T22:20:02.313Z,61.40
2019-04-25T22:22:51.950Z,61.60
2019-04-25T22:26:15.795Z,61.50
2019-04-25T23:44:57.420Z,63.20
2019-04-25T23:48:25.577Z,62.60
2019-04-25T23:51:43.073Z,62.80
