createdAt,value
2019-05-29T02:37:08.644Z,29.20
2019-05-29T02:39:39.651Z,29.40
2019-05-29T02:42:10.484Z,29.50
2019-05-29T02:44:41.728Z,29.70
2019-05-29T02:47:12.473Z,29.80
2019-05-29T02:49:43.364Z,30.00
2019-05-29T02:52:14.759Z,30.10
2019-05-29T02:54:45.627Z,30.40
2019-05-29T02:57:16.765Z,30.50
2019-05-29T02:59:47.868Z,30.70
2019-05-29T03:02:18.721Z,30.80
2019-05-29T03:04:49.881Z,31.00
2019-05-29T03:07:22.275Z,31.30
2019-05-29T03:09:53.311Z,31.40
2019-05-29T03:12:25.052Z,31.50
2019-05-29T03:14:56.165Z,31.60
2019-05-29T03:17:27.878Z,31.80
2019-05-29T03:19:59.521Z,32.00
2019-05-29T03:22:31.425Z,32.10
2019-05-29T03:25:03.187Z,32.20
2019-05-29T03:27:34.112Z,32.20
2019-05-29T03:30:07.318Z,32.20
2019-05-29T03:32:46.266Z,32.20
2019-05-29T03:35:10.960Z,32.30
2019-05-29T03:37:41.887Z,32.30
2019-05-29T03:40:13.031Z,32.40
2019-05-29T03:42:44.199Z,32.40
2019-05-29T03:45:15.343Z,32.50
2019-05-29T03:47:46.140Z,32.50
2019-05-29T03:50:17.951Z,32.50
2019-05-29T03:52:48.997Z,32.50
2019-05-29T03:55:19.934Z,32.50
2019-05-29T03:57:51.237Z,32.70
2019-05-29T04:00:22.263Z,32.80
2019-05-29T04:02:53.140Z,33.00
2019-05-29T04:05:24.229Z,33.20
2019-05-29T04:07:55.185Z,33.30
2019-05-29T04:10:29.330Z,33.50
2019-05-29T04:13:02.507Z,33.70
2019-05-29T04:15:36.625Z,33.80
2019-05-29T04:18:08.705Z,33.90
2019-05-29T04:20:40.200Z,34.00
2019-05-29T04:23:11.250Z,34.10
2019-05-29T04:25:43.158Z,34.20
2019-05-29T04:28:14.206Z,34.30
2019-05-29T04:30:45.178Z,34.40
2019-05-29T04:33:16.338Z,34.50
2019-05-29T04:35:47.170Z,34.60
2019-05-29T04:38:18.194Z,34.70
2019-05-29T04:40:49.259Z,34.90
2019-05-29T04:43:20.135Z,35.00
2019-05-29T04:45:51.058Z,35.00
2019-05-29T04:48:22.347Z,35.00
2019-05-29T04:50:53.143Z,34.90
2019-05-29T04:53:24.157Z,34.90
2019-05-29T04:55:55.417Z,34.80
2019-05-29T04:58:26.390Z,34.80
2019-05-29T05:00:59.368Z,34.80
2019-05-29T05:03:31.026Z,34.90
2019-05-29T05:06:02.049Z,34.90
2019-05-29T05:08:33.357Z,35.00
2019-05-29T05:11:04.328Z,34.90
2019-05-29T05:13:35.541Z,34.80
2019-05-29T05:16:07.568Z,34.80
2019-05-29T05:18:38.486Z,34.70
2019-05-29T05:21:09.644Z,34.60
2019-05-29T05:23:40.629Z,34.40
2019-05-29T05:26:11.931Z,34.50
2019-05-29T05:28:45.100Z,34.60
2019-05-29T05:31:15.227Z,34.70
2019-05-29T05:33:46.191Z,34.70
2019-05-29T05:36:17.400Z,34.70
2019-05-29T05:38:48.214Z,34.60
2019-05-29T05:41:19.086Z,34.50
2019-05-29T05:43:50.244Z,34.50
2019-05-29T05:46:21.066Z,34.60
2019-05-29T05:48:52.125Z,34.80
2019-05-29T05:51:23.093Z,35.00
2019-05-29T05:53:54.014Z,35.20
2019-05-29T05:56:25.198Z,35.20
2019-05-29T05:58:55.884Z,35.30
2019-05-29T06:01:26.653Z,35.40
2019-05-29T06:03:57.876Z,35.60
2019-05-29T06:06:28.814Z,35.80
2019-05-29T06:08:59.819Z,35.90
2019-05-29T06:11:32.093Z,35.90
2019-05-29T06:14:03.599Z,36.10
2019-05-29T06:16:34.608Z,36.10
2019-05-29T06:19:06.033Z,36.10
2019-05-29T06:21:36.781Z,36.10
2019-05-29T06:24:07.586Z,36.00
2019-05-29T06:26:38.971Z,36.10
2019-05-29T06:29:09.950Z,36.10
2019-05-29T06:31:41.435Z,36.20
2019-05-29T06:34:12.638Z,36.30
2019-05-29T06:36:43.950Z,36.40
2019-05-29T06:39:15.160Z,36.50
2019-05-29T06:41:46.281Z,36.50
2019-05-29T06:44:17.146Z,36.60
2019-05-29T06:46:47.908Z,36.60
2019-05-29T06:49:19.182Z,36.70
2019-05-29T06:51:49.979Z,36.60
2019-05-29T06:54:20.701Z,36.50
2019-05-29T06:56:51.783Z,36.40
2019-05-29T06:59:22.659Z,36.30
2019-05-29T07:01:53.816Z,36.20
2019-05-29T07:04:25.067Z,36.10
2019-05-29T07:06:55.919Z,36.00
2019-05-29T07:09:26.723Z,35.90
2019-05-29T07:11:58.204Z,35.80
2019-05-29T07:14:29.360Z,35.80
2019-05-29T07:17:00.352Z,35.80
2019-05-29T07:19:47.713Z,35.70
2019-05-29T07:22:04.006Z,35.60
2019-05-29T07:24:34.927Z,35.50
2019-05-29T07:27:06.172Z,35.40
2019-05-29T07:29:37.026Z,35.40
2019-05-29T07:32:08.006Z,35.30
2019-05-29T07:34:51.136Z,35.20
2019-05-29T07:37:12.990Z,35.20
2019-05-29T07:39:45.584Z,35.10
2019-05-29T07:42:16.944Z,35.10
2019-05-29T07:44:48.174Z,34.90
2019-05-29T07:47:19.192Z,34.90
2019-05-29T07:49:50.430Z,34.80
2019-05-29T07:52:21.355Z,34.70
2019-05-29T07:54:52.690Z,34.60
2019-05-29T07:57:23.689Z,34.50
2019-05-29T07:59:54.833Z,34.50
2019-05-29T08:02:25.877Z,34.40
2019-05-29T08:04:56.783Z,34.40
2019-05-29T08:07:27.826Z,34.30
2019-05-29T08:09:59.229Z,34.30
2019-05-29T08:12:30.119Z,34.20
2019-05-29T08:15:01.286Z,34.20
2019-05-29T08:17:32.514Z,34.10
2019-05-29T08:20:07.645Z,34.10
2019-05-29T08:22:35.593Z,34.00
2019-05-29T08:25:08.667Z,34.10
2019-05-29T08:27:40.552Z,34.10
2019-05-29T08:30:12.091Z,34.20
2019-05-29T08:32:44.042Z,34.30
2019-05-29T08:35:16.723Z,34.40
2019-05-29T08:37:49.021Z,34.50
2019-05-29T08:40:21.128Z,34.50
2019-05-29T08:42:52.276Z,34.60
2019-05-29T08:45:23.711Z,34.60
2019-05-29T08:47:54.967Z,34.60
2019-05-29T08:50:25.865Z,34.50
2019-05-29T08:52:56.832Z,34.40
2019-05-29T08:55:27.954Z,34.40
2019-05-29T08:57:58.946Z,34.40
2019-05-29T09:00:31.246Z,34.30
2019-05-29T09:03:02.427Z,34.30
2019-05-29T09:05:33.247Z,34.20
2019-05-29T09:08:04.320Z,34.20
2019-05-29T09:10:35.453Z,34.20
2019-05-29T09:13:06.423Z,34.10
2019-05-29T09:15:37.284Z,34.10
2019-05-29T09:18:08.698Z,34.10
2019-05-29T09:21:01.057Z,34.10
2019-05-29T09:23:12.731Z,34.10
2019-05-29T09:25:43.813Z,34.10
2019-05-29T09:28:16.610Z,34.10
2019-05-29T09:30:48.714Z,34.10
2019-05-29T09:33:21.142Z,34.10
2019-05-29T09:35:52.189Z,34.10
2019-05-29T09:38:23.117Z,34.10
2019-05-29T09:40:53.846Z,34.10
2019-05-29T09:43:30.042Z,34.20
2019-05-29T09:45:57.055Z,34.20
2019-05-29T09:48:28.808Z,34.20
2019-05-29T09:50:59.883Z,34.20
2019-05-29T09:53:30.850Z,34.20
2019-05-29T09:56:02.922Z,34.20
2019-05-29T09:58:34.428Z,34.20
2019-05-29T10:01:21.803Z,34.20
2019-05-29T10:03:37.904Z,34.20
2019-05-29T10:06:09.598Z,34.10
2019-05-29T10:08:40.615Z,34.10
2019-05-29T10:11:12.093Z,34.10
2019-05-29T10:13:42.974Z,34.00
2019-05-29T10:16:13.759Z,34.00
2019-05-29T10:18:44.833Z,33.90
2019-05-29T10:21:16.091Z,33.90
2019-05-29T10:23:47.171Z,33.90
2019-05-29T10:26:18.178Z,33.90
2019-05-29T10:29:01.985Z,33.80
2019-05-29T10:31:21.338Z,33.80
2019-05-29T10:33:52.421Z,33.70
2019-05-29T10:36:23.950Z,33.60
2019-05-29T10:38:55.071Z,33.60
2019-05-29T10:41:25.950Z,33.60
2019-05-29T10:43:57.186Z,33.50
2019-05-29T10:46:28.237Z,33.40
2019-05-29T10:48:59.303Z,33.40
2019-05-29T10:51:30.772Z,33.30
2019-05-29T10:54:01.613Z,33.30
2019-05-29T10:56:32.571Z,33.30
2019-05-29T10:59:03.743Z,33.20
2019-05-29T11:01:34.579Z,33.10
2019-05-29T11:04:05.604Z,33.00
2019-05-29T11:06:40.448Z,32.90
2019-05-29T11:09:09.457Z,32.80
2019-05-29T11:11:40.631Z,32.70
2019-05-29T11:14:11.680Z,32.60
2019-05-29T11:16:42.635Z,32.50
2019-05-29T11:19:13.820Z,32.40
2019-05-29T11:21:44.792Z,32.20
2019-05-29T11:24:15.778Z,32.10
2019-05-29T11:26:48.264Z,32.00
2019-05-29T11:29:19.194Z,31.80
2019-05-29T11:31:50.563Z,31.60
2019-05-29T11:34:21.678Z,31.50
2019-05-29T11:36:54.146Z,31.40
2019-05-29T11:39:25.604Z,31.30
2019-05-29T11:41:56.925Z,31.20
2019-05-29T11:44:27.872Z,31.10
2019-05-29T11:46:58.740Z,31.00
2019-05-29T11:49:29.869Z,30.90
2019-05-29T11:52:22.938Z,30.80
2019-05-29T11:54:33.105Z,30.70
2019-05-29T11:57:04.213Z,30.70
2019-05-29T11:59:34.893Z,30.50
2019-05-29T12:02:05.957Z,30.50
2019-05-29T12:04:37.089Z,30.40
2019-05-29T12:07:07.983Z,30.40
2019-05-29T12:09:38.806Z,30.20
2019-05-29T12:12:10.231Z,30.00
2019-05-29T12:14:58.698Z,29.70
2019-05-29T12:17:13.704Z,29.50
2019-05-29T12:19:44.998Z,29.20
2019-05-29T12:22:16.197Z,29.00
2019-05-29T12:24:47.022Z,28.90
2019-05-29T12:27:18.356Z,28.80
2019-05-29T12:29:49.379Z,28.70
2019-05-29T12:32:20.210Z,28.60
2019-05-29T12:34:54.059Z,28.60
2019-05-29T12:37:24.059Z,28.50
2019-05-29T12:39:55.428Z,28.40
2019-05-29T12:42:26.997Z,28.40
2019-05-29T12:44:57.920Z,28.40
2019-05-29T12:47:28.768Z,28.30
2019-05-29T12:50:02.520Z,28.30
2019-05-29T12:52:32.902Z,28.20
2019-05-29T12:55:04.230Z,28.20
2019-05-29T12:57:35.470Z,28.10
2019-05-29T13:00:08.796Z,28.00
2019-05-29T13:02:39.966Z,27.90
2019-05-29T13:05:18.291Z,27.90
2019-05-29T13:07:44.757Z,27.90
2019-05-29T13:10:30.158Z,27.80
2019-05-29T13:12:49.454Z,27.80
2019-05-29T13:15:21.944Z,27.70
2019-05-29T13:17:57.272Z,27.70
2019-05-29T13:20:26.766Z,27.60
2019-05-29T13:22:57.787Z,27.60
2019-05-29T13:25:28.948Z,27.60
2019-05-29T13:28:01.565Z,27.60
2019-05-29T13:30:32.719Z,27.50
2019-05-29T13:33:07.353Z,27.50
2019-05-29T13:35:36.269Z,27.60
2019-05-29T13:38:07.730Z,27.50
2019-05-29T13:40:38.773Z,27.50
2019-05-29T13:43:15.106Z,27.50
2019-05-29T13:45:42.290Z,27.40
2019-05-29T13:48:13.184Z,27.40
2019-05-29T13:50:44.134Z,27.40
2019-05-29T13:53:15.300Z,27.30
2019-05-29T13:55:46.118Z,27.20
2019-05-29T13:58:16.972Z,27.20
2019-05-29T14:00:48.497Z,27.20
2019-05-29T14:03:19.564Z,27.10
2019-05-29T14:05:50.585Z,27.10
2019-05-29T14:08:21.928Z,27.20
2019-05-29T14:10:52.912Z,27.20
2019-05-29T14:13:24.325Z,27.20
2019-05-29T14:15:55.761Z,27.10
2019-05-29T14:18:26.495Z,27.10
2019-05-29T14:20:57.371Z,27.10
2019-05-29T14:23:28.338Z,27.10
2019-05-29T14:26:00.313Z,27.10
2019-05-29T14:28:31.405Z,27.00
