createdAt,value
2023-04-28T00:02:31.303Z,41.70
2023-04-28T00:05:21.841Z,39.47
2023-04-28T00:07:57.795Z,38.20
2023-04-28T00:10:43.514Z,37.47
2023-04-28T00:13:21.890Z,35.15
2023-04-28T00:16:07.820Z,33.50
2023-04-28T00:21:13.142Z,31.83
2023-04-28T00:23:47.863Z,34.60
2023-04-28T00:26:17.744Z,34.17
2023-04-28T00:28:53.457Z,31.15
2023-04-28T00:31:35.634Z,30.58
2023-04-28T00:34:19.729Z,33.55
2023-04-28T00:37:03.782Z,33.15
2023-04-28T00:39:47.619Z,30.10
2023-04-28T00:42:20.288Z,32.75
2023-04-28T00:44:52.927Z,39.35
2023-04-28T00:47:33.078Z,33.67
2023-04-28T00:50:17.251Z,43.50
2023-04-28T00:52:51.498Z,41.15
2023-04-28T00:55:25.020Z,42.05
2023-04-28T01:00:35.011Z,47.25
2023-04-28T01:03:08.178Z,50.22
2023-04-28T01:05:53.865Z,53.97
2023-04-28T01:08:42.753Z,57.83
2023-04-28T01:11:26.972Z,58.13
2023-04-28T01:14:07.189Z,64.85
2023-04-28T01:16:49.723Z,64.38
2023-04-28T01:19:28.810Z,58.78
2023-04-28T01:22:08.143Z,55.28
2023-04-28T01:24:49.975Z,56.78
2023-04-28T01:27:25.342Z,63.05
2023-04-28T01:30:00.167Z,55.30
2023-04-28T01:32:35.413Z,51.15
2023-04-28T01:35:11.378Z,64.43
2023-04-28T01:37:53.638Z,60.55
2023-04-28T01:40:29.370Z,64.18
2023-04-28T01:43:07.770Z,68.60
2023-04-28T01:45:57.337Z,60.42
2023-04-28T01:48:34.799Z,63.15
2023-04-28T01:51:26.152Z,67.00
2023-04-28T01:54:05.872Z,61.95
2023-04-28T01:56:44.767Z,59.55
2023-04-28T01:59:23.893Z,74.88
2023-04-28T02:02:03.974Z,85.68
2023-04-28T02:04:41.255Z,80.60
2023-04-28T02:07:31.965Z,85.13
2023-04-28T02:10:06.154Z,80.13
2023-04-28T02:12:42.943Z,65.28
2023-04-28T02:15:10.362Z,64.45
2023-04-28T02:17:56.784Z,70.95
2023-04-28T02:20:33.375Z,84.60
2023-04-28T02:23:16.700Z,89.30
2023-04-28T02:25:49.018Z,87.18
2023-04-28T02:28:18.685Z,91.30
2023-04-28T02:30:58.935Z,92.70
2023-04-28T02:33:29.749Z,99.13
2023-04-28T02:36:19.038Z,110.72
2023-04-28T02:39:00.640Z,110.07
2023-04-28T02:41:34.743Z,104.03
2023-04-28T02:44:07.788Z,102.72
2023-04-28T02:46:37.063Z,100.60
2023-04-28T02:49:04.722Z,97.88
2023-04-28T02:51:34.642Z,100.75
2023-04-28T02:54:09.598Z,95.20
2023-04-28T02:56:44.999Z,101.97
2023-04-28T02:59:21.496Z,89.72
2023-04-28T03:01:54.851Z,95.40
2023-04-28T03:04:30.848Z,102.30
2023-04-28T03:07:00.894Z,94.13
2023-04-28T03:09:31.344Z,101.75
2023-04-28T03:12:12.172Z,96.72
2023-04-28T03:17:20.851Z,82.78
2023-04-28T03:19:59.272Z,99.45
2023-04-28T03:22:32.193Z,99.15
2023-04-28T03:25:07.654Z,65.50
2023-04-28T03:27:49.494Z,91.65
2023-04-28T03:30:32.868Z,108.03
2023-04-28T03:33:05.834Z,107.50
2023-04-28T03:35:36.016Z,108.53
2023-04-28T03:38:02.953Z,104.90
2023-04-28T03:40:37.085Z,105.60
2023-04-28T03:43:24.728Z,111.73
2023-04-28T03:46:35.643Z,120.00
2023-04-28T03:49:11.813Z,128.27
2023-04-28T03:51:50.154Z,126.97
2023-04-28T03:54:23.618Z,124.30
2023-04-28T03:56:51.246Z,126.95
2023-04-28T03:59:35.285Z,145.90
2023-04-28T04:02:10.628Z,150.75
2023-04-28T04:04:45.653Z,159.85
2023-04-28T04:07:25.692Z,159.27
2023-04-28T04:10:04.646Z,157.63
2023-04-28T04:12:42.026Z,170.55
2023-04-28T04:15:20.730Z,159.40
2023-04-28T04:17:58.076Z,152.88
2023-04-28T04:20:38.529Z,166.07
2023-04-28T04:23:09.551Z,187.30
2023-04-28T04:25:49.680Z,177.40
2023-04-28T04:28:23.052Z,119.00
2023-04-28T04:30:55.249Z,177.90
2023-04-28T04:33:30.033Z,166.25
2023-04-28T04:36:08.309Z,181.68
2023-04-28T04:38:47.509Z,178.48
2023-04-28T04:41:22.127Z,168.95
2023-04-28T04:43:53.615Z,175.95
2023-04-28T04:46:35.478Z,169.13
2023-04-28T04:49:08.345Z,167.63
2023-04-28T04:51:43.690Z,166.02
2023-04-28T04:54:10.846Z,160.40
2023-04-28T04:56:49.305Z,157.93
2023-04-28T04:59:32.702Z,199.45
2023-04-28T05:02:10.667Z,155.20
2023-04-28T05:04:46.754Z,99.30
2023-04-28T05:07:27.943Z,24.98
2023-04-28T05:09:55.704Z,20.70
2023-04-28T05:12:38.844Z,19.65
2023-04-28T05:15:11.866Z,19.00
2023-04-28T05:17:57.842Z,16.40
2023-04-28T05:20:28.067Z,17.70
2023-04-28T05:23:12.703Z,19.33
2023-04-28T05:25:48.760Z,18.58
2023-04-28T05:28:22.176Z,16.95
2023-04-28T05:31:09.768Z,16.58
2023-04-28T05:33:44.843Z,12.95
2023-04-28T05:36:18.734Z,12.95
2023-04-28T05:38:52.163Z,11.38
2023-04-28T05:41:33.478Z,11.45
2023-04-28T05:44:14.566Z,12.43
2023-04-28T05:46:44.137Z,10.18
2023-04-28T05:49:19.421Z,10.02
2023-04-28T05:52:00.012Z,10.95
2023-04-28T05:54:34.747Z,11.65
2023-04-28T05:57:11.645Z,9.57
2023-04-28T05:59:45.394Z,9.40
2023-04-28T06:02:17.053Z,11.20
2023-04-28T06:04:52.144Z,9.77
2023-04-28T06:07:36.291Z,9.93
2023-04-28T06:10:06.492Z,7.93
2023-04-28T06:12:52.917Z,8.10
2023-04-28T06:15:28.282Z,7.70
2023-04-28T06:18:06.199Z,7.47
2023-04-28T06:20:39.317Z,7.88
2023-04-28T06:23:14.858Z,7.70
2023-04-28T06:26:08.532Z,7.68
2023-04-28T06:28:58.929Z,7.53
2023-04-28T06:31:34.414Z,7.80
2023-04-28T06:34:15.939Z,6.65
2023-04-28T06:36:51.614Z,7.10
2023-04-28T06:39:24.726Z,6.60
2023-04-28T06:42:02.375Z,6.53
2023-04-28T06:44:36.520Z,6.47
2023-04-28T06:47:12.098Z,5.60
2023-04-28T06:49:54.207Z,5.78
2023-04-28T06:52:38.648Z,4.72
2023-04-28T06:55:15.241Z,5.45
2023-04-28T06:57:53.957Z,5.07
2023-04-28T07:00:28.957Z,6.95
2023-04-28T07:03:06.927Z,5.38
2023-04-28T07:05:47.409Z,5.68
2023-04-28T07:08:27.766Z,4.78
2023-04-28T07:11:08.428Z,5.72
2023-04-28T07:13:49.387Z,6.40
2023-04-28T07:16:30.798Z,6.00
2023-04-28T07:19:09.671Z,5.55
2023-04-28T07:21:46.794Z,5.25
2023-04-28T07:24:23.642Z,5.82
2023-04-28T07:27:03.907Z,6.07
2023-04-28T07:29:42.319Z,5.00
2023-04-28T07:32:21.706Z,5.10
2023-04-28T07:35:00.604Z,5.43
2023-04-28T07:37:40.965Z,4.95
2023-04-28T07:40:15.961Z,5.15
2023-04-28T07:42:54.422Z,5.07
2023-04-28T07:45:32.635Z,5.10
2023-04-28T07:48:13.593Z,5.47
2023-04-28T07:50:48.389Z,5.43
2023-04-28T07:53:20.113Z,4.68
2023-04-28T07:55:55.864Z,5.30
2023-04-28T07:58:28.254Z,5.00
2023-04-28T08:01:05.959Z,5.40
2023-04-28T08:03:47.003Z,4.45
2023-04-28T08:06:25.077Z,4.88
2023-04-28T08:09:09.225Z,4.95
2023-04-28T08:11:49.126Z,4.38
2023-04-28T08:14:26.710Z,3.83
2023-04-28T08:17:05.790Z,3.90
2023-04-28T08:19:45.000Z,4.90
2023-04-28T08:22:26.256Z,4.40
2023-04-28T08:25:04.572Z,4.10
2023-04-28T08:27:45.347Z,4.07
2023-04-28T08:30:21.688Z,5.32
2023-04-28T08:32:57.484Z,4.38
2023-04-28T08:35:30.020Z,4.47
2023-04-28T08:38:11.188Z,4.57
2023-04-28T08:40:55.294Z,4.80
2023-04-28T08:43:35.800Z,4.63
2023-04-28T08:46:17.422Z,4.40
2023-04-28T08:49:01.894Z,4.15
2023-04-28T08:51:50.513Z,4.50
2023-04-28T08:54:36.491Z,4.20
2023-04-28T08:57:13.722Z,4.80
2023-04-28T08:59:46.916Z,4.25
2023-04-28T09:02:27.206Z,4.10
2023-04-28T09:05:00.890Z,3.75
2023-04-28T09:07:55.096Z,4.60
2023-04-28T09:10:30.089Z,4.20
2023-04-28T09:13:08.009Z,4.35
2023-04-28T09:15:51.060Z,3.90
2023-04-28T09:18:33.680Z,4.73
2023-04-28T09:21:13.462Z,4.45
2023-04-28T09:23:54.826Z,4.05
2023-04-28T09:26:54.826Z,4.05
2023-04-28T09:29:35.076Z,4.50
2023-04-28T09:32:23.339Z,4.22
2023-04-28T09:35:02.702Z,3.70
2023-04-28T09:37:46.458Z,4.68
2023-04-28T09:40:34.570Z,4.15
2023-04-28T09:43:35.568Z,4.88
2023-04-28T09:46:11.038Z,4.20
2023-04-28T09:48:49.089Z,4.85
2023-04-28T09:51:32.270Z,4.78
2023-04-28T09:54:13.045Z,4.22
2023-04-28T09:56:50.700Z,4.47
2023-04-28T09:59:37.571Z,4.07
2023-04-28T10:02:42.216Z,4.45
2023-04-28T10:05:13.357Z,4.40
2023-04-28T10:07:51.646Z,4.38
2023-04-28T10:10:25.281Z,4.68
2023-04-28T10:13:04.470Z,4.90
2023-04-28T10:15:49.501Z,4.13
2023-04-28T10:18:29.450Z,4.35
2023-04-28T10:21:07.765Z,4.13
2023-04-28T10:24:08.825Z,4.85
2023-04-28T10:27:11.519Z,4.05
2023-04-28T10:29:47.729Z,4.78
2023-04-28T10:32:33.027Z,4.15
2023-04-28T10:35:38.382Z,4.43
2023-04-28T10:38:23.865Z,4.75
2023-04-28T10:41:11.871Z,4.05
2023-04-28T10:43:55.683Z,4.18
2023-04-28T10:47:10.409Z,4.40
2023-04-28T10:50:08.126Z,4.40
2023-04-28T10:52:53.902Z,4.38
2023-04-28T10:55:39.455Z,5.20
2023-04-28T10:58:33.567Z,4.68
2023-04-28T11:01:25.322Z,4.78
2023-04-28T11:04:11.564Z,4.32
2023-04-28T11:07:14.230Z,4.55
2023-04-28T11:09:52.065Z,4.30
2023-04-28T11:12:21.428Z,4.95
2023-04-28T11:14:53.086Z,4.25
2023-04-28T11:17:46.012Z,3.75
2023-04-28T11:20:29.850Z,4.32
2023-04-28T11:23:16.963Z,4.70
2023-04-28T11:26:00.350Z,4.65
2023-04-28T11:28:36.677Z,3.92
2023-04-28T11:31:26.472Z,3.85
2023-04-28T11:34:05.182Z,3.90
2023-04-28T11:36:41.160Z,4.45
2023-04-28T11:39:30.198Z,5.28
2023-04-28T11:42:10.326Z,4.60
2023-04-28T11:44:58.724Z,3.78
2023-04-28T11:47:34.844Z,3.92
2023-04-28T11:50:19.076Z,4.18
2023-04-28T11:52:57.923Z,3.50
2023-04-28T11:55:38.205Z,3.95
2023-04-28T11:58:29.269Z,3.63
2023-04-28T12:01:20.444Z,3.85
2023-04-28T12:03:58.574Z,4.07
2023-04-28T12:06:34.709Z,4.03
2023-04-28T12:09:25.158Z,3.30
2023-04-28T12:12:05.538Z,3.53
2023-04-28T12:15:04.404Z,3.83
2023-04-28T12:17:47.251Z,3.58
2023-04-28T12:20:49.257Z,3.47
2023-04-28T12:23:39.942Z,3.65
2023-04-28T12:26:13.922Z,3.40
2023-04-28T12:28:57.139Z,3.78
2023-04-28T12:31:38.167Z,3.55
2023-04-28T12:34:13.923Z,4.22
2023-04-28T12:36:57.692Z,3.40
2023-04-28T12:39:33.382Z,3.13
2023-04-28T12:42:14.611Z,3.58
2023-04-28T12:44:50.660Z,3.75
2023-04-28T12:47:28.196Z,3.55
2023-04-28T12:50:03.552Z,3.15
2023-04-28T12:52:43.927Z,3.58
2023-04-28T12:55:25.785Z,3.22
2023-04-28T12:58:04.696Z,3.25
2023-04-28T13:00:47.196Z,3.20
2023-04-28T13:03:31.575Z,2.80
2023-04-28T13:06:13.414Z,3.13
2023-04-28T13:08:55.711Z,3.42
2023-04-28T13:11:38.296Z,3.67
2023-04-28T13:14:14.028Z,2.92
2023-04-28T13:16:51.131Z,3.03
2023-04-28T13:19:29.771Z,3.05
2023-04-28T13:22:13.067Z,3.13
2023-04-28T13:24:51.861Z,3.50
2023-04-28T13:27:33.523Z,3.30
2023-04-28T13:30:17.392Z,3.03
2023-04-28T13:32:57.705Z,3.30
2023-04-28T13:35:38.931Z,3.75
2023-04-28T13:38:25.948Z,3.05
2023-04-28T13:41:07.282Z,3.17
2023-04-28T13:43:44.840Z,3.72
2023-04-28T13:46:30.022Z,3.17
2023-04-28T13:49:07.959Z,3.30
2023-04-28T13:51:45.861Z,3.30
2023-04-28T13:54:23.728Z,3.58
2023-04-28T13:57:03.856Z,3.28
2023-04-28T13:59:47.825Z,2.60
2023-04-28T14:02:31.997Z,3.42
2023-04-28T14:05:04.947Z,3.80
2023-04-28T14:07:40.847Z,3.33
2023-04-28T14:10:19.674Z,3.33
2023-04-28T14:12:52.083Z,3.72
2023-04-28T14:15:32.585Z,3.70
2023-04-28T14:18:10.225Z,2.90
2023-04-28T14:20:54.725Z,3.20
2023-04-28T14:23:27.199Z,3.58
2023-04-28T14:26:18.922Z,3.40
2023-04-28T14:28:59.494Z,3.15
2023-04-28T14:31:59.842Z,5.30
2023-04-28T14:34:49.603Z,3.58
2023-04-28T14:37:36.006Z,4.20
2023-04-28T14:40:14.620Z,3.42
2023-04-28T14:42:49.836Z,3.40
2023-04-28T14:45:34.644Z,2.72
2023-04-28T14:48:16.172Z,3.08
2023-04-28T14:50:51.461Z,3.03
2023-04-28T14:53:34.954Z,2.90
2023-04-28T14:56:18.969Z,3.40
2023-04-28T14:58:57.457Z,2.72
2023-04-28T15:01:43.865Z,2.90
2023-04-28T15:04:18.855Z,3.38
2023-04-28T15:06:49.060Z,2.92
2023-04-28T15:09:29.844Z,3.47
2023-04-28T15:12:05.326Z,3.85
2023-04-28T15:14:44.125Z,3.78
2023-04-28T15:17:30.839Z,3.10
2023-04-28T15:19:57.910Z,4.03
2023-04-28T15:22:27.488Z,3.25
2023-04-28T15:25:05.208Z,3.85
2023-04-28T15:27:45.037Z,4.68
2023-04-28T15:30:20.380Z,3.90
2023-04-28T15:33:07.137Z,3.53
2023-04-28T15:35:39.261Z,2.90
2023-04-28T15:38:18.013Z,2.90
2023-04-28T15:40:53.390Z,3.28
2023-04-28T15:43:33.136Z,3.58
2023-04-28T15:46:11.642Z,2.72
2023-04-28T15:48:43.991Z,3.08
2023-04-28T15:51:20.000Z,2.85
2023-04-28T15:53:55.975Z,2.60
2023-04-28T15:56:31.834Z,2.53
2023-04-28T15:59:14.868Z,3.30
2023-04-28T16:01:47.688Z,3.60
2023-04-28T16:04:25.908Z,3.20
2023-04-28T16:06:55.887Z,3.00
2023-04-28T16:09:34.652Z,3.20
2023-04-28T16:12:12.777Z,2.97
2023-04-28T16:15:01.681Z,2.95
2023-04-28T16:17:38.782Z,2.85
2023-04-28T16:20:20.659Z,2.75
2023-04-28T16:23:00.933Z,3.00
2023-04-28T16:25:36.571Z,2.58
2023-04-28T16:28:20.215Z,2.97
2023-04-28T16:30:59.780Z,3.33
2023-04-28T16:33:40.954Z,3.65
2023-04-28T16:36:16.883Z,2.97
2023-04-28T16:38:52.672Z,3.03
2023-04-28T16:41:31.652Z,3.00
2023-04-28T16:44:00.182Z,3.00
2023-04-28T16:46:37.949Z,2.92
2023-04-28T16:49:12.998Z,2.80
2023-04-28T16:51:59.818Z,3.15
2023-04-28T16:54:43.676Z,3.25
2023-04-28T16:57:21.568Z,2.47
2023-04-28T17:00:02.102Z,2.92
2023-04-28T17:02:44.310Z,2.67
2023-04-28T17:05:19.011Z,2.78
2023-04-28T17:07:57.688Z,2.78
2023-04-28T17:10:35.787Z,3.13
2023-04-28T17:13:16.661Z,2.92
2023-04-28T17:15:57.876Z,3.28
2023-04-28T17:18:31.244Z,4.00
2023-04-28T17:21:11.903Z,5.93
2023-04-28T17:23:51.329Z,6.45
2023-04-28T17:26:31.997Z,8.48
2023-04-28T17:29:07.807Z,8.82
2023-04-28T17:31:45.514Z,9.18
2023-04-28T17:34:27.028Z,7.78
2023-04-28T17:37:01.888Z,7.47
2023-04-28T17:39:32.826Z,8.13
2023-04-28T17:42:25.333Z,9.43
2023-04-28T17:45:01.304Z,7.93
2023-04-28T17:47:53.152Z,9.20
2023-04-28T17:50:28.928Z,8.73
2023-04-28T17:53:06.764Z,8.75
2023-04-28T17:55:42.877Z,10.07
2023-04-28T17:58:23.667Z,9.88
2023-04-28T18:01:11.180Z,8.35
2023-04-28T18:03:51.407Z,7.93
2023-04-28T18:06:32.262Z,7.53
2023-04-28T18:09:16.053Z,8.43
2023-04-28T18:11:58.774Z,9.85
2023-04-28T18:14:44.380Z,10.13
2023-04-28T18:17:23.339Z,11.33
2023-04-28T18:20:11.638Z,8.65
2023-04-28T18:22:49.834Z,9.77
2023-04-28T18:25:28.422Z,9.23
2023-04-28T18:28:22.007Z,10.93
2023-04-28T18:31:00.199Z,10.00
2023-04-28T18:33:40.652Z,9.38
2023-04-28T18:36:26.669Z,9.85
2023-04-28T18:39:07.916Z,9.50
2023-04-28T18:41:47.145Z,10.18
2023-04-28T18:44:31.174Z,9.20
2023-04-28T18:47:06.959Z,8.93
2023-04-28T18:49:45.723Z,8.35
2023-04-28T18:52:27.087Z,9.57
2023-04-28T18:55:03.735Z,8.48
2023-04-28T18:57:52.761Z,8.30
2023-04-28T19:00:38.005Z,7.80
2023-04-28T19:03:16.760Z,8.55
2023-04-28T19:05:56.637Z,9.25
2023-04-28T19:08:32.865Z,9.32
2023-04-28T19:11:13.964Z,8.93
2023-04-28T19:13:45.719Z,9.93
2023-04-28T19:16:26.323Z,9.68
2023-04-28T19:19:02.530Z,10.20
2023-04-28T19:21:44.066Z,9.40
2023-04-28T19:24:24.467Z,10.23
2023-04-28T19:26:58.719Z,10.10
2023-04-28T19:29:37.009Z,9.63
2023-04-28T19:32:12.530Z,11.48
2023-04-28T19:34:56.410Z,9.82
2023-04-28T19:37:34.233Z,13.63
2023-04-28T19:40:15.195Z,14.05
2023-04-28T19:42:56.684Z,14.05
2023-04-28T19:45:35.170Z,15.23
2023-04-28T19:48:20.756Z,13.75
2023-04-28T19:50:58.210Z,12.63
2023-04-28T19:53:40.746Z,12.80
2023-04-28T19:56:18.775Z,11.80
2023-04-28T19:58:57.451Z,11.68
2023-04-28T20:04:14.224Z,12.73
2023-04-28T20:06:56.306Z,13.07
2023-04-28T20:09:33.170Z,13.60
2023-04-28T20:12:10.597Z,13.38
2023-04-28T20:14:41.619Z,13.77
2023-04-28T20:17:16.351Z,13.77
2023-04-28T20:20:05.294Z,14.30
2023-04-28T20:22:48.950Z,14.63
2023-04-28T20:25:31.142Z,15.70
2023-04-28T20:28:08.760Z,15.20
2023-04-28T20:30:43.615Z,15.30
2023-04-28T20:33:27.356Z,19.02
2023-04-28T20:35:59.769Z,18.88
2023-04-28T20:38:32.435Z,19.25
2023-04-28T20:41:10.535Z,18.00
2023-04-28T20:43:55.178Z,17.70
2023-04-28T20:46:32.874Z,17.17
2023-04-28T20:49:11.000Z,16.50
2023-04-28T20:51:52.744Z,17.38
2023-04-28T20:54:32.682Z,17.17
2023-04-28T20:57:04.091Z,17.35
2023-04-28T20:59:47.654Z,16.17
2023-04-28T21:02:29.110Z,16.05
2023-04-28T21:05:05.331Z,16.67
2023-04-28T21:07:40.429Z,15.00
2023-04-28T21:10:16.973Z,14.30
2023-04-28T21:12:58.229Z,13.48
2023-04-28T21:15:48.083Z,15.15
2023-04-28T21:18:28.269Z,16.80
2023-04-28T21:21:03.626Z,19.90
2023-04-28T21:23:41.351Z,15.13
2023-04-28T21:26:24.014Z,13.07
2023-04-28T21:28:57.613Z,10.93
2023-04-28T21:31:35.766Z,10.35
2023-04-28T21:34:13.379Z,10.20
2023-04-28T21:36:52.245Z,9.68
2023-04-28T21:39:32.623Z,7.63
2023-04-28T21:42:08.151Z,8.55
2023-04-28T21:44:41.013Z,8.10
2023-04-28T21:47:16.311Z,8.17
2023-04-28T21:49:46.494Z,10.38
2023-04-28T21:52:19.663Z,10.73
2023-04-28T21:54:55.058Z,11.02
2023-04-28T21:57:35.807Z,13.05
2023-04-28T22:00:13.663Z,14.50
2023-04-28T22:02:51.763Z,14.82
2023-04-28T22:05:37.116Z,15.45
2023-04-28T22:08:19.689Z,14.05
2023-04-28T22:10:55.149Z,19.77
2023-04-28T22:13:28.780Z,15.95
2023-04-28T22:16:03.745Z,12.13
2023-04-28T22:18:33.802Z,11.07
2023-04-28T22:21:13.969Z,13.13
2023-04-28T22:23:53.712Z,15.45
2023-04-28T22:26:38.080Z,20.58
2023-04-28T22:29:10.546Z,22.83
2023-04-28T22:31:46.701Z,23.40
2023-04-28T22:34:34.810Z,19.63
2023-04-28T22:37:18.622Z,19.35
2023-04-28T22:39:58.023Z,15.15
2023-04-28T22:42:40.796Z,11.85
2023-04-28T22:45:24.424Z,10.80
2023-04-28T22:47:59.702Z,10.70
2023-04-28T22:50:37.124Z,10.50
2023-04-28T22:53:10.036Z,9.00
2023-04-28T22:55:45.839Z,8.98
2023-04-28T22:58:20.756Z,8.63
2023-04-28T23:00:58.105Z,9.20
2023-04-28T23:03:38.450Z,9.23
2023-04-28T23:06:27.870Z,9.02
2023-04-28T23:09:06.661Z,9.68
2023-04-28T23:11:42.185Z,8.15
2023-04-28T23:14:22.805Z,8.52
2023-04-28T23:16:54.834Z,9.57
2023-04-28T23:19:32.800Z,10.43
2023-04-28T23:22:17.509Z,10.35
2023-04-28T23:24:57.585Z,10.38
2023-04-28T23:27:27.661Z,9.80
2023-04-28T23:30:05.026Z,9.73
2023-04-28T23:32:40.835Z,9.68
2023-04-28T23:35:17.592Z,10.00
2023-04-28T23:37:53.517Z,12.15
2023-04-28T23:40:23.366Z,10.13
2023-04-28T23:42:55.873Z,10.05
2023-04-28T23:45:36.737Z,10.05
2023-04-28T23:48:10.827Z,9.27
2023-04-28T23:50:48.338Z,10.25
2023-04-28T23:53:24.725Z,10.52
2023-04-28T23:56:05.572Z,10.48
2023-04-28T23:58:46.538Z,11.25
