createdAt,value
2018-06-23T00:00:00.380Z,99.90
2018-06-23T00:02:26.344Z,99.90
2018-06-23T00:04:52.285Z,99.90
2018-06-23T00:07:18.244Z,99.90
2018-06-23T00:09:44.896Z,99.90
2018-06-23T00:12:10.811Z,99.90
2018-06-23T00:14:36.753Z,99.90
2018-06-23T00:17:02.675Z,99.90
2018-06-23T00:19:28.610Z,99.90
2018-06-23T00:21:54.521Z,99.90
2018-06-23T00:24:20.456Z,99.90
2018-06-23T00:26:46.401Z,99.90
2018-06-23T00:29:12.357Z,99.90
2018-06-23T00:31:38.275Z,99.90
2018-06-23T00:34:04.939Z,99.90
2018-06-23T00:36:30.873Z,99.90
2018-06-23T00:38:56.808Z,99.90
2018-06-23T00:41:22.754Z,99.90
2018-06-23T00:43:48.671Z,99.90
2018-06-23T00:46:14.626Z,99.90
2018-06-23T00:48:40.553Z,99.90
2018-06-23T00:51:06.482Z,99.90
2018-06-23T00:53:32.421Z,99.90
2018-06-23T00:55:58.331Z,99.90
2018-06-23T00:58:24.268Z,99.90
2018-06-23T01:00:50.195Z,99.90
2018-06-23T01:03:16.139Z,99.90
2018-06-23T01:05:42.065Z,99.90
2018-06-23T01:08:07.998Z,99.90
2018-06-23T01:10:34.706Z,99.90
2018-06-23T01:13:00.645Z,99.90
2018-06-23T01:15:26.589Z,99.90
2018-06-23T01:17:53.243Z,99.90
2018-06-23T01:20:19.222Z,99.90
2018-06-23T01:22:45.165Z,99.90
2018-06-23T01:25:11.846Z,99.90
2018-06-23T01:27:37.796Z,99.90
2018-06-23T01:30:03.706Z,99.90
2018-06-23T01:32:29.668Z,99.90
2018-06-23T01:34:55.585Z,99.90
2018-06-23T01:37:21.534Z,99.90
2018-06-23T01:39:47.457Z,99.90
2018-06-23T01:42:13.378Z,99.90
2018-06-23T01:44:39.316Z,99.90
2018-06-23T01:47:05.237Z,99.90
2018-06-23T01:49:31.191Z,99.90
2018-06-23T01:51:57.104Z,99.90
2018-06-23T01:54:23.061Z,99.90
2018-06-23T01:56:48.988Z,99.90
2018-06-23T01:59:15.668Z,99.90
2018-06-23T02:01:41.617Z,99.90
2018-06-23T02:04:07.547Z,99.90
2018-06-23T02:06:33.483Z,99.90
2018-06-23T02:08:59.420Z,99.90
2018-06-23T02:11:26.114Z,99.90
2018-06-23T02:13:52.074Z,99.90
2018-06-23T02:16:18.741Z,99.90
2018-06-23T02:18:44.691Z,99.90
2018-06-23T02:21:10.631Z,99.90
2018-06-23T02:23:36.596Z,99.90
2018-06-23T02:26:02.565Z,99.90
2018-06-23T02:28:28.497Z,99.90
2018-06-23T02:30:54.460Z,99.90
2018-06-23T02:33:20.396Z,99.90
2018-06-23T02:35:46.349Z,99.90
2018-06-23T02:38:12.265Z,99.90
2018-06-23T02:40:38.242Z,99.90
2018-06-23T02:43:04.917Z,99.90
2018-06-23T02:45:30.892Z,99.90
2018-06-23T02:47:57.570Z,99.90
2018-06-23T02:50:23.488Z,99.90
2018-06-23T02:52:49.449Z,99.90
2018-06-23T02:55:15.387Z,99.90
2018-06-23T02:57:41.346Z,99.90
2018-06-23T03:00:07.275Z,99.90
2018-06-23T03:02:33.226Z,99.90
2018-06-23T03:04:59.172Z,99.90
2018-06-23T03:07:25.106Z,99.90
2018-06-23T03:09:51.822Z,99.90
2018-06-23T03:12:17.752Z,99.90
2018-06-23T03:14:43.692Z,99.90
2018-06-23T03:17:10.374Z,99.90
2018-06-23T03:19:36.347Z,99.90
2018-06-23T03:22:02.279Z,99.90
2018-06-23T03:24:28.953Z,99.90
2018-06-23T03:26:54.909Z,99.90
2018-06-23T03:29:20.846Z,99.90
2018-06-23T03:31:46.801Z,99.90
2018-06-23T03:34:13.453Z,99.90
2018-06-23T03:36:39.390Z,99.90
2018-06-23T03:39:05.342Z,99.90
2018-06-23T03:41:31.272Z,99.90
2018-06-23T03:43:57.216Z,99.90
2018-06-23T03:46:23.153Z,99.90
2018-06-23T03:48:49.101Z,99.90
2018-06-23T03:51:15.035Z,99.90
2018-06-23T03:53:40.991Z,99.90
2018-06-23T03:56:06.900Z,99.90
2018-06-23T03:58:32.828Z,99.90
2018-06-23T04:00:58.773Z,99.90
2018-06-23T04:03:24.728Z,99.90
2018-06-23T04:05:50.678Z,99.90
2018-06-23T04:08:16.608Z,99.90
2018-06-23T04:10:42.528Z,99.90
2018-06-23T04:13:08.487Z,99.90
2018-06-23T04:15:34.405Z,99.90
2018-06-23T04:18:00.395Z,99.90
2018-06-23T04:20:26.337Z,99.90
2018-06-23T04:22:53.020Z,99.90
2018-06-23T04:25:18.983Z,99.90
2018-06-23T04:27:44.948Z,99.90
2018-06-23T04:30:10.907Z,99.90
2018-06-23T04:32:36.861Z,99.90
2018-06-23T04:35:02.822Z,99.90
2018-06-23T04:37:28.758Z,99.90
2018-06-23T04:39:54.738Z,99.90
2018-06-23T04:42:20.667Z,99.90
2018-06-23T04:44:46.589Z,99.90
2018-06-23T04:47:13.271Z,99.90
2018-06-23T04:49:39.188Z,99.90
2018-06-23T04:52:05.144Z,99.90
2018-06-23T04:54:31.830Z,99.90
2018-06-23T04:56:57.799Z,99.90
2018-06-23T04:59:23.736Z,99.90
2018-06-23T05:01:49.660Z,99.90
2018-06-23T05:04:16.362Z,99.90
2018-06-23T05:06:42.312Z,99.90
2018-06-23T05:09:08.253Z,99.90
2018-06-23T05:11:34.909Z,99.90
2018-06-23T05:14:00.862Z,99.90
2018-06-23T05:16:26.802Z,99.90
2018-06-23T05:18:52.775Z,99.90
2018-06-23T05:21:18.688Z,99.90
2018-06-23T05:23:44.621Z,99.90
2018-06-23T05:26:10.560Z,99.90
2018-06-23T05:28:36.515Z,99.90
2018-06-23T05:31:02.488Z,99.90
2018-06-23T05:33:28.546Z,99.90
2018-06-23T05:35:55.212Z,99.90
2018-06-23T05:38:21.907Z,99.90
2018-06-23T05:40:47.840Z,99.90
2018-06-23T05:43:13.790Z,99.90
2018-06-23T05:45:39.724Z,99.90
2018-06-23T05:48:06.395Z,99.90
2018-06-23T05:50:32.332Z,99.90
2018-06-23T05:52:58.290Z,99.90
2018-06-23T05:55:24.231Z,99.90
2018-06-23T05:57:50.913Z,99.90
2018-06-23T06:00:16.865Z,99.90
2018-06-23T06:02:42.791Z,99.90
2018-06-23T06:05:08.736Z,99.90
2018-06-23T06:07:35.423Z,99.90
2018-06-23T06:10:01.391Z,99.90
2018-06-23T06:12:27.328Z,99.90
2018-06-23T06:14:53.255Z,99.90
2018-06-23T06:17:19.235Z,99.90
2018-06-23T06:19:45.174Z,99.90
2018-06-23T06:22:11.129Z,99.90
2018-06-23T06:24:37.070Z,99.90
2018-06-23T06:27:03.033Z,99.90
2018-06-23T06:29:29.014Z,99.90
2018-06-23T06:31:55.654Z,99.90
2018-06-23T06:34:21.608Z,99.90
2018-06-23T06:36:47.546Z,99.90
2018-06-23T06:39:13.498Z,99.90
2018-06-23T06:41:40.163Z,97.50
2018-06-23T06:44:06.124Z,97.40
2018-06-23T06:46:32.043Z,96.40
2018-06-23T06:48:57.956Z,96.50
2018-06-23T06:51:23.903Z,93.90
2018-06-23T06:53:50.572Z,92.60
2018-06-23T06:56:16.530Z,92.70
2018-06-23T06:58:42.452Z,93.30
2018-06-23T07:01:08.400Z,93.40
2018-06-23T07:03:34.392Z,94.70
2018-06-23T07:06:01.054Z,97.10
2018-06-23T07:08:26.980Z,97.10
2018-06-23T07:10:53.670Z,98.90
2018-06-23T07:13:19.605Z,98.80
2018-06-23T07:15:45.567Z,98.50
2018-06-23T07:18:11.511Z,99.10
2018-06-23T07:20:37.446Z,99.90
2018-06-23T07:23:03.407Z,99.00
2018-06-23T07:25:29.332Z,98.20
2018-06-23T07:27:55.268Z,96.10
2018-06-23T07:30:21.969Z,95.80
2018-06-23T07:32:47.912Z,95.80
2018-06-23T07:35:13.981Z,96.80
2018-06-23T07:37:39.856Z,97.10
2018-06-23T07:40:05.882Z,96.60
2018-06-23T07:42:31.807Z,97.10
2018-06-23T07:44:57.752Z,98.10
2018-06-23T07:47:23.714Z,98.40
2018-06-23T07:49:49.626Z,98.10
2018-06-23T07:52:15.584Z,96.40
2018-06-23T07:54:41.559Z,96.50
2018-06-23T07:57:08.256Z,98.10
2018-06-23T07:59:34.201Z,98.10
2018-06-23T08:02:00.127Z,97.90
2018-06-23T08:04:26.814Z,98.10
2018-06-23T08:06:52.765Z,98.00
2018-06-23T08:09:18.721Z,97.20
2018-06-23T08:11:44.672Z,96.70
2018-06-23T08:14:10.655Z,96.30
2018-06-23T08:16:37.319Z,95.30
2018-06-23T08:19:03.251Z,95.20
2018-06-23T08:21:29.194Z,95.10
2018-06-23T08:23:55.115Z,96.90
2018-06-23T08:26:21.263Z,96.20
2018-06-23T08:28:47.199Z,95.90
2018-06-23T08:31:13.123Z,96.90
2018-06-23T08:33:39.074Z,96.30
2018-06-23T08:36:05.022Z,96.00
2018-06-23T08:38:30.983Z,96.70
2018-06-23T08:40:56.920Z,96.70
2018-06-23T08:43:23.621Z,93.70
2018-06-23T08:45:49.543Z,93.70
2018-06-23T08:48:15.496Z,92.20
2018-06-23T08:50:41.431Z,92.30
2018-06-23T08:53:08.125Z,93.30
2018-06-23T08:55:34.054Z,93.30
2018-06-23T08:57:59.994Z,94.40
2018-06-23T09:00:25.924Z,94.60
2018-06-23T09:02:52.682Z,94.80
2018-06-23T09:05:18.628Z,94.80
2018-06-23T09:07:44.578Z,95.00
2018-06-23T09:10:11.281Z,95.30
2018-06-23T09:12:37.220Z,95.30
2018-06-23T09:15:03.155Z,94.90
2018-06-23T09:17:29.088Z,93.60
2018-06-23T09:19:55.012Z,91.80
2018-06-23T09:22:20.966Z,91.20
2018-06-23T09:24:47.640Z,91.10
2018-06-23T09:27:13.577Z,91.10
2018-06-23T09:29:39.566Z,92.40
2018-06-23T09:32:05.509Z,92.60
2018-06-23T09:34:31.495Z,93.60
2018-06-23T09:36:58.179Z,93.70
2018-06-23T09:39:24.145Z,93.70
2018-06-23T09:41:50.080Z,93.50
2018-06-23T09:44:16.764Z,93.70
2018-06-23T09:46:42.709Z,93.70
2018-06-23T09:49:08.651Z,93.80
2018-06-23T09:51:35.378Z,90.30
2018-06-23T09:54:01.320Z,90.30
2018-06-23T09:56:28.016Z,91.60
2018-06-23T09:58:53.964Z,91.60
2018-06-23T10:01:19.895Z,91.90
2018-06-23T10:03:46.584Z,92.30
2018-06-23T10:06:12.522Z,92.40
2018-06-23T10:08:38.533Z,92.80
2018-06-23T10:11:05.143Z,94.30
2018-06-23T10:13:31.825Z,95.30
2018-06-23T10:15:57.775Z,95.40
2018-06-23T10:18:23.696Z,94.90
2018-06-23T10:20:49.658Z,95.70
2018-06-23T10:23:15.566Z,95.30
2018-06-23T10:25:41.537Z,94.40
2018-06-23T10:28:07.479Z,94.30
2018-06-23T10:30:33.436Z,93.90
2018-06-23T10:32:59.386Z,93.50
2018-06-23T10:35:25.313Z,93.50
2018-06-23T10:37:51.271Z,92.20
2018-06-23T10:40:17.967Z,87.70
2018-06-23T10:42:43.916Z,87.70
2018-06-23T10:45:09.863Z,85.00
2018-06-23T10:47:36.668Z,85.50
2018-06-23T10:50:02.617Z,85.60
2018-06-23T10:52:28.526Z,88.00
2018-06-23T10:54:54.468Z,87.50
2018-06-23T10:57:21.140Z,88.80
2018-06-23T10:59:47.097Z,88.70
2018-06-23T11:02:13.020Z,85.00
2018-06-23T11:04:38.999Z,87.60
2018-06-23T11:07:04.937Z,89.20
2018-06-23T11:09:30.927Z,89.50
2018-06-23T11:11:57.615Z,89.90
2018-06-23T11:14:23.558Z,89.80
2018-06-23T11:16:49.522Z,90.90
2018-06-23T11:19:16.192Z,90.20
2018-06-23T11:21:42.155Z,90.20
2018-06-23T11:24:08.076Z,89.50
2018-06-23T11:26:34.030Z,90.20
2018-06-23T11:28:59.944Z,88.00
2018-06-23T11:31:26.624Z,88.70
2018-06-23T11:33:52.563Z,88.70
2018-06-23T11:36:18.502Z,88.30
2018-06-23T11:38:44.457Z,89.30
2018-06-23T11:41:11.144Z,89.80
2018-06-23T11:43:37.094Z,89.80
2018-06-23T11:46:03.780Z,90.40
2018-06-23T11:48:29.712Z,90.70
2018-06-23T11:50:55.654Z,88.70
2018-06-23T11:53:21.593Z,86.60
2018-06-23T11:55:47.545Z,87.40
2018-06-23T11:58:13.467Z,84.80
2018-06-23T12:00:40.158Z,84.00
2018-06-23T12:03:06.180Z,84.60
2018-06-23T12:05:32.137Z,83.50
2018-06-23T12:07:58.811Z,84.00
2018-06-23T12:10:24.749Z,83.70
2018-06-23T12:12:50.700Z,84.00
2018-06-23T12:15:16.634Z,85.40
2018-06-23T12:17:43.350Z,81.20
2018-06-23T12:20:09.361Z,81.90
2018-06-23T12:22:36.026Z,83.00
2018-06-23T12:25:01.958Z,83.00
2018-06-23T12:27:28.658Z,80.60
2018-06-23T12:29:54.601Z,80.50
2018-06-23T12:32:20.600Z,81.10
2018-06-23T12:34:46.579Z,83.30
2018-06-23T12:37:12.572Z,83.60
2018-06-23T12:39:38.536Z,86.70
2018-06-23T12:42:04.474Z,86.80
2018-06-23T12:44:30.758Z,88.00
2018-06-23T12:46:56.738Z,87.30
2018-06-23T12:49:22.815Z,87.10
2018-06-23T12:51:48.821Z,87.60
2018-06-23T12:54:14.779Z,88.70
2018-06-23T12:56:40.753Z,87.20
2018-06-23T12:59:06.704Z,87.40
2018-06-23T13:01:33.444Z,90.10
2018-06-23T13:04:00.125Z,90.90
2018-06-23T13:06:26.066Z,91.00
2018-06-23T13:08:52.066Z,91.80
2018-06-23T13:11:17.997Z,92.90
2018-06-23T13:13:43.926Z,92.90
2018-06-23T13:16:09.878Z,92.70
2018-06-23T13:18:35.799Z,92.60
2018-06-23T13:21:02.518Z,91.80
2018-06-23T13:23:28.485Z,91.70
2018-06-23T13:25:55.159Z,92.50
2018-06-23T13:28:21.118Z,92.50
2018-06-23T13:30:47.024Z,92.40
2018-06-23T13:33:13.007Z,93.10
2018-06-23T13:35:38.926Z,93.40
2018-06-23T13:38:04.893Z,94.00
2018-06-23T13:40:30.829Z,95.30
2018-06-23T13:42:56.753Z,94.90
2018-06-23T13:45:22.712Z,95.90
2018-06-23T13:47:48.642Z,96.00
2018-06-23T13:50:14.611Z,96.60
2018-06-23T13:52:40.569Z,96.60
2018-06-23T13:55:07.266Z,95.80
2018-06-23T13:57:33.445Z,95.80
2018-06-23T14:00:00.131Z,94.90
2018-06-23T14:02:26.292Z,94.80
2018-06-23T14:04:52.963Z,94.30
2018-06-23T14:07:18.927Z,94.60
2018-06-23T14:09:44.876Z,94.00
2018-06-23T14:12:10.871Z,93.90
2018-06-23T14:14:36.845Z,93.90
2018-06-23T14:17:02.831Z,93.80
2018-06-23T14:19:28.767Z,93.60
2018-06-23T14:21:55.470Z,94.00
2018-06-23T14:24:21.421Z,94.00
2018-06-23T14:26:47.349Z,93.80
2018-06-23T14:29:14.045Z,93.20
2018-06-23T14:31:40.062Z,93.10
2018-06-23T14:34:06.679Z,91.50
2018-06-23T14:36:32.616Z,91.50
2018-06-23T14:38:58.554Z,92.10
2018-06-23T14:41:24.539Z,91.40
2018-06-23T14:43:50.465Z,92.90
2018-06-23T14:46:16.418Z,93.50
2018-06-23T14:48:42.348Z,94.50
2018-06-23T14:51:08.288Z,94.90
2018-06-23T14:53:34.249Z,95.80
2018-06-23T14:56:00.218Z,95.20
2018-06-23T14:58:26.172Z,94.90
2018-06-23T15:00:52.853Z,95.40
2018-06-23T15:03:18.793Z,95.20
2018-06-23T15:05:44.719Z,95.30
2018-06-23T15:08:10.660Z,95.50
2018-06-23T15:10:36.636Z,94.90
2018-06-23T15:13:02.558Z,94.50
2018-06-23T15:15:28.526Z,93.10
2018-06-23T15:17:54.435Z,93.40
2018-06-23T15:20:20.400Z,93.90
2018-06-23T15:22:47.065Z,93.30
2018-06-23T15:25:13.052Z,93.30
2018-06-23T15:27:39.740Z,93.70
2018-06-23T15:30:05.668Z,93.70
2018-06-23T15:32:31.596Z,94.20
2018-06-23T15:34:57.522Z,94.40
2018-06-23T15:37:23.463Z,94.30
2018-06-23T15:39:56.245Z,93.20
2018-06-23T15:42:22.963Z,93.60
2018-06-23T15:44:48.910Z,93.60
2018-06-23T15:47:14.853Z,93.60
2018-06-23T15:49:41.542Z,93.40
2018-06-23T15:52:07.481Z,93.40
2018-06-23T15:54:33.450Z,93.10
2018-06-23T15:56:59.383Z,93.20
2018-06-23T15:59:25.354Z,93.10
2018-06-23T16:01:51.270Z,93.40
2018-06-23T16:04:17.214Z,93.20
2018-06-23T16:06:43.173Z,93.30
2018-06-23T16:09:09.119Z,92.90
2018-06-23T16:11:35.163Z,93.60
2018-06-23T16:14:01.113Z,94.20
2018-06-23T16:16:27.812Z,92.70
2018-06-23T16:18:53.748Z,92.70
2018-06-23T16:21:19.711Z,92.80
2018-06-23T16:23:45.638Z,93.60
2018-06-23T16:26:11.576Z,94.10
2018-06-23T16:28:37.588Z,94.10
2018-06-23T16:31:04.226Z,93.80
2018-06-23T16:33:30.165Z,93.70
2018-06-23T16:35:56.091Z,93.40
2018-06-23T16:38:22.065Z,93.90
2018-06-23T16:40:48.746Z,93.60
2018-06-23T16:43:14.718Z,93.60
2018-06-23T16:45:41.404Z,92.80
2018-06-23T16:48:07.351Z,92.70
2018-06-23T16:50:33.305Z,92.80
2018-06-23T16:52:59.987Z,92.00
2018-06-23T16:55:25.940Z,91.90
2018-06-23T16:57:51.896Z,92.30
2018-06-23T17:00:18.591Z,92.20
2018-06-23T17:02:44.531Z,92.20
2018-06-23T17:05:10.464Z,92.00
2018-06-23T17:07:37.164Z,87.60
2018-06-23T17:10:03.093Z,87.60
2018-06-23T17:12:29.053Z,88.80
2018-06-23T17:14:55.750Z,86.30
2018-06-23T17:17:21.725Z,86.40
2018-06-23T17:19:47.668Z,87.10
2018-06-23T17:22:13.594Z,88.30
2018-06-23T17:24:39.550Z,89.30
2018-06-23T17:27:05.551Z,90.40
2018-06-23T17:29:31.467Z,90.80
2018-06-23T17:31:57.401Z,91.10
2018-06-23T17:34:23.353Z,91.10
2018-06-23T17:36:49.278Z,91.30
2018-06-23T17:39:15.212Z,92.10
2018-06-23T17:41:41.916Z,92.50
2018-06-23T17:44:07.870Z,92.50
2018-06-23T17:46:34.634Z,93.50
2018-06-23T17:49:00.527Z,93.50
2018-06-23T17:51:27.241Z,93.50
2018-06-23T17:53:53.164Z,93.40
2018-06-23T17:56:19.101Z,93.60
2018-06-23T17:58:46.068Z,93.90
2018-06-23T18:01:12.735Z,93.60
2018-06-23T18:03:38.661Z,93.60
2018-06-23T18:06:04.677Z,93.50
2018-06-23T18:08:30.564Z,93.50
2018-06-23T18:10:57.275Z,93.80
2018-06-23T18:13:23.223Z,93.80
2018-06-23T18:15:49.936Z,94.40
2018-06-23T18:18:15.880Z,94.40
2018-06-23T18:20:41.829Z,94.80
2018-06-23T18:23:07.776Z,94.80
2018-06-23T18:25:33.695Z,95.10
2018-06-23T18:27:59.683Z,95.50
2018-06-23T18:30:26.365Z,95.80
2018-06-23T18:32:52.333Z,95.80
2018-06-23T18:35:18.255Z,95.90
2018-06-23T18:37:44.939Z,96.40
2018-06-23T18:40:10.909Z,96.40
2018-06-23T18:42:36.835Z,96.10
2018-06-23T18:45:02.801Z,95.90
2018-06-23T18:47:28.733Z,96.00
2018-06-23T18:49:54.659Z,96.30
2018-06-23T18:52:20.624Z,96.80
2018-06-23T18:54:46.569Z,97.20
2018-06-23T18:57:12.523Z,97.60
2018-06-23T18:59:38.448Z,97.50
2018-06-23T19:02:04.408Z,98.00
2018-06-23T19:04:30.349Z,98.30
2018-06-23T19:06:56.293Z,98.70
2018-06-23T19:09:22.279Z,99.40
2018-06-23T19:11:48.190Z,99.50
2018-06-23T19:14:14.136Z,99.70
2018-06-23T19:16:40.816Z,99.90
2018-06-23T19:19:06.819Z,99.90
2018-06-23T19:21:32.745Z,99.90
2018-06-23T19:23:58.675Z,99.90
2018-06-23T19:26:24.632Z,99.90
2018-06-23T19:28:50.552Z,99.90
2018-06-23T19:31:16.494Z,99.90
2018-06-23T19:33:43.196Z,99.90
2018-06-23T19:36:09.170Z,99.90
2018-06-23T19:38:35.834Z,99.90
2018-06-23T19:41:01.804Z,99.90
2018-06-23T19:43:27.732Z,99.90
2018-06-23T19:45:53.652Z,99.90
2018-06-23T19:48:19.620Z,99.90
2018-06-23T19:50:45.529Z,99.90
2018-06-23T19:53:11.465Z,99.90
2018-06-23T19:55:37.434Z,99.90
2018-06-23T19:58:03.402Z,99.90
2018-06-23T20:00:29.331Z,99.90
2018-06-23T20:02:55.298Z,99.90
2018-06-23T20:05:21.267Z,99.90
2018-06-23T20:07:47.200Z,99.90
2018-06-23T20:10:13.149Z,99.90
2018-06-23T20:12:39.098Z,99.90
2018-06-23T20:15:05.819Z,99.90
2018-06-23T20:17:31.791Z,99.90
2018-06-23T20:19:58.482Z,99.90
2018-06-23T20:22:24.415Z,99.90
2018-06-23T20:24:50.382Z,99.90
2018-06-23T20:27:16.313Z,99.90
2018-06-23T20:29:42.248Z,99.90
2018-06-23T20:32:08.207Z,99.90
2018-06-23T20:34:34.133Z,99.90
2018-06-23T20:37:00.104Z,99.90
2018-06-23T20:39:26.040Z,99.90
2018-06-23T20:41:52.074Z,99.90
2018-06-23T20:44:18.063Z,99.90
2018-06-23T20:46:44.002Z,99.90
2018-06-23T20:49:09.958Z,99.90
2018-06-23T20:51:35.898Z,99.90
2018-06-23T20:54:02.587Z,99.90
2018-06-23T20:56:28.524Z,99.90
2018-06-23T20:58:54.471Z,99.90
2018-06-23T21:01:20.488Z,99.90
2018-06-23T21:03:46.496Z,99.90
2018-06-23T21:06:12.501Z,99.90
2018-06-23T21:08:38.467Z,99.90
2018-06-23T21:11:05.175Z,99.90
2018-06-23T21:13:31.109Z,99.90
2018-06-23T21:15:57.071Z,99.90
2018-06-23T21:18:23.750Z,99.90
2018-06-23T21:20:49.710Z,99.90
2018-06-23T21:23:15.678Z,99.90
2018-06-23T21:25:41.609Z,99.90
2018-06-23T21:28:07.615Z,99.90
2018-06-23T21:30:34.295Z,99.90
2018-06-23T21:33:00.256Z,99.90
2018-06-23T21:35:26.940Z,99.90
2018-06-23T21:37:52.875Z,99.90
2018-06-23T21:40:18.856Z,99.90
2018-06-23T21:42:44.823Z,99.90
2018-06-23T21:45:10.852Z,99.90
2018-06-23T21:47:37.826Z,99.90
2018-06-23T21:50:04.517Z,99.90
2018-06-23T21:52:31.301Z,99.90
2018-06-23T21:54:58.042Z,99.90
2018-06-23T21:57:24.026Z,99.90
2018-06-23T21:59:49.968Z,99.90
2018-06-23T22:02:15.946Z,99.90
2018-06-23T22:04:41.952Z,99.90
2018-06-23T22:07:08.630Z,99.90
2018-06-23T22:09:34.574Z,99.90
2018-06-23T22:12:00.704Z,99.90
2018-06-23T22:14:26.690Z,99.90
2018-06-23T22:16:52.751Z,99.90
2018-06-23T22:19:18.759Z,99.90
2018-06-23T22:21:44.698Z,99.90
2018-06-23T22:24:10.659Z,99.90
2018-06-23T22:26:36.613Z,99.90
2018-06-23T22:29:02.550Z,99.90
2018-06-23T22:31:28.566Z,99.90
2018-06-23T22:33:54.553Z,99.90
2018-06-23T22:36:20.522Z,99.90
2018-06-23T22:38:47.259Z,99.90
2018-06-23T22:41:13.214Z,99.90
2018-06-23T22:43:39.950Z,99.90
2018-06-23T22:46:06.639Z,99.90
2018-06-23T22:48:33.472Z,99.90
2018-06-23T22:50:59.505Z,99.90
2018-06-23T22:53:25.440Z,99.90
2018-06-23T22:55:51.392Z,99.90
2018-06-23T22:58:17.323Z,99.90
2018-06-23T23:00:43.283Z,99.90
2018-06-23T23:03:09.207Z,99.90
2018-06-23T23:05:35.151Z,99.90
2018-06-23T23:08:01.088Z,99.90
2018-06-23T23:10:27.040Z,99.90
2018-06-23T23:12:53.021Z,99.90
2018-06-23T23:15:19.005Z,99.90
2018-06-23T23:17:45.726Z,99.90
2018-06-23T23:20:12.411Z,99.90
2018-06-23T23:22:38.373Z,99.90
2018-06-23T23:25:04.328Z,99.90
2018-06-23T23:27:31.022Z,99.90
2018-06-23T23:29:56.952Z,99.90
2018-06-23T23:32:22.870Z,99.90
2018-06-23T23:34:48.817Z,99.90
2018-06-23T23:37:14.740Z,99.90
2018-06-23T23:39:41.432Z,99.90
2018-06-23T23:42:07.354Z,99.90
2018-06-23T23:44:33.334Z,99.90
2018-06-23T23:46:59.272Z,99.90
2018-06-23T23:49:25.201Z,99.90
2018-06-23T23:51:51.149Z,99.90
2018-06-23T23:54:17.080Z,99.90
2018-06-23T23:56:43.034Z,99.90
2018-06-23T23:59:09.702Z,99.90
