createdAt,value
2023-03-16T00:00:13.920Z,101077.34
2023-03-16T00:03:02.023Z,101083.41
2023-03-16T00:05:30.352Z,101082.59
2023-03-16T00:07:58.350Z,101073.94
2023-03-16T00:10:27.907Z,101086.19
2023-03-16T00:12:58.862Z,101080.88
2023-03-16T00:15:27.231Z,101082.66
2023-03-16T00:17:55.194Z,101089.75
2023-03-16T00:20:23.522Z,101083.66
2023-03-16T00:22:51.488Z,101089.94
2023-03-16T00:25:19.835Z,101089.75
2023-03-16T00:27:47.863Z,101089.00
2023-03-16T00:30:16.430Z,101090.75
2023-03-16T00:32:44.352Z,101093.47
2023-03-16T00:35:13.124Z,101097.84
2023-03-16T00:37:43.072Z,101096.13
2023-03-16T00:40:14.653Z,101098.78
2023-03-16T00:42:44.028Z,101101.44
2023-03-16T00:45:12.547Z,101094.38
2023-03-16T00:47:42.390Z,101096.16
2023-03-16T00:50:11.802Z,101102.41
2023-03-16T00:52:39.814Z,101099.75
2023-03-16T00:55:08.805Z,101099.75
2023-03-16T00:57:36.895Z,101104.19
2023-03-16T01:00:15.102Z,101090.94
2023-03-16T01:02:45.543Z,101093.56
2023-03-16T01:05:15.038Z,101102.53
2023-03-16T01:07:43.190Z,101099.84
2023-03-16T01:10:12.164Z,101095.38
2023-03-16T01:12:40.992Z,101099.84
2023-03-16T01:15:10.565Z,101086.59
2023-03-16T01:17:38.723Z,101096.34
2023-03-16T01:20:12.427Z,101083.13
2023-03-16T01:22:40.513Z,101084.00
2023-03-16T01:25:12.194Z,101081.38
2023-03-16T01:27:43.342Z,101083.13
2023-03-16T01:30:12.870Z,101080.47
2023-03-16T01:32:41.947Z,101074.34
2023-03-16T01:35:12.535Z,101080.53
2023-03-16T01:37:40.494Z,101084.09
2023-03-16T01:40:23.092Z,101076.19
2023-03-16T01:43:02.962Z,101074.34
2023-03-16T01:46:05.459Z,101071.72
2023-03-16T01:48:47.462Z,101063.81
2023-03-16T01:51:43.978Z,101064.72
2023-03-16T01:54:34.714Z,101071.88
2023-03-16T01:57:08.253Z,101067.47
2023-03-16T01:59:49.477Z,101065.78
2023-03-16T02:02:30.517Z,101069.25
2023-03-16T02:05:14.694Z,101069.25
2023-03-16T02:07:52.138Z,101066.66
2023-03-16T02:10:20.950Z,101066.66
2023-03-16T02:12:49.655Z,101071.97
2023-03-16T02:15:17.713Z,101071.09
2023-03-16T02:17:47.112Z,101071.16
2023-03-16T02:20:36.825Z,101068.50
2023-03-16T02:23:08.844Z,101070.38
2023-03-16T02:25:53.560Z,101067.66
2023-03-16T02:28:54.639Z,101065.88
2023-03-16T02:31:22.860Z,101066.81
2023-03-16T02:33:52.628Z,101065.97
2023-03-16T02:36:22.517Z,101070.41
2023-03-16T02:38:51.050Z,101071.28
2023-03-16T02:41:21.667Z,101067.72
2023-03-16T02:44:11.280Z,101068.69
2023-03-16T02:46:40.261Z,101079.31
2023-03-16T02:49:22.137Z,101082.91
2023-03-16T02:51:50.247Z,101082.81
2023-03-16T02:54:20.027Z,101082.91
2023-03-16T02:56:48.036Z,101084.72
2023-03-16T02:59:16.441Z,101076.88
2023-03-16T03:01:44.628Z,101088.28
2023-03-16T03:04:13.575Z,101079.53
2023-03-16T03:06:41.951Z,101082.19
2023-03-16T03:09:13.467Z,101085.63
2023-03-16T03:11:42.799Z,101090.94
2023-03-16T03:14:11.174Z,101088.41
2023-03-16T03:16:41.450Z,101090.09
2023-03-16T03:19:11.526Z,101091.91
2023-03-16T03:21:41.849Z,101094.56
2023-03-16T03:24:10.625Z,101091.94
2023-03-16T03:26:38.737Z,101096.38
2023-03-16T03:29:11.011Z,101091.06
2023-03-16T03:31:40.255Z,101098.25
2023-03-16T03:34:08.857Z,101099.97
2023-03-16T03:36:36.921Z,101103.53
2023-03-16T03:39:07.487Z,101097.34
2023-03-16T03:41:36.724Z,101108.00
2023-03-16T03:44:06.327Z,101104.56
2023-03-16T03:46:36.239Z,101115.97
2023-03-16T03:49:05.572Z,101111.56
2023-03-16T03:51:36.145Z,101121.28
2023-03-16T03:54:15.112Z,101116.88
2023-03-16T03:56:45.907Z,101123.97
2023-03-16T03:59:17.466Z,101125.75
2023-03-16T04:02:09.515Z,101131.06
2023-03-16T04:04:44.128Z,101130.25
2023-03-16T04:07:14.106Z,101131.16
2023-03-16T04:09:44.969Z,101135.66
2023-03-16T04:12:23.155Z,101142.69
2023-03-16T04:14:52.219Z,101140.09
2023-03-16T04:17:22.506Z,101155.16
2023-03-16T04:19:52.232Z,101150.75
2023-03-16T04:22:23.436Z,101144.69
2023-03-16T04:24:52.875Z,101147.19
2023-03-16T04:27:22.098Z,101155.19
2023-03-16T04:29:50.423Z,101156.97
2023-03-16T04:32:18.660Z,101157.84
2023-03-16T04:34:48.470Z,101157.97
2023-03-16T04:37:19.209Z,101159.69
2023-03-16T04:39:47.911Z,101160.66
2023-03-16T04:42:15.831Z,101169.50
2023-03-16T04:44:45.278Z,101168.63
2023-03-16T04:47:16.918Z,101169.53
2023-03-16T04:49:46.410Z,101167.72
2023-03-16T04:52:14.460Z,101166.06
2023-03-16T04:54:42.957Z,101170.44
2023-03-16T04:57:19.450Z,101178.41
2023-03-16T04:59:52.372Z,101180.25
2023-03-16T05:02:33.049Z,101174.09
2023-03-16T05:05:06.788Z,101185.53
2023-03-16T05:07:36.583Z,101186.34
2023-03-16T05:10:05.234Z,101174.84
2023-03-16T05:12:33.299Z,101194.25
2023-03-16T05:15:06.406Z,101197.66
2023-03-16T05:17:42.150Z,101189.59
2023-03-16T05:20:15.875Z,101185.16
2023-03-16T05:22:48.770Z,101198.22
2023-03-16T05:25:29.747Z,101201.66
2023-03-16T05:28:00.830Z,101205.88
2023-03-16T05:30:35.169Z,101209.22
2023-03-16T05:33:05.903Z,101207.13
2023-03-16T05:35:35.474Z,101206.75
2023-03-16T05:38:08.778Z,101216.28
2023-03-16T05:40:40.528Z,101217.94
2023-03-16T05:43:29.262Z,101207.84
2023-03-16T05:45:57.884Z,101226.75
2023-03-16T05:48:26.892Z,101223.09
2023-03-16T05:50:58.526Z,101222.69
2023-03-16T05:53:31.162Z,101226.66
2023-03-16T05:56:07.316Z,101231.00
2023-03-16T05:58:39.940Z,101239.09
2023-03-16T06:01:13.380Z,101238.44
2023-03-16T06:03:43.905Z,101232.00
2023-03-16T06:06:19.739Z,101247.38
2023-03-16T06:08:55.238Z,101240.22
2023-03-16T06:11:25.889Z,101249.88
2023-03-16T06:13:54.165Z,101255.06
2023-03-16T06:16:22.586Z,101252.09
2023-03-16T06:18:51.677Z,101259.25
2023-03-16T06:21:19.978Z,101263.81
2023-03-16T06:23:51.527Z,101264.09
2023-03-16T06:26:21.624Z,101260.56
2023-03-16T06:28:51.333Z,101265.22
2023-03-16T06:31:20.308Z,101267.94
2023-03-16T06:33:48.384Z,101276.69
2023-03-16T06:36:16.835Z,101283.63
2023-03-16T06:38:48.971Z,101285.59
2023-03-16T06:41:25.445Z,101296.31
2023-03-16T06:43:54.384Z,101291.78
2023-03-16T06:46:22.802Z,101310.44
2023-03-16T06:48:51.486Z,101304.25
2023-03-16T06:51:20.973Z,101317.88
2023-03-16T06:53:51.418Z,101324.06
2023-03-16T06:56:20.826Z,101318.16
2023-03-16T06:58:48.937Z,101318.03
2023-03-16T07:01:17.877Z,101327.84
2023-03-16T07:03:46.230Z,101336.72
2023-03-16T07:06:52.772Z,101344.75
2023-03-16T07:09:22.165Z,101334.34
2023-03-16T07:11:51.604Z,101342.25
2023-03-16T07:14:22.975Z,101337.91
2023-03-16T07:16:54.230Z,101349.59
2023-03-16T07:19:25.132Z,101343.50
2023-03-16T07:21:57.741Z,101354.97
2023-03-16T07:24:28.722Z,101364.78
2023-03-16T07:26:58.000Z,101352.63
2023-03-16T07:29:34.378Z,101358.78
2023-03-16T07:32:05.217Z,101363.13
2023-03-16T07:34:40.307Z,101367.69
2023-03-16T07:37:11.360Z,101367.56
2023-03-16T07:39:42.150Z,101374.69
2023-03-16T07:42:16.909Z,101375.50
2023-03-16T07:45:03.145Z,101381.63
2023-03-16T07:47:33.986Z,101383.38
2023-03-16T07:50:11.817Z,101386.03
2023-03-16T07:52:46.758Z,101389.53
2023-03-16T07:55:18.639Z,101395.81
2023-03-16T07:57:48.501Z,101393.09
2023-03-16T08:00:24.238Z,101397.47
2023-03-16T08:02:54.375Z,101392.19
2023-03-16T08:05:27.706Z,101396.69
2023-03-16T08:08:01.988Z,101402.88
2023-03-16T08:10:34.137Z,101404.59
2023-03-16T08:13:13.042Z,101402.09
2023-03-16T08:16:10.599Z,101399.38
2023-03-16T08:18:42.811Z,101404.59
2023-03-16T08:21:14.371Z,101409.91
2023-03-16T08:23:44.573Z,101409.56
2023-03-16T08:26:20.040Z,101416.59
2023-03-16T08:28:52.230Z,101423.50
2023-03-16T08:31:22.531Z,101419.69
2023-03-16T08:33:57.354Z,101419.00
2023-03-16T08:36:30.473Z,101430.09
2023-03-16T08:39:07.087Z,101427.66
2023-03-16T08:41:43.686Z,101427.78
2023-03-16T08:44:24.233Z,101430.50
2023-03-16T08:46:54.098Z,101428.66
2023-03-16T08:49:24.302Z,101425.31
2023-03-16T08:52:04.073Z,101435.41
2023-03-16T08:54:34.203Z,101432.53
2023-03-16T08:57:12.840Z,101434.03
2023-03-16T08:59:45.220Z,101437.53
2023-03-16T09:02:15.018Z,101445.53
2023-03-16T09:04:46.450Z,101450.78
2023-03-16T09:07:15.649Z,101449.09
2023-03-16T09:09:44.221Z,101453.69
2023-03-16T09:12:13.795Z,101450.13
2023-03-16T09:14:49.151Z,101456.69
2023-03-16T09:17:18.819Z,101447.88
2023-03-16T09:19:51.788Z,101457.25
2023-03-16T09:22:22.434Z,101464.16
2023-03-16T09:24:51.508Z,101467.63
2023-03-16T09:27:23.890Z,101466.56
2023-03-16T09:29:56.218Z,101475.41
2023-03-16T09:32:25.036Z,101469.19
2023-03-16T09:34:55.909Z,101472.00
2023-03-16T09:37:44.484Z,101467.72
2023-03-16T09:40:29.776Z,101470.25
2023-03-16T09:43:45.837Z,101483.34
2023-03-16T09:46:42.670Z,101470.03
2023-03-16T09:49:18.977Z,101476.44
2023-03-16T09:51:53.361Z,101469.53
2023-03-16T09:54:25.285Z,101482.34
2023-03-16T09:56:55.649Z,101481.06
2023-03-16T09:59:27.543Z,101473.81
2023-03-16T10:02:23.180Z,101474.63
2023-03-16T10:05:12.821Z,101482.56
2023-03-16T10:07:51.438Z,101487.66
2023-03-16T10:10:46.388Z,101484.06
2023-03-16T10:13:31.790Z,101487.50
2023-03-16T10:16:06.055Z,101483.06
2023-03-16T10:18:43.203Z,101493.78
2023-03-16T10:21:18.542Z,101489.25
2023-03-16T10:23:48.980Z,101483.94
2023-03-16T10:26:31.880Z,101480.44
2023-03-16T10:29:03.490Z,101484.72
2023-03-16T10:31:35.667Z,101481.19
2023-03-16T10:34:06.573Z,101483.84
2023-03-16T10:36:38.972Z,101481.31
2023-03-16T10:39:17.731Z,101483.94
2023-03-16T10:41:56.267Z,101491.06
2023-03-16T10:44:30.124Z,101478.78
2023-03-16T10:47:18.692Z,101480.53
2023-03-16T10:49:49.726Z,101486.63
2023-03-16T10:52:29.884Z,101483.09
2023-03-16T10:55:07.103Z,101482.22
2023-03-16T10:57:46.585Z,101482.19
2023-03-16T11:00:34.779Z,101473.31
2023-03-16T11:03:27.663Z,101479.53
2023-03-16T11:06:05.195Z,101475.91
2023-03-16T11:08:39.061Z,101471.72
2023-03-16T11:11:31.297Z,101473.50
2023-03-16T11:14:10.527Z,101473.81
2023-03-16T11:16:57.238Z,101463.28
2023-03-16T11:20:00.574Z,101477.03
2023-03-16T11:22:30.350Z,101469.63
2023-03-16T11:25:33.959Z,101462.47
2023-03-16T11:28:13.946Z,101455.53
2023-03-16T11:30:54.477Z,101465.72
2023-03-16T11:33:32.249Z,101462.41
2023-03-16T11:36:09.909Z,101460.75
2023-03-16T11:39:25.662Z,101453.31
2023-03-16T11:42:20.879Z,101454.59
2023-03-16T11:45:20.323Z,101452.56
2023-03-16T11:48:07.445Z,101445.56
2023-03-16T11:51:04.562Z,101441.47
2023-03-16T11:53:48.613Z,101439.16
2023-03-16T11:56:29.865Z,101430.47
2023-03-16T11:59:09.342Z,101442.75
2023-03-16T12:02:02.787Z,101431.44
2023-03-16T12:05:00.096Z,101437.38
2023-03-16T12:08:09.404Z,101429.41
2023-03-16T12:11:08.289Z,101422.50
2023-03-16T12:13:54.859Z,101424.31
2023-03-16T12:17:12.488Z,101423.19
2023-03-16T12:19:52.257Z,101404.38
2023-03-16T12:22:31.146Z,101412.88
2023-03-16T12:25:00.680Z,101407.00
2023-03-16T12:27:36.837Z,101408.75
2023-03-16T12:30:35.604Z,101410.56
2023-03-16T12:33:07.817Z,101404.38
2023-03-16T12:35:43.255Z,101401.06
2023-03-16T12:38:48.316Z,101402.84
2023-03-16T12:41:41.288Z,101392.19
2023-03-16T12:44:16.306Z,101393.03
2023-03-16T12:47:09.673Z,101396.38
2023-03-16T12:49:38.705Z,101380.69
2023-03-16T12:52:11.336Z,101400.97
2023-03-16T12:54:52.569Z,101390.25
2023-03-16T12:57:27.415Z,101382.16
2023-03-16T12:59:59.716Z,101386.31
2023-03-16T13:02:37.277Z,101390.69
2023-03-16T13:05:13.273Z,101384.13
2023-03-16T13:07:52.557Z,101383.97
2023-03-16T13:10:23.132Z,101383.00
2023-03-16T13:12:56.446Z,101381.19
2023-03-16T13:15:49.981Z,101386.56
2023-03-16T13:18:23.483Z,101385.88
2023-03-16T13:21:01.950Z,101370.91
2023-03-16T13:23:52.485Z,101370.03
2023-03-16T13:26:36.506Z,101371.75
2023-03-16T13:29:24.130Z,101369.13
2023-03-16T13:31:59.452Z,101377.91
2023-03-16T13:34:31.343Z,101370.94
2023-03-16T13:37:01.807Z,101361.88
2023-03-16T13:39:31.993Z,101364.16
2023-03-16T13:42:19.116Z,101350.63
2023-03-16T13:44:48.661Z,101353.97
2023-03-16T13:47:21.467Z,101357.47
2023-03-16T13:49:55.321Z,101355.03
2023-03-16T13:52:30.524Z,101357.59
2023-03-16T13:55:01.187Z,101349.50
2023-03-16T13:57:37.633Z,101352.38
2023-03-16T14:00:25.035Z,101337.81
2023-03-16T14:02:56.466Z,101348.44
2023-03-16T14:05:31.101Z,101342.34
2023-03-16T14:08:01.161Z,101340.69
2023-03-16T14:10:35.046Z,101337.16
2023-03-16T14:13:10.210Z,101334.31
2023-03-16T14:15:38.932Z,101337.69
2023-03-16T14:18:23.057Z,101342.03
2023-03-16T14:20:53.176Z,101339.38
2023-03-16T14:23:23.393Z,101333.31
2023-03-16T14:25:53.748Z,101331.47
2023-03-16T14:28:31.087Z,101324.69
2023-03-16T14:31:12.810Z,101334.84
2023-03-16T14:33:43.401Z,101334.59
2023-03-16T14:36:17.760Z,101332.72
2023-03-16T14:38:48.658Z,101339.63
2023-03-16T14:41:24.252Z,101333.59
2023-03-16T14:43:56.565Z,101332.63
2023-03-16T14:46:30.310Z,101332.69
2023-03-16T14:49:31.597Z,101329.19
2023-03-16T14:52:19.835Z,101332.75
2023-03-16T14:54:48.258Z,101335.16
2023-03-16T14:57:17.728Z,101341.28
2023-03-16T14:59:46.135Z,101338.91
2023-03-16T15:02:25.126Z,101337.97
2023-03-16T15:04:55.005Z,101335.28
2023-03-16T15:07:28.745Z,101338.69
2023-03-16T15:10:06.625Z,101340.63
2023-03-16T15:12:35.042Z,101341.56
2023-03-16T15:15:16.304Z,101342.25
2023-03-16T15:17:48.365Z,101343.28
2023-03-16T15:20:19.827Z,101338.72
2023-03-16T15:22:49.356Z,101334.13
2023-03-16T15:25:36.513Z,101336.50
2023-03-16T15:28:21.561Z,101338.81
2023-03-16T15:30:54.895Z,101337.78
2023-03-16T15:33:23.482Z,101336.75
2023-03-16T15:35:55.776Z,101328.94
2023-03-16T15:38:33.573Z,101333.94
2023-03-16T15:41:02.411Z,101325.91
2023-03-16T15:43:32.190Z,101332.84
2023-03-16T15:46:00.727Z,101336.47
2023-03-16T15:48:28.715Z,101327.56
2023-03-16T15:51:01.987Z,101335.72
2023-03-16T15:53:46.614Z,101334.09
2023-03-16T15:56:17.604Z,101333.19
2023-03-16T15:58:47.209Z,101336.84
2023-03-16T16:01:22.259Z,101342.81
2023-03-16T16:03:52.074Z,101347.88
2023-03-16T16:06:20.895Z,101338.00
2023-03-16T16:08:49.079Z,101348.44
2023-03-16T16:11:21.943Z,101344.91
2023-03-16T16:13:50.622Z,101349.56
2023-03-16T16:16:20.073Z,101340.59
2023-03-16T16:18:48.738Z,101348.09
2023-03-16T16:21:24.516Z,101349.59
2023-03-16T16:23:53.409Z,101345.81
2023-03-16T16:26:41.590Z,101343.75
2023-03-16T16:29:18.628Z,101343.69
2023-03-16T16:31:46.942Z,101352.31
2023-03-16T16:34:21.595Z,101350.16
2023-03-16T16:36:50.118Z,101358.84
2023-03-16T16:39:18.140Z,101345.66
2023-03-16T16:41:48.587Z,101347.41
2023-03-16T16:44:19.619Z,101355.66
2023-03-16T16:46:49.535Z,101353.91
2023-03-16T16:49:24.514Z,101364.66
2023-03-16T16:51:53.628Z,101363.03
2023-03-16T16:54:24.389Z,101365.75
2023-03-16T16:56:54.773Z,101364.88
2023-03-16T16:59:44.177Z,101370.31
2023-03-16T17:02:31.834Z,101376.41
2023-03-16T17:05:00.146Z,101380.09
2023-03-16T17:07:28.577Z,101380.19
2023-03-16T17:09:56.554Z,101383.97
2023-03-16T17:12:25.040Z,101379.56
2023-03-16T17:14:53.207Z,101390.19
2023-03-16T17:17:22.470Z,101382.34
2023-03-16T17:19:50.610Z,101390.28
2023-03-16T17:22:24.924Z,101399.19
2023-03-16T17:24:54.130Z,101399.44
2023-03-16T17:27:30.182Z,101396.03
2023-03-16T17:29:58.973Z,101399.75
2023-03-16T17:32:27.566Z,101410.47
2023-03-16T17:34:55.862Z,101409.56
2023-03-16T17:37:24.275Z,101419.34
2023-03-16T17:39:52.532Z,101414.94
2023-03-16T17:42:23.165Z,101411.50
2023-03-16T17:44:52.936Z,101413.25
2023-03-16T17:47:24.083Z,101422.13
2023-03-16T17:49:52.600Z,101416.94
2023-03-16T17:52:23.814Z,101416.91
2023-03-16T17:54:53.407Z,101426.75
2023-03-16T17:57:31.287Z,101422.44
2023-03-16T18:00:00.937Z,101429.59
2023-03-16T18:02:55.853Z,101441.16
2023-03-16T18:05:26.717Z,101434.97
2023-03-16T18:07:58.638Z,101445.59
2023-03-16T18:10:29.465Z,101442.03
2023-03-16T18:13:11.135Z,101446.53
2023-03-16T18:15:39.675Z,101451.00
2023-03-16T18:18:08.356Z,101450.16
2023-03-16T18:20:37.860Z,101459.03
2023-03-16T18:23:19.741Z,101452.94
2023-03-16T18:25:51.137Z,101459.03
2023-03-16T18:28:20.747Z,101476.78
2023-03-16T18:30:53.767Z,101472.38
2023-03-16T18:33:39.443Z,101469.84
2023-03-16T18:36:15.855Z,101471.63
2023-03-16T18:38:47.537Z,101479.56
2023-03-16T18:41:24.501Z,101487.59
2023-03-16T18:43:56.085Z,101483.31
2023-03-16T18:46:32.666Z,101498.38
2023-03-16T18:49:05.154Z,101496.63
2023-03-16T18:51:33.482Z,101493.16
2023-03-16T18:54:02.456Z,101494.09
2023-03-16T18:56:30.713Z,101493.22
2023-03-16T18:58:59.551Z,101497.69
2023-03-16T19:01:30.444Z,101510.06
2023-03-16T19:04:01.039Z,101502.13
2023-03-16T19:06:35.020Z,101496.94
2023-03-16T19:09:08.919Z,101503.94
2023-03-16T19:11:42.386Z,101508.22
2023-03-16T19:14:23.851Z,101509.97
2023-03-16T19:16:53.450Z,101508.22
2023-03-16T19:19:23.433Z,101519.59
2023-03-16T19:21:54.319Z,101508.97
2023-03-16T19:24:29.461Z,101519.59
2023-03-16T19:26:57.983Z,101519.50
2023-03-16T19:29:32.232Z,101516.94
2023-03-16T19:32:00.984Z,101527.47
2023-03-16T19:34:29.545Z,101525.75
2023-03-16T19:36:57.683Z,101528.41
2023-03-16T19:39:27.094Z,101536.25
2023-03-16T19:41:59.197Z,101532.84
2023-03-16T19:44:29.246Z,101538.09
2023-03-16T19:46:59.236Z,101544.28
2023-03-16T19:49:28.142Z,101539.97
2023-03-16T19:51:56.835Z,101541.75
2023-03-16T19:54:27.712Z,101543.56
2023-03-16T19:56:57.034Z,101554.03
2023-03-16T19:59:31.301Z,101547.03
2023-03-16T20:02:00.068Z,101539.97
2023-03-16T20:04:29.090Z,101541.69
2023-03-16T20:06:57.230Z,101554.03
2023-03-16T20:09:26.392Z,101561.09
2023-03-16T20:11:54.586Z,101565.56
2023-03-16T20:14:32.452Z,101571.75
2023-03-16T20:17:01.169Z,101563.88
2023-03-16T20:19:29.808Z,101568.28
2023-03-16T20:21:57.961Z,101577.19
2023-03-16T20:24:28.963Z,101586.81
2023-03-16T20:26:57.444Z,101586.91
2023-03-16T20:29:32.924Z,101584.25
2023-03-16T20:32:01.506Z,101588.69
2023-03-16T20:34:32.288Z,101593.13
2023-03-16T20:37:00.656Z,101591.41
2023-03-16T20:39:29.171Z,101597.56
2023-03-16T20:41:57.267Z,101597.56
2023-03-16T20:44:26.665Z,101600.28
2023-03-16T20:46:54.902Z,101596.75
2023-03-16T20:49:23.843Z,101589.63
2023-03-16T20:51:52.667Z,101607.34
2023-03-16T20:54:21.028Z,101602.94
2023-03-16T20:56:49.446Z,101596.78
2023-03-16T20:59:26.771Z,101605.66
2023-03-16T21:01:55.894Z,101609.19
2023-03-16T21:04:28.914Z,101605.66
2023-03-16T21:06:57.104Z,101605.66
2023-03-16T21:09:25.824Z,101611.91
2023-03-16T21:11:54.177Z,101611.91
2023-03-16T21:14:24.318Z,101612.88
2023-03-16T21:16:53.630Z,101620.03
2023-03-16T21:19:23.794Z,101614.03
2023-03-16T21:21:52.350Z,101614.91
2023-03-16T21:24:21.319Z,101608.59
2023-03-16T21:26:49.681Z,101613.06
2023-03-16T21:29:22.032Z,101603.44
2023-03-16T21:31:50.263Z,101599.03
2023-03-16T21:34:24.165Z,101601.66
2023-03-16T21:36:52.762Z,101616.69
2023-03-16T21:39:23.892Z,101613.16
2023-03-16T21:41:51.952Z,101613.16
2023-03-16T21:44:20.910Z,101612.25
2023-03-16T21:46:49.143Z,101609.66
2023-03-16T21:49:18.166Z,101613.22
2023-03-16T21:51:46.287Z,101611.50
2023-03-16T21:54:15.864Z,101616.72
2023-03-16T21:56:44.687Z,101617.59
2023-03-16T21:59:13.501Z,101623.88
2023-03-16T22:01:58.203Z,101626.47
2023-03-16T22:04:29.685Z,101621.22
2023-03-16T22:06:57.880Z,101624.78
2023-03-16T22:09:30.268Z,101634.50
2023-03-16T22:11:58.835Z,101628.31
2023-03-16T22:14:27.408Z,101637.19
2023-03-16T22:16:56.665Z,101636.31
2023-03-16T22:19:27.608Z,101640.72
2023-03-16T22:21:57.137Z,101640.72
2023-03-16T22:24:30.490Z,101641.63
2023-03-16T22:26:59.589Z,101644.31
2023-03-16T22:29:29.921Z,101638.13
2023-03-16T22:32:01.463Z,101632.91
2023-03-16T22:34:44.830Z,101632.03
2023-03-16T22:37:19.670Z,101637.25
2023-03-16T22:39:48.606Z,101627.59
2023-03-16T22:42:19.559Z,101619.63
2023-03-16T22:44:47.888Z,101619.66
2023-03-16T22:47:27.625Z,101623.19
2023-03-16T22:49:56.135Z,101632.03
2023-03-16T22:52:29.520Z,101631.16
2023-03-16T22:54:59.435Z,101638.22
2023-03-16T22:57:29.025Z,101642.66
2023-03-16T22:59:58.032Z,101630.31
2023-03-16T23:02:28.234Z,101636.47
2023-03-16T23:04:56.673Z,101632.09
2023-03-16T23:07:25.292Z,101638.28
2023-03-16T23:09:53.784Z,101631.19
2023-03-16T23:12:22.500Z,101638.28
2023-03-16T23:14:50.918Z,101636.56
2023-03-16T23:17:22.394Z,101636.66
2023-03-16T23:19:50.846Z,101629.59
2023-03-16T23:22:18.931Z,101630.50
2023-03-16T23:24:47.592Z,101634.91
2023-03-16T23:27:22.692Z,101632.31
2023-03-16T23:29:51.185Z,101633.16
2023-03-16T23:32:19.534Z,101633.16
2023-03-16T23:34:48.070Z,101633.16
2023-03-16T23:37:16.521Z,101629.66
2023-03-16T23:39:44.936Z,101634.97
2023-03-16T23:42:13.005Z,101636.72
2023-03-16T23:44:41.765Z,101634.97
2023-03-16T23:47:11.313Z,101633.22
2023-03-16T23:49:41.948Z,101634.09
2023-03-16T23:52:12.107Z,101628.81
2023-03-16T23:54:40.646Z,101628.88
2023-03-16T23:57:09.129Z,101624.50
2023-03-16T23:59:37.481Z,101628.88
