createdAt,value
2022-08-25T00:01:39.751Z,2.58
2022-08-25T00:07:05.642Z,2.83
2022-08-25T00:10:35.861Z,2.30
2022-08-25T00:13:03.996Z,2.33
2022-08-25T00:15:31.616Z,2.65
2022-08-25T00:17:59.300Z,2.50
2022-08-25T00:20:27.443Z,2.88
2022-08-25T00:22:55.361Z,2.25
2022-08-25T00:25:22.836Z,2.55
2022-08-25T00:27:52.746Z,2.58
2022-08-25T00:30:19.794Z,2.50
2022-08-25T00:32:55.096Z,2.22
2022-08-25T00:35:28.110Z,2.85
2022-08-25T00:37:55.037Z,2.60
2022-08-25T00:40:23.805Z,2.65
2022-08-25T00:42:50.665Z,2.63
2022-08-25T00:45:20.136Z,2.70
2022-08-25T00:47:47.463Z,2.70
2022-08-25T00:50:26.641Z,2.70
2022-08-25T00:53:01.085Z,2.47
2022-08-25T00:55:33.493Z,2.70
2022-08-25T00:58:06.874Z,2.60
2022-08-25T01:00:43.983Z,2.92
2022-08-25T01:03:17.655Z,2.60
2022-08-25T01:05:46.012Z,2.45
2022-08-25T01:08:20.589Z,2.80
2022-08-25T01:10:50.563Z,2.80
2022-08-25T01:13:27.514Z,2.88
2022-08-25T01:15:58.247Z,2.63
2022-08-25T01:18:26.649Z,2.78
2022-08-25T01:20:55.482Z,2.90
2022-08-25T01:23:25.861Z,2.28
2022-08-25T01:26:05.114Z,2.72
2022-08-25T01:28:31.972Z,2.95
2022-08-25T01:31:01.616Z,3.08
2022-08-25T01:33:28.364Z,3.38
2022-08-25T01:35:57.627Z,3.00
2022-08-25T01:38:24.301Z,3.15
2022-08-25T01:40:53.189Z,2.97
2022-08-25T01:43:34.927Z,3.40
2022-08-25T01:46:01.713Z,3.03
2022-08-25T01:48:32.149Z,3.10
2022-08-25T01:50:58.879Z,3.10
2022-08-25T01:53:33.652Z,3.10
2022-08-25T01:56:14.080Z,3.60
2022-08-25T01:58:46.588Z,3.13
2022-08-25T02:01:18.521Z,3.28
2022-08-25T02:03:48.095Z,2.92
2022-08-25T02:06:21.813Z,3.10
2022-08-25T02:09:00.694Z,2.80
2022-08-25T02:11:28.353Z,3.03
2022-08-25T02:13:55.572Z,3.05
2022-08-25T02:16:29.270Z,3.10
2022-08-25T02:18:56.357Z,3.20
2022-08-25T02:21:23.077Z,3.17
2022-08-25T02:23:49.919Z,3.22
2022-08-25T02:26:19.634Z,3.47
2022-08-25T02:28:47.565Z,3.42
2022-08-25T02:31:16.110Z,3.35
2022-08-25T02:33:43.608Z,3.50
2022-08-25T02:36:15.305Z,3.53
2022-08-25T02:38:42.450Z,3.33
2022-08-25T02:41:12.737Z,3.40
2022-08-25T02:43:54.511Z,3.70
2022-08-25T02:55:07.778Z,3.58
2022-08-25T02:57:37.412Z,3.42
2022-08-25T03:00:05.484Z,3.67
2022-08-25T03:02:32.155Z,3.60
2022-08-25T03:04:58.934Z,3.50
2022-08-25T03:07:30.752Z,3.15
2022-08-25T03:10:23.730Z,3.75
2022-08-25T03:12:54.772Z,3.67
2022-08-25T03:15:27.877Z,4.00
2022-08-25T03:18:22.605Z,3.63
2022-08-25T03:20:54.677Z,3.45
2022-08-25T03:23:24.689Z,3.30
2022-08-25T03:26:22.335Z,3.38
2022-08-25T03:28:50.153Z,3.35
2022-08-25T03:31:19.261Z,4.10
2022-08-25T03:33:46.784Z,3.80
2022-08-25T03:36:15.576Z,3.80
2022-08-25T03:38:42.313Z,3.70
2022-08-25T03:41:19.578Z,3.58
2022-08-25T03:43:50.250Z,3.60
2022-08-25T03:46:23.082Z,3.83
2022-08-25T03:48:53.791Z,3.95
2022-08-25T03:51:26.288Z,4.15
2022-08-25T03:53:53.294Z,3.55
2022-08-25T03:56:32.834Z,3.63
2022-08-25T03:59:27.235Z,3.80
2022-08-25T04:01:56.395Z,3.65
2022-08-25T04:04:26.061Z,3.72
2022-08-25T04:06:54.792Z,3.28
2022-08-25T04:09:25.277Z,4.00
2022-08-25T04:11:53.429Z,4.20
2022-08-25T04:14:21.125Z,3.70
2022-08-25T04:16:52.031Z,4.35
2022-08-25T04:19:22.073Z,4.07
2022-08-25T04:21:49.801Z,3.53
2022-08-25T04:24:18.911Z,3.67
2022-08-25T04:26:48.991Z,3.67
2022-08-25T04:29:23.601Z,3.70
2022-08-25T04:31:51.836Z,3.67
2022-08-25T04:34:30.271Z,3.17
2022-08-25T04:37:00.461Z,3.80
2022-08-25T04:39:27.433Z,4.00
2022-08-25T04:41:54.541Z,4.35
2022-08-25T04:44:23.364Z,4.40
2022-08-25T04:46:52.364Z,3.90
2022-08-25T04:49:24.838Z,4.03
2022-08-25T04:51:57.129Z,3.90
2022-08-25T04:54:24.015Z,4.20
2022-08-25T04:56:54.168Z,8.23
2022-08-25T04:59:29.369Z,4.60
2022-08-25T05:02:01.361Z,4.25
2022-08-25T05:04:34.428Z,4.43
2022-08-25T05:07:01.537Z,4.07
2022-08-25T05:09:28.441Z,4.30
2022-08-25T05:11:55.337Z,4.22
2022-08-25T05:14:26.929Z,4.28
2022-08-25T05:17:00.021Z,4.70
2022-08-25T05:19:35.393Z,4.13
2022-08-25T05:22:02.327Z,4.47
2022-08-25T05:24:29.049Z,4.13
2022-08-25T05:26:56.115Z,4.45
2022-08-25T05:29:23.224Z,4.43
2022-08-25T05:31:50.783Z,4.43
2022-08-25T05:34:18.677Z,4.65
2022-08-25T05:36:55.919Z,4.88
2022-08-25T05:39:22.626Z,4.35
2022-08-25T05:41:50.562Z,4.45
2022-08-25T05:44:21.116Z,5.00
2022-08-25T05:46:48.950Z,4.63
2022-08-25T05:49:19.117Z,4.72
2022-08-25T05:51:48.305Z,5.10
2022-08-25T05:54:21.021Z,4.65
2022-08-25T05:56:47.821Z,4.32
2022-08-25T05:59:14.447Z,5.10
2022-08-25T06:05:08.614Z,5.00
2022-08-25T06:07:41.087Z,4.88
2022-08-25T06:13:07.002Z,5.50
2022-08-25T06:15:33.828Z,5.28
2022-08-25T06:18:42.975Z,5.40
2022-08-25T06:21:15.830Z,5.07
2022-08-25T06:23:42.483Z,5.68
2022-08-25T06:26:21.195Z,6.18
2022-08-25T06:28:52.033Z,6.00
2022-08-25T06:31:21.518Z,5.35
2022-08-25T06:33:55.154Z,5.55
2022-08-25T06:36:22.010Z,5.90
2022-08-25T06:38:54.465Z,5.45
2022-08-25T06:43:56.035Z,5.53
2022-08-25T06:46:36.095Z,5.57
2022-08-25T06:49:06.011Z,5.47
2022-08-25T06:51:35.173Z,5.50
2022-08-25T06:54:02.196Z,5.45
2022-08-25T06:56:30.964Z,5.53
2022-08-25T06:58:57.809Z,5.47
2022-08-25T07:01:27.486Z,5.28
2022-08-25T07:03:57.003Z,5.15
2022-08-25T07:06:30.901Z,5.97
2022-08-25T07:09:03.274Z,5.72
2022-08-25T07:14:02.321Z,5.40
2022-08-25T07:16:29.757Z,5.60
2022-08-25T07:19:25.629Z,5.38
2022-08-25T07:22:01.119Z,5.63
2022-08-25T07:24:30.962Z,5.50
2022-08-25T07:27:00.778Z,5.40
2022-08-25T07:29:32.786Z,5.47
2022-08-25T07:32:02.049Z,5.70
2022-08-25T07:34:51.815Z,5.55
2022-08-25T07:37:47.151Z,5.35
2022-08-25T07:40:09.903Z,5.22
2022-08-25T07:42:37.130Z,6.45
2022-08-25T07:45:17.425Z,5.82
2022-08-25T07:47:48.658Z,5.43
2022-08-25T07:50:19.924Z,5.53
2022-08-25T07:52:53.510Z,5.57
2022-08-25T07:55:25.308Z,5.70
2022-08-25T07:57:56.072Z,5.05
2022-08-25T08:00:38.238Z,5.65
2022-08-25T08:03:12.844Z,5.18
2022-08-25T08:05:50.909Z,5.53
2022-08-25T08:08:17.549Z,5.10
2022-08-25T08:11:03.232Z,5.22
2022-08-25T08:13:34.860Z,5.22
2022-08-25T08:16:11.288Z,4.93
2022-08-25T08:18:42.274Z,5.32
2022-08-25T08:21:19.313Z,5.72
2022-08-25T08:23:55.393Z,4.78
2022-08-25T08:26:36.440Z,5.22
2022-08-25T08:29:14.065Z,4.90
2022-08-25T08:31:40.777Z,4.50
2022-08-25T08:34:18.827Z,4.82
2022-08-25T08:36:45.547Z,4.43
2022-08-25T08:39:14.962Z,4.68
2022-08-25T08:42:16.965Z,4.30
2022-08-25T08:44:53.231Z,4.47
2022-08-25T08:47:30.907Z,4.70
2022-08-25T08:50:35.192Z,5.05
2022-08-25T08:53:36.151Z,4.13
2022-08-25T08:56:12.525Z,4.55
2022-08-25T08:58:39.395Z,3.95
2022-08-25T09:07:21.699Z,4.20
2022-08-25T09:09:52.211Z,4.45
2022-08-25T09:12:40.600Z,4.28
2022-08-25T09:15:19.692Z,4.10
2022-08-25T09:17:54.590Z,4.10
2022-08-25T09:20:54.200Z,4.20
2022-08-25T09:23:34.316Z,4.45
2022-08-25T09:26:15.323Z,4.00
2022-08-25T09:28:53.287Z,4.25
2022-08-25T09:31:29.882Z,4.10
2022-08-25T09:34:03.836Z,3.95
2022-08-25T09:36:37.947Z,3.90
2022-08-25T09:39:06.209Z,4.25
2022-08-25T09:41:41.530Z,4.13
2022-08-25T09:44:29.318Z,4.35
2022-08-25T09:47:01.164Z,4.25
2022-08-25T09:49:43.288Z,3.78
2022-08-25T09:52:35.609Z,4.32
2022-08-25T09:55:08.444Z,3.97
2022-08-25T09:57:52.875Z,3.95
2022-08-25T10:00:37.376Z,3.65
2022-08-25T10:03:22.704Z,3.83
2022-08-25T10:06:17.051Z,3.63
2022-08-25T10:08:46.180Z,3.90
2022-08-25T10:11:48.857Z,4.28
2022-08-25T10:14:17.504Z,4.28
2022-08-25T10:16:47.034Z,4.10
2022-08-25T10:19:27.837Z,4.18
2022-08-25T10:22:11.130Z,4.20
2022-08-25T10:24:41.016Z,4.00
2022-08-25T10:27:30.858Z,3.58
2022-08-25T10:30:03.523Z,3.80
2022-08-25T10:32:58.050Z,3.78
2022-08-25T10:35:36.092Z,3.75
2022-08-25T10:38:22.275Z,4.03
2022-08-25T10:41:15.599Z,4.05
2022-08-25T10:44:42.043Z,3.70
2022-08-25T10:47:49.914Z,3.70
2022-08-25T10:50:37.981Z,3.53
2022-08-25T10:53:13.265Z,3.25
2022-08-25T10:55:55.285Z,3.47
2022-08-25T10:59:03.574Z,3.88
2022-08-25T11:01:48.127Z,4.10
2022-08-25T11:04:39.529Z,3.72
2022-08-25T11:07:18.885Z,4.07
2022-08-25T11:09:50.338Z,3.35
2022-08-25T11:12:42.965Z,3.58
2022-08-25T11:17:58.500Z,3.40
2022-08-25T11:20:37.248Z,3.50
2022-08-25T11:23:14.432Z,3.83
2022-08-25T11:25:46.736Z,3.53
2022-08-25T11:28:52.743Z,3.47
2022-08-25T11:31:21.568Z,3.55
2022-08-25T11:33:50.985Z,3.40
2022-08-25T11:36:41.720Z,3.35
2022-08-25T11:39:51.476Z,3.45
2022-08-25T11:42:52.893Z,3.90
2022-08-25T11:45:42.714Z,3.50
2022-08-25T11:48:41.811Z,3.53
2022-08-25T11:54:29.096Z,3.53
2022-08-25T11:57:08.815Z,3.05
2022-08-25T11:59:51.637Z,3.83
2022-08-25T12:02:30.360Z,3.92
2022-08-25T12:04:57.326Z,3.20
2022-08-25T12:08:10.755Z,3.50
2022-08-25T12:10:52.732Z,3.15
2022-08-25T12:13:44.359Z,3.80
2022-08-25T12:16:31.594Z,4.03
2022-08-25T12:19:33.793Z,3.83
2022-08-25T12:22:04.048Z,3.88
2022-08-25T12:24:53.417Z,4.28
2022-08-25T12:27:20.863Z,4.30
2022-08-25T12:30:23.353Z,4.18
2022-08-25T12:33:37.653Z,4.00
2022-08-25T12:36:11.118Z,4.28
2022-08-25T12:38:52.556Z,3.72
2022-08-25T12:41:24.242Z,3.50
2022-08-25T12:43:53.722Z,3.53
2022-08-25T12:46:26.943Z,3.35
2022-08-25T12:49:03.063Z,3.63
2022-08-25T12:51:32.886Z,3.40
2022-08-25T12:54:23.869Z,3.50
2022-08-25T12:56:57.922Z,3.77
2022-08-25T12:59:32.916Z,3.80
2022-08-25T13:02:14.899Z,4.30
2022-08-25T13:05:07.427Z,3.65
2022-08-25T13:07:46.798Z,3.47
2022-08-25T13:11:04.015Z,3.50
2022-08-25T13:13:52.769Z,3.72
2022-08-25T13:16:29.311Z,3.33
2022-08-25T13:19:23.780Z,3.65
2022-08-25T13:21:51.537Z,3.22
2022-08-25T13:24:40.729Z,3.63
2022-08-25T13:27:22.918Z,3.45
2022-08-25T13:29:52.935Z,3.75
2022-08-25T13:32:34.434Z,3.10
2022-08-25T13:35:24.677Z,3.40
2022-08-25T13:37:53.250Z,3.17
2022-08-25T13:40:26.202Z,3.47
2022-08-25T13:43:04.925Z,3.40
2022-08-25T13:45:41.312Z,3.45
2022-08-25T13:48:23.132Z,3.67
2022-08-25T13:51:05.443Z,3.87
2022-08-25T13:53:34.779Z,3.35
2022-08-25T13:56:03.454Z,3.85
2022-08-25T13:58:44.844Z,3.50
2022-08-25T14:01:49.089Z,3.80
2022-08-25T14:04:51.789Z,3.55
2022-08-25T14:07:21.934Z,3.63
2022-08-25T14:10:00.173Z,3.35
2022-08-25T14:12:35.888Z,3.22
2022-08-25T14:15:09.359Z,3.17
2022-08-25T14:17:40.028Z,3.22
2022-08-25T14:20:35.186Z,3.13
2022-08-25T14:23:10.194Z,3.58
2022-08-25T14:26:02.610Z,3.22
2022-08-25T14:28:31.241Z,3.78
2022-08-25T14:31:00.570Z,3.30
2022-08-25T14:33:36.708Z,3.47
2022-08-25T14:36:06.224Z,2.90
2022-08-25T14:38:38.766Z,7.10
2022-08-25T14:43:42.288Z,3.28
2022-08-25T14:46:17.889Z,3.40
2022-08-25T14:48:56.006Z,2.80
2022-08-25T14:51:28.946Z,3.05
2022-08-25T14:54:03.699Z,2.85
2022-08-25T14:56:31.389Z,2.70
2022-08-25T14:59:01.695Z,3.00
2022-08-25T15:01:33.971Z,3.17
2022-08-25T15:04:09.668Z,3.30
2022-08-25T15:07:23.843Z,2.75
2022-08-25T15:09:53.644Z,2.83
2022-08-25T15:12:46.014Z,2.83
2022-08-25T15:15:13.682Z,3.30
2022-08-25T15:17:47.072Z,2.85
2022-08-25T15:20:16.892Z,2.78
2022-08-25T15:22:47.358Z,3.58
2022-08-25T15:25:14.467Z,2.63
2022-08-25T15:27:46.138Z,2.38
2022-08-25T15:30:16.143Z,2.63
2022-08-25T15:32:43.509Z,3.47
2022-08-25T15:35:12.588Z,4.78
2022-08-25T15:37:47.377Z,3.33
2022-08-25T15:40:14.964Z,2.28
2022-08-25T15:42:45.931Z,3.10
2022-08-25T15:45:13.797Z,2.53
2022-08-25T15:47:41.290Z,2.83
2022-08-25T15:50:14.217Z,2.88
2022-08-25T15:52:46.712Z,3.38
2022-08-25T15:55:17.292Z,2.95
2022-08-25T15:57:45.150Z,2.40
2022-08-25T16:00:13.722Z,2.63
2022-08-25T16:02:47.264Z,2.78
2022-08-25T16:05:25.114Z,2.45
2022-08-25T16:07:52.701Z,2.70
2022-08-25T16:10:20.307Z,2.55
2022-08-25T16:12:49.482Z,4.30
2022-08-25T16:15:16.421Z,2.80
2022-08-25T16:17:50.574Z,2.63
2022-08-25T16:20:50.263Z,2.60
2022-08-25T16:23:18.747Z,2.63
2022-08-25T16:25:46.570Z,2.58
2022-08-25T16:28:15.868Z,2.40
2022-08-25T16:30:52.517Z,2.55
2022-08-25T16:33:22.644Z,2.35
2022-08-25T16:35:49.645Z,2.40
2022-08-25T16:38:17.069Z,2.50
2022-08-25T16:40:45.630Z,1.90
2022-08-25T16:43:16.910Z,2.47
2022-08-25T16:45:43.723Z,2.40
2022-08-25T16:48:10.617Z,2.47
2022-08-25T16:50:38.913Z,2.30
2022-08-25T16:53:24.074Z,2.20
2022-08-25T16:56:00.738Z,2.40
2022-08-25T16:58:27.482Z,2.60
2022-08-25T17:01:04.683Z,2.60
2022-08-25T17:03:34.463Z,2.20
2022-08-25T17:06:02.344Z,2.25
2022-08-25T17:08:29.114Z,2.38
2022-08-25T17:11:25.785Z,2.50
2022-08-25T17:13:55.640Z,2.70
2022-08-25T17:16:29.074Z,2.33
2022-08-25T17:19:03.602Z,2.30
2022-08-25T17:21:35.723Z,2.42
2022-08-25T17:24:04.888Z,2.40
2022-08-25T17:26:35.482Z,2.50
2022-08-25T17:29:04.862Z,2.35
2022-08-25T17:31:36.639Z,2.53
2022-08-25T17:34:10.050Z,2.50
2022-08-25T17:36:40.768Z,2.83
2022-08-25T17:39:10.979Z,2.55
2022-08-25T17:41:39.062Z,3.08
2022-08-25T17:44:09.469Z,2.75
2022-08-25T17:46:39.158Z,2.78
2022-08-25T17:49:11.200Z,2.50
2022-08-25T17:51:46.069Z,2.67
2022-08-25T17:54:13.481Z,2.70
2022-08-25T17:56:40.772Z,2.75
2022-08-25T17:59:07.789Z,2.60
2022-08-25T18:01:42.140Z,2.30
2022-08-25T18:04:17.213Z,2.65
2022-08-25T18:06:48.940Z,2.60
2022-08-25T18:09:16.290Z,2.60
2022-08-25T18:11:45.124Z,2.50
2022-08-25T18:14:14.134Z,2.65
2022-08-25T18:16:43.751Z,2.67
2022-08-25T18:19:12.663Z,2.70
2022-08-25T18:21:41.536Z,2.67
2022-08-25T18:24:10.571Z,2.80
2022-08-25T18:26:40.532Z,2.63
2022-08-25T18:29:12.182Z,3.10
2022-08-25T18:31:40.585Z,3.08
2022-08-25T18:34:10.708Z,3.00
2022-08-25T18:36:39.198Z,2.72
2022-08-25T18:39:34.572Z,3.13
2022-08-25T18:42:05.652Z,2.90
2022-08-25T18:44:33.863Z,2.80
2022-08-25T18:47:00.480Z,3.20
2022-08-25T18:49:34.822Z,2.97
2022-08-25T18:52:02.298Z,2.83
2022-08-25T18:54:32.941Z,2.92
2022-08-25T18:59:38.810Z,4.00
2022-08-25T19:02:06.746Z,3.90
2022-08-25T19:04:33.481Z,3.35
2022-08-25T19:07:05.421Z,3.28
2022-08-25T19:09:35.678Z,2.90
2022-08-25T19:12:11.818Z,3.13
2022-08-25T19:14:49.315Z,3.30
2022-08-25T19:17:19.315Z,3.28
2022-08-25T19:19:59.410Z,3.00
2022-08-25T19:22:41.085Z,2.80
2022-08-25T19:25:11.616Z,3.20
2022-08-25T19:27:39.618Z,2.75
2022-08-25T19:30:09.422Z,2.90
2022-08-25T19:32:39.401Z,2.97
2022-08-25T19:35:38.749Z,3.35
2022-08-25T19:38:33.687Z,2.97
2022-08-25T19:41:00.836Z,3.47
2022-08-25T19:43:30.713Z,3.35
2022-08-25T19:45:57.650Z,3.65
2022-08-25T19:48:26.660Z,3.47
2022-08-25T19:50:56.044Z,3.33
2022-08-25T19:53:23.140Z,3.53
2022-08-25T19:55:53.428Z,3.20
2022-08-25T19:58:20.241Z,3.15
2022-08-25T20:00:49.430Z,2.90
2022-08-25T20:03:19.832Z,3.25
2022-08-25T20:05:49.376Z,3.00
2022-08-25T20:08:16.013Z,2.92
2022-08-25T20:10:45.393Z,2.95
2022-08-25T20:13:15.219Z,3.30
2022-08-25T20:15:44.116Z,3.10
2022-08-25T20:18:10.821Z,3.25
2022-08-25T20:20:37.529Z,3.08
2022-08-25T20:23:25.362Z,3.40
2022-08-25T20:25:54.599Z,3.42
2022-08-25T20:28:25.944Z,3.73
2022-08-25T20:30:54.865Z,3.20
2022-08-25T20:33:28.132Z,3.22
2022-08-25T20:35:54.990Z,3.70
2022-08-25T20:38:22.516Z,2.90
2022-08-25T20:40:49.644Z,3.15
2022-08-25T20:43:18.587Z,3.28
2022-08-25T20:45:47.674Z,3.13
2022-08-25T20:48:14.481Z,3.10
2022-08-25T20:50:41.313Z,2.92
2022-08-25T20:53:13.489Z,3.22
2022-08-25T20:55:42.482Z,3.42
2022-08-25T20:58:14.096Z,3.70
2022-08-25T21:00:47.103Z,3.85
2022-08-25T21:03:14.033Z,2.88
2022-08-25T21:05:44.053Z,2.85
2022-08-25T21:11:10.101Z,3.20
2022-08-25T21:13:38.882Z,3.00
2022-08-25T21:16:17.127Z,3.50
2022-08-25T21:18:47.986Z,3.35
2022-08-25T21:21:15.405Z,3.92
2022-08-25T21:24:11.065Z,3.28
2022-08-25T21:26:48.461Z,3.00
2022-08-25T21:29:16.783Z,3.63
2022-08-25T21:31:46.190Z,3.30
2022-08-25T21:34:16.512Z,3.45
2022-08-25T21:36:48.655Z,3.10
2022-08-25T21:39:15.638Z,3.72
2022-08-25T21:41:45.151Z,3.60
2022-08-25T21:44:14.177Z,3.25
2022-08-25T21:46:53.810Z,3.63
2022-08-25T21:49:23.140Z,3.70
2022-08-25T21:52:16.545Z,3.55
2022-08-25T21:54:55.745Z,3.22
2022-08-25T21:57:23.660Z,3.10
2022-08-25T21:59:51.224Z,3.50
2022-08-25T22:02:22.815Z,3.20
2022-08-25T22:04:53.924Z,3.60
2022-08-25T22:07:21.700Z,3.33
2022-08-25T22:09:48.416Z,3.83
2022-08-25T22:12:23.412Z,3.58
2022-08-25T22:14:52.188Z,3.40
2022-08-25T22:17:21.248Z,4.18
2022-08-25T22:19:53.746Z,3.67
2022-08-25T22:22:21.150Z,3.50
2022-08-25T22:24:48.110Z,3.55
2022-08-25T22:27:17.318Z,3.38
2022-08-25T22:29:43.917Z,3.65
2022-08-25T22:32:10.933Z,3.45
2022-08-25T22:34:43.747Z,3.75
2022-08-25T22:37:11.623Z,3.70
2022-08-25T22:39:38.403Z,3.47
2022-08-25T22:42:09.519Z,3.35
2022-08-25T22:44:38.733Z,3.70
2022-08-25T22:47:10.289Z,3.80
2022-08-25T22:49:39.098Z,3.80
2022-08-25T22:52:13.375Z,3.60
2022-08-25T22:54:41.353Z,3.60
2022-08-25T22:57:10.700Z,3.50
2022-08-25T22:59:37.905Z,4.00
2022-08-25T23:02:10.277Z,3.60
2022-08-25T23:04:41.133Z,3.60
2022-08-25T23:07:21.364Z,4.07
2022-08-25T23:09:48.151Z,3.75
2022-08-25T23:12:17.498Z,4.05
2022-08-25T23:14:46.494Z,3.83
2022-08-25T23:17:13.573Z,3.97
2022-08-25T23:19:42.840Z,3.60
2022-08-25T23:22:13.097Z,3.72
2022-08-25T23:24:46.999Z,3.78
2022-08-25T23:27:17.453Z,3.25
2022-08-25T23:29:47.147Z,3.53
2022-08-25T23:32:15.347Z,3.67
2022-08-25T23:34:46.516Z,4.00
2022-08-25T23:37:17.194Z,3.90
2022-08-25T23:39:47.214Z,3.97
2022-08-25T23:42:18.362Z,3.40
2022-08-25T23:44:45.037Z,4.38
2022-08-25T23:47:12.279Z,4.35
2022-08-25T23:49:39.191Z,4.07
2022-08-25T23:52:05.902Z,4.20
2022-08-25T23:54:38.775Z,4.22
2022-08-25T23:57:07.449Z,3.53
2022-08-25T23:59:35.781Z,4.63
