createdAt,value
2022-10-26T00:02:24.982Z,98518.22
2022-10-26T00:07:30.262Z,98504.72
2022-10-26T00:12:32.154Z,98515.47
2022-10-26T00:17:34.478Z,98521.03
2022-10-26T00:22:36.278Z,98528.72
2022-10-26T00:27:38.302Z,98531.38
2022-10-26T00:37:43.750Z,98534.84
2022-10-26T00:42:45.574Z,98536.34
2022-10-26T00:48:12.445Z,98531.31
2022-10-26T00:53:15.468Z,98524.97
2022-10-26T00:58:18.880Z,98530.53
2022-10-26T01:03:21.035Z,98531.50
2022-10-26T01:08:24.303Z,98532.66
2022-10-26T01:13:30.574Z,98521.59
2022-10-26T01:18:49.110Z,98532.19
2022-10-26T01:24:09.581Z,98533.81
2022-10-26T01:29:43.155Z,98518.72
2022-10-26T01:34:54.192Z,98519.22
2022-10-26T01:40:03.359Z,98521.16
2022-10-26T01:45:10.069Z,98519.22
2022-10-26T01:50:12.514Z,98521.19
2022-10-26T01:55:53.646Z,98522.00
2022-10-26T02:01:03.905Z,98515.34
2022-10-26T02:06:39.264Z,98520.88
2022-10-26T02:11:48.136Z,98523.97
2022-10-26T02:16:49.886Z,98513.41
2022-10-26T02:21:59.065Z,98506.75
2022-10-26T02:27:02.667Z,98504.97
2022-10-26T02:32:08.561Z,98498.16
2022-10-26T02:37:11.070Z,98496.03
2022-10-26T02:42:15.689Z,98505.97
2022-10-26T02:47:19.990Z,98494.75
2022-10-26T02:52:59.258Z,98498.31
2022-10-26T02:58:07.000Z,98501.09
2022-10-26T03:03:08.947Z,98496.22
2022-10-26T03:08:11.275Z,98490.38
2022-10-26T03:13:14.209Z,98506.28
2022-10-26T03:18:16.020Z,98507.44
2022-10-26T03:23:17.869Z,98501.72
2022-10-26T03:28:19.673Z,98498.63
2022-10-26T03:33:24.433Z,98490.53
2022-10-26T03:38:29.416Z,98496.22
2022-10-26T03:43:31.193Z,98504.97
2022-10-26T03:48:32.988Z,98499.94
2022-10-26T03:53:35.951Z,98505.63
2022-10-26T03:58:37.872Z,98501.56
2022-10-26T04:03:39.699Z,98500.91
2022-10-26T04:08:41.580Z,98496.03
2022-10-26T04:13:43.428Z,98498.31
2022-10-26T04:18:46.276Z,98499.44
2022-10-26T04:23:48.107Z,98498.00
2022-10-26T04:28:50.229Z,98494.91
2022-10-26T04:33:51.994Z,98500.41
2022-10-26T04:38:53.775Z,98491.31
2022-10-26T04:43:55.589Z,98489.06
2022-10-26T04:48:57.356Z,98484.19
2022-10-26T04:53:59.385Z,98486.44
2022-10-26T04:59:01.848Z,98478.81
2022-10-26T05:04:03.710Z,98487.72
2022-10-26T05:09:05.666Z,98479.28
2022-10-26T05:14:09.819Z,98475.22
2022-10-26T05:19:11.683Z,98481.41
2022-10-26T05:24:13.641Z,98483.34
2022-10-26T05:29:15.415Z,98479.28
2022-10-26T05:34:17.173Z,98481.06
2022-10-26T05:39:18.973Z,98475.22
2022-10-26T05:44:20.709Z,98481.38
2022-10-26T05:49:22.725Z,98484.28
2022-10-26T05:54:24.627Z,98482.66
2022-10-26T05:59:26.753Z,98487.38
2022-10-26T06:04:44.488Z,98497.75
2022-10-26T06:09:47.467Z,98504.25
2022-10-26T06:14:49.620Z,98507.50
2022-10-26T06:25:30.202Z,98514.66
2022-10-26T06:30:32.112Z,98527.31
2022-10-26T06:35:36.881Z,98526.03
2022-10-26T06:40:42.796Z,98524.44
2022-10-26T06:45:48.459Z,98525.91
2022-10-26T06:50:53.772Z,98529.16
2022-10-26T06:55:59.192Z,98527.38
2022-10-26T07:01:01.487Z,98534.22
2022-10-26T07:06:03.235Z,98531.63
2022-10-26T07:11:05.921Z,98537.13
2022-10-26T07:16:07.910Z,98538.31
2022-10-26T07:21:10.950Z,98537.81
2022-10-26T07:26:13.030Z,98539.25
2022-10-26T07:31:14.862Z,98539.22
2022-10-26T07:36:16.871Z,98539.38
2022-10-26T07:41:19.056Z,98541.31
2022-10-26T07:46:20.994Z,98547.00
2022-10-26T07:51:23.005Z,98542.28
2022-10-26T07:56:24.997Z,98550.09
2022-10-26T08:01:27.547Z,98553.97
2022-10-26T08:06:29.783Z,98544.66
2022-10-26T08:11:31.649Z,98553.69
2022-10-26T08:16:35.149Z,98544.78
2022-10-26T08:21:40.273Z,98539.28
2022-10-26T08:26:43.091Z,98541.09
2022-10-26T08:31:45.072Z,98549.47
2022-10-26T08:36:47.464Z,98543.28
2022-10-26T08:41:55.041Z,98540.44
2022-10-26T08:47:14.836Z,98537.31
2022-10-26T08:52:23.537Z,98533.41
2022-10-26T08:57:39.880Z,98536.84
2022-10-26T09:02:41.789Z,98537.75
2022-10-26T09:08:17.205Z,98537.88
2022-10-26T09:13:34.954Z,98553.88
2022-10-26T09:19:02.881Z,98548.66
2022-10-26T09:24:19.985Z,98553.34
2022-10-26T09:29:38.746Z,98556.75
2022-10-26T09:34:50.129Z,98554.78
2022-10-26T09:39:56.953Z,98565.50
2022-10-26T09:45:05.678Z,98561.31
2022-10-26T09:50:28.388Z,98562.94
2022-10-26T09:55:33.190Z,98554.84
2022-10-26T10:05:57.685Z,98554.78
2022-10-26T10:11:07.183Z,98556.56
2022-10-26T10:16:20.745Z,98548.34
2022-10-26T10:21:54.292Z,98545.94
2022-10-26T10:27:05.662Z,98540.28
2022-10-26T10:32:22.617Z,98539.44
2022-10-26T10:37:39.092Z,98531.31
2022-10-26T10:42:44.434Z,98539.88
2022-10-26T10:48:06.529Z,98535.56
2022-10-26T10:53:29.760Z,98540.06
2022-10-26T10:59:03.964Z,98532.50
2022-10-26T11:04:27.008Z,98526.13
2022-10-26T11:09:32.287Z,98522.91
2022-10-26T11:14:40.709Z,98526.72
2022-10-26T11:19:48.819Z,98535.94
2022-10-26T11:24:55.192Z,98542.50
2022-10-26T11:30:17.905Z,98538.84
2022-10-26T11:35:24.696Z,98537.28
2022-10-26T11:40:34.842Z,98534.13
2022-10-26T11:45:43.713Z,98545.06
2022-10-26T11:50:50.903Z,98546.72
2022-10-26T11:55:56.953Z,98550.19
2022-10-26T12:01:05.083Z,98551.22
2022-10-26T12:06:07.105Z,98555.25
2022-10-26T12:11:27.128Z,98545.41
2022-10-26T12:16:51.920Z,98556.53
2022-10-26T12:21:54.910Z,98555.88
2022-10-26T12:27:01.706Z,98556.25
2022-10-26T12:32:28.259Z,98558.28
2022-10-26T12:37:37.884Z,98554.66
2022-10-26T12:42:41.583Z,98558.50
2022-10-26T12:47:43.362Z,98550.91
2022-10-26T12:52:50.555Z,98554.75
2022-10-26T12:58:15.179Z,98561.22
2022-10-26T13:03:28.478Z,98562.59
2022-10-26T13:08:45.431Z,98556.13
2022-10-26T13:13:57.808Z,98563.19
2022-10-26T13:19:00.851Z,98571.84
2022-10-26T13:24:07.332Z,98559.19
2022-10-26T13:29:10.712Z,98563.84
2022-10-26T13:34:12.502Z,98567.09
2022-10-26T13:39:22.094Z,98566.91
2022-10-26T13:44:33.582Z,98569.91
2022-10-26T13:49:40.981Z,98574.31
2022-10-26T13:54:49.951Z,98580.94
2022-10-26T13:59:52.783Z,98578.47
2022-10-26T14:05:03.286Z,98586.47
2022-10-26T14:10:06.327Z,98588.25
2022-10-26T14:15:09.580Z,98584.00
2022-10-26T14:20:20.529Z,98588.00
2022-10-26T14:25:41.618Z,98586.78
2022-10-26T14:30:51.428Z,98589.16
2022-10-26T14:35:54.561Z,98584.50
2022-10-26T14:40:57.737Z,98589.28
2022-10-26T14:45:59.713Z,98602.59
2022-10-26T14:51:16.169Z,98595.72
2022-10-26T14:56:25.342Z,98606.19
2022-10-26T15:01:31.836Z,98610.81
2022-10-26T15:06:42.923Z,98602.53
2022-10-26T15:11:48.967Z,98604.09
2022-10-26T15:16:55.417Z,98606.84
2022-10-26T15:21:57.745Z,98611.41
2022-10-26T15:27:00.903Z,98610.09
2022-10-26T15:37:11.985Z,98617.41
2022-10-26T15:42:14.123Z,98618.13
2022-10-26T15:47:19.375Z,98614.50
2022-10-26T15:52:21.133Z,98620.44
2022-10-26T15:57:25.914Z,98626.03
2022-10-26T16:02:28.093Z,98631.81
2022-10-26T16:07:30.053Z,98645.88
2022-10-26T16:12:31.801Z,98646.06
2022-10-26T16:17:33.787Z,98641.19
2022-10-26T16:22:37.641Z,98648.59
2022-10-26T16:27:40.851Z,98650.59
2022-10-26T16:32:42.913Z,98662.03
2022-10-26T16:37:45.725Z,98658.00
2022-10-26T16:42:47.855Z,98662.41
2022-10-26T16:47:50.153Z,98671.25
2022-10-26T16:52:52.033Z,98673.22
2022-10-26T16:57:53.793Z,98669.19
2022-10-26T17:02:56.232Z,98673.16
2022-10-26T17:07:57.978Z,98679.72
2022-10-26T17:12:59.750Z,98681.53
2022-10-26T17:18:01.467Z,98689.38
2022-10-26T17:23:04.156Z,98695.59
2022-10-26T17:28:05.902Z,98695.59
2022-10-26T17:33:08.477Z,98700.00
2022-10-26T17:38:10.275Z,98719.47
2022-10-26T17:43:12.233Z,98730.94
2022-10-26T17:48:14.092Z,98734.53
2022-10-26T17:53:15.958Z,98745.16
2022-10-26T17:58:17.788Z,98753.00
2022-10-26T18:03:19.543Z,98754.16
2022-10-26T18:08:22.290Z,98757.78
2022-10-26T18:13:24.256Z,98766.59
2022-10-26T18:18:26.034Z,98770.38
2022-10-26T18:23:27.796Z,98783.63
2022-10-26T18:28:29.914Z,98781.00
2022-10-26T18:33:33.575Z,98780.38
2022-10-26T18:38:36.148Z,98798.69
2022-10-26T18:43:43.096Z,98798.69
2022-10-26T18:48:45.109Z,98803.09
2022-10-26T18:53:47.585Z,98811.09
2022-10-26T18:58:51.582Z,98815.69
2022-10-26T19:04:06.818Z,98822.09
2022-10-26T19:09:10.224Z,98824.06
2022-10-26T19:14:12.562Z,98832.19
2022-10-26T19:19:16.603Z,98839.31
2022-10-26T19:24:21.368Z,98849.25
2022-10-26T19:29:23.361Z,98863.59
2022-10-26T19:34:25.164Z,98861.97
2022-10-26T19:39:27.848Z,98869.16
2022-10-26T19:44:29.662Z,98875.38
2022-10-26T19:49:31.522Z,98876.19
2022-10-26T19:54:33.368Z,98884.22
2022-10-26T19:59:35.232Z,98882.75
2022-10-26T20:04:37.223Z,98889.78
2022-10-26T20:09:38.936Z,98899.59
2022-10-26T20:14:40.822Z,98912.03
2022-10-26T20:19:42.671Z,98914.66
2022-10-26T20:24:44.497Z,98919.22
2022-10-26T20:29:46.275Z,98922.19
2022-10-26T20:34:49.819Z,98922.03
2022-10-26T20:39:52.532Z,98929.69
2022-10-26T20:45:17.736Z,98928.06
2022-10-26T20:50:19.915Z,98926.44
2022-10-26T20:55:29.427Z,98932.28
2022-10-26T21:00:37.703Z,98935.09
2022-10-26T21:05:46.489Z,98937.53
2022-10-26T21:10:51.794Z,98942.75
2022-10-26T21:15:53.657Z,98950.41
2022-10-26T21:20:59.237Z,98948.63
2022-10-26T21:26:01.580Z,98950.25
2022-10-26T21:31:05.247Z,98953.84
2022-10-26T21:36:09.571Z,98960.88
2022-10-26T21:41:13.053Z,98961.03
2022-10-26T21:46:16.314Z,98968.25
2022-10-26T21:51:20.485Z,98971.03
2022-10-26T21:56:22.560Z,98976.44
2022-10-26T22:01:24.650Z,98977.41
2022-10-26T22:06:26.765Z,98981.00
2022-10-26T22:11:28.604Z,98991.47
2022-10-26T22:16:31.842Z,98997.66
2022-10-26T22:21:36.993Z,98987.09
2022-10-26T22:26:39.028Z,98983.53
2022-10-26T22:31:41.195Z,98979.81
2022-10-26T22:36:43.669Z,98983.09
2022-10-26T22:41:45.457Z,98980.19
2022-10-26T22:46:47.460Z,98984.59
2022-10-26T22:51:49.249Z,98986.41
2022-10-26T22:56:50.947Z,98995.84
2022-10-26T23:01:52.784Z,99001.72
2022-10-26T23:06:54.593Z,99006.78
2022-10-26T23:11:56.335Z,99014.78
2022-10-26T23:16:58.301Z,99016.59
2022-10-26T23:22:00.255Z,99032.41
2022-10-26T23:27:02.021Z,99037.00
2022-10-26T23:32:03.834Z,99042.56
2022-10-26T23:37:05.623Z,99044.53
2022-10-26T23:42:07.565Z,99040.75
2022-10-26T23:47:09.384Z,99041.88
2022-10-26T23:52:11.162Z,99045.63
2022-10-26T23:57:12.947Z,99050.50
