createdAt,value
2018-09-03T00:00:40.391Z,2.20
2018-09-03T00:03:07.711Z,1.93
2018-09-03T00:05:35.170Z,2.37
2018-09-03T00:08:02.419Z,2.30
2018-09-03T00:10:29.663Z,2.10
2018-09-03T00:12:56.923Z,2.27
2018-09-03T00:15:24.421Z,2.30
2018-09-03T00:17:53.008Z,2.07
2018-09-03T00:20:20.639Z,2.07
2018-09-03T00:22:48.508Z,1.87
2018-09-03T00:25:15.787Z,2.10
2018-09-03T00:27:43.030Z,1.70
2018-09-03T00:30:10.283Z,1.87
2018-09-03T00:32:43.195Z,2.27
2018-09-03T00:35:16.305Z,2.07
2018-09-03T00:37:49.235Z,2.07
2018-09-03T00:41:20.976Z,2.03
2018-09-03T00:43:53.999Z,2.00
2018-09-03T00:46:27.191Z,2.27
2018-09-03T00:48:54.645Z,1.80
2018-09-03T00:51:22.305Z,2.20
2018-09-03T00:53:50.023Z,2.43
2018-09-03T00:56:17.241Z,2.33
2018-09-03T00:58:44.513Z,2.33
2018-09-03T01:01:11.867Z,2.07
2018-09-03T01:03:39.131Z,2.40
2018-09-03T01:06:06.403Z,2.20
2018-09-03T01:08:33.754Z,2.40
2018-09-03T01:11:00.937Z,2.30
2018-09-03T01:13:28.439Z,2.30
2018-09-03T01:15:56.518Z,1.97
2018-09-03T01:18:24.119Z,2.20
2018-09-03T01:20:51.646Z,2.40
2018-09-03T01:23:19.203Z,2.17
2018-09-03T01:25:46.570Z,2.20
2018-09-03T01:28:13.772Z,2.47
2018-09-03T01:30:41.014Z,2.07
2018-09-03T01:33:08.221Z,2.50
2018-09-03T01:35:35.509Z,2.60
2018-09-03T01:38:02.809Z,2.43
2018-09-03T01:40:30.045Z,2.73
2018-09-03T01:42:57.400Z,2.57
2018-09-03T01:45:24.672Z,2.37
2018-09-03T01:47:52.425Z,2.83
2018-09-03T01:50:19.947Z,2.83
2018-09-03T01:52:47.191Z,2.37
2018-09-03T01:55:14.421Z,2.73
2018-09-03T01:57:41.770Z,2.60
2018-09-03T02:00:09.037Z,2.80
2018-09-03T02:02:36.292Z,2.50
2018-09-03T02:05:03.586Z,3.00
2018-09-03T02:07:30.826Z,2.20
2018-09-03T02:09:58.303Z,2.77
2018-09-03T02:12:25.591Z,2.23
2018-09-03T02:14:53.545Z,2.70
2018-09-03T02:17:21.140Z,2.60
2018-09-03T02:19:48.898Z,2.83
2018-09-03T02:22:16.151Z,2.97
2018-09-03T02:24:43.382Z,2.63
2018-09-03T02:27:10.598Z,2.77
2018-09-03T02:29:37.838Z,2.83
2018-09-03T02:32:05.298Z,2.60
2018-09-03T02:34:32.602Z,2.63
2018-09-03T02:36:59.848Z,3.70
2018-09-03T02:39:27.153Z,3.20
2018-09-03T02:41:54.564Z,2.90
2018-09-03T02:44:22.095Z,3.00
2018-09-03T02:46:49.717Z,3.10
2018-09-03T02:49:16.980Z,3.10
2018-09-03T02:51:44.235Z,3.00
2018-09-03T02:54:11.494Z,3.33
2018-09-03T02:56:38.816Z,3.67
2018-09-03T02:59:06.154Z,3.20
2018-09-03T03:01:33.408Z,3.17
2018-09-03T03:04:00.669Z,3.03
2018-09-03T03:06:27.958Z,2.83
2018-09-03T03:08:55.561Z,3.20
2018-09-03T03:11:23.272Z,2.50
2018-09-03T03:13:51.064Z,2.87
2018-09-03T03:16:18.543Z,2.97
2018-09-03T03:18:45.798Z,3.00
2018-09-03T03:21:13.031Z,2.50
2018-09-03T03:23:40.272Z,2.83
2018-09-03T03:26:07.570Z,3.00
2018-09-03T03:28:34.827Z,2.87
2018-09-03T03:31:02.138Z,3.50
2018-09-03T03:33:29.430Z,3.10
2018-09-03T03:35:56.652Z,3.37
2018-09-03T03:38:24.070Z,3.40
2018-09-03T03:40:51.943Z,3.67
2018-09-03T03:43:19.337Z,3.67
2018-09-03T03:45:46.579Z,3.33
2018-09-03T03:48:13.833Z,3.73
2018-09-03T03:50:41.068Z,4.27
2018-09-03T03:53:08.359Z,3.97
2018-09-03T03:55:35.598Z,3.97
2018-09-03T03:58:02.826Z,4.17
2018-09-03T04:00:30.131Z,4.80
2018-09-03T04:02:57.418Z,4.47
2018-09-03T04:05:24.863Z,3.97
2018-09-03T04:07:52.410Z,4.93
2018-09-03T04:10:20.123Z,4.20
2018-09-03T04:12:57.056Z,4.27
2018-09-03T04:15:24.531Z,4.53
2018-09-03T04:17:52.363Z,3.90
2018-09-03T04:20:20.747Z,4.63
2018-09-03T04:22:48.136Z,4.13
2018-09-03T04:25:15.421Z,4.30
2018-09-03T04:27:42.679Z,4.47
2018-09-03T04:30:09.969Z,4.60
2018-09-03T04:32:37.296Z,4.07
2018-09-03T04:35:04.534Z,4.67
2018-09-03T04:37:31.767Z,4.70
2018-09-03T04:39:58.969Z,4.17
2018-09-03T04:42:26.351Z,4.53
2018-09-03T04:44:54.014Z,4.77
2018-09-03T04:47:22.182Z,4.70
2018-09-03T04:49:50.753Z,5.10
2018-09-03T04:52:18.714Z,4.63
2018-09-03T04:54:46.003Z,4.17
2018-09-03T04:57:13.214Z,4.70
2018-09-03T04:59:40.423Z,5.23
2018-09-03T05:02:07.674Z,5.07
2018-09-03T05:04:34.962Z,5.03
2018-09-03T05:07:02.203Z,4.47
2018-09-03T05:09:29.544Z,4.20
2018-09-03T05:11:56.880Z,4.67
2018-09-03T05:14:24.721Z,4.70
2018-09-03T05:16:52.528Z,4.53
2018-09-03T05:19:21.059Z,5.10
2018-09-03T05:21:48.811Z,5.57
2018-09-03T05:24:16.116Z,5.67
2018-09-03T05:26:43.923Z,5.00
2018-09-03T05:29:11.218Z,5.80
2018-09-03T05:31:38.445Z,4.50
2018-09-03T05:34:05.730Z,4.50
2018-09-03T05:36:32.999Z,4.07
2018-09-03T05:39:00.331Z,4.57
2018-09-03T05:41:27.603Z,4.50
2018-09-03T05:43:55.291Z,4.90
2018-09-03T05:46:22.882Z,4.97
2018-09-03T05:48:50.980Z,4.63
2018-09-03T05:51:18.438Z,5.17
2018-09-03T05:53:45.680Z,5.03
2018-09-03T05:56:13.014Z,5.30
2018-09-03T05:58:40.365Z,5.40
2018-09-03T06:01:07.633Z,5.00
2018-09-03T06:03:34.957Z,5.57
2018-09-03T06:06:02.559Z,5.80
2018-09-03T06:08:30.004Z,6.03
2018-09-03T06:10:57.657Z,6.30
2018-09-03T06:13:25.160Z,7.40
2018-09-03T06:15:52.924Z,6.40
2018-09-03T06:18:20.772Z,5.70
2018-09-03T06:20:48.260Z,5.90
2018-09-03T06:23:15.518Z,5.80
2018-09-03T06:25:42.852Z,6.17
2018-09-03T06:28:10.128Z,7.00
2018-09-03T06:30:37.432Z,6.77
2018-09-03T06:33:04.730Z,6.27
2018-09-03T06:35:32.016Z,6.37
2018-09-03T06:37:59.223Z,6.90
2018-09-03T06:40:26.566Z,6.70
2018-09-03T06:42:54.226Z,6.20
2018-09-03T06:45:22.012Z,6.90
2018-09-03T06:47:49.583Z,6.13
2018-09-03T06:50:16.936Z,6.30
2018-09-03T06:52:44.286Z,6.73
2018-09-03T06:55:11.731Z,5.63
2018-09-03T06:57:39.029Z,6.17
2018-09-03T07:00:06.538Z,6.30
2018-09-03T07:02:33.839Z,6.47
2018-09-03T07:05:01.054Z,5.80
2018-09-03T07:07:28.439Z,6.30
2018-09-03T07:09:55.837Z,6.40
2018-09-03T07:12:23.397Z,5.57
2018-09-03T07:14:50.920Z,6.73
2018-09-03T07:17:18.639Z,5.73
2018-09-03T07:19:46.034Z,6.10
2018-09-03T07:22:13.358Z,6.47
2018-09-03T07:24:40.586Z,6.27
2018-09-03T07:27:07.883Z,6.70
2018-09-03T07:29:35.174Z,6.03
2018-09-03T07:32:02.437Z,5.83
2018-09-03T07:34:29.729Z,6.80
2018-09-03T07:36:57.010Z,6.47
2018-09-03T07:39:25.097Z,5.97
2018-09-03T07:41:52.781Z,6.17
2018-09-03T07:44:20.744Z,6.17
2018-09-03T07:46:48.185Z,6.63
2018-09-03T07:49:15.459Z,5.97
2018-09-03T07:51:42.696Z,6.10
2018-09-03T07:54:09.970Z,6.13
2018-09-03T07:56:37.203Z,6.30
2018-09-03T07:59:04.649Z,6.37
2018-09-03T08:01:32.070Z,6.10
2018-09-03T08:03:59.429Z,6.17
2018-09-03T08:06:26.681Z,5.90
2018-09-03T08:08:54.275Z,5.90
2018-09-03T08:11:22.164Z,5.23
2018-09-03T08:13:49.676Z,6.67
2018-09-03T08:16:17.014Z,5.77
2018-09-03T08:18:44.322Z,6.13
2018-09-03T08:21:11.603Z,6.80
2018-09-03T08:23:38.805Z,6.13
2018-09-03T08:26:06.088Z,5.90
2018-09-03T08:28:33.377Z,6.30
2018-09-03T08:31:01.022Z,6.37
2018-09-03T08:33:28.296Z,5.90
2018-09-03T08:35:56.417Z,6.37
2018-09-03T08:38:23.963Z,5.70
2018-09-03T08:40:51.753Z,5.73
2018-09-03T08:43:19.301Z,5.83
2018-09-03T08:45:46.877Z,5.33
2018-09-03T08:48:14.165Z,5.63
2018-09-03T08:50:41.425Z,5.23
2018-09-03T08:53:08.684Z,5.43
2018-09-03T08:55:36.116Z,5.43
2018-09-03T08:58:03.526Z,5.17
2018-09-03T09:00:30.875Z,4.90
2018-09-03T09:02:58.338Z,5.23
2018-09-03T09:05:25.777Z,4.63
2018-09-03T09:07:53.322Z,4.30
2018-09-03T09:10:20.880Z,4.55
2018-09-03T09:12:48.212Z,3.95
2018-09-03T09:15:15.739Z,4.33
2018-09-03T09:17:43.256Z,4.00
2018-09-03T09:20:10.467Z,4.70
2018-09-03T09:22:37.682Z,4.35
2018-09-03T09:25:05.083Z,4.37
2018-09-03T09:27:32.367Z,4.97
2018-09-03T09:29:59.666Z,4.72
2018-09-03T09:32:26.988Z,4.42
2018-09-03T09:34:54.533Z,4.40
2018-09-03T09:37:21.965Z,4.93
2018-09-03T09:39:49.707Z,4.70
2018-09-03T09:42:17.043Z,4.05
2018-09-03T09:44:44.319Z,4.20
2018-09-03T09:47:11.662Z,5.12
2018-09-03T09:49:38.948Z,5.10
2018-09-03T09:52:06.209Z,4.65
2018-09-03T09:54:33.556Z,6.08
2018-09-03T09:57:00.846Z,5.67
2018-09-03T09:59:28.165Z,6.57
2018-09-03T10:01:55.710Z,5.80
2018-09-03T10:04:24.004Z,6.90
2018-09-03T10:06:51.572Z,7.10
2018-09-03T10:09:19.287Z,6.83
2018-09-03T10:11:46.505Z,6.40
2018-09-03T10:14:13.698Z,7.07
2018-09-03T10:16:40.945Z,7.37
2018-09-03T10:19:08.186Z,7.37
2018-09-03T10:21:35.423Z,6.90
2018-09-03T10:24:02.763Z,6.67
2018-09-03T10:26:30.062Z,6.97
2018-09-03T10:28:57.405Z,6.67
2018-09-03T10:31:25.100Z,6.60
2018-09-03T10:33:52.539Z,6.67
2018-09-03T10:36:19.998Z,6.90
2018-09-03T10:38:47.300Z,7.10
2018-09-03T10:41:14.602Z,7.37
2018-09-03T10:43:41.840Z,7.58
2018-09-03T10:46:09.087Z,7.45
2018-09-03T10:48:37.176Z,6.85
2018-09-03T10:51:04.493Z,7.85
2018-09-03T10:53:31.803Z,6.50
2018-09-03T10:55:59.031Z,7.12
2018-09-03T10:58:26.350Z,7.60
2018-09-03T11:00:53.628Z,7.53
2018-09-03T11:03:21.184Z,7.37
2018-09-03T11:05:48.614Z,8.35
2018-09-03T11:08:15.907Z,7.92
2018-09-03T11:10:43.159Z,7.28
2018-09-03T11:13:10.449Z,8.68
2018-09-03T11:15:37.650Z,7.62
2018-09-03T11:18:04.962Z,8.45
2018-09-03T11:20:32.215Z,8.15
2018-09-03T11:22:59.556Z,8.10
2018-09-03T11:25:28.994Z,8.25
2018-09-03T11:27:56.321Z,7.85
2018-09-03T11:30:24.729Z,8.43
2018-09-03T11:32:58.487Z,8.20
2018-09-03T11:35:26.375Z,7.90
2018-09-03T11:37:53.874Z,8.47
2018-09-03T11:40:22.580Z,7.87
2018-09-03T11:42:50.866Z,7.67
2018-09-03T11:45:19.887Z,7.57
2018-09-03T11:47:47.855Z,8.55
2018-09-03T11:50:15.868Z,8.43
2018-09-03T11:52:43.224Z,7.08
2018-09-03T11:55:10.791Z,8.25
2018-09-03T11:57:38.010Z,8.08
2018-09-03T12:00:07.049Z,9.03
2018-09-03T12:02:34.260Z,8.80
2018-09-03T12:05:01.520Z,9.13
2018-09-03T12:07:28.798Z,8.05
2018-09-03T12:09:56.094Z,8.80
2018-09-03T12:12:23.994Z,8.80
2018-09-03T12:14:54.769Z,9.53
2018-09-03T12:17:22.628Z,9.40
2018-09-03T12:19:50.282Z,8.67
2018-09-03T12:22:17.627Z,8.47
2018-09-03T12:24:44.990Z,9.23
2018-09-03T12:27:12.257Z,9.70
2018-09-03T12:29:39.534Z,9.43
2018-09-03T12:32:06.909Z,9.53
2018-09-03T12:34:34.429Z,10.00
2018-09-03T12:37:01.736Z,9.97
2018-09-03T12:39:29.031Z,9.90
2018-09-03T12:41:56.524Z,9.97
2018-09-03T12:44:24.011Z,10.10
2018-09-03T12:46:51.919Z,10.10
2018-09-03T12:49:20.053Z,10.33
2018-09-03T12:51:47.252Z,9.57
2018-09-03T12:54:14.499Z,10.03
2018-09-03T12:56:41.823Z,9.83
2018-09-03T12:59:09.083Z,9.97
2018-09-03T13:01:36.198Z,10.43
2018-09-03T13:04:03.377Z,9.97
2018-09-03T13:06:30.498Z,10.47
2018-09-03T13:08:57.620Z,10.63
2018-09-03T13:11:24.887Z,11.00
2018-09-03T13:13:52.047Z,11.30
2018-09-03T13:16:19.384Z,10.33
2018-09-03T13:18:46.607Z,12.07
2018-09-03T13:21:13.698Z,12.30
2018-09-03T13:23:40.955Z,11.53
2018-09-03T13:26:08.083Z,12.07
2018-09-03T13:28:35.214Z,11.70
2018-09-03T13:31:02.376Z,11.70
2018-09-03T13:33:29.497Z,11.63
2018-09-03T13:35:56.621Z,10.83
2018-09-03T13:38:23.787Z,11.23
2018-09-03T13:40:51.034Z,10.90
2018-09-03T13:43:18.180Z,10.77
2018-09-03T13:45:45.330Z,11.50
2018-09-03T13:48:12.925Z,10.90
2018-09-03T13:50:40.011Z,10.53
2018-09-03T13:53:07.150Z,12.03
2018-09-03T13:55:34.444Z,11.10
2018-09-03T13:58:01.560Z,10.43
2018-09-03T14:00:28.686Z,11.47
2018-09-03T14:02:55.833Z,10.73
2018-09-03T14:05:23.014Z,10.17
2018-09-03T14:07:50.133Z,10.73
2018-09-03T14:10:17.332Z,10.63
2018-09-03T14:12:44.455Z,10.30
2018-09-03T14:15:11.679Z,11.63
2018-09-03T14:17:38.870Z,10.80
2018-09-03T14:20:06.152Z,9.90
2018-09-03T14:22:33.232Z,10.33
2018-09-03T14:25:00.523Z,9.87
2018-09-03T14:27:27.786Z,10.20
2018-09-03T14:29:54.951Z,10.33
2018-09-03T14:32:22.328Z,11.60
2018-09-03T14:34:50.432Z,9.30
2018-09-03T14:37:17.571Z,10.30
2018-09-03T14:39:44.770Z,10.03
2018-09-03T14:42:11.869Z,10.03
2018-09-03T14:44:38.988Z,9.70
2018-09-03T14:47:06.134Z,10.53
2018-09-03T14:49:33.270Z,10.03
2018-09-03T14:52:00.429Z,10.10
2018-09-03T14:54:27.561Z,10.53
2018-09-03T14:56:54.821Z,10.67
2018-09-03T14:59:21.971Z,11.10
2018-09-03T15:01:49.115Z,10.23
2018-09-03T15:04:16.291Z,10.70
2018-09-03T15:06:43.453Z,9.70
2018-09-03T15:09:11.000Z,10.67
2018-09-03T15:11:38.130Z,10.37
2018-09-03T15:14:05.418Z,10.03
2018-09-03T15:16:33.298Z,9.90
2018-09-03T15:19:02.003Z,10.00
2018-09-03T15:21:29.129Z,9.80
2018-09-03T15:23:56.237Z,10.20
2018-09-03T15:26:23.650Z,9.80
2018-09-03T15:28:51.080Z,9.50
2018-09-03T15:31:18.557Z,9.17
2018-09-03T15:33:45.791Z,9.40
2018-09-03T15:36:12.993Z,9.07
2018-09-03T15:38:40.114Z,9.87
2018-09-03T15:41:07.707Z,9.27
2018-09-03T15:43:34.939Z,9.33
2018-09-03T15:46:02.173Z,9.83
2018-09-03T15:48:29.355Z,8.87
2018-09-03T15:50:56.573Z,9.87
2018-09-03T15:53:24.690Z,9.03
2018-09-03T15:55:51.878Z,10.03
2018-09-03T15:58:18.997Z,9.60
2018-09-03T16:00:46.538Z,9.33
2018-09-03T16:03:13.737Z,10.27
2018-09-03T16:05:40.863Z,9.70
2018-09-03T16:08:08.138Z,10.00
2018-09-03T16:10:35.257Z,9.33
2018-09-03T16:13:02.567Z,9.03
2018-09-03T16:15:29.674Z,9.87
2018-09-03T16:17:56.843Z,9.60
2018-09-03T16:20:24.062Z,9.43
2018-09-03T16:22:51.260Z,8.53
2018-09-03T16:25:18.426Z,9.03
2018-09-03T16:27:45.636Z,9.93
2018-09-03T16:30:12.702Z,9.80
2018-09-03T16:32:39.830Z,9.37
2018-09-03T16:35:06.949Z,10.10
2018-09-03T16:37:34.079Z,9.80
2018-09-03T16:40:01.207Z,9.63
2018-09-03T16:42:28.523Z,9.20
2018-09-03T16:44:55.715Z,9.60
2018-09-03T16:47:22.838Z,10.43
2018-09-03T16:49:49.990Z,9.87
2018-09-03T16:52:17.094Z,9.60
2018-09-03T16:54:44.241Z,10.37
2018-09-03T16:57:11.392Z,9.43
2018-09-03T16:59:38.578Z,10.03
2018-09-03T17:02:05.925Z,10.03
2018-09-03T17:04:33.094Z,9.23
2018-09-03T17:07:00.259Z,9.53
2018-09-03T17:09:27.432Z,9.77
2018-09-03T17:11:54.641Z,9.93
2018-09-03T17:14:21.816Z,9.87
2018-09-03T17:16:48.970Z,9.93
2018-09-03T17:19:16.127Z,10.60
2018-09-03T17:21:43.273Z,9.77
2018-09-03T17:24:10.390Z,9.67
2018-09-03T17:26:37.514Z,9.33
2018-09-03T17:29:04.690Z,9.93
2018-09-03T17:31:31.866Z,10.60
2018-09-03T17:33:58.991Z,9.67
2018-09-03T17:36:26.126Z,9.77
2018-09-03T17:38:53.421Z,9.27
2018-09-03T17:41:20.565Z,10.60
2018-09-03T17:43:47.678Z,9.77
2018-09-03T17:46:14.794Z,10.73
2018-09-03T17:48:41.933Z,10.47
2018-09-03T17:51:09.097Z,10.87
2018-09-03T17:53:36.223Z,11.07
2018-09-03T17:56:03.611Z,11.70
2018-09-03T17:58:31.042Z,11.27
2018-09-03T18:00:58.599Z,10.73
2018-09-03T18:03:25.770Z,11.70
2018-09-03T18:05:53.022Z,11.00
2018-09-03T18:08:20.805Z,11.93
2018-09-03T18:10:47.894Z,12.57
2018-09-03T18:13:15.023Z,12.00
2018-09-03T18:15:42.151Z,12.47
2018-09-03T18:18:09.265Z,11.60
2018-09-03T18:20:36.383Z,12.10
2018-09-03T18:23:03.534Z,12.67
2018-09-03T18:25:30.705Z,12.70
2018-09-03T18:27:57.821Z,12.03
2018-09-03T18:30:25.028Z,12.03
2018-09-03T18:32:52.265Z,12.40
2018-09-03T18:35:19.399Z,11.93
2018-09-03T18:37:46.561Z,10.80
2018-09-03T18:40:13.706Z,11.27
2018-09-03T18:42:40.862Z,11.50
2018-09-03T18:45:08.334Z,10.77
2018-09-03T18:47:35.503Z,9.83
2018-09-03T18:50:02.679Z,10.33
2018-09-03T18:52:29.853Z,8.90
2018-09-03T18:54:56.993Z,10.90
2018-09-03T18:57:24.119Z,9.43
2018-09-03T18:59:51.343Z,9.80
2018-09-03T19:02:18.493Z,10.20
2018-09-03T19:04:45.921Z,9.07
2018-09-03T19:07:13.062Z,9.93
2018-09-03T19:09:40.256Z,9.70
2018-09-03T19:12:07.462Z,9.33
2018-09-03T19:14:34.556Z,10.00
2018-09-03T19:17:01.706Z,10.60
2018-09-03T19:19:28.866Z,9.03
2018-09-03T19:21:56.035Z,8.87
2018-09-03T19:24:23.171Z,8.63
2018-09-03T19:26:50.405Z,8.27
2018-09-03T19:29:17.686Z,8.37
2018-09-03T19:31:44.819Z,8.03
2018-09-03T19:34:11.950Z,7.53
2018-09-03T19:36:39.183Z,8.07
2018-09-03T19:39:06.262Z,7.83
2018-09-03T19:41:33.383Z,7.80
2018-09-03T19:44:00.507Z,8.87
2018-09-03T19:46:27.677Z,9.47
2018-09-03T19:48:54.888Z,8.60
2018-09-03T19:51:22.242Z,8.53
2018-09-03T19:53:49.377Z,8.87
2018-09-03T19:56:16.549Z,8.43
2018-09-03T19:58:43.722Z,8.17
2018-09-03T20:01:10.849Z,8.07
2018-09-03T20:03:38.082Z,8.37
2018-09-03T20:06:05.280Z,9.13
2018-09-03T20:08:32.922Z,9.03
2018-09-03T20:11:00.165Z,8.97
2018-09-03T20:13:27.289Z,8.87
2018-09-03T20:15:54.465Z,9.53
2018-09-03T20:18:21.633Z,10.30
2018-09-03T20:20:48.759Z,9.07
2018-09-03T20:23:15.946Z,9.33
2018-09-03T20:25:43.041Z,9.30
2018-09-03T20:28:10.183Z,10.43
2018-09-03T20:30:37.424Z,9.27
2018-09-03T20:33:04.531Z,10.30
2018-09-03T20:35:31.688Z,9.60
2018-09-03T20:37:58.798Z,9.10
2018-09-03T20:40:25.938Z,9.80
2018-09-03T20:42:53.105Z,9.77
2018-09-03T20:45:20.300Z,9.47
2018-09-03T20:47:47.475Z,9.50
2018-09-03T20:50:14.668Z,9.20
2018-09-03T20:52:41.837Z,9.63
2018-09-03T20:55:09.040Z,9.87
2018-09-03T20:57:36.197Z,10.17
2018-09-03T21:00:03.510Z,9.90
2018-09-03T21:02:30.637Z,9.80
2018-09-03T21:04:57.767Z,9.93
2018-09-03T21:07:24.964Z,9.97
2018-09-03T21:09:52.591Z,9.37
2018-09-03T21:12:19.881Z,10.83
2018-09-03T21:14:47.054Z,9.63
2018-09-03T21:17:14.181Z,9.63
2018-09-03T21:19:41.330Z,9.97
2018-09-03T21:22:08.467Z,10.03
2018-09-03T21:24:35.774Z,9.60
2018-09-03T21:27:02.883Z,10.27
2018-09-03T21:29:30.022Z,9.83
2018-09-03T21:31:57.173Z,9.27
2018-09-03T21:34:24.334Z,9.67
2018-09-03T21:36:51.508Z,10.30
2018-09-03T21:39:18.667Z,10.40
2018-09-03T21:41:45.808Z,9.93
2018-09-03T21:44:12.991Z,10.77
2018-09-03T21:46:40.209Z,10.70
2018-09-03T21:49:07.429Z,10.00
2018-09-03T21:51:34.670Z,10.00
2018-09-03T21:54:01.855Z,11.17
2018-09-03T21:56:29.074Z,10.40
2018-09-03T21:58:56.398Z,9.90
2018-09-03T22:01:23.716Z,10.50
2018-09-03T22:03:50.980Z,10.63
2018-09-03T22:06:18.185Z,10.60
2018-09-03T22:08:45.391Z,9.87
2018-09-03T22:11:12.631Z,11.50
2018-09-03T22:13:39.926Z,9.80
2018-09-03T22:16:08.006Z,10.57
2018-09-03T22:18:36.423Z,9.83
2018-09-03T22:21:03.790Z,9.90
2018-09-03T22:23:31.050Z,10.33
2018-09-03T22:25:58.362Z,9.33
2018-09-03T22:28:25.590Z,9.67
2018-09-03T22:30:52.775Z,10.00
2018-09-03T22:33:19.979Z,9.10
2018-09-03T22:35:47.193Z,9.20
2018-09-03T22:38:14.443Z,9.43
2018-09-03T22:40:42.725Z,8.40
2018-09-03T22:43:09.927Z,9.23
2018-09-03T22:45:37.105Z,10.13
2018-09-03T22:48:04.858Z,9.17
2018-09-03T22:50:32.312Z,10.97
2018-09-03T22:52:59.557Z,10.17
2018-09-03T22:55:26.905Z,9.70
2018-09-03T22:57:54.066Z,9.63
2018-09-03T23:00:21.251Z,9.77
2018-09-03T23:02:48.477Z,10.93
2018-09-03T23:05:15.714Z,10.60
2018-09-03T23:07:43.047Z,11.83
2018-09-03T23:10:10.736Z,11.93
2018-09-03T23:12:38.082Z,12.53
2018-09-03T23:15:05.952Z,11.97
2018-09-03T23:17:33.483Z,12.03
2018-09-03T23:20:00.691Z,12.03
2018-09-03T23:22:27.854Z,12.53
2018-09-03T23:24:55.398Z,12.83
2018-09-03T23:27:22.709Z,12.87
2018-09-03T23:29:49.890Z,12.17
2018-09-03T23:32:17.132Z,12.03
2018-09-03T23:34:44.515Z,12.03
2018-09-03T23:37:11.871Z,10.83
2018-09-03T23:39:39.177Z,11.90
2018-09-03T23:42:06.357Z,10.50
2018-09-03T23:44:33.611Z,11.10
2018-09-03T23:47:00.837Z,12.47
2018-09-03T23:49:28.083Z,11.27
2018-09-03T23:51:55.434Z,11.80
2018-09-03T23:54:22.623Z,14.00
2018-09-03T23:56:49.903Z,13.73
2018-09-03T23:59:17.146Z,14.50
