createdAt,value
2019-04-30T00:00:09.471Z,814.01
2019-04-30T00:01:17.125Z,814.01
2019-04-30T00:02:09.482Z,814.06
2019-04-30T00:03:11.503Z,814.02
2019-04-30T00:04:09.499Z,814.06
2019-04-30T00:05:09.948Z,814.03
2019-04-30T00:06:09.515Z,814.05
2019-04-30T00:07:10.276Z,814.02
2019-04-30T00:08:09.527Z,814.01
2019-04-30T00:09:13.870Z,814.01
2019-04-30T00:10:09.539Z,814.00
2019-04-30T00:11:10.914Z,814.00
2019-04-30T00:12:09.555Z,813.98
2019-04-30T00:13:10.493Z,813.92
2019-04-30T00:14:09.568Z,813.93
2019-04-30T00:15:11.000Z,813.95
2019-04-30T00:16:09.585Z,813.95
2019-04-30T00:17:10.757Z,813.92
2019-04-30T00:18:09.608Z,813.99
2019-04-30T00:19:10.682Z,813.96
2019-04-30T00:20:09.614Z,813.94
2019-04-30T00:21:10.011Z,813.92
2019-04-30T00:22:09.628Z,813.91
2019-04-30T00:23:09.634Z,813.95
2019-04-30T00:24:10.380Z,813.89
2019-04-30T00:25:09.649Z,813.91
2019-04-30T00:26:10.447Z,813.89
2019-04-30T00:27:09.663Z,813.87
2019-04-30T00:28:09.669Z,813.87
2019-04-30T00:29:09.681Z,813.87
2019-04-30T00:30:09.686Z,813.86
2019-04-30T00:31:09.689Z,813.82
2019-04-30T00:32:09.697Z,813.83
2019-04-30T00:33:09.705Z,813.82
2019-04-30T00:34:09.711Z,813.79
2019-04-30T00:35:11.748Z,813.81
2019-04-30T00:36:09.725Z,813.80
2019-04-30T00:37:13.968Z,813.82
2019-04-30T00:38:09.739Z,813.85
2019-04-30T00:39:13.387Z,813.82
2019-04-30T00:40:09.758Z,813.85
2019-04-30T00:41:10.225Z,813.80
2019-04-30T00:42:09.775Z,813.81
2019-04-30T00:43:09.776Z,813.81
2019-04-30T00:44:09.787Z,813.75
2019-04-30T00:45:10.160Z,813.75
2019-04-30T00:46:09.804Z,813.73
2019-04-30T00:47:09.810Z,813.76
2019-04-30T00:48:09.813Z,813.79
2019-04-30T00:49:16.048Z,813.76
2019-04-30T00:50:09.834Z,813.76
2019-04-30T00:51:17.703Z,813.74
2019-04-30T00:52:09.845Z,813.73
2019-04-30T00:53:12.519Z,813.68
2019-04-30T00:54:09.867Z,813.70
2019-04-30T00:55:09.865Z,813.70
2019-04-30T00:56:09.875Z,813.69
2019-04-30T00:57:09.883Z,813.68
2019-04-30T00:58:09.887Z,813.68
2019-04-30T00:59:10.660Z,813.69
2019-04-30T01:00:09.907Z,813.62
2019-04-30T01:01:09.909Z,813.59
2019-04-30T01:02:09.920Z,813.64
2019-04-30T01:03:09.935Z,813.56
2019-04-30T01:04:09.933Z,813.55
2019-04-30T01:05:09.938Z,813.57
2019-04-30T01:06:09.946Z,813.55
2019-04-30T01:07:09.958Z,813.52
2019-04-30T01:08:09.968Z,813.52
2019-04-30T01:09:09.967Z,813.50
2019-04-30T01:10:09.980Z,813.50
2019-04-30T01:11:09.983Z,813.50
2019-04-30T01:12:09.990Z,813.47
2019-04-30T01:13:11.915Z,813.45
2019-04-30T01:14:10.004Z,813.49
2019-04-30T01:15:11.239Z,813.48
2019-04-30T01:16:10.024Z,813.45
2019-04-30T01:17:12.269Z,813.48
2019-04-30T01:18:10.037Z,813.46
2019-04-30T01:19:26.521Z,813.44
2019-04-30T01:20:10.053Z,813.43
2019-04-30T01:21:11.216Z,813.45
2019-04-30T01:22:10.067Z,813.43
2019-04-30T01:23:11.274Z,813.42
2019-04-30T01:24:10.089Z,813.39
2019-04-30T01:25:13.434Z,813.46
2019-04-30T01:26:10.095Z,813.46
2019-04-30T01:27:10.729Z,813.43
2019-04-30T01:28:10.773Z,813.42
2019-04-30T01:29:10.306Z,813.40
2019-04-30T01:30:13.450Z,813.40
2019-04-30T01:31:10.128Z,813.40
2019-04-30T01:32:16.750Z,813.39
2019-04-30T01:33:10.144Z,813.42
2019-04-30T01:34:13.925Z,813.42
2019-04-30T01:35:10.160Z,813.41
2019-04-30T01:36:13.380Z,813.37
2019-04-30T01:37:10.182Z,813.36
2019-04-30T01:38:12.768Z,813.36
2019-04-30T01:39:10.191Z,813.36
2019-04-30T01:40:13.666Z,813.36
2019-04-30T01:41:10.202Z,813.32
2019-04-30T01:42:11.433Z,813.35
2019-04-30T01:43:10.218Z,813.30
2019-04-30T01:44:12.081Z,813.34
2019-04-30T01:45:10.232Z,813.29
2019-04-30T01:46:13.792Z,813.33
2019-04-30T01:47:10.260Z,813.30
2019-04-30T01:48:12.814Z,813.34
2019-04-30T01:49:10.263Z,813.35
2019-04-30T01:50:10.267Z,813.37
2019-04-30T01:51:13.488Z,813.35
2019-04-30T01:52:10.283Z,813.35
2019-04-30T01:53:13.175Z,813.36
2019-04-30T01:54:13.776Z,813.39
2019-04-30T01:55:10.303Z,813.38
2019-04-30T01:56:10.312Z,813.37
2019-04-30T01:57:10.908Z,813.37
2019-04-30T01:58:10.320Z,813.34
2019-04-30T01:59:10.329Z,813.34
2019-04-30T02:00:10.339Z,813.36
2019-04-30T02:01:10.347Z,813.34
2019-04-30T02:02:10.351Z,813.33
2019-04-30T02:03:11.261Z,813.32
2019-04-30T02:04:10.362Z,813.30
2019-04-30T02:05:10.369Z,813.31
2019-04-30T02:06:11.594Z,813.29
2019-04-30T02:07:10.382Z,813.32
2019-04-30T02:08:10.389Z,813.32
2019-04-30T02:09:10.395Z,813.28
2019-04-30T02:10:10.403Z,813.27
2019-04-30T02:11:10.419Z,813.29
2019-04-30T02:12:10.418Z,813.29
2019-04-30T02:13:10.432Z,813.27
2019-04-30T02:14:10.439Z,813.26
2019-04-30T02:15:10.436Z,813.23
2019-04-30T02:16:10.445Z,813.27
2019-04-30T02:17:10.455Z,813.29
2019-04-30T02:18:10.461Z,813.29
2019-04-30T02:19:10.468Z,813.27
2019-04-30T02:20:10.470Z,813.24
2019-04-30T02:21:11.495Z,813.28
2019-04-30T02:22:10.514Z,813.23
2019-04-30T02:23:10.494Z,813.21
2019-04-30T02:24:11.193Z,813.28
2019-04-30T02:25:10.506Z,813.24
2019-04-30T02:26:10.514Z,813.31
2019-04-30T02:27:10.525Z,813.31
2019-04-30T02:28:10.528Z,813.28
2019-04-30T02:29:10.539Z,813.29
2019-04-30T02:30:11.312Z,813.23
2019-04-30T02:31:10.553Z,813.29
2019-04-30T02:32:10.556Z,813.33
2019-04-30T02:33:10.566Z,813.29
2019-04-30T02:34:10.574Z,813.30
2019-04-30T02:35:10.574Z,813.30
2019-04-30T02:36:10.617Z,813.33
2019-04-30T02:37:10.593Z,813.32
2019-04-30T02:38:10.602Z,813.31
2019-04-30T02:39:11.251Z,813.30
2019-04-30T02:40:10.614Z,813.28
2019-04-30T02:41:10.629Z,813.31
2019-04-30T02:42:12.996Z,813.31
2019-04-30T02:43:10.632Z,813.29
2019-04-30T02:44:10.655Z,813.29
2019-04-30T02:45:10.657Z,813.32
2019-04-30T02:46:10.655Z,813.31
2019-04-30T02:47:10.662Z,813.30
2019-04-30T02:48:11.711Z,813.27
2019-04-30T02:49:10.865Z,813.30
2019-04-30T02:50:17.747Z,813.32
2019-04-30T02:51:10.684Z,813.32
2019-04-30T02:52:10.690Z,813.33
2019-04-30T02:53:10.697Z,813.30
2019-04-30T02:54:10.702Z,813.30
2019-04-30T02:55:10.714Z,813.27
2019-04-30T02:56:10.718Z,813.30
2019-04-30T02:57:11.547Z,813.30
2019-04-30T02:58:10.731Z,813.27
2019-04-30T02:59:10.738Z,813.24
2019-04-30T03:00:10.744Z,813.26
2019-04-30T03:01:10.759Z,813.28
2019-04-30T03:02:11.790Z,813.26
2019-04-30T03:03:10.764Z,813.27
2019-04-30T03:04:10.773Z,813.30
2019-04-30T03:05:13.620Z,813.29
2019-04-30T03:06:11.589Z,813.30
2019-04-30T03:07:10.797Z,813.26
2019-04-30T03:08:10.802Z,813.28
2019-04-30T03:09:11.063Z,813.27
2019-04-30T03:10:10.813Z,813.26
2019-04-30T03:11:10.822Z,813.27
2019-04-30T03:12:10.827Z,813.28
2019-04-30T03:13:10.836Z,813.27
2019-04-30T03:14:11.107Z,813.24
2019-04-30T03:15:10.844Z,813.22
2019-04-30T03:16:10.881Z,813.24
2019-04-30T03:17:10.857Z,813.26
2019-04-30T03:18:10.878Z,813.26
2019-04-30T03:19:10.880Z,813.25
2019-04-30T03:20:20.225Z,813.31
2019-04-30T03:21:10.882Z,813.31
2019-04-30T03:22:10.890Z,813.29
2019-04-30T03:23:10.897Z,813.25
2019-04-30T03:24:11.307Z,813.29
2019-04-30T03:25:10.909Z,813.28
2019-04-30T03:26:12.992Z,813.32
2019-04-30T03:27:10.925Z,813.32
2019-04-30T03:28:10.934Z,813.29
2019-04-30T03:29:11.621Z,813.29
2019-04-30T03:30:11.776Z,813.27
2019-04-30T03:31:12.344Z,813.29
2019-04-30T03:32:13.627Z,813.25
2019-04-30T03:33:12.800Z,813.25
2019-04-30T03:34:18.376Z,813.20
2019-04-30T03:35:12.795Z,813.25
2019-04-30T03:36:12.326Z,813.24
2019-04-30T03:37:10.991Z,813.20
2019-04-30T03:38:10.996Z,813.24
2019-04-30T03:39:11.359Z,813.26
2019-04-30T03:40:13.236Z,813.24
2019-04-30T03:41:11.020Z,813.18
2019-04-30T03:42:11.024Z,813.22
2019-04-30T03:43:11.057Z,813.21
2019-04-30T03:44:21.635Z,813.19
2019-04-30T03:45:11.042Z,813.17
2019-04-30T03:46:11.065Z,813.16
2019-04-30T03:47:11.240Z,813.16
2019-04-30T03:48:11.063Z,813.18
2019-04-30T03:49:13.285Z,813.23
2019-04-30T03:50:11.081Z,813.18
2019-04-30T03:51:11.095Z,813.17
2019-04-30T03:52:13.398Z,813.14
2019-04-30T03:53:11.091Z,813.15
2019-04-30T03:54:11.102Z,813.10
2019-04-30T03:55:11.109Z,813.08
2019-04-30T03:56:11.110Z,813.11
2019-04-30T03:57:11.140Z,813.11
2019-04-30T03:58:11.131Z,813.09
2019-04-30T03:59:11.135Z,813.07
2019-04-30T04:00:11.135Z,813.08
2019-04-30T04:01:11.147Z,813.05
2019-04-30T04:02:12.808Z,813.04
2019-04-30T04:03:11.160Z,813.07
2019-04-30T04:04:11.164Z,813.05
2019-04-30T04:05:11.176Z,813.02
2019-04-30T04:06:11.176Z,813.06
2019-04-30T04:07:11.180Z,813.07
2019-04-30T04:08:11.197Z,813.09
2019-04-30T04:09:11.197Z,813.09
2019-04-30T04:10:11.204Z,813.08
2019-04-30T04:11:11.207Z,813.13
2019-04-30T04:12:12.100Z,813.08
2019-04-30T04:13:11.225Z,813.10
2019-04-30T04:14:11.226Z,813.08
2019-04-30T04:15:11.250Z,813.06
2019-04-30T04:16:11.247Z,813.05
2019-04-30T04:17:11.245Z,813.08
2019-04-30T04:18:11.256Z,813.10
2019-04-30T04:19:11.260Z,813.11
2019-04-30T04:20:11.265Z,813.13
2019-04-30T04:21:16.024Z,813.15
2019-04-30T04:22:12.285Z,813.16
2019-04-30T04:23:11.286Z,813.17
2019-04-30T04:24:11.292Z,813.17
2019-04-30T04:25:13.317Z,813.19
2019-04-30T04:26:11.306Z,813.17
2019-04-30T04:27:11.314Z,813.20
2019-04-30T04:28:11.314Z,813.18
2019-04-30T04:29:12.444Z,813.12
2019-04-30T04:30:11.331Z,813.17
2019-04-30T04:31:11.340Z,813.08
2019-04-30T04:32:11.344Z,813.12
2019-04-30T04:33:11.345Z,813.13
2019-04-30T04:34:11.363Z,813.15
2019-04-30T04:35:12.647Z,813.09
2019-04-30T04:36:11.368Z,813.12
2019-04-30T04:37:11.374Z,813.12
2019-04-30T04:38:12.782Z,813.14
2019-04-30T04:39:11.383Z,813.17
2019-04-30T04:40:11.391Z,813.17
2019-04-30T04:41:11.397Z,813.16
2019-04-30T04:42:11.401Z,813.16
2019-04-30T04:43:11.405Z,813.22
2019-04-30T04:44:13.121Z,813.21
2019-04-30T04:45:11.425Z,813.22
2019-04-30T04:46:11.428Z,813.17
2019-04-30T04:47:12.066Z,813.17
2019-04-30T04:48:11.441Z,813.21
2019-04-30T04:49:11.450Z,813.19
2019-04-30T04:50:11.465Z,813.23
2019-04-30T04:51:27.725Z,813.23
2019-04-30T04:52:11.465Z,813.24
2019-04-30T04:53:11.812Z,813.26
2019-04-30T04:54:11.477Z,813.24
2019-04-30T04:55:11.485Z,813.20
2019-04-30T04:56:11.494Z,813.24
2019-04-30T04:57:17.923Z,813.31
2019-04-30T04:58:12.837Z,813.27
2019-04-30T04:59:11.508Z,813.34
2019-04-30T05:00:11.516Z,813.32
2019-04-30T05:01:11.947Z,813.30
2019-04-30T05:02:11.524Z,813.30
2019-04-30T05:03:11.531Z,813.30
2019-04-30T05:04:11.914Z,813.27
2019-04-30T05:05:11.546Z,813.31
2019-04-30T05:06:11.984Z,813.32
2019-04-30T05:07:11.557Z,813.30
2019-04-30T05:08:11.558Z,813.32
2019-04-30T05:09:11.564Z,813.33
2019-04-30T05:10:11.574Z,813.33
2019-04-30T05:11:11.580Z,813.34
2019-04-30T05:12:11.582Z,813.38
2019-04-30T05:13:11.594Z,813.35
2019-04-30T05:14:11.597Z,813.35
2019-04-30T05:15:11.601Z,813.40
2019-04-30T05:16:11.606Z,813.38
2019-04-30T05:17:11.613Z,813.43
2019-04-30T05:18:11.624Z,813.42
2019-04-30T05:19:11.628Z,813.40
2019-04-30T05:20:11.635Z,813.43
2019-04-30T05:21:11.640Z,813.44
2019-04-30T05:22:11.645Z,813.40
2019-04-30T05:23:11.653Z,813.43
2019-04-30T05:24:11.657Z,813.44
2019-04-30T05:25:11.661Z,813.44
2019-04-30T05:26:11.666Z,813.41
2019-04-30T05:27:11.677Z,813.42
2019-04-30T05:28:11.680Z,813.41
2019-04-30T05:29:11.688Z,813.41
2019-04-30T05:30:12.183Z,813.42
2019-04-30T05:31:11.696Z,813.42
2019-04-30T05:32:11.705Z,813.43
2019-04-30T05:33:11.714Z,813.42
2019-04-30T05:34:11.716Z,813.44
2019-04-30T05:35:11.721Z,813.40
2019-04-30T05:36:11.728Z,813.40
2019-04-30T05:37:11.733Z,813.40
2019-04-30T05:38:11.742Z,813.43
2019-04-30T05:39:11.749Z,813.40
2019-04-30T05:40:11.755Z,813.40
2019-04-30T05:41:11.762Z,813.36
2019-04-30T05:42:11.768Z,813.37
2019-04-30T05:43:11.790Z,813.41
2019-04-30T05:44:11.781Z,813.46
2019-04-30T05:45:11.786Z,813.45
2019-04-30T05:46:14.058Z,813.48
2019-04-30T05:47:11.801Z,813.46
2019-04-30T05:48:11.800Z,813.45
2019-04-30T05:49:11.809Z,813.43
2019-04-30T05:50:11.824Z,813.41
2019-04-30T05:51:11.819Z,813.42
2019-04-30T05:52:11.825Z,813.47
2019-04-30T05:53:11.837Z,813.42
2019-04-30T05:54:11.849Z,813.45
2019-04-30T05:55:11.846Z,813.49
2019-04-30T05:56:11.851Z,813.48
2019-04-30T05:57:11.860Z,813.48
2019-04-30T05:58:11.880Z,813.48
2019-04-30T05:59:11.870Z,813.48
2019-04-30T06:00:11.876Z,813.50
2019-04-30T06:01:11.883Z,813.49
2019-04-30T06:02:11.894Z,813.53
2019-04-30T06:03:11.900Z,813.51
2019-04-30T06:04:11.903Z,813.57
2019-04-30T06:05:11.912Z,813.57
2019-04-30T06:06:11.925Z,813.57
2019-04-30T06:07:11.925Z,813.60
2019-04-30T06:08:11.926Z,813.62
2019-04-30T06:09:14.869Z,813.60
2019-04-30T06:10:11.944Z,813.62
2019-04-30T06:11:11.959Z,813.61
2019-04-30T06:12:11.955Z,813.61
2019-04-30T06:13:11.958Z,813.59
2019-04-30T06:14:11.975Z,813.60
2019-04-30T06:15:12.065Z,813.63
2019-04-30T06:16:11.981Z,813.61
2019-04-30T06:17:12.016Z,813.65
2019-04-30T06:18:13.959Z,813.67
2019-04-30T06:19:11.996Z,813.64
2019-04-30T06:20:18.263Z,813.65
2019-04-30T06:21:12.009Z,813.63
2019-04-30T06:22:12.018Z,813.64
2019-04-30T06:23:12.025Z,813.71
2019-04-30T06:24:12.029Z,813.71
2019-04-30T06:25:12.038Z,813.71
2019-04-30T06:26:13.171Z,813.71
2019-04-30T06:27:12.050Z,813.70
2019-04-30T06:28:12.053Z,813.68
2019-04-30T06:29:12.065Z,813.68
2019-04-30T06:30:12.238Z,813.66
2019-04-30T06:31:12.075Z,813.67
2019-04-30T06:32:12.085Z,813.64
2019-04-30T06:33:12.090Z,813.67
2019-04-30T06:34:12.091Z,813.63
2019-04-30T06:35:12.097Z,813.59
2019-04-30T06:36:12.107Z,813.62
2019-04-30T06:37:12.120Z,813.60
2019-04-30T06:38:12.121Z,813.65
2019-04-30T06:39:12.130Z,813.62
2019-04-30T06:40:12.129Z,813.64
2019-04-30T06:41:12.139Z,813.67
2019-04-30T06:42:13.011Z,813.66
2019-04-30T06:43:12.152Z,813.67
2019-04-30T06:44:12.158Z,813.64
2019-04-30T06:45:12.166Z,813.64
2019-04-30T06:46:12.168Z,813.62
2019-04-30T06:47:12.174Z,813.63
2019-04-30T06:48:12.183Z,813.68
2019-04-30T06:49:12.192Z,813.62
2019-04-30T06:50:12.200Z,813.60
2019-04-30T06:51:12.201Z,813.63
2019-04-30T06:52:20.811Z,813.67
2019-04-30T06:53:12.212Z,813.67
2019-04-30T06:54:12.217Z,813.65
2019-04-30T06:55:12.223Z,813.69
2019-04-30T06:56:12.230Z,813.71
2019-04-30T06:57:12.255Z,813.68
2019-04-30T06:58:15.437Z,813.69
2019-04-30T06:59:12.248Z,813.68
2019-04-30T07:00:12.254Z,813.69
2019-04-30T07:01:12.262Z,813.69
2019-04-30T07:02:12.271Z,813.69
2019-04-30T07:03:12.276Z,813.72
2019-04-30T07:04:12.279Z,813.72
2019-04-30T07:05:12.286Z,813.72
2019-04-30T07:06:12.301Z,813.75
2019-04-30T07:07:14.419Z,813.76
2019-04-30T07:08:12.311Z,813.73
2019-04-30T07:09:12.316Z,813.70
2019-04-30T07:10:16.776Z,813.72
2019-04-30T07:11:12.324Z,813.71
2019-04-30T07:12:22.859Z,813.68
2019-04-30T07:13:12.340Z,813.68
2019-04-30T07:14:12.381Z,813.73
2019-04-30T07:15:13.750Z,813.66
2019-04-30T07:16:12.355Z,813.67
2019-04-30T07:17:12.374Z,813.68
2019-04-30T07:18:12.376Z,813.65
2019-04-30T07:19:12.379Z,813.63
2019-04-30T07:20:12.384Z,813.64
2019-04-30T07:21:12.393Z,813.65
2019-04-30T07:22:12.394Z,813.70
2019-04-30T07:23:12.403Z,813.69
2019-04-30T07:24:12.405Z,813.64
2019-04-30T07:25:12.432Z,813.58
2019-04-30T07:26:13.767Z,813.63
2019-04-30T07:27:12.427Z,813.59
2019-04-30T07:28:12.435Z,813.63
2019-04-30T07:29:12.443Z,813.64
2019-04-30T07:30:12.448Z,813.63
2019-04-30T07:31:14.647Z,813.62
2019-04-30T07:32:12.459Z,813.63
2019-04-30T07:33:12.468Z,813.63
2019-04-30T07:34:12.470Z,813.61
2019-04-30T07:35:12.477Z,813.64
2019-04-30T07:36:12.508Z,813.62
2019-04-30T07:37:20.495Z,813.60
2019-04-30T07:38:12.499Z,813.59
2019-04-30T07:39:12.505Z,813.65
2019-04-30T07:40:12.514Z,813.66
2019-04-30T07:41:12.522Z,813.64
2019-04-30T07:42:12.523Z,813.66
2019-04-30T07:43:12.528Z,813.66
2019-04-30T07:44:29.465Z,813.66
2019-04-30T07:45:12.544Z,813.68
2019-04-30T07:46:12.552Z,813.59
2019-04-30T07:47:12.555Z,813.64
2019-04-30T07:48:12.567Z,813.63
2019-04-30T07:49:12.573Z,813.63
2019-04-30T07:50:13.221Z,813.65
2019-04-30T07:51:13.075Z,813.66
2019-04-30T07:52:13.270Z,813.67
2019-04-30T07:53:13.274Z,813.68
2019-04-30T07:54:12.605Z,813.67
2019-04-30T07:55:12.613Z,813.63
2019-04-30T07:56:24.246Z,813.67
2019-04-30T07:57:12.624Z,813.69
2019-04-30T07:58:12.635Z,813.63
2019-04-30T07:59:12.642Z,813.68
2019-04-30T08:00:12.644Z,813.62
2019-04-30T08:01:12.652Z,813.64
2019-04-30T08:02:14.844Z,813.68
2019-04-30T08:03:13.016Z,813.68
2019-04-30T08:04:12.672Z,813.70
2019-04-30T08:05:12.680Z,813.72
2019-04-30T08:06:12.765Z,813.73
2019-04-30T08:07:12.698Z,813.72
2019-04-30T08:08:20.918Z,813.73
2019-04-30T08:09:12.710Z,813.69
2019-04-30T08:10:12.718Z,813.68
2019-04-30T08:11:23.038Z,813.67
2019-04-30T08:12:21.803Z,813.71
2019-04-30T08:13:15.217Z,813.67
2019-04-30T08:14:12.745Z,813.70
2019-04-30T08:15:12.755Z,813.70
2019-04-30T08:16:12.765Z,813.70
2019-04-30T08:17:12.770Z,813.74
2019-04-30T08:18:12.774Z,813.74
2019-04-30T08:19:12.783Z,813.76
2019-04-30T08:20:15.634Z,813.76
2019-04-30T08:21:12.800Z,813.77
2019-04-30T08:22:12.805Z,813.76
2019-04-30T08:23:24.754Z,813.79
2019-04-30T08:24:12.820Z,813.77
2019-04-30T08:25:12.828Z,813.78
2019-04-30T08:26:12.840Z,813.76
2019-04-30T08:27:12.845Z,813.76
2019-04-30T08:28:12.854Z,813.78
2019-04-30T08:29:12.863Z,813.79
2019-04-30T08:30:23.903Z,813.80
2019-04-30T08:31:15.551Z,813.80
2019-04-30T08:32:12.882Z,813.88
2019-04-30T08:33:12.892Z,813.89
2019-04-30T08:34:12.896Z,813.93
2019-04-30T08:35:12.903Z,813.97
2019-04-30T08:36:12.915Z,813.96
2019-04-30T08:37:17.581Z,813.93
2019-04-30T08:38:12.926Z,813.92
2019-04-30T08:39:12.937Z,813.90
2019-04-30T08:40:12.941Z,813.96
2019-04-30T08:41:12.954Z,813.93
2019-04-30T08:42:12.960Z,813.93
2019-04-30T08:43:12.968Z,813.97
2019-04-30T08:44:12.977Z,813.91
2019-04-30T08:45:12.980Z,813.94
2019-04-30T08:46:12.992Z,813.94
2019-04-30T08:47:12.996Z,813.93
2019-04-30T08:48:13.003Z,813.95
2019-04-30T08:49:13.317Z,813.95
2019-04-30T08:50:13.019Z,813.93
2019-04-30T08:51:13.905Z,813.97
2019-04-30T08:52:13.034Z,813.96
2019-04-30T08:53:26.285Z,813.92
2019-04-30T08:54:13.053Z,813.93
2019-04-30T08:55:16.787Z,813.94
2019-04-30T08:56:13.070Z,813.93
2019-04-30T08:57:13.073Z,813.93
2019-04-30T08:58:15.197Z,813.95
2019-04-30T08:59:13.091Z,813.96
2019-04-30T09:00:15.095Z,813.98
2019-04-30T09:01:13.107Z,813.93
2019-04-30T09:02:16.379Z,813.99
2019-04-30T09:03:13.124Z,813.96
2019-04-30T09:04:13.137Z,813.96
2019-04-30T09:05:13.141Z,813.97
2019-04-30T09:06:13.147Z,813.95
2019-04-30T09:07:13.158Z,813.92
2019-04-30T09:08:13.166Z,814.00
2019-04-30T09:09:13.173Z,813.98
2019-04-30T09:10:13.184Z,813.92
2019-04-30T09:11:22.593Z,813.94
2019-04-30T09:12:13.194Z,813.98
2019-04-30T09:13:13.203Z,814.01
2019-04-30T09:14:13.217Z,814.03
2019-04-30T09:15:13.221Z,813.96
2019-04-30T09:16:13.228Z,813.98
2019-04-30T09:17:13.236Z,813.97
2019-04-30T09:18:13.247Z,813.98
2019-04-30T09:19:13.254Z,813.97
2019-04-30T09:20:13.264Z,813.93
2019-04-30T09:21:13.274Z,813.95
2019-04-30T09:22:15.292Z,813.97
2019-04-30T09:23:13.288Z,814.00
2019-04-30T09:24:13.307Z,813.96
2019-04-30T09:25:13.307Z,814.03
2019-04-30T09:26:13.317Z,814.00
2019-04-30T09:27:13.325Z,814.02
2019-04-30T09:28:13.335Z,813.96
2019-04-30T09:29:13.341Z,814.02
2019-04-30T09:30:13.358Z,814.03
2019-04-30T09:31:13.361Z,814.07
2019-04-30T09:32:13.372Z,814.07
2019-04-30T09:33:13.378Z,814.01
2019-04-30T09:34:17.088Z,814.01
2019-04-30T09:35:13.393Z,814.01
2019-04-30T09:36:13.403Z,814.01
2019-04-30T09:37:13.417Z,814.03
2019-04-30T09:38:13.424Z,814.00
2019-04-30T09:39:13.432Z,814.01
2019-04-30T09:40:18.317Z,813.94
2019-04-30T09:41:13.448Z,813.96
2019-04-30T09:42:13.457Z,813.99
2019-04-30T09:43:13.471Z,814.03
2019-04-30T09:44:13.483Z,814.02
2019-04-30T09:45:13.490Z,814.04
2019-04-30T09:46:20.437Z,814.09
2019-04-30T09:47:13.503Z,814.07
2019-04-30T09:48:13.521Z,814.08
2019-04-30T09:49:13.527Z,814.07
2019-04-30T09:50:13.558Z,814.08
2019-04-30T09:51:13.958Z,814.10
2019-04-30T09:52:13.740Z,814.08
2019-04-30T09:53:13.563Z,814.05
2019-04-30T09:54:14.078Z,814.01
2019-04-30T09:55:13.704Z,814.01
2019-04-30T09:56:13.595Z,814.02
2019-04-30T09:57:13.606Z,814.06
2019-04-30T09:58:16.916Z,814.06
2019-04-30T09:59:13.628Z,814.05
2019-04-30T10:00:13.639Z,814.03
2019-04-30T10:01:13.648Z,814.03
2019-04-30T10:02:13.660Z,814.11
2019-04-30T10:03:14.245Z,814.05
2019-04-30T10:04:14.094Z,814.04
2019-04-30T10:05:14.922Z,814.05
2019-04-30T10:06:13.697Z,814.11
2019-04-30T10:07:13.713Z,814.13
2019-04-30T10:08:13.722Z,814.14
2019-04-30T10:09:13.732Z,814.13
2019-04-30T10:10:13.740Z,814.15
2019-04-30T10:11:13.755Z,814.07
2019-04-30T10:12:13.765Z,814.12
2019-04-30T10:13:13.777Z,814.12
2019-04-30T10:14:13.788Z,814.11
2019-04-30T10:15:13.797Z,814.13
2019-04-30T10:16:13.810Z,814.13
2019-04-30T10:17:13.818Z,814.11
2019-04-30T10:18:13.833Z,814.10
2019-04-30T10:19:15.020Z,814.09
2019-04-30T10:20:13.848Z,814.10
2019-04-30T10:21:13.862Z,814.12
2019-04-30T10:22:13.873Z,814.11
2019-04-30T10:23:13.882Z,814.13
2019-04-30T10:24:15.741Z,814.11
2019-04-30T10:25:13.906Z,814.11
2019-04-30T10:26:13.916Z,814.20
2019-04-30T10:27:13.947Z,814.12
2019-04-30T10:28:13.941Z,814.10
2019-04-30T10:29:13.950Z,814.08
2019-04-30T10:30:13.961Z,814.07
2019-04-30T10:31:13.971Z,814.08
2019-04-30T10:32:13.983Z,814.11
2019-04-30T10:33:13.987Z,814.11
2019-04-30T10:34:13.999Z,814.07
2019-04-30T10:35:14.007Z,814.07
2019-04-30T10:36:14.020Z,814.10
2019-04-30T10:37:14.030Z,814.07
2019-04-30T10:38:14.047Z,814.07
2019-04-30T10:39:14.053Z,814.12
2019-04-30T10:40:14.068Z,814.12
2019-04-30T10:41:14.101Z,814.12
2019-04-30T10:42:14.089Z,814.14
2019-04-30T10:43:14.098Z,814.10
2019-04-30T10:44:14.107Z,814.08
2019-04-30T10:45:14.119Z,814.19
2019-04-30T10:46:14.135Z,814.13
2019-04-30T10:47:14.139Z,814.16
2019-04-30T10:48:14.153Z,814.14
2019-04-30T10:49:14.162Z,814.16
2019-04-30T10:50:14.182Z,814.19
2019-04-30T10:51:14.184Z,814.14
2019-04-30T10:52:14.198Z,814.17
2019-04-30T10:53:14.205Z,814.13
2019-04-30T10:54:25.525Z,814.10
2019-04-30T10:55:14.225Z,814.19
2019-04-30T10:56:14.237Z,814.17
2019-04-30T10:57:14.247Z,814.18
2019-04-30T10:58:15.484Z,814.22
2019-04-30T10:59:14.273Z,814.19
2019-04-30T11:00:14.280Z,814.20
2019-04-30T11:01:14.293Z,814.18
2019-04-30T11:02:14.307Z,814.16
2019-04-30T11:03:19.825Z,814.16
2019-04-30T11:04:14.327Z,814.14
2019-04-30T11:05:14.337Z,814.12
2019-04-30T11:06:14.350Z,814.16
2019-04-30T11:07:14.965Z,814.16
2019-04-30T11:08:14.380Z,814.15
2019-04-30T11:09:14.387Z,814.12
2019-04-30T11:10:14.398Z,814.17
2019-04-30T11:11:14.410Z,814.12
2019-04-30T11:12:14.422Z,814.16
2019-04-30T11:13:14.434Z,814.10
2019-04-30T11:14:14.444Z,814.09
2019-04-30T11:15:14.459Z,814.13
2019-04-30T11:16:15.638Z,814.15
2019-04-30T11:17:14.672Z,814.03
2019-04-30T11:18:14.780Z,814.14
2019-04-30T11:19:14.680Z,814.08
2019-04-30T11:20:14.760Z,814.13
2019-04-30T11:21:14.724Z,814.10
2019-04-30T11:22:14.733Z,814.09
2019-04-30T11:23:15.340Z,814.12
2019-04-30T11:24:14.727Z,814.04
2019-04-30T11:25:14.649Z,814.06
2019-04-30T11:26:15.364Z,814.04
2019-04-30T11:27:15.129Z,814.09
2019-04-30T11:28:15.247Z,814.11
2019-04-30T11:29:14.862Z,814.08
2019-04-30T11:30:21.381Z,814.07
2019-04-30T11:31:14.760Z,814.07
2019-04-30T11:32:14.856Z,814.06
2019-04-30T11:33:14.936Z,814.04
2019-04-30T11:34:14.687Z,814.04
2019-04-30T11:35:14.695Z,814.02
2019-04-30T11:36:14.715Z,813.99
2019-04-30T11:37:14.721Z,814.03
2019-04-30T11:38:14.740Z,814.03
2019-04-30T11:39:14.745Z,813.99
2019-04-30T11:40:14.765Z,814.02
2019-04-30T11:41:14.774Z,814.08
2019-04-30T11:42:14.785Z,813.99
2019-04-30T11:43:14.796Z,814.01
2019-04-30T11:44:27.770Z,814.01
2019-04-30T11:45:14.824Z,813.99
2019-04-30T11:46:14.834Z,814.05
2019-04-30T11:47:14.847Z,814.00
2019-04-30T11:48:14.862Z,813.97
2019-04-30T11:49:14.878Z,813.92
2019-04-30T11:50:14.888Z,813.88
2019-04-30T11:51:14.908Z,813.91
2019-04-30T11:52:14.918Z,813.95
2019-04-30T11:53:25.326Z,813.93
2019-04-30T11:54:14.943Z,813.93
2019-04-30T11:55:14.954Z,813.90
2019-04-30T11:56:14.967Z,813.89
2019-04-30T11:57:14.981Z,813.90
2019-04-30T11:58:21.637Z,813.95
2019-04-30T11:59:15.003Z,813.94
2019-04-30T12:00:15.022Z,813.97
2019-04-30T12:01:15.034Z,813.94
2019-04-30T12:02:15.058Z,814.00
2019-04-30T12:03:15.055Z,814.03
2019-04-30T12:04:15.073Z,813.91
2019-04-30T12:05:15.092Z,813.98
2019-04-30T12:06:15.099Z,813.93
2019-04-30T12:07:15.107Z,813.95
2019-04-30T12:08:15.120Z,813.87
2019-04-30T12:09:15.136Z,813.91
2019-04-30T12:10:15.148Z,813.89
2019-04-30T12:11:15.440Z,813.87
2019-04-30T12:12:15.171Z,813.87
2019-04-30T12:13:15.184Z,813.94
2019-04-30T12:14:15.200Z,813.94
2019-04-30T12:15:15.211Z,813.93
2019-04-30T12:16:15.225Z,813.90
2019-04-30T12:17:15.238Z,813.97
2019-04-30T12:18:15.255Z,813.95
2019-04-30T12:19:15.264Z,813.93
2019-04-30T12:20:15.279Z,814.03
2019-04-30T12:21:15.291Z,813.94
2019-04-30T12:22:15.304Z,813.95
2019-04-30T12:23:15.320Z,813.98
2019-04-30T12:24:15.332Z,813.92
2019-04-30T12:25:15.343Z,813.94
2019-04-30T12:26:15.358Z,814.01
2019-04-30T12:27:15.370Z,813.90
2019-04-30T12:28:15.383Z,813.95