createdAt,value
2023-04-09T00:02:03.187Z,61.99
2023-04-09T00:04:32.719Z,63.00
2023-04-09T00:07:01.872Z,63.10
2023-04-09T00:09:31.248Z,63.88
2023-04-09T00:12:00.443Z,63.63
2023-04-09T00:14:29.699Z,64.96
2023-04-09T00:16:58.769Z,63.78
2023-04-09T00:19:29.623Z,63.87
2023-04-09T00:21:59.170Z,62.54
2023-04-09T00:24:28.563Z,62.58
2023-04-09T00:26:57.708Z,64.23
2023-04-09T00:29:27.312Z,65.66
2023-04-09T00:31:59.088Z,62.29
2023-04-09T00:34:29.987Z,62.18
2023-04-09T00:36:59.209Z,62.78
2023-04-09T00:39:29.690Z,61.83
2023-04-09T00:41:59.770Z,62.95
2023-04-09T00:44:29.288Z,63.07
2023-04-09T00:46:59.707Z,62.78
2023-04-09T00:49:31.054Z,61.98
2023-04-09T00:52:00.345Z,62.35
2023-04-09T00:54:30.055Z,63.02
2023-04-09T00:57:00.741Z,63.03
2023-04-09T00:59:31.375Z,63.66
2023-04-09T01:02:00.704Z,62.35
2023-04-09T01:04:31.323Z,61.83
2023-04-09T01:07:06.980Z,62.27
2023-04-09T01:09:42.571Z,62.30
2023-04-09T01:12:23.187Z,61.65
2023-04-09T01:15:04.416Z,62.29
2023-04-09T01:17:39.682Z,61.90
2023-04-09T01:20:15.854Z,62.50
2023-04-09T01:23:02.554Z,65.26
2023-04-09T01:25:46.251Z,64.84
2023-04-09T01:28:23.676Z,63.49
2023-04-09T01:31:01.990Z,62.73
2023-04-09T01:33:33.613Z,62.53
2023-04-09T01:36:05.805Z,63.75
2023-04-09T01:38:36.902Z,63.35
2023-04-09T01:41:09.087Z,64.38
2023-04-09T01:43:40.087Z,64.53
2023-04-09T01:46:10.923Z,62.73
2023-04-09T01:48:40.584Z,63.26
2023-04-09T01:51:10.316Z,63.13
2023-04-09T01:53:39.477Z,61.88
2023-04-09T01:56:09.499Z,61.53
2023-04-09T01:58:40.994Z,61.94
2023-04-09T02:01:14.643Z,63.44
2023-04-09T02:03:48.066Z,62.87
2023-04-09T02:06:26.832Z,61.59
2023-04-09T02:08:56.432Z,62.28
2023-04-09T02:11:27.715Z,61.96
2023-04-09T02:13:59.329Z,61.92
2023-04-09T02:16:30.124Z,62.85
2023-04-09T02:19:01.297Z,63.15
2023-04-09T02:21:31.877Z,62.80
2023-04-09T02:24:01.474Z,63.75
2023-04-09T02:26:30.887Z,62.50
2023-04-09T02:29:02.472Z,63.05
2023-04-09T02:31:31.967Z,64.19
2023-04-09T02:34:01.197Z,62.15
2023-04-09T02:36:31.272Z,61.99
2023-04-09T02:39:00.161Z,61.79
2023-04-09T02:41:29.594Z,61.84
2023-04-09T02:43:58.699Z,61.74
2023-04-09T02:46:29.947Z,61.90
2023-04-09T02:48:59.512Z,61.92
2023-04-09T02:51:28.957Z,62.50
2023-04-09T02:53:58.329Z,62.22
2023-04-09T02:56:27.980Z,62.18
2023-04-09T02:58:57.229Z,61.83
2023-04-09T03:01:26.689Z,61.69
2023-04-09T03:03:57.525Z,61.92
2023-04-09T03:06:27.013Z,61.73
2023-04-09T03:08:56.048Z,62.06
2023-04-09T03:11:25.609Z,61.57
2023-04-09T03:13:54.791Z,61.75
2023-04-09T03:16:26.925Z,61.65
2023-04-09T03:18:57.560Z,61.61
2023-04-09T03:21:27.787Z,61.57
2023-04-09T03:23:57.034Z,61.55
2023-04-09T03:26:26.557Z,61.63
2023-04-09T03:28:55.738Z,61.37
2023-04-09T03:31:25.193Z,61.37
2023-04-09T03:33:54.462Z,61.17
2023-04-09T03:36:25.481Z,62.56
2023-04-09T03:39:01.952Z,64.74
2023-04-09T03:41:35.133Z,64.80
2023-04-09T03:44:08.118Z,64.04
2023-04-09T03:46:57.935Z,66.23
2023-04-09T03:49:28.411Z,65.89
2023-04-09T03:52:03.350Z,66.06
2023-04-09T03:54:39.271Z,66.53
2023-04-09T03:57:15.478Z,65.26
2023-04-09T03:59:48.154Z,66.36
2023-04-09T04:02:21.232Z,66.76
2023-04-09T04:04:59.517Z,65.58
2023-04-09T04:07:37.183Z,66.82
2023-04-09T04:10:14.234Z,66.78
2023-04-09T04:12:47.646Z,65.87
2023-04-09T04:15:27.979Z,66.92
2023-04-09T04:17:59.023Z,66.66
2023-04-09T04:20:45.377Z,65.90
2023-04-09T04:23:18.579Z,66.82
2023-04-09T04:25:54.296Z,65.97
2023-04-09T04:28:31.027Z,66.01
2023-04-09T04:31:00.622Z,67.52
2023-04-09T04:33:32.519Z,66.47
2023-04-09T04:36:10.143Z,66.97
2023-04-09T04:38:45.333Z,65.40
2023-04-09T04:41:20.905Z,65.96
2023-04-09T04:43:58.390Z,65.33
2023-04-09T04:46:28.133Z,64.74
2023-04-09T04:48:57.482Z,64.46
2023-04-09T04:51:27.718Z,64.61
2023-04-09T04:54:13.957Z,64.09
2023-04-09T04:56:49.018Z,65.08
2023-04-09T04:59:34.666Z,65.30
2023-04-09T05:02:06.999Z,64.13
2023-04-09T05:04:51.203Z,64.02
2023-04-09T05:07:22.548Z,64.56
2023-04-09T05:09:57.174Z,65.85
2023-04-09T05:12:26.620Z,65.86
2023-04-09T05:14:56.316Z,66.54
2023-04-09T05:17:26.539Z,65.04
2023-04-09T05:19:57.883Z,65.62
2023-04-09T05:22:36.348Z,65.85
2023-04-09T05:25:09.346Z,65.69
2023-04-09T05:27:41.211Z,66.61
2023-04-09T05:30:12.102Z,65.89
2023-04-09T05:32:42.386Z,64.86
2023-04-09T05:35:11.937Z,66.62
2023-04-09T05:37:45.185Z,67.08
2023-04-09T05:40:16.041Z,65.48
2023-04-09T05:42:45.993Z,65.94
2023-04-09T05:45:24.745Z,66.31
2023-04-09T05:47:55.921Z,65.61
2023-04-09T05:50:26.485Z,65.57
2023-04-09T05:52:57.343Z,65.20
2023-04-09T05:55:35.360Z,65.99
2023-04-09T05:58:05.494Z,64.90
2023-04-09T06:00:35.424Z,65.00
2023-04-09T06:03:05.955Z,65.51
2023-04-09T06:05:35.491Z,65.28
2023-04-09T06:08:04.764Z,65.35
2023-04-09T06:10:35.842Z,65.98
2023-04-09T06:13:06.074Z,65.46
2023-04-09T06:15:36.498Z,65.49
2023-04-09T06:18:05.752Z,65.32
2023-04-09T06:20:35.323Z,65.25
2023-04-09T06:23:04.518Z,65.16
2023-04-09T06:25:36.446Z,65.45
2023-04-09T06:28:05.904Z,65.27
2023-04-09T06:30:37.068Z,65.10
2023-04-09T06:33:06.497Z,64.72
2023-04-09T06:35:35.847Z,65.52
2023-04-09T06:38:05.336Z,65.67
2023-04-09T06:40:36.322Z,65.03
2023-04-09T06:43:05.527Z,64.99
2023-04-09T06:45:44.632Z,65.56
2023-04-09T06:48:13.824Z,65.33
2023-04-09T06:50:43.257Z,64.72
2023-04-09T06:53:12.423Z,65.02
2023-04-09T06:55:43.355Z,64.59
2023-04-09T06:58:12.968Z,65.14
2023-04-09T07:00:42.670Z,64.34
2023-04-09T07:03:11.946Z,64.77
2023-04-09T07:05:41.440Z,65.33
2023-04-09T07:08:11.703Z,65.06
2023-04-09T07:10:42.986Z,64.53
2023-04-09T07:13:12.364Z,64.31
2023-04-09T07:15:42.575Z,64.94
2023-04-09T07:18:12.082Z,64.39
2023-04-09T07:20:41.447Z,64.11
2023-04-09T07:23:10.841Z,63.79
2023-04-09T07:25:40.690Z,63.41
2023-04-09T07:28:11.718Z,63.46
2023-04-09T07:30:41.509Z,63.30
2023-04-09T07:33:10.765Z,63.15
2023-04-09T07:35:40.448Z,63.11
2023-04-09T07:38:09.666Z,63.05
2023-04-09T07:40:39.323Z,62.99
2023-04-09T07:43:08.497Z,63.07
2023-04-09T07:45:39.270Z,62.89
2023-04-09T07:48:09.968Z,62.86
2023-04-09T07:50:39.450Z,62.65
2023-04-09T07:53:08.581Z,62.08
2023-04-09T07:55:38.052Z,62.50
2023-04-09T07:58:07.460Z,62.84
2023-04-09T08:00:38.297Z,62.93
2023-04-09T08:03:07.864Z,63.05
2023-04-09T08:05:38.235Z,62.78
2023-04-09T08:08:07.858Z,62.68
2023-04-09T08:10:37.719Z,62.40
2023-04-09T08:13:06.952Z,62.21
2023-04-09T08:15:36.320Z,62.56
2023-04-09T08:18:07.191Z,62.65
2023-04-09T08:20:37.088Z,62.50
2023-04-09T08:23:06.067Z,62.23
2023-04-09T08:25:35.493Z,61.99
2023-04-09T08:28:04.680Z,62.19
2023-04-09T08:30:34.486Z,61.75
2023-04-09T08:33:05.626Z,61.49
2023-04-09T08:35:35.264Z,61.48
2023-04-09T08:38:04.497Z,61.60
2023-04-09T08:40:36.871Z,60.76
2023-04-09T08:43:07.524Z,60.09
2023-04-09T08:45:37.618Z,61.36
2023-04-09T08:48:11.876Z,61.00
2023-04-09T08:50:41.733Z,59.92
2023-04-09T08:53:11.555Z,61.02
2023-04-09T08:55:41.212Z,60.61
2023-04-09T08:58:10.711Z,61.34
2023-04-09T09:00:40.776Z,61.23
2023-04-09T09:03:14.146Z,59.81
2023-04-09T09:05:45.840Z,60.70
2023-04-09T09:08:24.145Z,60.56
2023-04-09T09:10:54.025Z,60.57
2023-04-09T09:13:24.981Z,59.96
2023-04-09T09:15:56.462Z,59.32
2023-04-09T09:18:44.419Z,59.65
2023-04-09T09:21:15.127Z,59.28
2023-04-09T09:23:44.936Z,59.87
2023-04-09T09:26:16.478Z,58.98
2023-04-09T09:28:48.333Z,57.37
2023-04-09T09:31:19.532Z,57.55
2023-04-09T09:33:51.901Z,58.31
2023-04-09T09:36:35.667Z,58.01
2023-04-09T09:39:09.988Z,58.12
2023-04-09T09:41:40.727Z,57.06
2023-04-09T09:44:12.127Z,57.58
2023-04-09T09:46:43.409Z,58.11
2023-04-09T09:49:13.960Z,58.63
2023-04-09T09:51:44.302Z,57.95
2023-04-09T09:54:16.645Z,57.63
2023-04-09T09:56:46.618Z,58.54
2023-04-09T09:59:37.000Z,57.88
2023-04-09T10:02:16.878Z,56.68
2023-04-09T10:04:50.163Z,57.13
2023-04-09T10:07:20.571Z,57.63
2023-04-09T10:09:53.044Z,58.01
2023-04-09T10:12:24.923Z,57.50
2023-04-09T10:14:57.735Z,56.97
2023-04-09T10:17:27.339Z,57.37
2023-04-09T10:20:07.422Z,56.72
2023-04-09T10:22:37.648Z,57.49
2023-04-09T10:25:08.806Z,57.23
2023-04-09T10:27:38.650Z,56.23
2023-04-09T10:30:10.771Z,56.34
2023-04-09T10:32:40.641Z,56.40
2023-04-09T10:35:11.974Z,57.11
2023-04-09T10:37:51.069Z,55.46
2023-04-09T10:40:22.570Z,56.25
2023-04-09T10:42:52.602Z,56.11
2023-04-09T10:45:22.989Z,56.34
2023-04-09T10:47:53.000Z,55.65
2023-04-09T10:50:28.095Z,56.86
2023-04-09T10:53:00.692Z,56.95
2023-04-09T10:55:37.210Z,56.23
2023-04-09T10:58:09.729Z,55.37
2023-04-09T11:00:43.033Z,56.92
2023-04-09T11:03:22.789Z,55.96
2023-04-09T11:06:01.061Z,55.13
2023-04-09T11:08:32.345Z,55.85
2023-04-09T11:11:02.469Z,55.43
2023-04-09T11:13:33.090Z,55.23
2023-04-09T11:16:04.313Z,56.56
2023-04-09T11:18:37.178Z,54.85
2023-04-09T11:21:10.293Z,54.46
2023-04-09T11:23:39.830Z,54.58
2023-04-09T11:26:11.672Z,54.92
2023-04-09T11:28:44.840Z,53.81
2023-04-09T11:31:14.492Z,55.12
2023-04-09T11:33:47.281Z,54.54
2023-04-09T11:36:18.338Z,54.85
2023-04-09T11:38:50.899Z,54.82
2023-04-09T11:41:20.274Z,54.29
2023-04-09T11:43:52.981Z,54.49
2023-04-09T11:46:26.208Z,54.62
2023-04-09T11:48:56.823Z,54.46
2023-04-09T11:51:28.836Z,55.08
2023-04-09T11:54:02.306Z,54.91
2023-04-09T11:56:32.678Z,54.52
2023-04-09T11:59:02.314Z,52.26
2023-04-09T12:01:33.877Z,54.67
2023-04-09T12:04:03.843Z,52.86
2023-04-09T12:06:34.798Z,53.01
2023-04-09T12:09:04.267Z,52.64
2023-04-09T12:11:34.413Z,52.30
2023-04-09T12:14:05.291Z,53.59
2023-04-09T12:16:36.060Z,53.31
2023-04-09T12:19:07.413Z,54.19
2023-04-09T12:21:52.252Z,52.00
2023-04-09T12:24:24.075Z,51.33
2023-04-09T12:26:53.926Z,52.96
2023-04-09T12:29:24.472Z,54.27
2023-04-09T12:31:55.043Z,53.48
2023-04-09T12:34:24.587Z,51.92
2023-04-09T12:36:55.178Z,52.93
2023-04-09T12:39:24.887Z,52.63
2023-04-09T12:41:54.542Z,53.46
2023-04-09T12:44:23.905Z,52.20
2023-04-09T12:46:53.093Z,53.13
2023-04-09T12:49:22.801Z,52.42
2023-04-09T12:51:52.041Z,53.25
2023-04-09T12:54:22.897Z,53.51
2023-04-09T12:56:52.242Z,53.56
2023-04-09T12:59:21.652Z,54.14
2023-04-09T13:01:52.395Z,53.02
2023-04-09T13:04:22.227Z,53.57
2023-04-09T13:06:51.625Z,51.86
2023-04-09T13:09:22.832Z,51.93
2023-04-09T13:11:53.248Z,51.90
2023-04-09T13:14:23.258Z,51.36
2023-04-09T13:16:56.283Z,51.13
2023-04-09T13:19:26.236Z,50.78
2023-04-09T13:21:55.872Z,49.89
2023-04-09T13:24:27.330Z,51.24
2023-04-09T13:26:57.805Z,51.58
2023-04-09T13:29:31.401Z,51.40
2023-04-09T13:32:02.605Z,51.16
2023-04-09T13:34:32.265Z,51.50
2023-04-09T13:37:01.644Z,50.26
2023-04-09T13:39:33.074Z,50.98
2023-04-09T13:42:12.599Z,51.85
2023-04-09T13:44:45.175Z,50.87
2023-04-09T13:47:15.130Z,52.08
2023-04-09T13:49:45.002Z,51.12
2023-04-09T13:52:14.484Z,50.97
2023-04-09T13:54:45.303Z,50.62
2023-04-09T13:57:14.594Z,50.26
2023-04-09T13:59:44.281Z,51.23
2023-04-09T14:02:13.906Z,50.99
2023-04-09T14:04:43.537Z,50.80
2023-04-09T14:07:13.345Z,50.15
2023-04-09T14:09:44.567Z,48.52
2023-04-09T14:12:13.878Z,49.80
2023-04-09T14:14:43.747Z,50.47
2023-04-09T14:17:13.038Z,49.33
2023-04-09T14:19:42.588Z,48.11
2023-04-09T14:22:11.969Z,46.25
2023-04-09T14:24:41.456Z,47.48
2023-04-09T14:27:12.089Z,48.34
2023-04-09T14:29:41.767Z,46.68
2023-04-09T14:32:11.271Z,47.71
2023-04-09T14:34:41.571Z,47.06
2023-04-09T14:37:11.061Z,47.53
2023-04-09T14:39:40.968Z,46.14
2023-04-09T14:42:12.770Z,42.71
2023-04-09T14:44:42.374Z,42.04
2023-04-09T14:47:11.503Z,46.33
2023-04-09T14:49:41.210Z,43.95
2023-04-09T14:52:10.867Z,42.62
2023-04-09T14:54:40.498Z,39.17
2023-04-09T14:57:11.274Z,43.05
2023-04-09T14:59:40.872Z,40.52
2023-04-09T15:02:10.169Z,40.43
2023-04-09T15:04:40.416Z,41.11
2023-04-09T15:07:09.855Z,38.32
2023-04-09T15:09:39.718Z,41.63
2023-04-09T15:12:10.085Z,38.56
2023-04-09T15:14:41.013Z,39.36
2023-04-09T15:17:10.416Z,39.71
2023-04-09T15:19:39.781Z,40.43
2023-04-09T15:22:08.954Z,39.45
2023-04-09T15:24:38.470Z,40.67
2023-04-09T15:27:07.707Z,38.98
2023-04-09T15:29:37.131Z,39.10
2023-04-09T15:32:07.953Z,39.16
2023-04-09T15:34:37.454Z,40.41
2023-04-09T15:37:06.985Z,39.74
2023-04-09T15:39:36.746Z,37.74
2023-04-09T15:42:07.307Z,39.81
2023-04-09T15:44:39.128Z,39.31
2023-04-09T15:47:10.148Z,39.28
2023-04-09T15:49:39.627Z,39.31
2023-04-09T15:52:08.677Z,39.19
2023-04-09T15:54:38.728Z,38.42
2023-04-09T15:57:07.928Z,38.98
2023-04-09T15:59:37.323Z,38.59
2023-04-09T16:02:06.609Z,38.50
2023-04-09T16:04:37.870Z,36.84
2023-04-09T16:07:07.196Z,37.99
2023-04-09T16:09:36.667Z,38.82
2023-04-09T16:12:06.620Z,37.28
2023-04-09T16:14:36.524Z,38.14
2023-04-09T16:17:06.087Z,37.77
2023-04-09T16:19:37.220Z,38.32
2023-04-09T16:22:07.679Z,38.29
2023-04-09T16:24:40.216Z,38.40
2023-04-09T16:27:13.203Z,38.40
2023-04-09T16:29:43.753Z,38.99
2023-04-09T16:32:19.284Z,38.76
2023-04-09T16:34:51.017Z,39.17
2023-04-09T16:37:21.669Z,38.75
2023-04-09T16:39:52.031Z,39.40
2023-04-09T16:42:23.093Z,39.11
2023-04-09T16:44:57.836Z,39.48
2023-04-09T16:47:27.298Z,40.01
2023-04-09T16:49:59.657Z,37.43
2023-04-09T16:52:31.760Z,39.71
2023-04-09T16:55:02.486Z,39.26
2023-04-09T16:57:33.052Z,39.22
2023-04-09T17:00:07.257Z,40.06
2023-04-09T17:02:37.945Z,40.56
2023-04-09T17:05:13.895Z,40.76
2023-04-09T17:07:43.285Z,40.46
2023-04-09T17:10:13.685Z,40.87
2023-04-09T17:12:43.855Z,41.06
2023-04-09T17:15:14.201Z,41.32
2023-04-09T17:17:44.048Z,41.62
2023-04-09T17:20:15.709Z,42.21
2023-04-09T17:22:44.961Z,42.15
2023-04-09T17:25:14.788Z,42.21
2023-04-09T17:27:45.404Z,42.66
2023-04-09T17:30:15.567Z,43.01
2023-04-09T17:32:44.970Z,43.28
2023-04-09T17:35:16.137Z,43.38
2023-04-09T17:37:45.282Z,43.47
2023-04-09T17:40:17.007Z,43.91
2023-04-09T17:42:46.378Z,44.17
2023-04-09T17:45:16.109Z,44.27
2023-04-09T17:47:45.807Z,44.79
2023-04-09T17:50:16.825Z,44.97
2023-04-09T17:52:47.853Z,44.97
2023-04-09T17:55:18.254Z,45.27
2023-04-09T17:57:47.698Z,45.26
2023-04-09T18:00:17.644Z,45.60
2023-04-09T18:02:49.929Z,45.63
2023-04-09T18:05:23.226Z,45.91
2023-04-09T18:07:54.932Z,46.02
2023-04-09T18:10:27.864Z,45.97
2023-04-09T18:12:58.600Z,46.29
2023-04-09T18:15:28.102Z,46.26
2023-04-09T18:17:58.437Z,46.51
2023-04-09T18:20:34.870Z,46.51
2023-04-09T18:23:04.970Z,46.88
2023-04-09T18:25:34.927Z,46.82
2023-04-09T18:28:04.940Z,47.00
2023-04-09T18:30:36.496Z,46.96
2023-04-09T18:33:06.221Z,46.87
2023-04-09T18:35:38.495Z,47.20
2023-04-09T18:38:09.637Z,46.90
2023-04-09T18:40:43.719Z,46.94
2023-04-09T18:43:13.838Z,47.24
2023-04-09T18:45:44.135Z,47.52
2023-04-09T18:48:16.734Z,47.33
2023-04-09T18:50:50.373Z,47.32
2023-04-09T18:53:19.900Z,47.50
2023-04-09T18:55:50.412Z,47.56
2023-04-09T18:58:19.891Z,47.73
2023-04-09T19:00:52.650Z,47.55
2023-04-09T19:03:22.793Z,47.91
2023-04-09T19:05:55.107Z,48.26
2023-04-09T19:08:24.758Z,47.77
2023-04-09T19:11:02.540Z,48.08
2023-04-09T19:13:34.334Z,48.33
2023-04-09T19:16:09.546Z,48.27
2023-04-09T19:18:42.325Z,48.28
2023-04-09T19:21:14.529Z,48.41
2023-04-09T19:23:46.957Z,48.46
2023-04-09T19:26:19.421Z,48.20
2023-04-09T19:28:49.291Z,48.21
2023-04-09T19:31:20.596Z,48.27
2023-04-09T19:33:50.546Z,48.37
2023-04-09T19:36:22.703Z,48.35
2023-04-09T19:38:54.007Z,48.41
2023-04-09T19:41:24.641Z,48.54
2023-04-09T19:43:55.308Z,48.83
2023-04-09T19:46:25.291Z,48.72
2023-04-09T19:48:56.725Z,48.99
2023-04-09T19:51:28.889Z,49.12
2023-04-09T19:53:58.524Z,49.28
2023-04-09T19:56:28.586Z,49.29
2023-04-09T19:58:57.849Z,49.43
2023-04-09T20:01:28.309Z,49.38
2023-04-09T20:03:58.474Z,49.29
2023-04-09T20:06:30.981Z,49.55
2023-04-09T20:09:01.481Z,49.94
2023-04-09T20:11:32.035Z,49.51
2023-04-09T20:14:03.914Z,49.67
2023-04-09T20:16:37.364Z,49.51
2023-04-09T20:19:07.892Z,49.70
2023-04-09T20:21:39.772Z,49.45
2023-04-09T20:24:09.986Z,49.42
2023-04-09T20:26:39.472Z,49.52
2023-04-09T20:29:12.556Z,49.82
2023-04-09T20:31:44.640Z,49.79
2023-04-09T20:34:14.956Z,49.81
2023-04-09T20:36:48.031Z,49.96
2023-04-09T20:39:19.763Z,49.95
2023-04-09T20:41:51.096Z,49.92
2023-04-09T20:44:21.078Z,50.27
2023-04-09T20:46:54.409Z,50.11
2023-04-09T20:49:24.031Z,50.13
2023-04-09T20:51:55.376Z,50.32
2023-04-09T20:54:26.916Z,50.23
2023-04-09T20:56:56.999Z,50.30
2023-04-09T20:59:26.407Z,50.24
2023-04-09T21:01:58.348Z,50.36
2023-04-09T21:04:28.521Z,50.18
2023-04-09T21:07:03.114Z,50.34
2023-04-09T21:09:34.612Z,50.29
2023-04-09T21:12:04.428Z,50.42
2023-04-09T21:14:33.537Z,50.45
2023-04-09T21:17:03.181Z,50.49
2023-04-09T21:19:33.347Z,50.45
2023-04-09T21:22:08.423Z,50.61
2023-04-09T21:24:38.144Z,51.31
2023-04-09T21:27:08.192Z,50.93
2023-04-09T21:29:37.797Z,50.58
2023-04-09T21:32:08.826Z,51.16
2023-04-09T21:34:39.636Z,51.45
2023-04-09T21:37:11.937Z,51.90
2023-04-09T21:39:41.226Z,51.19
2023-04-09T21:42:10.753Z,51.28
2023-04-09T21:44:40.015Z,51.34
2023-04-09T21:47:09.424Z,51.03
2023-04-09T21:49:40.429Z,50.96
2023-04-09T21:52:15.023Z,50.85
2023-04-09T21:54:44.890Z,50.90
2023-04-09T21:57:14.588Z,51.51
2023-04-09T21:59:43.699Z,51.07
2023-04-09T22:02:13.105Z,51.53
2023-04-09T22:04:43.022Z,51.11
2023-04-09T22:07:14.008Z,51.13
2023-04-09T22:09:43.324Z,51.07
2023-04-09T22:12:12.737Z,50.92
2023-04-09T22:14:42.071Z,51.57
2023-04-09T22:17:11.505Z,51.23
2023-04-09T22:19:40.585Z,51.14
2023-04-09T22:22:12.288Z,50.98
2023-04-09T22:24:42.766Z,50.89
2023-04-09T22:27:13.280Z,51.71
2023-04-09T22:29:42.542Z,51.22
2023-04-09T22:32:12.077Z,52.65
2023-04-09T22:34:41.151Z,52.41
2023-04-09T22:37:10.641Z,52.97
2023-04-09T22:39:41.294Z,53.81
2023-04-09T22:42:11.714Z,54.55
2023-04-09T22:44:41.921Z,54.76
2023-04-09T22:47:11.503Z,54.22
2023-04-09T22:49:40.589Z,53.96
2023-04-09T22:52:09.977Z,53.75
2023-04-09T22:54:39.103Z,54.45
2023-04-09T22:57:10.283Z,55.57
2023-04-09T22:59:40.931Z,56.63
2023-04-09T23:02:10.788Z,56.65
2023-04-09T23:04:40.704Z,56.98
2023-04-09T23:07:10.559Z,55.96
2023-04-09T23:09:39.825Z,55.59
2023-04-09T23:12:10.662Z,56.12
2023-04-09T23:14:39.801Z,55.07
2023-04-09T23:17:09.151Z,55.72
2023-04-09T23:19:38.241Z,54.30
2023-04-09T23:22:07.749Z,55.74
2023-04-09T23:24:36.950Z,55.86
2023-04-09T23:27:06.720Z,55.71
2023-04-09T23:29:37.359Z,56.84
2023-04-09T23:32:07.142Z,56.96
2023-04-09T23:34:36.281Z,58.10
2023-04-09T23:37:05.744Z,58.62
2023-04-09T23:39:35.060Z,58.26
2023-04-09T23:42:04.497Z,59.69
2023-04-09T23:44:33.776Z,59.01
2023-04-09T23:47:05.947Z,57.96
2023-04-09T23:49:35.151Z,57.61
2023-04-09T23:52:04.906Z,58.83
2023-04-09T23:54:33.980Z,57.33
2023-04-09T23:57:03.412Z,59.45
2023-04-09T23:59:35.917Z,59.15
