createdAt,value
2023-05-01T00:01:02.574Z,96.55
2023-05-01T00:03:33.830Z,97.20
2023-05-01T00:06:08.102Z,97.85
2023-05-01T00:08:37.923Z,98.39
2023-05-01T00:11:11.229Z,98.49
2023-05-01T00:13:41.554Z,98.77
2023-05-01T00:16:13.045Z,98.77
2023-05-01T00:18:43.991Z,99.00
2023-05-01T00:21:13.916Z,99.14
2023-05-01T00:23:42.150Z,99.42
2023-05-01T00:26:10.802Z,99.56
2023-05-01T00:28:39.011Z,99.74
2023-05-01T00:31:08.136Z,99.99
2023-05-01T00:33:36.118Z,99.98
2023-05-01T00:36:04.705Z,100.00
2023-05-01T00:38:32.785Z,100.00
2023-05-01T00:41:01.444Z,100.00
2023-05-01T00:43:29.908Z,100.00
2023-05-01T00:45:58.369Z,100.00
2023-05-01T00:48:27.384Z,100.00
2023-05-01T00:50:58.083Z,100.00
2023-05-01T00:53:28.355Z,100.00
2023-05-01T00:56:00.194Z,100.00
2023-05-01T00:58:30.132Z,100.00
2023-05-01T01:01:00.033Z,100.00
2023-05-01T01:03:31.063Z,100.00
2023-05-01T01:06:33.390Z,100.00
2023-05-01T01:09:37.579Z,100.00
2023-05-01T01:12:35.644Z,100.00
2023-05-01T01:15:29.032Z,100.00
2023-05-01T01:18:15.667Z,100.00
2023-05-01T01:21:12.975Z,100.00
2023-05-01T01:24:08.102Z,100.00
2023-05-01T01:27:18.326Z,100.00
2023-05-01T01:30:02.440Z,100.00
2023-05-01T01:33:12.939Z,100.00
2023-05-01T01:35:50.577Z,100.00
2023-05-01T01:38:30.516Z,100.00
2023-05-01T01:41:12.656Z,100.00
2023-05-01T01:43:51.031Z,100.00
2023-05-01T01:46:24.077Z,100.00
2023-05-01T01:48:57.991Z,100.00
2023-05-01T01:51:30.536Z,100.00
2023-05-01T01:54:02.834Z,100.00
2023-05-01T01:56:35.674Z,100.00
2023-05-01T01:59:07.217Z,100.00
2023-05-01T02:01:42.134Z,100.00
2023-05-01T02:04:15.367Z,100.00
2023-05-01T02:06:48.293Z,100.00
2023-05-01T02:09:21.303Z,100.00
2023-05-01T02:11:55.939Z,100.00
2023-05-01T02:14:28.039Z,100.00
2023-05-01T02:16:59.378Z,100.00
2023-05-01T02:19:32.445Z,100.00
2023-05-01T02:22:05.907Z,100.00
2023-05-01T02:24:39.369Z,100.00
2023-05-01T02:27:21.021Z,100.00
2023-05-01T02:29:52.126Z,100.00
2023-05-01T02:32:20.555Z,100.00
2023-05-01T02:34:49.464Z,100.00
2023-05-01T02:37:17.533Z,100.00
2023-05-01T02:39:46.351Z,100.00
2023-05-01T02:42:17.755Z,100.00
2023-05-01T02:44:57.016Z,100.00
2023-05-01T02:47:30.230Z,100.00
2023-05-01T02:50:01.826Z,100.00
2023-05-01T02:52:32.344Z,100.00
2023-05-01T02:55:03.813Z,100.00
2023-05-01T02:57:33.824Z,100.00
2023-05-01T03:00:04.731Z,100.00
2023-05-01T03:02:34.600Z,100.00
2023-05-01T03:05:04.893Z,100.00
2023-05-01T03:07:35.426Z,100.00
2023-05-01T03:10:07.781Z,100.00
2023-05-01T03:12:36.701Z,100.00
2023-05-01T03:15:06.257Z,100.00
2023-05-01T03:17:34.332Z,99.83
2023-05-01T03:20:02.458Z,100.00
2023-05-01T03:22:33.012Z,100.00
2023-05-01T03:25:02.289Z,99.99
2023-05-01T03:27:31.234Z,100.00
2023-05-01T03:29:58.790Z,100.00
2023-05-01T03:32:29.440Z,100.00
2023-05-01T03:34:59.637Z,100.00
2023-05-01T03:37:29.473Z,100.00
2023-05-01T03:39:59.770Z,100.00
2023-05-01T03:42:29.974Z,100.00
2023-05-01T03:44:59.948Z,100.00
2023-05-01T03:47:30.081Z,100.00
2023-05-01T03:50:00.045Z,100.00
2023-05-01T03:52:29.785Z,99.93
2023-05-01T03:54:59.550Z,99.93
2023-05-01T03:57:29.620Z,99.98
2023-05-01T03:59:59.641Z,99.84
2023-05-01T04:02:29.444Z,98.73
2023-05-01T04:04:59.184Z,99.01
2023-05-01T04:07:29.223Z,99.59
2023-05-01T04:09:59.096Z,99.77
2023-05-01T04:12:28.986Z,99.90
2023-05-01T04:14:58.936Z,99.39
2023-05-01T04:17:28.718Z,98.61
2023-05-01T04:19:58.687Z,98.43
2023-05-01T04:22:28.710Z,98.28
2023-05-01T04:24:58.819Z,97.93
2023-05-01T04:27:28.565Z,97.38
2023-05-01T04:29:58.769Z,96.90
2023-05-01T04:32:28.951Z,96.55
2023-05-01T04:34:59.871Z,95.83
2023-05-01T04:37:29.742Z,94.64
2023-05-01T04:39:59.526Z,94.06
2023-05-01T04:42:33.447Z,93.82
2023-05-01T04:45:04.375Z,93.06
2023-05-01T04:47:34.347Z,92.52
2023-05-01T04:50:05.135Z,92.21
2023-05-01T04:52:35.864Z,91.84
2023-05-01T04:55:07.024Z,92.19
2023-05-01T04:57:37.016Z,91.20
2023-05-01T05:00:08.434Z,90.65
2023-05-01T05:02:38.396Z,89.81
2023-05-01T05:05:09.185Z,88.88
2023-05-01T05:07:38.982Z,88.64
2023-05-01T05:10:09.163Z,87.81
2023-05-01T05:12:38.916Z,87.75
2023-05-01T05:15:09.687Z,87.13
2023-05-01T05:17:39.501Z,86.29
2023-05-01T05:20:10.033Z,86.28
2023-05-01T05:22:39.771Z,85.13
2023-05-01T05:25:09.853Z,84.38
2023-05-01T05:27:39.663Z,83.96
2023-05-01T05:30:10.534Z,82.86
2023-05-01T05:32:40.357Z,81.66
2023-05-01T05:35:10.100Z,80.61
2023-05-01T05:37:38.672Z,79.58
2023-05-01T05:40:08.681Z,78.77
2023-05-01T05:42:38.416Z,79.55
2023-05-01T05:45:08.239Z,78.15
2023-05-01T05:47:35.162Z,77.68
2023-05-01T05:50:04.558Z,76.79
2023-05-01T05:52:31.991Z,75.46
2023-05-01T05:55:00.499Z,75.45
2023-05-01T05:57:28.954Z,74.54
2023-05-01T05:59:58.005Z,73.47
2023-05-01T06:02:25.934Z,73.29
2023-05-01T06:04:54.336Z,73.91
2023-05-01T06:07:23.057Z,71.96
2023-05-01T06:09:51.210Z,70.07
2023-05-01T06:12:19.396Z,69.92
2023-05-01T06:14:47.823Z,69.32
2023-05-01T06:17:16.464Z,68.60
2023-05-01T06:19:44.763Z,67.59
2023-05-01T06:22:13.144Z,66.86
2023-05-01T06:24:41.514Z,65.09
2023-05-01T06:27:10.211Z,63.81
2023-05-01T06:29:38.572Z,64.10
2023-05-01T06:32:06.812Z,63.66
2023-05-01T06:34:35.468Z,62.20
2023-05-01T06:37:05.765Z,62.42
2023-05-01T06:39:35.767Z,60.15
2023-05-01T06:42:09.705Z,61.00
2023-05-01T06:44:37.008Z,59.91
2023-05-01T06:47:07.261Z,59.17
2023-05-01T06:49:36.900Z,59.18
2023-05-01T06:52:06.661Z,59.51
2023-05-01T06:54:36.510Z,59.18
2023-05-01T06:57:06.363Z,58.20
2023-05-01T06:59:36.146Z,58.21
2023-05-01T07:02:06.293Z,57.25
2023-05-01T07:04:36.153Z,57.59
2023-05-01T07:07:05.960Z,58.23
2023-05-01T07:09:36.209Z,57.34
2023-05-01T07:12:10.235Z,56.86
2023-05-01T07:14:41.466Z,55.41
2023-05-01T07:17:10.429Z,55.16
2023-05-01T07:19:38.867Z,54.95
2023-05-01T07:22:08.518Z,57.06
2023-05-01T07:24:38.293Z,54.71
2023-05-01T07:27:08.115Z,53.52
2023-05-01T07:29:41.201Z,53.23
2023-05-01T07:32:09.029Z,54.39
2023-05-01T07:34:38.865Z,53.49
2023-05-01T07:37:08.604Z,54.35
2023-05-01T07:39:38.484Z,54.32
2023-05-01T07:42:12.469Z,53.58
2023-05-01T07:44:39.633Z,52.56
2023-05-01T07:47:08.834Z,52.86
2023-05-01T07:49:38.660Z,51.09
2023-05-01T07:52:08.398Z,51.39
2023-05-01T07:54:38.020Z,49.95
2023-05-01T07:57:07.783Z,50.46
2023-05-01T07:59:37.602Z,49.71
2023-05-01T08:02:07.471Z,49.35
2023-05-01T08:04:37.364Z,49.85
2023-05-01T08:07:07.221Z,49.56
2023-05-01T08:09:37.095Z,49.37
2023-05-01T08:12:12.540Z,46.92
2023-05-01T08:14:41.618Z,48.49
2023-05-01T08:17:08.958Z,47.10
2023-05-01T08:19:38.753Z,47.08
2023-05-01T08:22:08.589Z,47.35
2023-05-01T08:24:42.837Z,46.93
2023-05-01T08:27:11.742Z,45.26
2023-05-01T08:29:39.279Z,45.37
2023-05-01T08:32:09.129Z,45.04
2023-05-01T08:34:38.965Z,45.08
2023-05-01T08:37:08.806Z,43.97
2023-05-01T08:39:38.562Z,44.01
2023-05-01T08:42:12.707Z,44.66
2023-05-01T08:44:43.927Z,44.07
2023-05-01T08:47:18.927Z,45.29
2023-05-01T08:49:52.236Z,43.45
2023-05-01T08:52:22.580Z,43.13
2023-05-01T08:54:56.756Z,42.82
2023-05-01T08:57:30.641Z,41.97
2023-05-01T09:00:01.671Z,42.66
2023-05-01T09:02:35.384Z,43.46
2023-05-01T09:05:04.013Z,42.78
2023-05-01T09:07:33.678Z,43.42
2023-05-01T09:10:04.166Z,41.37
2023-05-01T09:12:35.517Z,42.46
2023-05-01T09:15:07.704Z,41.18
2023-05-01T09:17:38.143Z,42.57
2023-05-01T09:20:09.161Z,41.62
2023-05-01T09:22:38.997Z,41.15
2023-05-01T09:25:08.460Z,41.60
2023-05-01T09:27:38.238Z,40.26
2023-05-01T09:30:07.570Z,40.01
2023-05-01T09:32:37.927Z,40.29
2023-05-01T09:35:17.976Z,41.28
2023-05-01T09:37:50.206Z,41.21
2023-05-01T09:40:18.825Z,41.21
2023-05-01T09:42:53.182Z,40.20
2023-05-01T09:45:24.118Z,40.26
2023-05-01T09:48:10.824Z,40.71
2023-05-01T09:50:42.359Z,41.31
2023-05-01T09:53:12.088Z,38.65
2023-05-01T09:55:39.521Z,39.23
2023-05-01T09:58:07.867Z,39.33
2023-05-01T10:00:51.811Z,39.36
2023-05-01T10:03:18.988Z,38.80
2023-05-01T10:05:48.991Z,39.73
2023-05-01T10:08:18.882Z,37.87
2023-05-01T10:11:05.359Z,39.55
2023-05-01T10:13:35.220Z,38.50
2023-05-01T10:16:08.365Z,39.34
2023-05-01T10:18:38.454Z,39.53
2023-05-01T10:21:11.334Z,40.21
2023-05-01T10:23:41.198Z,39.18
2023-05-01T10:26:14.761Z,38.59
2023-05-01T10:28:48.422Z,38.19
2023-05-01T10:31:18.446Z,38.60
2023-05-01T10:33:48.371Z,38.42
2023-05-01T10:36:26.523Z,38.53
2023-05-01T10:38:56.352Z,38.31
2023-05-01T10:42:06.374Z,38.14
2023-05-01T10:44:37.300Z,37.86
2023-05-01T10:47:25.723Z,38.75
2023-05-01T10:50:07.750Z,39.04
2023-05-01T10:53:14.442Z,35.74
2023-05-01T10:55:47.181Z,35.76
2023-05-01T10:58:38.911Z,36.83
2023-05-01T11:01:29.170Z,36.51
2023-05-01T11:04:07.850Z,37.22
2023-05-01T11:06:41.523Z,37.23
2023-05-01T11:09:55.638Z,38.23
2023-05-01T11:12:48.347Z,38.82
2023-05-01T11:15:34.655Z,36.35
2023-05-01T11:18:06.092Z,38.02
2023-05-01T11:20:37.765Z,37.57
2023-05-01T11:23:05.535Z,36.32
2023-05-01T11:25:35.454Z,35.62
2023-05-01T11:28:06.832Z,35.49
2023-05-01T11:30:39.060Z,35.44
2023-05-01T11:33:10.753Z,36.61
2023-05-01T11:35:39.164Z,37.05
2023-05-01T11:38:21.604Z,36.11
2023-05-01T11:40:58.144Z,35.89
2023-05-01T11:43:28.041Z,36.33
2023-05-01T11:46:01.860Z,36.77
2023-05-01T11:48:31.346Z,35.50
2023-05-01T11:50:59.261Z,36.08
2023-05-01T11:53:27.526Z,36.18
2023-05-01T11:55:55.861Z,35.30
2023-05-01T11:58:33.384Z,36.05
2023-05-01T12:01:03.295Z,36.11
2023-05-01T12:03:42.778Z,36.53
2023-05-01T12:06:13.457Z,36.31
2023-05-01T12:08:53.118Z,36.89
2023-05-01T12:11:22.022Z,36.61
2023-05-01T12:13:52.018Z,35.82
2023-05-01T12:16:19.962Z,36.11
2023-05-01T12:18:48.403Z,37.10
2023-05-01T12:21:18.003Z,36.91
2023-05-01T12:23:47.869Z,36.72
2023-05-01T12:26:19.867Z,36.45
2023-05-01T12:29:05.180Z,37.13
2023-05-01T12:31:36.884Z,36.01
2023-05-01T12:34:07.588Z,35.60
2023-05-01T12:36:38.317Z,36.88
2023-05-01T12:39:13.940Z,37.48
2023-05-01T12:41:49.189Z,36.27
2023-05-01T12:44:24.973Z,36.59
2023-05-01T12:47:09.185Z,36.45
2023-05-01T12:49:38.157Z,36.05
2023-05-01T12:52:09.126Z,36.16
2023-05-01T12:54:43.341Z,36.90
2023-05-01T12:57:16.667Z,36.81
2023-05-01T12:59:47.388Z,37.11
2023-05-01T13:02:18.256Z,37.37
2023-05-01T13:04:50.520Z,36.33
2023-05-01T13:07:19.727Z,36.11
2023-05-01T13:09:55.422Z,36.45
2023-05-01T13:12:25.461Z,37.43
2023-05-01T13:14:56.558Z,36.22
2023-05-01T13:17:33.561Z,36.18
2023-05-01T13:20:05.567Z,35.52
2023-05-01T13:22:37.457Z,36.97
2023-05-01T13:25:20.323Z,35.70
2023-05-01T13:27:52.642Z,35.69
2023-05-01T13:30:32.918Z,34.97
2023-05-01T13:33:05.448Z,34.22
2023-05-01T13:35:36.074Z,35.37
2023-05-01T13:38:12.578Z,33.56
2023-05-01T13:40:42.380Z,33.09
2023-05-01T13:43:16.279Z,32.51
2023-05-01T13:45:47.318Z,32.84
2023-05-01T13:48:18.655Z,31.50
2023-05-01T13:50:48.559Z,32.62
2023-05-01T13:53:18.326Z,32.26
2023-05-01T13:55:48.096Z,32.19
2023-05-01T13:58:17.930Z,32.91
2023-05-01T14:00:47.863Z,33.50
2023-05-01T14:03:18.785Z,32.43
2023-05-01T14:05:49.016Z,32.58
2023-05-01T14:08:29.595Z,31.67
2023-05-01T14:10:59.025Z,31.30
2023-05-01T14:13:28.809Z,32.66
2023-05-01T14:15:58.768Z,32.16
2023-05-01T14:18:28.611Z,33.26
2023-05-01T14:20:59.557Z,32.93
2023-05-01T14:23:29.319Z,34.46
2023-05-01T14:25:59.146Z,35.40
2023-05-01T14:28:31.276Z,36.09
2023-05-01T14:31:01.092Z,35.25
2023-05-01T14:33:31.228Z,35.50
2023-05-01T14:36:01.225Z,34.13
2023-05-01T14:38:38.796Z,34.69
2023-05-01T14:41:13.063Z,35.05
2023-05-01T14:43:44.434Z,33.81
2023-05-01T14:46:16.152Z,35.10
2023-05-01T14:48:46.197Z,34.26
2023-05-01T14:51:20.221Z,34.09
2023-05-01T14:53:49.965Z,34.80
2023-05-01T14:56:19.979Z,34.37
2023-05-01T14:58:50.564Z,34.42
2023-05-01T15:01:20.824Z,31.51
2023-05-01T15:03:50.846Z,32.52
2023-05-01T15:06:19.165Z,33.36
2023-05-01T15:08:47.632Z,34.45
2023-05-01T15:11:18.484Z,33.81
2023-05-01T15:13:49.213Z,33.70
2023-05-01T15:16:19.072Z,36.27
2023-05-01T15:18:49.028Z,35.12
2023-05-01T15:21:18.885Z,34.19
2023-05-01T15:23:48.672Z,34.64
2023-05-01T15:26:18.529Z,33.83
2023-05-01T15:28:48.354Z,33.37
2023-05-01T15:31:19.318Z,34.19
2023-05-01T15:33:49.294Z,35.30
2023-05-01T15:36:19.209Z,35.33
2023-05-01T15:38:48.932Z,34.69
2023-05-01T15:41:19.237Z,34.69
2023-05-01T15:43:49.361Z,35.18
2023-05-01T15:46:19.942Z,35.52
2023-05-01T15:48:49.882Z,35.53
2023-05-01T15:51:20.117Z,35.92
2023-05-01T15:53:50.080Z,36.90
2023-05-01T15:56:19.827Z,34.77
2023-05-01T15:58:49.862Z,35.46
2023-05-01T16:01:19.736Z,37.00
2023-05-01T16:03:49.893Z,37.64
2023-05-01T16:06:20.095Z,36.05
2023-05-01T16:08:50.750Z,37.01
2023-05-01T16:11:20.526Z,36.38
2023-05-01T16:13:52.727Z,36.44
2023-05-01T16:16:26.587Z,35.92
2023-05-01T16:18:59.435Z,35.96
2023-05-01T16:21:28.829Z,37.57
2023-05-01T16:23:57.429Z,37.95
2023-05-01T16:26:31.135Z,36.71
2023-05-01T16:29:02.938Z,37.05
2023-05-01T16:31:44.191Z,38.31
2023-05-01T16:34:20.933Z,36.11
2023-05-01T16:36:51.369Z,36.92
2023-05-01T16:39:22.594Z,36.09
2023-05-01T16:41:54.785Z,35.92
2023-05-01T16:44:24.598Z,37.34
2023-05-01T16:46:59.192Z,36.27
2023-05-01T16:49:29.496Z,37.34
2023-05-01T16:52:00.760Z,37.33
2023-05-01T16:54:35.632Z,37.75
2023-05-01T16:57:05.743Z,38.28
2023-05-01T16:59:37.290Z,37.66
2023-05-01T17:02:07.323Z,39.41
2023-05-01T17:04:37.400Z,39.26
2023-05-01T17:07:07.433Z,42.34
2023-05-01T17:09:37.286Z,41.45
2023-05-01T17:12:12.873Z,42.02
2023-05-01T17:14:43.201Z,40.04
2023-05-01T17:17:13.262Z,39.29
2023-05-01T17:19:43.165Z,42.09
2023-05-01T17:22:14.537Z,44.18
2023-05-01T17:24:44.399Z,44.72
2023-05-01T17:27:14.345Z,47.29
2023-05-01T17:29:43.820Z,48.30
2023-05-01T17:32:12.245Z,48.55
2023-05-01T17:34:42.604Z,50.11
2023-05-01T17:37:11.716Z,48.77
2023-05-01T17:39:39.498Z,49.23
2023-05-01T17:42:14.301Z,48.12
2023-05-01T17:44:44.319Z,49.11
2023-05-01T17:47:14.117Z,49.62
2023-05-01T17:49:43.886Z,50.35
2023-05-01T17:52:13.882Z,50.81
2023-05-01T17:54:43.601Z,51.22
2023-05-01T17:57:13.686Z,52.57
2023-05-01T17:59:43.520Z,54.33
2023-05-01T18:02:13.417Z,53.64
2023-05-01T18:04:43.506Z,54.83
2023-05-01T18:07:13.400Z,55.55
2023-05-01T18:09:43.461Z,56.10
2023-05-01T18:12:17.951Z,58.27
2023-05-01T18:14:46.178Z,57.87
2023-05-01T18:17:16.356Z,59.69
2023-05-01T18:19:46.449Z,59.99
2023-05-01T18:22:16.276Z,60.78
2023-05-01T18:24:46.193Z,61.03
2023-05-01T18:27:16.710Z,61.46
2023-05-01T18:29:46.458Z,62.07
2023-05-01T18:32:16.635Z,63.23
2023-05-01T18:34:46.534Z,63.69
2023-05-01T18:37:16.565Z,64.61
2023-05-01T18:39:46.928Z,64.89
2023-05-01T18:42:17.017Z,65.75
2023-05-01T18:44:47.127Z,66.47
2023-05-01T18:47:16.909Z,66.65
2023-05-01T18:49:46.800Z,67.30
2023-05-01T18:52:16.742Z,66.06
2023-05-01T18:54:46.228Z,65.76
2023-05-01T18:57:13.502Z,65.20
2023-05-01T18:59:43.024Z,66.11
2023-05-01T19:02:13.300Z,66.85
2023-05-01T19:04:55.950Z,67.85
2023-05-01T19:12:11.542Z,70.02
2023-05-01T19:14:42.055Z,69.65
2023-05-01T19:17:12.065Z,71.10
2023-05-01T19:19:42.098Z,71.22
2023-05-01T19:22:11.893Z,71.46
2023-05-01T19:24:41.734Z,70.43
2023-05-01T19:27:11.931Z,70.51
2023-05-01T19:29:41.754Z,70.22
2023-05-01T19:32:11.767Z,69.92
2023-05-01T19:34:41.803Z,70.16
2023-05-01T19:37:11.796Z,70.76
2023-05-01T19:39:41.524Z,70.50
2023-05-01T19:42:17.788Z,71.17
2023-05-01T19:44:47.603Z,71.52
2023-05-01T19:47:17.434Z,71.73
2023-05-01T19:49:47.208Z,70.66
2023-05-01T19:52:17.233Z,69.26
2023-05-01T19:54:47.520Z,69.54
2023-05-01T19:57:17.496Z,70.00
2023-05-01T19:59:47.653Z,69.51
2023-05-01T20:02:17.555Z,69.13
2023-05-01T20:04:47.469Z,68.97
2023-05-01T20:07:18.471Z,68.42
2023-05-01T20:09:48.894Z,69.17
2023-05-01T20:12:18.718Z,68.57
2023-05-01T20:14:49.044Z,69.13
2023-05-01T20:17:19.143Z,69.52
2023-05-01T20:19:49.267Z,70.53
2023-05-01T20:22:19.210Z,71.16
2023-05-01T20:24:49.077Z,71.38
2023-05-01T20:27:19.017Z,72.26
2023-05-01T20:29:49.297Z,73.10
2023-05-01T20:32:19.014Z,74.32
2023-05-01T20:34:48.831Z,75.53
2023-05-01T20:37:19.281Z,76.08
2023-05-01T20:39:49.053Z,76.10
2023-05-01T20:42:18.978Z,76.44
2023-05-01T20:44:48.828Z,76.46
2023-05-01T20:47:16.047Z,77.35
2023-05-01T20:49:45.887Z,76.84
2023-05-01T20:52:15.742Z,77.44
2023-05-01T20:54:45.588Z,77.24
2023-05-01T20:57:18.636Z,77.03
2023-05-01T20:59:50.049Z,76.62
2023-05-01T21:02:19.858Z,76.44
2023-05-01T21:04:52.375Z,76.83
2023-05-01T21:07:22.514Z,76.96
2023-05-01T21:09:52.531Z,76.29
2023-05-01T21:12:20.995Z,76.59
2023-05-01T21:14:49.338Z,76.36
2023-05-01T21:17:19.075Z,75.58
2023-05-01T21:19:47.221Z,76.16
2023-05-01T21:22:18.373Z,76.65
2023-05-01T21:24:59.890Z,76.04
2023-05-01T21:27:29.865Z,75.50
2023-05-01T21:30:02.334Z,75.39
2023-05-01T21:32:39.871Z,76.37
2023-05-01T21:35:13.858Z,77.29
2023-05-01T21:37:44.719Z,77.96
2023-05-01T21:40:15.143Z,78.46
2023-05-01T21:42:46.557Z,78.85
2023-05-01T21:45:20.091Z,79.42
2023-05-01T21:47:53.257Z,80.70
2023-05-01T21:50:22.246Z,81.25
2023-05-01T21:52:51.511Z,81.35
2023-05-01T21:55:25.656Z,81.67
2023-05-01T21:57:57.653Z,81.25
2023-05-01T22:00:28.166Z,81.10
2023-05-01T22:02:58.154Z,80.86
2023-05-01T22:05:31.503Z,81.04
2023-05-01T22:08:01.325Z,81.17
2023-05-01T22:10:31.665Z,81.13
2023-05-01T22:13:01.530Z,81.57
2023-05-01T22:15:31.315Z,81.03
2023-05-01T22:18:01.200Z,80.85
2023-05-01T22:20:32.072Z,81.83
2023-05-01T22:23:01.940Z,82.92
2023-05-01T22:25:31.835Z,82.76
2023-05-01T22:28:04.341Z,82.62
2023-05-01T22:30:38.781Z,82.82
2023-05-01T22:33:08.077Z,83.09
2023-05-01T22:35:35.851Z,83.11
2023-05-01T22:38:05.967Z,83.02
2023-05-01T22:40:35.888Z,83.03
2023-05-01T22:43:06.132Z,82.88
2023-05-01T22:45:36.430Z,83.75
2023-05-01T22:48:06.841Z,83.93
2023-05-01T22:50:36.675Z,84.00
2023-05-01T22:53:06.495Z,84.32
2023-05-01T22:55:36.919Z,84.93
2023-05-01T22:58:06.765Z,85.11
2023-05-01T23:00:36.822Z,85.14
2023-05-01T23:03:06.837Z,84.94
2023-05-01T23:05:36.862Z,84.66
2023-05-01T23:08:06.936Z,84.49
2023-05-01T23:10:42.637Z,84.33
2023-05-01T23:13:23.336Z,84.76
2023-05-01T23:15:55.244Z,84.81
2023-05-01T23:18:31.726Z,84.49
2023-05-01T23:20:59.121Z,84.75
2023-05-01T23:23:31.729Z,85.67
2023-05-01T23:25:58.916Z,85.85
2023-05-01T23:28:28.891Z,85.59
2023-05-01T23:31:03.839Z,85.24
2023-05-01T23:33:39.095Z,85.24
2023-05-01T23:36:12.532Z,85.19
2023-05-01T23:38:42.092Z,86.17
2023-05-01T23:41:12.643Z,86.39
2023-05-01T23:43:46.381Z,85.60
2023-05-01T23:46:14.573Z,84.84
2023-05-01T23:48:44.535Z,85.08
2023-05-01T23:51:14.503Z,85.05
2023-05-01T23:53:44.876Z,85.04
2023-05-01T23:56:15.503Z,84.94
2023-05-01T23:58:45.272Z,85.21
