createdAt,value
2017-04-09T00:00:41.708Z,6.30
2017-04-09T00:01:40.100Z,6.30
2017-04-09T00:02:38.519Z,6.40
2017-04-09T00:03:36.916Z,6.40
2017-04-09T00:04:36.085Z,6.40
2017-04-09T00:05:34.541Z,6.40
2017-04-09T00:06:32.959Z,6.40
2017-04-09T00:07:31.368Z,6.40
2017-04-09T00:08:30.609Z,6.40
2017-04-09T00:09:28.982Z,6.30
2017-04-09T00:10:27.383Z,6.40
2017-04-09T00:11:26.545Z,6.40
2017-04-09T00:12:24.950Z,6.30
2017-04-09T00:13:23.477Z,6.40
2017-04-09T00:14:21.849Z,6.40
2017-04-09T00:15:20.244Z,6.40
2017-04-09T00:16:19.376Z,6.30
2017-04-09T00:17:18.533Z,6.40
2017-04-09T00:18:17.717Z,6.40
2017-04-09T00:19:16.943Z,6.40
2017-04-09T00:20:15.396Z,6.30
2017-04-09T00:21:13.856Z,6.30
2017-04-09T00:22:12.277Z,6.30
2017-04-09T00:23:10.721Z,6.20
2017-04-09T00:24:09.760Z,6.20
2017-04-09T00:25:09.005Z,6.10
2017-04-09T00:26:07.580Z,6.10
2017-04-09T00:27:05.988Z,6.20
2017-04-09T00:28:05.458Z,6.20
2017-04-09T00:29:03.858Z,6.10
2017-04-09T00:30:03.005Z,6.20
2017-04-09T00:31:01.525Z,6.20
2017-04-09T00:32:00.684Z,6.20
2017-04-09T00:32:59.098Z,6.20
2017-04-09T00:33:57.488Z,6.30
2017-04-09T00:34:55.882Z,6.20
2017-04-09T00:35:54.313Z,6.20
2017-04-09T00:36:53.479Z,6.20
2017-04-09T00:37:52.642Z,6.20
2017-04-09T00:38:51.012Z,6.10
2017-04-09T00:39:49.424Z,6.20
2017-04-09T00:40:47.797Z,6.20
2017-04-09T00:41:47.268Z,6.20
2017-04-09T00:42:46.480Z,6.20
2017-04-09T00:43:44.906Z,6.10
2017-04-09T00:44:44.108Z,6.20
2017-04-09T00:45:43.275Z,6.10
2017-04-09T00:46:41.674Z,6.10
2017-04-09T00:47:40.088Z,6.10
2017-04-09T00:48:38.471Z,6.00
2017-04-09T00:49:36.933Z,6.00
2017-04-09T00:50:35.300Z,6.00
2017-04-09T00:51:33.768Z,6.00
2017-04-09T00:52:32.174Z,6.00
2017-04-09T00:53:31.426Z,6.00
2017-04-09T00:54:29.793Z,6.00
2017-04-09T00:55:29.013Z,6.00
2017-04-09T00:56:27.368Z,5.90
2017-04-09T00:57:26.526Z,5.90
2017-04-09T00:58:25.658Z,5.90
2017-04-09T00:59:24.037Z,5.90
2017-04-09T01:00:23.217Z,5.80
2017-04-09T01:01:22.368Z,5.80
2017-04-09T01:02:20.865Z,5.80
2017-04-09T01:03:19.245Z,5.80
2017-04-09T01:04:18.388Z,5.70
2017-04-09T01:05:17.116Z,5.70
2017-04-09T01:06:16.714Z,5.60
2017-04-09T01:07:15.913Z,5.60
2017-04-09T01:08:14.311Z,5.60
2017-04-09T01:09:12.841Z,5.60
2017-04-09T01:10:12.021Z,5.60
2017-04-09T01:11:11.238Z,5.60
2017-04-09T01:12:09.669Z,5.60
2017-04-09T01:13:09.774Z,5.50
2017-04-09T01:14:08.942Z,5.40
2017-04-09T01:15:07.328Z,5.50
2017-04-09T01:16:05.706Z,5.60
2017-04-09T01:17:05.596Z,5.50
2017-04-09T01:18:04.017Z,5.50
2017-04-09T01:19:02.471Z,5.50
2017-04-09T01:20:01.728Z,5.50
2017-04-09T01:21:01.674Z,5.40
2017-04-09T01:22:00.845Z,5.40
2017-04-09T01:22:59.970Z,5.40
2017-04-09T01:23:58.408Z,5.30
2017-04-09T01:24:57.564Z,5.40
2017-04-09T01:25:55.947Z,5.30
2017-04-09T01:26:54.372Z,5.30
2017-04-09T01:27:52.790Z,5.40
2017-04-09T01:28:52.044Z,5.40
2017-04-09T01:29:50.434Z,5.30
2017-04-09T01:30:48.888Z,5.50
2017-04-09T01:31:47.820Z,5.40
2017-04-09T01:32:46.990Z,5.40
2017-04-09T01:33:46.253Z,5.40
2017-04-09T01:34:45.729Z,5.40
2017-04-09T01:35:44.131Z,5.40
2017-04-09T01:36:42.500Z,5.40
2017-04-09T01:37:40.864Z,5.40
2017-04-09T01:38:39.254Z,5.30
2017-04-09T01:39:38.385Z,5.30
2017-04-09T01:40:36.753Z,5.30
2017-04-09T01:41:35.141Z,5.30
2017-04-09T01:42:33.531Z,5.30
2017-04-09T01:43:31.894Z,5.30
2017-04-09T01:44:30.308Z,5.30
2017-04-09T01:45:28.708Z,5.30
2017-04-09T01:46:27.080Z,5.30
2017-04-09T01:47:25.485Z,5.30
2017-04-09T01:48:23.880Z,5.30
2017-04-09T01:49:22.237Z,5.30
2017-04-09T01:50:21.381Z,5.30
2017-04-09T01:51:19.765Z,5.30
2017-04-09T01:52:18.906Z,5.30
2017-04-09T01:53:17.269Z,5.30
2017-04-09T01:54:15.653Z,5.30
2017-04-09T01:55:14.790Z,5.20
2017-04-09T01:56:13.983Z,5.20
2017-04-09T01:57:13.139Z,5.30
2017-04-09T01:58:11.534Z,5.20
2017-04-09T01:59:10.747Z,5.30
2017-04-09T02:00:09.403Z,5.20
2017-04-09T02:01:08.590Z,5.20
2017-04-09T02:02:07.852Z,5.10
2017-04-09T02:03:06.259Z,5.10
2017-04-09T02:04:05.426Z,5.10
2017-04-09T02:05:03.857Z,5.10
2017-04-09T02:06:02.284Z,5.10
2017-04-09T02:07:01.468Z,5.20
2017-04-09T02:08:00.668Z,5.20
2017-04-09T02:08:59.882Z,5.10
2017-04-09T02:09:59.075Z,5.10
2017-04-09T02:10:57.472Z,5.10
2017-04-09T02:11:55.844Z,5.10
2017-04-09T02:12:55.747Z,5.10
2017-04-09T02:13:54.339Z,5.10
2017-04-09T02:14:53.612Z,5.00
2017-04-09T02:15:52.049Z,5.00
2017-04-09T02:16:50.453Z,5.00
2017-04-09T02:17:50.412Z,5.00
2017-04-09T02:18:49.579Z,5.00
2017-04-09T02:19:48.992Z,5.00
2017-04-09T02:20:48.156Z,5.00
2017-04-09T02:21:47.561Z,5.00
2017-04-09T02:22:45.943Z,4.90
2017-04-09T02:23:44.338Z,4.90
2017-04-09T02:24:43.512Z,4.90
2017-04-09T02:25:41.946Z,4.80
2017-04-09T02:26:41.148Z,4.90
2017-04-09T02:27:39.532Z,4.90
2017-04-09T02:28:37.918Z,4.90
2017-04-09T02:29:36.305Z,4.80
2017-04-09T02:30:34.716Z,4.80
2017-04-09T02:31:33.115Z,4.80
2017-04-09T02:32:31.503Z,4.90
2017-04-09T02:33:29.981Z,4.90
2017-04-09T02:34:28.405Z,4.90
2017-04-09T02:35:26.811Z,4.80
2017-04-09T02:36:25.952Z,4.60
2017-04-09T02:37:25.220Z,4.50
2017-04-09T02:38:23.619Z,4.50
2017-04-09T02:39:22.250Z,4.50
2017-04-09T02:40:20.645Z,4.50
2017-04-09T02:41:19.812Z,4.40
2017-04-09T02:42:18.196Z,4.30
2017-04-09T02:43:17.461Z,4.40
2017-04-09T02:44:15.833Z,4.40
2017-04-09T02:45:15.129Z,4.40
2017-04-09T02:46:15.114Z,4.30
2017-04-09T02:47:13.676Z,4.40
2017-04-09T02:48:12.463Z,4.50
2017-04-09T02:49:10.924Z,4.50
2017-04-09T02:50:09.412Z,4.60
2017-04-09T02:51:07.875Z,4.60
2017-04-09T02:52:07.062Z,4.50
2017-04-09T02:53:06.347Z,4.50
2017-04-09T02:54:04.789Z,4.40
2017-04-09T02:55:03.176Z,4.50
2017-04-09T02:56:01.561Z,4.50
2017-04-09T02:56:59.972Z,4.50
2017-04-09T02:57:59.121Z,4.50
2017-04-09T02:58:57.523Z,4.50
2017-04-09T02:59:56.681Z,4.50
2017-04-09T03:00:55.130Z,4.50
2017-04-09T03:01:54.310Z,4.60
2017-04-09T03:02:52.685Z,4.50
2017-04-09T03:03:51.076Z,4.60
2017-04-09T03:04:50.287Z,4.60
2017-04-09T03:05:49.048Z,4.60
2017-04-09T03:06:48.224Z,4.50
2017-04-09T03:07:46.650Z,4.50
2017-04-09T03:08:45.039Z,4.60
2017-04-09T03:09:43.410Z,4.60
2017-04-09T03:10:41.843Z,4.50
2017-04-09T03:11:41.091Z,4.60
2017-04-09T03:12:39.467Z,4.50
2017-04-09T03:13:37.840Z,4.60
2017-04-09T03:14:36.273Z,4.50
2017-04-09T03:15:34.684Z,4.60
2017-04-09T03:16:33.079Z,4.60
2017-04-09T03:17:32.226Z,4.60
2017-04-09T03:18:30.605Z,4.50
2017-04-09T03:19:28.985Z,4.60
2017-04-09T03:20:27.365Z,4.60
2017-04-09T03:21:26.668Z,4.50
2017-04-09T03:22:25.820Z,4.60
2017-04-09T03:23:24.963Z,4.50
2017-04-09T03:24:23.825Z,4.40
2017-04-09T03:25:23.079Z,4.50
2017-04-09T03:26:21.456Z,4.50
2017-04-09T03:27:19.832Z,4.50
2017-04-09T03:28:18.984Z,4.50
2017-04-09T03:29:17.347Z,4.50
2017-04-09T03:30:15.731Z,4.50
2017-04-09T03:31:14.113Z,4.50
2017-04-09T03:32:12.513Z,4.50
2017-04-09T03:33:11.669Z,4.50
2017-04-09T03:34:10.110Z,4.40
2017-04-09T03:35:08.544Z,4.40
2017-04-09T03:36:07.714Z,4.40
2017-04-09T03:37:06.903Z,4.30
2017-04-09T03:38:06.088Z,4.30
2017-04-09T03:39:05.429Z,4.30
2017-04-09T03:40:03.854Z,4.30
2017-04-09T03:41:02.995Z,4.40
2017-04-09T03:42:01.424Z,4.30
2017-04-09T03:42:59.825Z,4.30
2017-04-09T03:43:58.205Z,4.30
2017-04-09T03:44:56.593Z,4.30
2017-04-09T03:45:55.029Z,4.30
2017-04-09T03:46:53.407Z,4.20
2017-04-09T03:47:51.816Z,4.20
2017-04-09T03:48:50.240Z,4.30
2017-04-09T03:49:49.061Z,4.30
2017-04-09T03:50:47.433Z,4.30
2017-04-09T03:51:46.638Z,4.20
2017-04-09T03:52:45.807Z,4.20
2017-04-09T03:53:44.196Z,4.10
2017-04-09T03:54:43.464Z,4.10
2017-04-09T03:55:43.398Z,4.10
2017-04-09T03:56:41.800Z,4.10
2017-04-09T03:57:40.222Z,4.10
2017-04-09T03:58:39.457Z,4.20
2017-04-09T03:59:37.924Z,4.10
2017-04-09T04:00:36.331Z,4.10
2017-04-09T04:01:34.742Z,4.10
2017-04-09T04:02:33.383Z,4.20
2017-04-09T04:03:31.763Z,4.20
2017-04-09T04:04:30.911Z,4.10
2017-04-09T04:05:29.336Z,4.10
2017-04-09T04:06:28.497Z,4.10
2017-04-09T04:07:27.675Z,4.10
2017-04-09T04:08:26.057Z,4.10
2017-04-09T04:09:25.536Z,4.00
2017-04-09T04:10:24.705Z,4.00
2017-04-09T04:11:23.114Z,4.00
2017-04-09T04:12:22.300Z,4.10
2017-04-09T04:13:21.434Z,4.10
2017-04-09T04:14:19.840Z,4.00
2017-04-09T04:15:18.244Z,4.10
2017-04-09T04:16:16.642Z,4.10
2017-04-09T04:17:15.030Z,4.10
2017-04-09T04:18:13.416Z,4.10
2017-04-09T04:19:11.813Z,4.00
2017-04-09T04:20:10.977Z,4.00
2017-04-09T04:21:09.374Z,4.00
2017-04-09T04:22:08.564Z,4.10
2017-04-09T04:23:06.977Z,4.00
2017-04-09T04:24:05.606Z,4.00
2017-04-09T04:25:04.781Z,4.00
2017-04-09T04:26:03.939Z,4.00
2017-04-09T04:27:03.091Z,4.00
2017-04-09T04:28:01.640Z,3.90
2017-04-09T04:29:00.857Z,4.00
2017-04-09T04:29:59.230Z,3.90
2017-04-09T04:30:57.649Z,3.90
2017-04-09T04:31:56.786Z,3.90
2017-04-09T04:32:56.005Z,3.90
2017-04-09T04:33:55.424Z,3.90
2017-04-09T04:34:54.751Z,3.90
2017-04-09T04:35:53.124Z,3.80
2017-04-09T04:36:51.495Z,3.90
2017-04-09T04:37:50.220Z,3.90
2017-04-09T04:38:50.106Z,3.80
2017-04-09T04:39:48.691Z,3.80
2017-04-09T04:40:47.072Z,3.80
2017-04-09T04:41:46.204Z,3.90
2017-04-09T04:42:44.584Z,3.80
2017-04-09T04:43:42.955Z,3.90
2017-04-09T04:44:41.379Z,3.80
2017-04-09T04:45:40.523Z,3.80
2017-04-09T04:46:38.907Z,3.70
2017-04-09T04:47:38.779Z,3.70
2017-04-09T04:48:37.135Z,3.70
2017-04-09T04:49:35.511Z,3.80
2017-04-09T04:50:33.911Z,3.80
2017-04-09T04:51:33.821Z,3.70
2017-04-09T04:52:33.755Z,3.70
2017-04-09T04:53:33.231Z,3.70
2017-04-09T04:54:32.415Z,3.80
2017-04-09T04:55:31.585Z,3.80
2017-04-09T04:56:29.956Z,3.80
2017-04-09T04:57:28.326Z,3.80
2017-04-09T04:58:26.701Z,3.80
2017-04-09T04:59:25.125Z,3.80
2017-04-09T05:00:23.542Z,3.80
2017-04-09T05:01:21.917Z,2.80
2017-04-09T05:02:21.818Z,3.80
2017-04-09T05:03:20.218Z,3.90
2017-04-09T05:04:19.359Z,3.90
2017-04-09T05:05:17.792Z,3.80
2017-04-09T05:06:16.289Z,3.90
2017-04-09T05:07:14.660Z,3.90
2017-04-09T05:08:13.050Z,4.00
2017-04-09T05:09:11.448Z,4.00
2017-04-09T05:10:10.608Z,3.90
2017-04-09T05:11:08.974Z,3.90
2017-04-09T05:12:07.360Z,3.90
2017-04-09T05:13:06.483Z,4.00
2017-04-09T05:14:05.622Z,4.00
2017-04-09T05:15:04.060Z,3.90
2017-04-09T05:16:02.417Z,4.00
2017-04-09T05:17:00.833Z,4.00
2017-04-09T05:17:59.241Z,4.00
2017-04-09T05:18:57.671Z,4.00
2017-04-09T05:19:56.048Z,4.10
2017-04-09T05:20:55.259Z,4.10
2017-04-09T05:21:54.515Z,4.20
2017-04-09T05:22:53.004Z,4.10
2017-04-09T05:23:52.195Z,4.30
2017-04-09T05:24:50.795Z,4.20
2017-04-09T05:25:49.334Z,4.30
2017-04-09T05:26:48.492Z,4.40
2017-04-09T05:27:47.059Z,4.40
2017-04-09T05:28:46.232Z,4.70
2017-04-09T05:29:44.609Z,4.60
2017-04-09T05:30:42.977Z,4.80
2017-04-09T05:31:41.362Z,4.90
2017-04-09T05:32:40.551Z,5.10
2017-04-09T05:33:40.438Z,5.10
2017-04-09T05:34:38.888Z,5.10
2017-04-09T05:35:37.256Z,5.30
2017-04-09T05:36:35.647Z,5.40
2017-04-09T05:37:34.102Z,5.50
2017-04-09T05:38:32.476Z,5.70
2017-04-09T05:39:30.884Z,5.90
2017-04-09T05:40:29.292Z,6.20
2017-04-09T05:41:27.755Z,6.40
2017-04-09T05:42:26.924Z,6.70
2017-04-09T05:43:26.105Z,6.80
2017-04-09T05:44:25.268Z,7.00
2017-04-09T05:45:23.679Z,6.90
2017-04-09T05:46:22.911Z,7.30
2017-04-09T05:47:21.320Z,7.20
2017-04-09T05:48:20.514Z,7.60
2017-04-09T05:49:19.749Z,7.70
2017-04-09T05:50:18.393Z,7.70
2017-04-09T05:51:17.617Z,8.10
2017-04-09T05:52:16.067Z,8.10
2017-04-09T05:53:14.488Z,8.40
2017-04-09T05:54:13.177Z,8.70
2017-04-09T05:55:11.608Z,8.90
2017-04-09T05:56:10.004Z,9.10
2017-04-09T05:57:09.212Z,9.50
2017-04-09T05:58:08.413Z,9.80
2017-04-09T05:59:07.554Z,10.00
2017-04-09T06:00:05.935Z,10.00
2017-04-09T06:01:04.331Z,10.30
2017-04-09T06:02:03.554Z,11.00
2017-04-09T06:03:01.943Z,10.90
2017-04-09T06:04:00.334Z,11.20
2017-04-09T06:04:58.735Z,11.30
2017-04-09T06:05:57.170Z,11.50
2017-04-09T06:06:56.340Z,11.70
2017-04-09T06:07:54.751Z,11.60
2017-04-09T06:08:54.113Z,11.90
2017-04-09T06:09:52.560Z,11.90
2017-04-09T06:11:42.130Z,12.30
2017-04-09T06:12:40.540Z,12.90
2017-04-09T06:13:39.681Z,13.50
2017-04-09T06:14:38.299Z,13.40
2017-04-09T06:15:38.137Z,14.00
2017-04-09T06:16:36.845Z,14.00
2017-04-09T06:17:35.358Z,14.20
2017-04-09T06:18:34.764Z,14.10
2017-04-09T06:19:34.104Z,14.00
2017-04-09T06:20:32.766Z,13.90
2017-04-09T06:21:31.206Z,13.90
2017-04-09T06:22:29.616Z,13.90
2017-04-09T06:23:27.993Z,13.80
2017-04-09T06:24:26.389Z,13.90
2017-04-09T06:25:25.564Z,13.80
2017-04-09T06:26:24.015Z,13.80
2017-04-09T06:27:22.475Z,13.90
2017-04-09T06:28:21.476Z,13.90
2017-04-09T06:29:20.680Z,13.80
2017-04-09T06:30:20.597Z,14.00
2017-04-09T06:31:19.737Z,14.00
2017-04-09T06:32:18.139Z,13.90
2017-04-09T06:33:16.540Z,12.80
2017-04-09T06:34:15.699Z,13.80
2017-04-09T06:35:14.109Z,13.70
2017-04-09T06:36:12.521Z,13.60
2017-04-09T06:37:10.947Z,13.80
2017-04-09T06:38:09.365Z,13.60
2017-04-09T06:39:07.805Z,13.70
2017-04-09T06:40:06.227Z,13.90
2017-04-09T06:41:05.427Z,13.80
2017-04-09T06:42:04.609Z,13.90
2017-04-09T06:43:03.788Z,13.80
2017-04-09T06:44:03.123Z,13.80
2017-04-09T06:45:01.522Z,13.80
2017-04-09T06:45:59.947Z,14.10
2017-04-09T06:46:58.322Z,14.30
2017-04-09T06:47:56.732Z,14.40
2017-04-09T06:48:55.153Z,14.30
2017-04-09T06:49:53.578Z,14.50
2017-04-09T06:50:51.982Z,14.70
2017-04-09T06:51:51.573Z,14.80
2017-04-09T06:52:50.754Z,14.70
2017-04-09T06:53:50.448Z,14.80
2017-04-09T06:54:48.838Z,14.80
2017-04-09T06:55:48.063Z,15.20
2017-04-09T06:56:46.453Z,15.20
2017-04-09T06:57:44.833Z,15.40
2017-04-09T06:58:43.239Z,15.30
2017-04-09T06:59:42.410Z,15.60
2017-04-09T07:00:41.686Z,15.80
2017-04-09T07:01:40.824Z,15.70
2017-04-09T07:02:46.720Z,15.90
2017-04-09T07:03:45.228Z,15.90
2017-04-09T07:04:43.644Z,16.20
2017-04-09T07:05:42.044Z,16.20
2017-04-09T07:06:41.205Z,16.90
2017-04-09T07:07:41.101Z,17.30
2017-04-09T07:08:39.524Z,17.40
2017-04-09T07:09:37.959Z,18.00
2017-04-09T07:10:36.819Z,18.50
2017-04-09T07:11:35.508Z,19.00
2017-04-09T07:12:33.922Z,19.10
2017-04-09T07:13:32.304Z,19.20
2017-04-09T07:14:30.833Z,19.40
2017-04-09T07:15:30.046Z,19.50
2017-04-09T07:16:28.556Z,19.50
2017-04-09T07:17:26.977Z,19.80
2017-04-09T07:18:26.145Z,20.20
2017-04-09T07:19:24.600Z,20.20
2017-04-09T07:20:23.034Z,20.40
2017-04-09T07:22:21.644Z,21.50
2017-04-09T07:23:20.010Z,21.50
2017-04-09T07:24:19.170Z,22.40
2017-04-09T07:25:17.571Z,22.40
2017-04-09T07:26:15.955Z,22.50
2017-04-09T07:27:15.121Z,22.80
2017-04-09T07:28:13.531Z,22.80
2017-04-09T07:29:12.929Z,23.00
2017-04-09T07:30:12.140Z,23.20
2017-04-09T07:31:10.525Z,23.10
2017-04-09T07:32:08.956Z,23.50
2017-04-09T07:33:08.132Z,23.50
2017-04-09T07:34:07.318Z,23.60
2017-04-09T07:35:06.480Z,23.50
2017-04-09T07:36:04.883Z,23.40
2017-04-09T07:37:04.206Z,23.50
2017-04-09T07:38:03.379Z,23.60
2017-04-09T07:39:01.808Z,23.60
2017-04-09T07:40:00.247Z,23.50
2017-04-09T07:40:58.857Z,23.60
2017-04-09T07:41:57.570Z,23.50
2017-04-09T07:42:55.966Z,23.40
2017-04-09T07:43:54.360Z,23.80
2017-04-09T07:44:52.776Z,24.10
2017-04-09T07:45:52.965Z,23.90
2017-04-09T07:46:52.271Z,23.60
2017-04-09T07:47:51.162Z,23.50
2017-04-09T07:48:49.602Z,23.10
2017-04-09T07:49:48.952Z,23.20
2017-04-09T07:50:47.425Z,23.20
2017-04-09T07:51:46.925Z,23.10
2017-04-09T07:52:46.148Z,22.60
2017-04-09T07:53:44.561Z,22.60
2017-04-09T07:54:42.984Z,22.40
2017-04-09T07:55:41.377Z,22.10
2017-04-09T07:56:40.599Z,22.40
2017-04-09T07:57:39.041Z,22.30
2017-04-09T07:58:37.432Z,22.70
2017-04-09T07:59:36.098Z,23.00
2017-04-09T08:00:35.256Z,22.70
2017-04-09T08:01:34.463Z,23.10
2017-04-09T08:02:33.945Z,23.30
2017-04-09T08:03:32.496Z,23.30
2017-04-09T08:04:30.953Z,23.60
2017-04-09T08:05:30.171Z,24.40
2017-04-09T08:08:26.994Z,24.50
2017-04-09T08:09:26.932Z,24.60
2017-04-09T08:10:26.155Z,24.80
2017-04-09T08:11:25.344Z,25.10
2017-04-09T08:12:23.765Z,25.10
2017-04-09T08:13:23.076Z,25.10
2017-04-09T08:14:22.297Z,24.90
2017-04-09T08:15:20.737Z,24.80
2017-04-09T08:16:19.183Z,25.00
2017-04-09T08:17:18.332Z,25.10
2017-04-09T08:18:17.412Z,25.10
2017-04-09T08:19:15.833Z,25.10
2017-04-09T08:20:15.237Z,25.80
2017-04-09T08:21:13.657Z,25.90
2017-04-09T08:22:12.243Z,26.40
2017-04-09T08:23:11.474Z,26.50
2017-04-09T08:24:10.735Z,26.70
2017-04-09T08:25:09.924Z,26.30
2017-04-09T08:26:08.356Z,26.30
2017-04-09T08:27:06.850Z,25.90
2017-04-09T08:28:05.276Z,24.70
2017-04-09T08:29:04.069Z,24.30
2017-04-09T08:30:02.492Z,23.60
2017-04-09T08:31:01.795Z,24.10
2017-04-09T08:32:00.958Z,24.40
2017-04-09T08:32:59.377Z,24.30
2017-04-09T08:33:58.031Z,24.60
2017-04-09T08:34:57.219Z,24.20
2017-04-09T08:35:56.407Z,24.30
2017-04-09T08:36:55.036Z,24.30
2017-04-09T08:37:53.464Z,24.40
2017-04-09T08:38:51.985Z,24.80
2017-04-09T08:39:51.382Z,25.00
2017-04-09T08:40:49.780Z,25.00
2017-04-09T08:41:49.703Z,25.50
2017-04-09T08:42:48.124Z,25.50
2017-04-09T08:43:47.286Z,25.00
2017-04-09T08:44:45.708Z,25.00
2017-04-09T08:45:44.856Z,25.70
2017-04-09T08:46:44.751Z,26.30
2017-04-09T08:47:43.128Z,26.30
2017-04-09T08:48:41.517Z,27.00
2017-04-09T08:49:40.698Z,26.90
2017-04-09T08:50:40.092Z,27.00
2017-04-09T08:51:39.988Z,26.80
2017-04-09T08:52:40.000Z,26.80
2017-04-09T08:53:38.408Z,26.80
2017-04-09T08:54:37.964Z,24.80
2017-04-09T08:55:36.377Z,24.70
2017-04-09T08:56:34.852Z,25.20
2017-04-09T08:57:33.554Z,25.50
2017-04-09T08:58:32.058Z,23.80
2017-04-09T08:59:30.639Z,24.20
2017-04-09T09:00:29.832Z,24.40
2017-04-09T09:01:29.028Z,24.80
2017-04-09T09:02:28.220Z,25.40
2017-04-09T09:03:27.425Z,26.10
2017-04-09T09:04:26.613Z,26.30
2017-04-09T09:05:25.167Z,26.20
2017-04-09T09:06:24.385Z,26.10
2017-04-09T09:08:22.280Z,26.00
2017-04-09T09:09:21.445Z,26.00
2017-04-09T09:10:19.929Z,26.00
2017-04-09T09:11:18.331Z,26.50
2017-04-09T09:12:16.728Z,26.20
2017-04-09T09:13:15.159Z,25.90
2017-04-09T09:14:13.618Z,25.80
2017-04-09T09:15:12.199Z,25.20
2017-04-09T09:16:10.595Z,25.50
2017-04-09T09:17:09.773Z,26.70
2017-04-09T09:18:08.963Z,26.90
2017-04-09T09:19:08.091Z,27.10
2017-04-09T09:20:06.541Z,27.10
2017-04-09T09:21:05.721Z,27.20
2017-04-09T09:22:04.877Z,27.20
2017-04-09T09:23:04.798Z,27.30
2017-04-09T09:24:03.973Z,27.70
2017-04-09T09:25:03.268Z,28.30
2017-04-09T09:26:02.442Z,29.00
2017-04-09T09:27:02.336Z,29.80
2017-04-09T09:28:00.778Z,29.80
2017-04-09T09:28:59.478Z,30.20
2017-04-09T09:29:58.053Z,30.50
2017-04-09T09:30:57.351Z,31.00
2017-04-09T09:31:56.518Z,31.10
2017-04-09T09:32:55.064Z,31.10
2017-04-09T09:33:54.423Z,30.50
2017-04-09T09:34:53.632Z,30.20
2017-04-09T09:35:52.856Z,29.90
2017-04-09T09:36:51.297Z,29.80
2017-04-09T09:37:49.920Z,29.80
2017-04-09T09:38:48.388Z,29.90
2017-04-09T09:39:46.852Z,30.30
2017-04-09T09:40:45.269Z,30.30
2017-04-09T09:41:44.460Z,30.10
2017-04-09T09:42:42.871Z,30.10
2017-04-09T09:43:41.389Z,30.00
2017-04-09T09:44:40.554Z,30.10
2017-04-09T09:45:38.947Z,30.20
2017-04-09T09:46:38.097Z,31.10
2017-04-09T09:47:37.253Z,31.50
2017-04-09T09:48:36.421Z,31.50
2017-04-09T09:49:35.586Z,31.60
2017-04-09T09:50:35.492Z,31.40
2017-04-09T09:51:34.642Z,31.40
2017-04-09T09:52:33.404Z,31.00
2017-04-09T09:53:31.821Z,30.80
2017-04-09T09:54:30.206Z,29.90
2017-04-09T09:55:29.373Z,29.40
2017-04-09T09:56:27.759Z,29.40
2017-04-09T09:57:26.165Z,29.20
2017-04-09T09:58:24.730Z,29.20
2017-04-09T09:59:23.192Z,28.80
2017-04-09T10:00:22.367Z,29.00
2017-04-09T10:01:21.528Z,28.60
2017-04-09T10:02:19.966Z,28.60
2017-04-09T10:03:19.165Z,28.90
2017-04-09T10:04:18.328Z,28.30
2017-04-09T10:05:18.228Z,28.10
2017-04-09T10:06:16.656Z,28.10
2017-04-09T10:07:15.044Z,28.70
2017-04-09T10:08:13.445Z,29.10
2017-04-09T10:09:12.946Z,29.30
2017-04-09T10:10:11.420Z,29.30
2017-04-09T10:11:10.809Z,29.20
2017-04-09T10:12:09.964Z,29.60
2017-04-09T10:13:08.368Z,29.60
2017-04-09T10:14:06.776Z,30.00
2017-04-09T10:15:06.481Z,30.50
2017-04-09T10:16:05.727Z,31.00
2017-04-09T10:17:04.159Z,31.00
2017-04-09T10:18:02.620Z,31.30
2017-04-09T10:19:01.779Z,31.60
2017-04-09T10:20:00.974Z,31.50
2017-04-09T10:21:00.176Z,31.10
2017-04-09T10:21:59.634Z,31.20
2017-04-09T10:22:59.551Z,30.80
2017-04-09T10:23:57.950Z,30.80
2017-04-09T10:24:57.217Z,30.00
2017-04-09T10:25:56.420Z,30.10
2017-04-09T10:26:55.643Z,30.20
2017-04-09T10:27:54.170Z,30.20
2017-04-09T10:28:53.409Z,30.70
2017-04-09T10:29:52.057Z,30.70
2017-04-09T10:30:50.456Z,30.60
2017-04-09T10:31:48.921Z,31.00
2017-04-09T10:32:48.064Z,31.10
2017-04-09T10:33:47.232Z,31.30
2017-04-09T10:34:45.606Z,31.30
2017-04-09T10:35:43.984Z,31.50
2017-04-09T10:36:43.177Z,31.60
2017-04-09T10:37:42.517Z,32.10
2017-04-09T10:38:40.916Z,32.00
2017-04-09T10:39:39.424Z,31.50
2017-04-09T10:40:37.807Z,31.50
2017-04-09T10:41:36.221Z,31.40
2017-04-09T10:42:34.600Z,31.00
2017-04-09T10:43:33.028Z,30.80
2017-04-09T10:44:31.481Z,30.80
2017-04-09T10:45:29.860Z,31.00
2017-04-09T10:46:28.280Z,30.80
2017-04-09T10:47:26.645Z,30.60
2017-04-09T10:48:25.176Z,30.70
2017-04-09T10:49:23.569Z,29.80
2017-04-09T10:50:21.963Z,29.60
2017-04-09T10:51:20.385Z,30.00
2017-04-09T10:52:18.866Z,29.90
2017-04-09T10:53:18.041Z,30.90
2017-04-09T10:54:16.445Z,30.80
2017-04-09T10:55:14.871Z,30.70
2017-04-09T10:56:14.049Z,30.80
2017-04-09T10:57:12.516Z,30.70
2017-04-09T10:58:11.043Z,30.80
2017-04-09T10:59:10.198Z,31.10
2017-04-09T11:00:10.177Z,31.10
2017-04-09T11:01:08.612Z,31.00
2017-04-09T11:02:07.079Z,31.30
2017-04-09T11:03:05.483Z,29.90
2017-04-09T11:04:03.885Z,29.00
2017-04-09T11:05:02.270Z,28.30
2017-04-09T11:06:01.428Z,28.50
2017-04-09T11:06:59.811Z,28.50
2017-04-09T11:07:58.962Z,28.60
2017-04-09T11:08:57.359Z,28.60
2017-04-09T11:09:56.507Z,28.80
2017-04-09T11:10:55.661Z,29.00
2017-04-09T11:11:54.051Z,29.00
2017-04-09T11:12:53.230Z,28.80
2017-04-09T11:13:51.945Z,28.70
2017-04-09T11:14:50.336Z,28.60
2017-04-09T11:15:48.705Z,28.30
2017-04-09T11:16:47.844Z,29.20
2017-04-09T11:17:46.250Z,29.20
2017-04-09T11:18:45.405Z,28.00
2017-04-09T11:19:45.305Z,27.90
2017-04-09T11:20:43.706Z,27.90
2017-04-09T11:21:42.896Z,27.20
2017-04-09T11:22:42.068Z,26.90
2017-04-09T11:23:40.488Z,26.90
2017-04-09T11:24:40.389Z,26.20
2017-04-09T11:25:39.849Z,26.20
2017-04-09T11:26:39.109Z,26.90
2017-04-09T11:27:37.528Z,26.90
2017-04-09T11:28:36.706Z,27.80
2017-04-09T11:29:35.877Z,27.80
2017-04-09T11:30:35.245Z,28.00
2017-04-09T11:31:33.655Z,28.00
2017-04-09T11:32:32.289Z,28.30
2017-04-09T11:33:32.188Z,28.80
2017-04-09T11:34:30.607Z,28.80
2017-04-09T11:35:28.981Z,29.10
2017-04-09T11:36:28.179Z,29.60
2017-04-09T11:37:26.587Z,29.60
2017-04-09T11:38:25.078Z,29.60
2017-04-09T11:39:24.263Z,28.80
2017-04-09T11:40:22.627Z,28.80
2017-04-09T11:41:21.049Z,29.00
2017-04-09T11:42:19.577Z,29.20
2017-04-09T11:43:19.041Z,29.70
2017-04-09T11:44:17.414Z,29.70
2017-04-09T11:45:17.352Z,30.10
2017-04-09T11:46:16.508Z,30.50
2017-04-09T11:47:16.441Z,30.60
2017-04-09T11:48:15.697Z,30.50
2017-04-09T11:49:14.979Z,29.80
2017-04-09T11:50:13.399Z,29.70
2017-04-09T11:51:12.659Z,29.40
2017-04-09T11:52:11.152Z,29.40
2017-04-09T11:53:10.324Z,29.60
2017-04-09T11:54:08.728Z,29.60
2017-04-09T11:55:07.148Z,29.50
2017-04-09T11:56:06.299Z,28.60
2017-04-09T11:57:04.688Z,28.60
2017-04-09T11:58:03.822Z,27.70
2017-04-09T11:59:03.005Z,27.70
2017-04-09T12:00:02.218Z,27.20
2017-04-09T12:01:00.684Z,27.10
2017-04-09T12:01:59.833Z,26.80
2017-04-09T12:02:58.969Z,26.90
2017-04-09T12:03:57.694Z,26.90
2017-04-09T12:04:56.093Z,27.10
2017-04-09T12:05:55.234Z,27.00
2017-04-09T12:06:53.600Z,27.00
2017-04-09T12:07:52.341Z,26.70
2017-04-09T12:08:50.713Z,26.80
2017-04-09T12:09:49.125Z,26.90
2017-04-09T12:10:47.543Z,27.10
2017-04-09T12:11:46.682Z,26.90
2017-04-09T12:12:45.046Z,26.90
2017-04-09T12:13:43.428Z,26.70
2017-04-09T12:14:41.842Z,26.30
2017-04-09T12:15:40.201Z,25.80
2017-04-09T12:16:39.332Z,24.70
2017-04-09T12:17:37.708Z,24.60
2017-04-09T12:18:36.085Z,24.40
2017-04-09T12:19:34.462Z,24.10
2017-04-09T12:20:32.817Z,24.20
2017-04-09T12:21:31.182Z,24.20
2017-04-09T12:22:30.308Z,24.60
2017-04-09T12:23:29.925Z,24.40
2017-04-09T12:24:28.619Z,24.40
2017-04-09T12:25:27.765Z,24.50
2017-04-09T12:26:26.143Z,24.50
2017-04-09T12:27:25.365Z,24.90
2017-04-09T12:28:23.807Z,24.80
2017-04-09T12:29:22.208Z,25.20
2017-04-09T12:30:21.407Z,25.50
2017-04-09T12:31:19.807Z,25.50
2017-04-09T12:32:18.301Z,25.50
2017-04-09T12:33:16.806Z,25.40
2017-04-09T12:34:15.984Z,25.00
2017-04-09T12:35:15.133Z,25.10
2017-04-09T12:36:13.661Z,25.10
2017-04-09T12:37:12.841Z,24.50
2017-04-09T12:38:12.004Z,24.50
2017-04-09T12:39:10.436Z,24.50
2017-04-09T12:40:09.609Z,25.00
2017-04-09T12:41:08.031Z,25.00
2017-04-09T12:42:07.184Z,25.10
2017-04-09T12:43:06.525Z,24.90
2017-04-09T12:44:05.703Z,24.80
2017-04-09T12:45:04.115Z,24.90
2017-04-09T12:46:02.491Z,24.80
2017-04-09T12:47:00.861Z,24.70
2017-04-09T12:47:59.232Z,24.80
2017-04-09T12:48:58.451Z,25.00
2017-04-09T12:49:56.852Z,25.00
2017-04-09T12:50:56.015Z,25.20
2017-04-09T12:51:55.881Z,25.30
2017-04-09T12:52:54.311Z,25.30
2017-04-09T12:53:53.694Z,24.90