createdAt,value
2018-03-06T12:45:29.813Z,93176
2018-03-06T12:47:58.843Z,93172
2018-03-06T12:50:31.402Z,93176
2018-03-06T12:53:00.433Z,93172
2018-03-06T12:55:30.239Z,93171
2018-03-06T12:58:00.104Z,93174
2018-03-06T13:00:29.162Z,93166
2018-03-06T13:02:58.959Z,93175
2018-03-06T13:05:28.885Z,93166
2018-03-06T13:08:00.652Z,93168
2018-03-06T13:10:29.761Z,93163
2018-03-06T13:12:58.792Z,93159
2018-03-06T13:15:27.834Z,93168
2018-03-06T13:17:57.679Z,93163
2018-03-06T13:20:26.707Z,93157
2018-03-06T13:22:56.994Z,93165
2018-03-06T13:25:26.857Z,93171
2018-03-06T13:28:02.230Z,93168
2018-03-06T13:30:32.027Z,93163
2018-03-06T13:33:01.842Z,93163
2018-03-06T13:35:30.879Z,93163
2018-03-06T13:37:59.940Z,93154
2018-03-06T13:40:28.970Z,93155
2018-03-06T13:42:58.049Z,93162
2018-03-06T13:45:27.088Z,93157
2018-03-06T13:47:56.163Z,93156
2018-03-06T13:50:25.251Z,93144
2018-03-06T13:52:54.279Z,93152
2018-03-06T13:55:23.322Z,93153
2018-03-06T13:57:52.381Z,93153
2018-03-06T14:00:22.169Z,93153
2018-03-06T14:02:53.134Z,93153
2018-03-06T14:05:22.164Z,93159
2018-03-06T14:07:51.190Z,93171
2018-03-06T14:10:20.350Z,93169
2018-03-06T14:12:49.385Z,93160
2018-03-06T14:15:18.425Z,93183
2018-03-06T14:17:47.501Z,93161
2018-03-06T14:20:17.297Z,93154
2018-03-06T14:22:46.367Z,93165
2018-03-06T14:25:15.402Z,93167
2018-03-06T14:27:45.196Z,93166
2018-03-06T14:30:14.250Z,93160
2018-03-06T14:32:43.294Z,93156
2018-03-06T14:35:12.358Z,93165
2018-03-06T14:37:41.411Z,93166
2018-03-06T14:40:10.499Z,93166
2018-03-06T14:42:40.293Z,93167
2018-03-06T14:45:10.447Z,93165
2018-03-06T14:47:39.502Z,93166
2018-03-06T14:50:09.409Z,93167
2018-03-06T14:52:38.473Z,93169
2018-03-06T14:55:07.528Z,93168
2018-03-06T14:57:36.566Z,93165
2018-03-06T15:00:05.657Z,93170
2018-03-06T15:02:34.843Z,93162
2018-03-06T15:05:03.899Z,93158
2018-03-06T15:07:32.965Z,93173
2018-03-06T15:10:02.052Z,93174
2018-03-06T15:12:31.078Z,93165
2018-03-06T15:15:00.912Z,93166
2018-03-06T15:17:29.933Z,93167
2018-03-06T15:19:59.000Z,93175
2018-03-06T15:22:28.042Z,93180
2018-03-06T15:24:57.111Z,93175
2018-03-06T15:27:26.142Z,93185
2018-03-06T15:29:55.211Z,93185
2018-03-06T15:32:24.282Z,93189
2018-03-06T15:34:53.310Z,93179
2018-03-06T15:37:22.373Z,93189
2018-03-06T15:39:51.395Z,93180
2018-03-06T15:42:20.503Z,93187
2018-03-06T15:44:49.534Z,93181
2018-03-06T15:47:18.566Z,93190
2018-03-06T15:49:47.645Z,93196
2018-03-06T15:52:16.686Z,93187
2018-03-06T15:54:45.732Z,92802
2018-03-06T15:57:18.626Z,93203
2018-03-06T15:59:47.654Z,93201
2018-03-06T16:02:16.730Z,93195
2018-03-06T16:04:45.757Z,93194
2018-03-06T16:07:15.598Z,93207
2018-03-06T16:09:44.648Z,93200
2018-03-06T16:12:13.710Z,93048
2018-03-06T16:14:42.831Z,93201
2018-03-06T16:17:11.994Z,93211
2018-03-06T16:19:41.770Z,93212
2018-03-06T16:22:10.854Z,93210
2018-03-06T16:24:39.884Z,93208
2018-03-06T16:27:09.686Z,93228
2018-03-06T16:29:38.745Z,93220
2018-03-06T16:32:09.901Z,93233
2018-03-06T16:34:38.991Z,93235
2018-03-06T16:37:08.014Z,93233
2018-03-06T16:39:37.066Z,93243
2018-03-06T16:42:06.138Z,93244
2018-03-06T16:44:35.188Z,93253
2018-03-06T16:47:04.214Z,93255
2018-03-06T16:49:34.074Z,93254
2018-03-06T16:52:03.105Z,93260
2018-03-06T16:54:32.135Z,93265
2018-03-06T16:57:01.206Z,93261
2018-03-06T16:59:31.026Z,93268
2018-03-06T17:02:00.861Z,93276
2018-03-06T17:04:29.886Z,93273
2018-03-06T17:06:59.910Z,93271
2018-03-06T17:09:28.945Z,93282
2018-03-06T17:11:59.502Z,93289
2018-03-06T17:14:28.781Z,93289
2018-03-06T17:16:59.071Z,93288
2018-03-06T17:19:28.656Z,93288
2018-03-06T17:21:59.648Z,93288
2018-03-06T17:24:28.779Z,93308
2018-03-06T17:26:57.856Z,93297
2018-03-06T17:29:34.768Z,93302
2018-03-06T17:32:04.207Z,93302
2018-03-06T17:34:33.370Z,93306
2018-03-06T17:37:02.404Z,93312
2018-03-06T17:39:48.099Z,93310
2018-03-06T17:42:17.224Z,93319
2018-03-06T17:44:46.242Z,93319
2018-03-06T17:47:16.323Z,93312
2018-03-06T17:49:45.381Z,93321
2018-03-06T17:52:14.463Z,93322
2018-03-06T17:54:47.026Z,93315
2018-03-06T17:57:16.043Z,93320
2018-03-06T17:59:45.103Z,93322
2018-03-06T18:02:14.131Z,93334
2018-03-06T18:04:44.121Z,93334
2018-03-06T18:07:13.144Z,93341
2018-03-06T18:09:42.201Z,93334
2018-03-06T18:12:11.265Z,93335
2018-03-06T18:14:41.042Z,93340
2018-03-06T18:17:10.110Z,93334
2018-03-06T18:19:39.129Z,93345
2018-03-06T18:22:08.208Z,93343
2018-03-06T18:24:49.884Z,93342
2018-03-06T18:27:22.562Z,93340
2018-03-06T18:29:51.582Z,93343
2018-03-06T18:32:21.592Z,93344
2018-03-06T18:34:50.622Z,93354
2018-03-06T18:37:19.673Z,93357
2018-03-06T18:39:48.693Z,93360
2018-03-06T18:42:17.770Z,93353
2018-03-06T18:44:51.219Z,93351
2018-03-06T18:47:21.070Z,93353
2018-03-06T18:50:01.800Z,93352
2018-03-06T18:52:31.648Z,93355
2018-03-06T18:55:00.670Z,93358
2018-03-06T18:57:29.713Z,93355
2018-03-06T19:03:52.212Z,93360
2018-03-06T19:06:51.384Z,93359
2018-03-06T19:09:31.011Z,93355
2018-03-06T19:12:00.135Z,93364
2018-03-06T19:14:35.609Z,93358
2018-03-06T19:17:04.794Z,93354
2018-03-06T19:19:33.810Z,93354
2018-03-06T19:22:08.457Z,93356
2018-03-06T19:24:38.609Z,93356
2018-03-06T19:27:07.663Z,93354
2018-03-06T19:29:36.717Z,93354
2018-03-06T19:32:05.819Z,93349
2018-03-06T19:34:34.938Z,93351
2018-03-06T19:37:04.011Z,93353
2018-03-06T19:39:33.034Z,93352
2018-03-06T19:42:02.130Z,93354
2018-03-06T19:44:31.142Z,93355
2018-03-06T19:47:00.922Z,93358
2018-03-06T19:49:30.022Z,93350
2018-03-06T19:51:59.109Z,93363
2018-03-06T19:54:43.591Z,93623
2018-03-06T20:00:10.132Z,93371
2018-03-06T20:02:39.219Z,93367
2018-03-06T20:05:08.274Z,93358
2018-03-06T20:07:37.525Z,93365
2018-03-06T20:10:07.408Z,93364
2018-03-06T20:12:36.445Z,93376
2018-03-06T20:15:11.039Z,93378
2018-03-06T20:17:40.811Z,93422
2018-03-06T20:20:10.063Z,93376
2018-03-06T20:22:39.103Z,93386
2018-03-06T20:25:14.727Z,93375
2018-03-06T20:27:43.735Z,93379
2018-03-06T20:33:27.299Z,93374
2018-03-06T20:35:56.833Z,93392
2018-03-06T20:41:36.042Z,93390
2018-03-06T20:44:05.185Z,93389
2018-03-06T20:49:43.091Z,93401
2018-03-06T20:52:14.474Z,93394
2018-03-06T20:54:49.342Z,93396
2018-03-06T20:57:24.208Z,93393
2018-03-06T20:59:53.282Z,93402
2018-03-06T21:02:22.339Z,93399
2018-03-06T21:04:51.533Z,93395
2018-03-06T21:07:21.435Z,93397
2018-03-06T21:09:50.613Z,93402
2018-03-06T21:12:19.809Z,93400
2018-03-06T21:14:50.150Z,93391
2018-03-06T21:17:19.615Z,93401
2018-03-06T21:19:49.471Z,93394
2018-03-06T21:22:19.476Z,93398
2018-03-06T21:24:53.781Z,93399
2018-03-06T21:27:22.853Z,93401
2018-03-06T21:29:52.734Z,93398
2018-03-06T21:32:21.771Z,93399
2018-03-06T21:34:50.835Z,93402
2018-03-06T21:37:19.858Z,93409
2018-03-06T21:39:52.844Z,93407
2018-03-06T21:42:22.516Z,93410
2018-03-06T21:44:51.908Z,93409
2018-03-06T21:47:24.174Z,93408
2018-03-06T21:49:54.123Z,93418
2018-03-06T21:52:23.418Z,93412
2018-03-06T21:54:54.139Z,93409
2018-03-06T21:57:23.321Z,93419
2018-03-06T21:59:53.161Z,93416
2018-03-06T22:02:22.371Z,93417
2018-03-06T22:04:52.686Z,93419
2018-03-06T22:07:22.386Z,93418
2018-03-06T22:09:51.725Z,93411
2018-03-06T22:12:21.433Z,93419
2018-03-06T22:14:50.973Z,93418
2018-03-06T22:17:21.694Z,93474
2018-03-06T22:19:54.424Z,93422
2018-03-06T22:22:23.603Z,93424
2018-03-06T22:24:53.479Z,93421
2018-03-06T22:27:22.648Z,93423
2018-03-06T22:29:52.535Z,93431
2018-03-06T22:32:21.738Z,93431
2018-03-06T22:34:50.749Z,93438
2018-03-06T22:37:19.861Z,93438
2018-03-06T22:42:23.140Z,93442
2018-03-06T22:44:52.934Z,93441
2018-03-06T22:47:21.999Z,93436
2018-03-06T22:49:51.070Z,93442
2018-03-06T22:52:20.133Z,93446
2018-03-06T22:54:49.961Z,93448
2018-03-06T22:57:37.945Z,93447
2018-03-06T23:00:07.829Z,93452
2018-03-06T23:02:36.858Z,93448
2018-03-06T23:05:05.919Z,93451
2018-03-06T23:07:35.024Z,93456
2018-03-06T23:10:04.094Z,93455
2018-03-06T23:12:33.130Z,93454
2018-03-06T23:15:02.208Z,93039
2018-03-06T23:17:31.241Z,93458
2018-03-06T23:20:02.276Z,93458
2018-03-06T23:22:31.299Z,93461
2018-03-06T23:25:01.090Z,93454
2018-03-06T23:27:33.426Z,93461
2018-03-06T23:30:02.507Z,93462
2018-03-06T23:32:31.643Z,93457
2018-03-06T23:35:00.723Z,93467
2018-03-06T23:37:29.828Z,93454
2018-03-06T23:40:04.748Z,93464
2018-03-06T23:42:33.817Z,93463
2018-03-06T23:45:02.880Z,93468
2018-03-06T23:47:32.699Z,93467
2018-03-06T23:50:02.554Z,93470
2018-03-06T23:52:35.240Z,93469
2018-03-06T23:55:04.333Z,93493
2018-03-06T23:57:33.426Z,93484
