createdAt,value
2019-05-03T15:38:55.312Z,66.62
2019-05-03T15:41:29.484Z,65.13
2019-05-03T15:44:05.310Z,65.45
2019-05-03T15:46:39.282Z,66.10
2019-05-03T15:49:15.109Z,66.87
2019-05-03T15:51:48.164Z,66.80
2019-05-03T15:54:21.366Z,67.00
2019-05-03T15:56:54.348Z,67.28
2019-05-03T15:59:28.043Z,67.46
2019-05-03T16:01:59.995Z,67.68
2019-05-03T16:04:32.896Z,67.42
2019-05-03T16:07:06.073Z,67.01
2019-05-03T16:09:38.546Z,67.00
2019-05-03T16:12:14.405Z,66.84
2019-05-03T16:14:46.710Z,66.74
2019-05-03T16:17:19.762Z,66.66
2019-05-03T16:19:52.337Z,66.66
2019-05-03T16:22:24.932Z,66.94
2019-05-03T16:24:59.481Z,67.32
2019-05-03T16:27:31.555Z,67.35
2019-05-03T16:30:05.222Z,67.33
2019-05-03T16:32:37.265Z,67.65
2019-05-03T16:35:09.555Z,67.54
2019-05-03T16:37:45.218Z,67.20
2019-05-03T16:40:17.930Z,67.21
2019-05-03T16:42:58.249Z,67.60
2019-05-03T16:45:31.626Z,67.73
2019-05-03T16:48:05.068Z,68.01
2019-05-03T16:50:39.130Z,67.83
2019-05-03T16:53:14.731Z,67.96
2019-05-03T16:55:48.731Z,68.25
2019-05-03T16:58:21.178Z,68.26
2019-05-03T17:00:55.311Z,68.55
2019-05-03T17:03:39.197Z,68.24
2019-05-03T17:06:14.839Z,68.48
2019-05-03T17:08:49.306Z,68.77
2019-05-03T17:11:24.275Z,68.90
2019-05-03T17:14:05.030Z,68.95
2019-05-03T17:16:39.020Z,68.87
2019-05-03T17:19:11.087Z,69.04
2019-05-03T17:21:45.277Z,68.94
2019-05-03T17:24:17.483Z,69.27
2019-05-03T17:27:00.251Z,69.07
2019-05-03T17:29:40.120Z,68.62
2019-05-03T17:32:25.944Z,68.82
2019-05-03T17:35:05.776Z,68.68
2019-05-03T17:37:40.576Z,68.58
2019-05-03T17:40:15.040Z,68.62
2019-05-03T17:42:48.911Z,68.60
2019-05-03T17:45:23.159Z,68.35
2019-05-03T17:47:56.005Z,68.42
2019-05-03T17:50:35.095Z,68.62
2019-05-03T17:53:10.121Z,68.77
2019-05-03T17:55:44.606Z,68.63
2019-05-03T17:58:19.287Z,68.53
2019-05-03T18:00:56.095Z,68.65
2019-05-03T18:03:29.548Z,68.87
2019-05-03T18:06:04.697Z,68.78
2019-05-03T18:08:45.152Z,68.72
2019-05-03T18:11:19.157Z,69.02
2019-05-03T18:13:57.942Z,68.79
2019-05-03T18:16:30.469Z,68.85
2019-05-03T18:19:10.806Z,69.14
2019-05-03T18:21:44.679Z,68.99
2019-05-03T18:24:17.584Z,68.90
2019-05-03T18:26:55.450Z,68.97
2019-05-03T18:29:38.635Z,69.08
2019-05-03T18:32:12.003Z,69.02
2019-05-03T18:34:48.624Z,69.14
2019-05-03T18:37:24.368Z,69.46
2019-05-03T18:39:56.764Z,69.04
2019-05-03T18:42:30.973Z,69.15
2019-05-03T18:45:05.066Z,69.14
2019-05-03T18:47:39.390Z,69.38
2019-05-03T18:50:12.001Z,69.62
2019-05-03T18:52:44.979Z,69.81
2019-05-03T18:55:17.671Z,69.79
2019-05-03T18:57:51.922Z,69.97
2019-05-03T19:00:25.060Z,70.44
2019-05-03T19:02:57.672Z,70.09
2019-05-03T19:05:31.944Z,70.42
2019-05-03T19:08:05.882Z,70.26
2019-05-03T19:10:47.859Z,70.39
2019-05-03T19:13:21.561Z,70.69
2019-05-03T19:16:01.000Z,70.75
2019-05-03T19:18:36.754Z,70.69
2019-05-03T19:21:09.139Z,70.95
2019-05-03T19:23:44.803Z,71.07
2019-05-03T19:26:16.973Z,71.19
2019-05-03T19:28:49.863Z,71.11
2019-05-03T19:31:25.106Z,71.43
2019-05-03T19:33:57.596Z,71.19
2019-05-03T19:36:30.769Z,71.48
2019-05-03T19:39:04.991Z,71.29
2019-05-03T19:41:39.356Z,71.39
2019-05-03T19:44:12.188Z,71.44
2019-05-03T19:46:49.875Z,71.54
2019-05-03T19:49:24.570Z,71.50
2019-05-03T19:51:57.926Z,71.57
2019-05-03T19:54:31.903Z,71.80
2019-05-03T19:57:05.054Z,72.03
2019-05-03T19:59:39.285Z,72.27
2019-05-03T20:02:15.025Z,72.30
2019-05-03T20:04:57.543Z,72.55
2019-05-03T20:07:25.173Z,72.49
2019-05-03T20:09:57.895Z,72.47
2019-05-03T20:12:30.315Z,72.65
2019-05-03T20:15:05.339Z,72.61
2019-05-03T20:17:38.330Z,72.80
2019-05-03T20:20:12.597Z,72.77
2019-05-03T20:22:47.702Z,72.70
2019-05-03T20:25:25.565Z,72.53
2019-05-03T20:28:00.143Z,72.77
2019-05-03T20:30:34.691Z,72.61
2019-05-03T20:33:08.931Z,72.88
2019-05-03T20:35:41.489Z,73.03
2019-05-03T20:38:15.232Z,72.74
2019-05-03T20:40:57.355Z,72.92
2019-05-03T20:43:38.717Z,72.83
2019-05-03T20:46:14.966Z,72.98
2019-05-03T20:48:49.402Z,73.02
2019-05-03T20:51:25.062Z,72.98
2019-05-03T20:53:57.565Z,72.91
2019-05-03T20:56:30.076Z,73.25
2019-05-03T20:59:02.839Z,72.98
2019-05-03T21:01:35.393Z,73.20
2019-05-03T21:04:07.641Z,73.41
2019-05-03T21:06:40.926Z,73.53
2019-05-03T21:09:15.214Z,73.56
2019-05-03T21:11:49.441Z,73.59
2019-05-03T21:14:22.061Z,73.79
2019-05-03T21:16:56.151Z,73.71
2019-05-03T21:19:32.635Z,73.47
2019-05-03T21:22:07.115Z,73.51
2019-05-03T21:24:41.467Z,73.71
2019-05-03T21:27:16.063Z,73.31
2019-05-03T21:29:50.412Z,74.07
2019-05-03T21:32:25.161Z,73.72
2019-05-03T21:34:57.309Z,73.70
2019-05-03T21:37:29.680Z,73.70
2019-05-03T21:40:01.810Z,73.58
2019-05-03T21:42:35.134Z,73.59
2019-05-03T21:45:16.994Z,73.83
2019-05-03T21:47:54.603Z,73.78
2019-05-03T21:50:27.048Z,73.78
2019-05-03T21:53:05.624Z,74.06
2019-05-03T21:55:37.897Z,74.21
2019-05-03T21:58:10.476Z,74.26
2019-05-03T22:00:45.380Z,74.21
2019-05-03T22:03:18.738Z,74.31
2019-05-03T22:05:55.276Z,74.44
2019-05-03T22:08:29.836Z,74.88
2019-05-03T22:11:02.470Z,74.18
2019-05-03T22:13:35.032Z,74.42
2019-05-03T22:16:09.589Z,74.50
2019-05-03T22:18:42.890Z,74.35
2019-05-03T22:21:16.420Z,74.58
2019-05-03T22:23:51.442Z,74.43
2019-05-03T22:26:26.477Z,74.46
2019-05-03T22:28:59.434Z,74.35
2019-05-03T22:31:34.878Z,74.41
2019-05-03T22:34:06.592Z,72.95
2019-05-03T22:36:39.630Z,72.59
2019-05-03T22:39:24.927Z,70.41
2019-05-03T22:41:57.501Z,68.64
2019-05-03T22:44:29.848Z,67.48
2019-05-03T22:47:05.362Z,66.19
2019-05-03T22:49:38.255Z,66.27
2019-05-03T22:52:20.131Z,66.32
2019-05-03T22:54:52.816Z,66.55
2019-05-03T22:57:26.108Z,65.26
2019-05-03T22:59:59.484Z,65.54
2019-05-03T23:02:32.331Z,65.50
2019-05-03T23:05:05.096Z,65.50
2019-05-03T23:07:37.705Z,65.31
2019-05-03T23:10:10.199Z,65.41
2019-05-03T23:12:45.193Z,65.47
2019-05-03T23:15:17.912Z,65.50
2019-05-03T23:17:50.832Z,65.46
2019-05-03T23:20:27.354Z,65.68
2019-05-03T23:23:05.414Z,65.64
2019-05-03T23:25:38.324Z,65.55
2019-05-03T23:28:11.767Z,65.58
2019-05-03T23:30:43.673Z,65.36
2019-05-03T23:33:16.596Z,64.73
2019-05-03T23:35:49.496Z,64.11
2019-05-03T23:38:24.667Z,63.55
2019-05-03T23:40:57.133Z,64.14
2019-05-03T23:43:33.188Z,64.31
2019-05-03T23:46:05.158Z,65.02
2019-05-03T23:48:44.532Z,64.39
2019-05-03T23:51:20.438Z,64.43
2019-05-03T23:53:57.063Z,63.80
2019-05-03T23:56:31.165Z,63.81
2019-05-03T23:59:05.573Z,61.54
