createdAt,value
2018-06-27T00:00:09.212Z,15.03
2018-06-27T00:03:16.197Z,14.97
2018-06-27T00:06:22.328Z,14.94
2018-06-27T00:09:27.217Z,14.85
2018-06-27T00:12:32.638Z,14.86
2018-06-27T00:15:39.005Z,14.79
2018-06-27T00:18:45.882Z,14.73
2018-06-27T00:21:50.719Z,14.68
2018-06-27T00:24:55.580Z,14.64
2018-06-27T00:28:01.488Z,14.60
2018-06-27T00:31:07.497Z,14.59
2018-06-27T00:34:12.614Z,14.56
2018-06-27T00:37:18.297Z,14.51
2018-06-27T00:40:24.741Z,14.45
2018-06-27T00:43:30.254Z,14.40
2018-06-27T00:46:37.465Z,14.38
2018-06-27T00:49:43.166Z,14.35
2018-06-27T00:52:48.601Z,14.30
2018-06-27T00:55:54.172Z,14.28
2018-06-27T00:59:25.341Z,14.22
2018-06-27T01:03:10.671Z,14.17
2018-06-27T01:06:25.964Z,14.16
2018-06-27T01:09:31.693Z,14.12
2018-06-27T01:12:37.345Z,14.07
2018-06-27T01:15:43.189Z,14.04
2018-06-27T01:18:48.933Z,14.04
2018-06-27T01:21:55.554Z,13.98
2018-06-27T01:25:00.821Z,13.95
2018-06-27T01:28:06.564Z,13.93
2018-06-27T01:31:12.173Z,13.91
2018-06-27T01:34:17.860Z,13.87
2018-06-27T01:37:22.961Z,13.82
2018-06-27T01:40:29.272Z,13.80
2018-06-27T01:43:35.165Z,13.78
2018-06-27T01:46:40.259Z,13.76
2018-06-27T01:49:46.151Z,13.74
2018-06-27T01:52:52.605Z,13.72
2018-06-27T01:55:57.716Z,13.69
2018-06-27T01:59:02.780Z,13.66
2018-06-27T02:02:08.176Z,13.60
2018-06-27T02:05:14.534Z,13.59
2018-06-27T02:08:20.040Z,13.57
2018-06-27T02:11:24.839Z,13.56
2018-06-27T02:14:30.044Z,13.53
2018-06-27T02:17:35.499Z,13.53
2018-06-27T02:20:41.225Z,13.52
2018-06-27T02:23:46.422Z,13.51
2018-06-27T02:26:51.813Z,13.51
2018-06-27T02:29:57.705Z,13.50
2018-06-27T02:33:04.137Z,13.51
2018-06-27T02:36:11.091Z,13.52
2018-06-27T02:39:17.126Z,13.55
2018-06-27T02:42:22.538Z,13.53
2018-06-27T02:45:27.609Z,13.56
2018-06-27T02:48:34.321Z,13.52
2018-06-27T02:51:40.426Z,13.55
2018-06-27T02:54:45.833Z,13.56
2018-06-27T02:57:52.056Z,13.56
2018-06-27T03:00:58.407Z,13.58
2018-06-27T03:04:04.706Z,13.60
2018-06-27T03:07:10.137Z,13.61
2018-06-27T03:10:17.104Z,13.61
2018-06-27T03:13:22.719Z,13.61
2018-06-27T03:16:27.975Z,13.63
2018-06-27T03:19:33.699Z,13.62
2018-06-27T03:22:38.684Z,13.65
2018-06-27T03:25:44.061Z,13.66
2018-06-27T03:28:51.501Z,13.69
2018-06-27T03:31:57.155Z,13.70
2018-06-27T03:35:03.484Z,13.71
2018-06-27T03:38:09.304Z,13.76
2018-06-27T03:41:15.049Z,13.77
2018-06-27T03:44:20.126Z,13.77
2018-06-27T03:47:26.320Z,13.80
2018-06-27T03:50:31.274Z,13.81
2018-06-27T03:53:38.701Z,13.80
2018-06-27T03:56:44.671Z,13.81
2018-06-27T03:59:50.759Z,13.86
2018-06-27T04:02:55.849Z,13.88
2018-06-27T04:06:01.833Z,13.86
2018-06-27T04:09:09.739Z,13.90
2018-06-27T04:12:14.800Z,13.91
2018-06-27T04:15:20.656Z,13.92
2018-06-27T04:18:26.705Z,13.95
2018-06-27T04:21:31.494Z,14.02
2018-06-27T04:24:37.216Z,14.07
2018-06-27T04:27:42.269Z,14.09
2018-06-27T04:30:47.423Z,14.13
2018-06-27T04:33:52.516Z,14.16
2018-06-27T04:36:58.123Z,14.18
2018-06-27T04:40:04.563Z,14.21
2018-06-27T04:43:10.304Z,14.24
2018-06-27T04:46:16.556Z,14.28
2018-06-27T04:49:21.631Z,14.30
2018-06-27T04:52:27.492Z,14.34
2018-06-27T04:55:33.598Z,14.38
2018-06-27T04:58:39.196Z,14.41
2018-06-27T05:01:45.081Z,14.45
2018-06-27T05:04:51.353Z,14.49
2018-06-27T05:07:57.204Z,14.52
2018-06-27T05:11:03.570Z,14.56
2018-06-27T05:14:09.400Z,14.59
2018-06-27T05:17:15.191Z,14.63
2018-06-27T05:20:21.062Z,14.67
2018-06-27T05:23:26.174Z,14.71
2018-06-27T05:26:31.268Z,14.75
2018-06-27T05:29:36.296Z,14.79
2018-06-27T05:32:41.606Z,14.84
2018-06-27T05:35:46.983Z,14.88
2018-06-27T05:38:52.825Z,14.92
2018-06-27T05:41:57.912Z,14.94
2018-06-27T05:45:03.025Z,14.99
2018-06-27T05:48:07.861Z,15.03
2018-06-27T05:51:12.680Z,15.07
2018-06-27T05:54:18.400Z,15.12
2018-06-27T05:57:24.660Z,15.17
2018-06-27T06:00:30.572Z,15.21
2018-06-27T06:03:36.257Z,15.26
2018-06-27T06:06:41.650Z,15.32
2018-06-27T06:09:47.356Z,15.37
2018-06-27T06:12:52.438Z,15.42
2018-06-27T06:15:57.664Z,15.48
2018-06-27T06:19:02.744Z,15.55
2018-06-27T06:22:08.293Z,15.62
2018-06-27T06:25:14.380Z,15.69
2018-06-27T06:28:20.020Z,15.76
2018-06-27T06:31:25.789Z,15.83
2018-06-27T06:34:30.876Z,15.90
2018-06-27T06:37:36.437Z,15.97
2018-06-27T06:40:42.759Z,16.04
2018-06-27T06:43:47.744Z,16.11
2018-06-27T06:46:53.546Z,16.17
2018-06-27T06:49:59.451Z,16.25
2018-06-27T06:53:05.419Z,16.33
2018-06-27T06:56:11.371Z,16.41
2018-06-27T06:59:16.563Z,16.47
2018-06-27T07:02:22.268Z,16.53
2018-06-27T07:05:28.440Z,16.59
2018-06-27T07:08:34.269Z,16.65
2018-06-27T07:11:40.408Z,16.72
2018-06-27T07:14:46.440Z,16.79
2018-06-27T07:17:51.870Z,16.87
2018-06-27T07:20:58.037Z,16.95
2018-06-27T07:24:04.805Z,17.01
2018-06-27T07:27:10.190Z,17.09
2018-06-27T07:30:15.292Z,17.15
2018-06-27T07:33:20.537Z,17.23
2018-06-27T07:36:25.640Z,17.30
2018-06-27T07:39:31.966Z,17.38
2018-06-27T07:42:37.810Z,17.47
2018-06-27T07:45:43.726Z,17.56
2018-06-27T07:48:49.125Z,17.63
2018-06-27T07:51:55.484Z,17.70
2018-06-27T07:55:01.180Z,17.79
2018-06-27T07:58:07.228Z,17.86
2018-06-27T08:01:12.324Z,17.92
2018-06-27T08:04:17.728Z,18.00
2018-06-27T08:07:23.849Z,18.07
2018-06-27T08:10:29.845Z,18.15
2018-06-27T08:13:34.935Z,18.22
2018-06-27T08:16:40.037Z,18.28
2018-06-27T08:19:46.031Z,18.35
2018-06-27T08:22:51.463Z,18.42
2018-06-27T08:25:56.551Z,18.48
2018-06-27T08:29:01.857Z,18.53
2018-06-27T08:32:07.860Z,18.57
2018-06-27T08:35:12.937Z,18.64
2018-06-27T08:38:18.094Z,18.69
2018-06-27T08:41:24.287Z,18.73
2018-06-27T08:44:30.304Z,18.81
2018-06-27T08:47:36.325Z,18.86
2018-06-27T08:50:42.109Z,18.94
2018-06-27T08:53:47.856Z,19.00
2018-06-27T08:56:53.144Z,19.09
2018-06-27T08:59:58.570Z,19.17
2018-06-27T09:03:04.448Z,19.24
2018-06-27T09:06:09.571Z,19.32
2018-06-27T09:09:15.906Z,19.41
2018-06-27T09:12:21.592Z,19.50
2018-06-27T09:15:26.646Z,19.58
2018-06-27T09:18:31.866Z,19.65
2018-06-27T09:21:37.504Z,19.78
2018-06-27T09:24:42.556Z,19.91
2018-06-27T09:27:47.805Z,20.02
2018-06-27T09:30:53.632Z,20.14
2018-06-27T09:33:58.731Z,20.24
2018-06-27T09:37:04.237Z,20.34
2018-06-27T09:40:09.372Z,20.43
2018-06-27T09:43:14.465Z,20.52
2018-06-27T09:46:19.368Z,20.64
2018-06-27T09:49:24.148Z,20.77
2018-06-27T09:52:29.538Z,20.89
2018-06-27T09:55:34.959Z,21.01
2018-06-27T09:58:40.043Z,21.15
2018-06-27T10:01:46.671Z,21.25
2018-06-27T10:04:52.684Z,21.41
2018-06-27T10:07:58.513Z,21.75
2018-06-27T10:11:04.844Z,21.96
2018-06-27T10:14:10.632Z,22.05
2018-06-27T10:17:16.509Z,22.01
2018-06-27T10:20:21.784Z,21.96
2018-06-27T10:23:27.456Z,21.93
2018-06-27T10:26:32.588Z,21.93
2018-06-27T10:29:38.529Z,21.98
2018-06-27T10:32:43.621Z,22.02
2018-06-27T10:35:48.746Z,22.09
2018-06-27T10:38:55.089Z,22.11
2018-06-27T10:42:00.804Z,22.17
2018-06-27T10:45:06.115Z,22.25
2018-06-27T10:48:11.874Z,22.32
2018-06-27T10:51:17.248Z,22.39
2018-06-27T10:54:23.233Z,22.46
2018-06-27T10:57:29.773Z,22.53
2018-06-27T11:00:34.871Z,22.61
2018-06-27T11:03:40.563Z,22.68
2018-06-27T11:06:46.601Z,22.73
2018-06-27T11:09:52.701Z,22.75
2018-06-27T11:12:58.720Z,22.82
2018-06-27T11:16:03.832Z,22.90
2018-06-27T11:19:09.624Z,22.95
2018-06-27T11:22:15.196Z,22.99
2018-06-27T11:25:21.146Z,23.03
2018-06-27T11:28:27.216Z,23.02
2018-06-27T11:31:33.263Z,23.06
2018-06-27T11:34:38.828Z,23.04
2018-06-27T11:37:43.940Z,23.07
2018-06-27T11:40:49.024Z,23.07
2018-06-27T11:43:54.443Z,23.08
2018-06-27T11:47:00.464Z,23.10
2018-06-27T11:50:05.567Z,23.11
2018-06-27T11:53:10.668Z,23.16
2018-06-27T11:56:15.744Z,23.18
2018-06-27T11:59:21.232Z,23.27
2018-06-27T12:02:26.340Z,23.25
2018-06-27T12:05:31.628Z,23.30
2018-06-27T12:08:36.721Z,23.34
2018-06-27T12:11:42.049Z,23.38
2018-06-27T12:14:47.479Z,23.42
2018-06-27T12:17:53.256Z,23.52
2018-06-27T12:20:59.216Z,23.55
2018-06-27T12:24:05.192Z,23.63
2018-06-27T12:27:10.228Z,23.71
2018-06-27T12:30:23.756Z,23.81
2018-06-27T12:33:29.156Z,23.81
2018-06-27T12:36:34.460Z,23.87
2018-06-27T12:39:41.020Z,23.92
2018-06-27T12:42:46.942Z,23.97
2018-06-27T12:45:52.763Z,24.05
2018-06-27T12:48:58.586Z,24.10
2018-06-27T12:52:03.781Z,24.13
2018-06-27T12:55:11.261Z,24.17
2018-06-27T12:58:17.227Z,24.19
2018-06-27T13:01:23.129Z,24.24
2018-06-27T13:04:28.428Z,24.32
2018-06-27T13:07:33.779Z,24.38
2018-06-27T13:10:38.857Z,24.41
2018-06-27T13:13:43.964Z,24.48
2018-06-27T13:16:48.732Z,24.50
2018-06-27T13:19:54.330Z,24.51
2018-06-27T13:23:00.625Z,24.51
2018-06-27T13:26:06.446Z,24.55
2018-06-27T13:29:11.977Z,24.57
2018-06-27T13:32:18.015Z,24.61
2018-06-27T13:35:24.248Z,24.63
2018-06-27T13:38:30.085Z,24.68
2018-06-27T13:41:35.979Z,24.71
2018-06-27T13:44:41.063Z,24.78
2018-06-27T13:47:46.188Z,24.82
2018-06-27T13:50:51.832Z,24.88
2018-06-27T13:53:58.356Z,24.89
2018-06-27T13:57:03.760Z,24.94
2018-06-27T14:00:08.824Z,24.97
2018-06-27T14:03:15.309Z,25.00
2018-06-27T14:06:20.448Z,25.01
2018-06-27T14:09:25.942Z,25.04
2018-06-27T14:12:32.001Z,25.09
2018-06-27T14:15:37.112Z,25.10
2018-06-27T14:18:43.108Z,25.09
2018-06-27T14:21:49.250Z,25.08
2018-06-27T14:24:54.319Z,25.10
2018-06-27T14:27:59.493Z,25.08
2018-06-27T14:31:04.926Z,25.08
2018-06-27T14:34:10.636Z,25.11
2018-06-27T14:37:16.080Z,25.14
2018-06-27T14:40:21.158Z,25.17
2018-06-27T14:43:26.976Z,25.21
2018-06-27T14:46:32.110Z,25.25
2018-06-27T14:49:38.212Z,25.27
2018-06-27T14:52:45.280Z,25.27
2018-06-27T14:55:50.790Z,25.24
2018-06-27T14:58:56.497Z,25.19
2018-06-27T15:02:02.018Z,25.18
2018-06-27T15:05:06.811Z,25.15
2018-06-27T15:08:12.503Z,25.13
2018-06-27T15:11:19.636Z,25.16
2018-06-27T15:14:25.956Z,25.15
2018-06-27T15:17:31.034Z,25.15
2018-06-27T15:20:36.588Z,25.16
2018-06-27T15:23:43.095Z,25.19
2018-06-27T15:26:49.076Z,25.15
2018-06-27T15:29:55.312Z,25.12
2018-06-27T15:33:02.482Z,25.11
2018-06-27T15:36:07.888Z,25.14
2018-06-27T15:39:12.965Z,25.15
2018-06-27T15:42:17.756Z,25.11
2018-06-27T15:45:24.103Z,25.11
2018-06-27T15:48:29.302Z,25.07
2018-06-27T15:51:35.372Z,25.06
2018-06-27T15:54:41.174Z,25.04
2018-06-27T15:57:48.794Z,25.00
2018-06-27T16:00:54.822Z,24.97
2018-06-27T16:04:00.892Z,24.95
2018-06-27T16:07:07.038Z,24.92
2018-06-27T16:10:12.104Z,24.91
2018-06-27T16:13:17.164Z,24.86
2018-06-27T16:16:22.047Z,24.83
2018-06-27T16:19:27.100Z,24.74
2018-06-27T16:22:32.178Z,24.70
2018-06-27T16:25:38.164Z,24.64
2018-06-27T16:28:43.958Z,24.56
2018-06-27T16:31:49.025Z,24.53
2018-06-27T16:34:54.173Z,24.48
2018-06-27T16:38:00.268Z,24.46
2018-06-27T16:41:06.098Z,24.39
2018-06-27T16:44:12.796Z,24.32
2018-06-27T16:47:18.064Z,24.26
2018-06-27T16:50:22.893Z,24.21
2018-06-27T16:53:28.285Z,24.16
2018-06-27T16:56:34.593Z,24.11
2018-06-27T16:59:39.646Z,24.03
2018-06-27T17:02:45.061Z,23.97
2018-06-27T17:05:50.170Z,23.94
2018-06-27T17:08:55.781Z,23.83
2018-06-27T17:12:00.540Z,23.73
2018-06-27T17:15:13.951Z,23.69
2018-06-27T17:18:21.763Z,23.60
2018-06-27T17:21:26.940Z,23.53
2018-06-27T17:24:33.111Z,23.45
2018-06-27T17:27:38.858Z,23.34
2018-06-27T17:30:45.238Z,23.29
2018-06-27T17:33:50.720Z,23.20
2018-06-27T17:36:55.986Z,23.11
2018-06-27T17:40:00.982Z,23.05
2018-06-27T17:43:06.634Z,22.94
2018-06-27T17:46:12.026Z,22.83
2018-06-27T17:49:17.149Z,22.76
2018-06-27T17:52:21.987Z,22.68
2018-06-27T17:55:28.792Z,22.60
2018-06-27T17:58:34.404Z,22.56
2018-06-27T18:01:40.113Z,22.49
2018-06-27T18:04:46.590Z,22.42
2018-06-27T18:07:52.732Z,22.34
2018-06-27T18:10:57.909Z,22.28
2018-06-27T18:14:04.528Z,22.18
2018-06-27T18:17:09.666Z,22.10
2018-06-27T18:20:17.021Z,22.03
2018-06-27T18:23:22.705Z,21.96
2018-06-27T18:26:27.811Z,21.89
2018-06-27T18:29:33.896Z,21.82
2018-06-27T18:32:39.017Z,21.75
2018-06-27T18:35:45.437Z,21.68
2018-06-27T18:38:52.349Z,21.62
2018-06-27T18:41:59.438Z,21.55
2018-06-27T18:45:05.856Z,21.50
2018-06-27T18:48:11.307Z,21.44
2018-06-27T18:51:17.471Z,21.38
2018-06-27T18:54:23.698Z,21.34
2018-06-27T18:57:28.804Z,21.27
2018-06-27T19:00:34.350Z,21.22
2018-06-27T19:03:39.451Z,21.15
2018-06-27T19:06:44.561Z,21.09
2018-06-27T19:09:50.522Z,21.03
2018-06-27T19:12:56.697Z,20.96
2018-06-27T19:16:03.692Z,20.89
2018-06-27T19:19:09.916Z,20.85
2018-06-27T19:22:15.689Z,20.77
2018-06-27T19:25:20.758Z,20.71
2018-06-27T19:28:26.836Z,20.66
2018-06-27T19:31:31.676Z,20.58
2018-06-27T19:34:37.809Z,20.51
2018-06-27T19:37:43.546Z,20.44
2018-06-27T19:40:49.252Z,20.36
2018-06-27T19:43:54.896Z,20.31
2018-06-27T19:47:01.463Z,20.23
2018-06-27T19:50:06.964Z,20.18
2018-06-27T19:53:12.197Z,20.12
2018-06-27T19:56:17.971Z,20.05
2018-06-27T19:59:23.744Z,19.96
2018-06-27T20:02:29.284Z,19.90
2018-06-27T20:05:35.660Z,19.81
2018-06-27T20:08:41.828Z,19.77
2018-06-27T20:11:47.628Z,19.69
2018-06-27T20:14:52.705Z,19.63
2018-06-27T20:18:19.945Z,19.57
2018-06-27T20:21:36.875Z,19.50
2018-06-27T20:24:41.884Z,19.44
2018-06-27T20:27:47.932Z,19.36
2018-06-27T20:30:53.005Z,19.32
2018-06-27T20:33:58.076Z,19.22
2018-06-27T20:37:03.526Z,19.18
2018-06-27T20:40:10.179Z,19.15
2018-06-27T20:43:15.692Z,19.07
2018-06-27T20:46:22.837Z,19.00
2018-06-27T20:49:28.737Z,18.97
2018-06-27T20:52:34.784Z,18.90
2018-06-27T20:55:41.173Z,18.84
2018-06-27T20:58:46.216Z,18.81
2018-06-27T21:01:51.037Z,18.74
2018-06-27T21:04:56.642Z,18.66
2018-06-27T21:08:01.779Z,18.62
2018-06-27T21:11:07.045Z,18.51
2018-06-27T21:14:12.109Z,18.47
2018-06-27T21:17:20.250Z,18.41
2018-06-27T21:20:26.161Z,18.38
2018-06-27T21:23:31.777Z,18.31
2018-06-27T21:26:36.863Z,18.25
2018-06-27T21:29:42.405Z,18.21
2018-06-27T21:32:48.495Z,18.15
2018-06-27T21:35:54.026Z,18.10
2018-06-27T21:38:59.896Z,18.07
2018-06-27T21:42:06.023Z,18.02
2018-06-27T21:45:11.088Z,17.94
2018-06-27T21:48:16.781Z,17.92
2018-06-27T21:51:22.712Z,17.86
2018-06-27T21:54:28.703Z,17.82
2018-06-27T21:57:33.476Z,17.78
2018-06-27T22:00:39.805Z,17.74
2018-06-27T22:03:44.641Z,17.67
2018-06-27T22:06:50.445Z,17.64
2018-06-27T22:09:55.481Z,17.60
2018-06-27T22:13:01.813Z,17.54
2018-06-27T22:16:07.681Z,17.48
2018-06-27T22:19:13.043Z,17.45
2018-06-27T22:22:19.041Z,17.38
2018-06-27T22:25:26.047Z,17.34
2018-06-27T22:28:31.104Z,17.28
2018-06-27T22:31:37.268Z,17.25
2018-06-27T22:34:43.088Z,17.20
2018-06-27T22:37:48.153Z,17.16
2018-06-27T22:40:53.459Z,17.11
2018-06-27T22:43:58.697Z,17.05
2018-06-27T22:47:05.799Z,17.01
2018-06-27T22:50:11.209Z,16.97
2018-06-27T22:53:16.986Z,16.92
2018-06-27T22:56:22.308Z,16.88
2018-06-27T22:59:28.115Z,16.86
2018-06-27T23:02:33.168Z,16.80
2018-06-27T23:08:43.052Z,16.73
2018-06-27T23:11:48.145Z,16.68
2018-06-27T23:14:53.937Z,16.62
2018-06-27T23:17:59.027Z,16.56
2018-06-27T23:21:04.864Z,16.48
2018-06-27T23:24:10.876Z,16.45
2018-06-27T23:27:16.836Z,16.40
2018-06-27T23:30:23.081Z,16.34
2018-06-27T23:33:29.004Z,16.28
2018-06-27T23:36:34.101Z,16.25
2018-06-27T23:39:40.105Z,16.20
2018-06-27T23:42:45.403Z,16.18
2018-06-27T23:45:50.796Z,16.09
2018-06-27T23:48:56.526Z,16.04
2018-06-27T23:52:01.652Z,16.00
2018-06-27T23:55:06.757Z,15.95
2018-06-27T23:58:12.354Z,15.92
